createdAt,value
2022-11-22T00:01:12.509Z,7.66
2022-11-22T00:11:12.449Z,7.54
2022-11-22T00:21:12.487Z,7.45
2022-11-22T00:31:12.523Z,7.42
2022-11-22T00:41:12.506Z,7.44
2022-11-22T00:51:12.553Z,7.46
2022-11-22T01:01:12.663Z,7.47
2022-11-22T01:11:19.854Z,7.46
2022-11-22T01:21:19.576Z,7.45
2022-11-22T01:31:19.617Z,7.45
2022-11-22T01:41:19.590Z,7.49
2022-11-22T01:51:19.622Z,7.56
2022-11-22T02:01:19.827Z,7.64
2022-11-22T02:11:19.591Z,7.74
2022-11-22T02:21:19.630Z,7.83
2022-11-22T02:31:19.677Z,7.92
2022-11-22T02:41:19.664Z,7.95
2022-11-22T02:51:20.134Z,7.89
2022-11-22T03:01:20.862Z,7.80
2022-11-22T03:11:20.737Z,7.66
2022-11-22T03:21:20.715Z,7.40
2022-11-22T03:31:20.729Z,7.14
2022-11-22T03:41:20.738Z,6.96
2022-11-22T03:51:20.863Z,6.82
2022-11-22T04:01:20.835Z,6.66
2022-11-22T04:11:20.793Z,6.54
2022-11-22T04:21:36.004Z,6.46
2022-11-22T04:31:54.100Z,6.36
2022-11-22T04:41:57.037Z,6.25
2022-11-22T04:52:34.690Z,6.17
2022-11-22T05:02:37.953Z,6.07
2022-11-22T05:12:37.881Z,5.97
2022-11-22T05:22:56.326Z,5.93
2022-11-22T05:32:56.898Z,5.97
2022-11-22T05:42:56.940Z,6.06
2022-11-22T05:52:56.900Z,6.13
2022-11-22T06:02:56.936Z,6.11
2022-11-22T06:12:56.939Z,6.04
2022-11-22T06:22:56.923Z,5.94
2022-11-22T06:32:56.959Z,5.83
2022-11-22T06:42:56.928Z,5.73
2022-11-22T06:52:56.981Z,5.64
2022-11-22T07:02:57.033Z,5.60
2022-11-22T07:12:56.997Z,5.63
2022-11-22T07:22:57.071Z,5.75
2022-11-22T07:32:57.030Z,5.89
2022-11-22T07:42:58.639Z,6.02
2022-11-22T07:52:59.026Z,6.20
2022-11-22T08:02:59.114Z,6.41
2022-11-22T08:12:59.051Z,6.63
2022-11-22T08:22:59.048Z,6.82
2022-11-22T08:32:59.145Z,6.99
2022-11-22T08:42:59.072Z,7.21
2022-11-22T08:52:59.112Z,7.51
2022-11-22T09:02:59.145Z,8.37
2022-11-22T09:12:59.104Z,10.07
2022-11-22T09:22:59.712Z,11.33
2022-11-22T09:33:00.163Z,11.52
2022-11-22T09:43:01.078Z,11.36
2022-11-22T09:53:01.176Z,10.98
2022-11-22T10:03:01.276Z,10.80
2022-11-22T10:13:01.176Z,10.82
2022-11-22T10:23:01.225Z,10.86
2022-11-22T10:33:01.233Z,10.99
2022-11-22T10:43:01.696Z,11.19
2022-11-22T10:53:02.380Z,11.43
2022-11-22T11:03:02.285Z,11.61
2022-11-22T11:13:02.273Z,11.76
2022-11-22T11:23:17.647Z,11.96
2022-11-22T11:33:04.320Z,12.10
2022-11-22T11:43:04.290Z,12.16
2022-11-22T11:53:04.303Z,12.52
2022-11-22T12:03:04.413Z,12.96
2022-11-22T12:13:05.030Z,13.36
2022-11-22T12:23:05.343Z,13.66
2022-11-22T12:33:05.386Z,13.61
2022-11-22T12:43:05.461Z,13.21
2022-11-22T12:53:05.373Z,12.93
2022-11-22T13:03:05.522Z,12.73
2022-11-22T13:13:05.421Z,12.62
2022-11-22T13:23:05.434Z,12.45
2022-11-22T13:33:05.902Z,12.15
2022-11-22T13:43:12.560Z,11.95
2022-11-22T13:53:08.492Z,11.82
2022-11-22T14:03:08.542Z,11.61
2022-11-22T14:13:08.480Z,11.41
2022-11-22T14:23:08.500Z,11.25
2022-11-22T14:33:08.578Z,11.18
2022-11-22T14:43:08.561Z,11.14
2022-11-22T14:53:08.574Z,11.06
2022-11-22T15:03:08.600Z,10.86
2022-11-22T15:13:08.587Z,10.66
2022-11-22T16:03:16.675Z,10.19
2022-11-22T16:13:16.715Z,10.17
2022-11-22T16:23:18.697Z,10.15
2022-11-22T16:33:18.834Z,10.15
2022-11-22T16:43:18.679Z,10.15
2022-11-22T16:53:18.702Z,10.16
2022-11-22T17:03:17.991Z,10.32
2022-11-22T17:13:18.293Z,10.52
2022-11-22T17:23:18.760Z,10.43
2022-11-22T17:33:18.802Z,10.19
2022-11-22T17:43:18.790Z,9.89
2022-11-22T17:53:18.790Z,9.64
2022-11-22T18:03:18.890Z,9.39
2022-11-22T18:13:21.671Z,9.20
2022-11-22T18:23:20.804Z,9.07
2022-11-22T18:33:20.837Z,8.96
2022-11-22T18:43:20.868Z,8.86
2022-11-22T18:53:20.827Z,8.78
2022-11-22T19:03:20.887Z,8.71
2022-11-22T19:13:20.908Z,8.68
2022-11-22T19:23:20.946Z,8.69
2022-11-22T19:33:20.917Z,8.72
2022-11-22T19:43:20.961Z,8.76
2022-11-22T19:53:20.884Z,8.81
2022-11-22T20:03:20.940Z,8.86
2022-11-22T20:13:20.950Z,8.92
2022-11-22T20:23:20.957Z,9.01
2022-11-22T20:33:20.949Z,9.08
2022-11-22T20:43:20.998Z,9.13
2022-11-22T20:53:20.992Z,9.17
2022-11-22T21:03:20.987Z,9.20
2022-11-22T21:13:21.144Z,9.23
2022-11-22T21:23:21.071Z,9.25
2022-11-22T21:33:21.095Z,9.27
2022-11-22T21:43:21.209Z,9.29
2022-11-22T21:53:21.035Z,9.29
2022-11-22T22:03:21.088Z,9.24
2022-11-22T22:13:21.111Z,9.21
2022-11-22T22:23:21.119Z,9.19
2022-11-22T22:33:21.105Z,9.18
2022-11-22T22:43:21.128Z,9.19
2022-11-22T22:53:21.090Z,9.22
2022-11-22T23:03:21.206Z,9.26
2022-11-22T23:13:21.269Z,9.31
2022-11-22T23:23:21.123Z,9.34
2022-11-22T23:33:21.189Z,9.34
2022-11-22T23:43:21.238Z,9.35
2022-11-22T23:53:21.313Z,9.37
