createdAt,value
2022-11-30T00:00:50.274Z,0.
2022-11-30T00:01:50.298Z,0.
2022-11-30T00:02:50.348Z,0.
2022-11-30T00:03:50.234Z,0.
2022-11-30T00:04:50.249Z,0.
2022-11-30T00:05:50.212Z,0.
2022-11-30T00:06:50.207Z,0.
2022-11-30T00:07:50.216Z,0.
2022-11-30T00:08:50.196Z,0.
2022-11-30T00:09:50.168Z,0.
2022-11-30T00:10:50.160Z,0.
2022-11-30T00:11:50.154Z,0.
2022-11-30T00:12:50.143Z,0.
2022-11-30T00:13:52.134Z,0.
2022-11-30T00:14:50.128Z,0.
2022-11-30T00:15:50.105Z,0.
2022-11-30T00:16:50.277Z,0.
2022-11-30T00:17:50.089Z,0.
2022-11-30T00:18:50.086Z,0.
2022-11-30T00:19:50.068Z,0.
2022-11-30T00:20:50.075Z,0.
2022-11-30T00:21:50.040Z,0.
2022-11-30T00:22:50.040Z,0.
2022-11-30T00:23:50.023Z,0.
2022-11-30T00:24:50.058Z,0.
2022-11-30T00:25:50.009Z,0.
2022-11-30T00:26:49.990Z,0.
2022-11-30T00:27:49.988Z,0.
2022-11-30T00:28:49.962Z,0.
2022-11-30T00:29:51.957Z,0.
2022-11-30T00:30:50.006Z,0.
2022-11-30T00:31:49.936Z,0.
2022-11-30T00:32:49.927Z,0.
2022-11-30T00:33:49.908Z,0.
2022-11-30T00:34:49.898Z,0.
2022-11-30T00:35:49.891Z,0.
2022-11-30T00:36:49.947Z,0.
2022-11-30T00:37:49.876Z,0.
2022-11-30T00:38:49.859Z,0.
2022-11-30T00:39:49.849Z,0.
2022-11-30T00:40:49.830Z,0.
2022-11-30T00:41:49.830Z,0.
2022-11-30T00:42:49.814Z,0.
2022-11-30T00:43:49.807Z,0.
2022-11-30T00:44:49.798Z,0.
2022-11-30T00:45:49.801Z,0.
2022-11-30T00:46:49.766Z,0.
2022-11-30T00:47:49.752Z,0.
2022-11-30T00:48:49.746Z,0.
2022-11-30T00:49:49.738Z,0.
2022-11-30T00:50:49.722Z,0.
2022-11-30T00:51:49.717Z,0.
2022-11-30T00:52:49.724Z,0.
2022-11-30T00:53:49.686Z,0.
2022-11-30T00:54:49.751Z,0.
2022-11-30T00:55:49.678Z,0.
2022-11-30T00:56:49.664Z,0.
2022-11-30T00:57:49.649Z,0.
2022-11-30T00:58:49.646Z,0.
2022-11-30T00:59:49.621Z,0.
2022-11-30T01:00:49.626Z,0.
2022-11-30T01:01:49.733Z,0.
2022-11-30T01:02:49.614Z,0.
2022-11-30T01:03:49.588Z,0.
2022-11-30T01:04:49.756Z,0.
2022-11-30T01:05:49.558Z,0.
2022-11-30T01:06:49.553Z,0.
2022-11-30T01:07:49.633Z,0.
2022-11-30T01:08:49.546Z,0.
2022-11-30T01:09:49.526Z,0.
2022-11-30T01:10:49.501Z,0.
2022-11-30T01:11:49.491Z,0.
2022-11-30T01:12:49.479Z,0.
2022-11-30T01:13:49.475Z,0.
2022-11-30T01:14:49.593Z,0.
2022-11-30T01:15:49.485Z,0.
2022-11-30T01:16:54.731Z,0.
2022-11-30T01:17:49.423Z,0.
2022-11-30T01:18:49.418Z,0.
2022-11-30T01:19:49.407Z,0.
2022-11-30T01:20:49.390Z,0.
2022-11-30T01:21:49.378Z,0.
2022-11-30T01:22:49.369Z,0.
2022-11-30T01:23:49.358Z,0.
2022-11-30T01:24:49.554Z,0.
2022-11-30T01:25:49.341Z,0.
2022-11-30T01:26:49.326Z,0.
2022-11-30T01:27:49.327Z,0.
2022-11-30T01:28:49.309Z,0.
2022-11-30T01:29:49.301Z,0.
2022-11-30T01:30:49.331Z,0.
2022-11-30T01:31:49.280Z,0.
2022-11-30T01:32:49.258Z,0.
2022-11-30T01:33:49.256Z,0.
2022-11-30T01:34:49.398Z,0.
2022-11-30T01:35:49.225Z,0.
2022-11-30T01:36:49.227Z,0.
2022-11-30T01:37:49.204Z,0.
2022-11-30T01:38:49.192Z,0.
2022-11-30T01:39:49.182Z,0.
2022-11-30T01:40:49.201Z,0.
2022-11-30T01:41:49.165Z,0.
2022-11-30T01:42:49.155Z,0.
2022-11-30T01:43:49.146Z,0.
2022-11-30T01:44:49.317Z,0.
2022-11-30T01:45:49.199Z,0.
2022-11-30T01:46:49.110Z,0.
2022-11-30T01:47:49.106Z,0.
2022-11-30T01:48:49.088Z,0.
2022-11-30T01:49:49.077Z,0.
2022-11-30T01:50:49.077Z,0.
2022-11-30T01:51:49.057Z,0.
2022-11-30T01:52:49.044Z,0.
2022-11-30T01:53:49.034Z,0.
2022-11-30T01:54:49.389Z,0.
2022-11-30T01:55:49.011Z,0.
2022-11-30T01:56:49.030Z,0.
2022-11-30T01:57:48.999Z,0.
2022-11-30T01:58:48.973Z,0.
2022-11-30T01:59:48.969Z,0.
2022-11-30T02:00:48.951Z,0.
2022-11-30T02:01:48.987Z,0.
2022-11-30T02:02:48.979Z,0.
2022-11-30T02:03:48.923Z,0.
2022-11-30T02:04:49.222Z,0.
2022-11-30T02:05:48.903Z,0.
2022-11-30T02:06:48.884Z,0.
2022-11-30T02:07:49.062Z,0.
2022-11-30T02:08:48.866Z,0.
2022-11-30T02:09:48.867Z,0.
2022-11-30T02:10:48.848Z,0.
2022-11-30T02:11:48.831Z,0.
2022-11-30T02:12:48.848Z,0.
2022-11-30T02:13:48.814Z,0.
2022-11-30T02:14:49.095Z,0.
2022-11-30T02:15:48.819Z,0.
2022-11-30T02:16:48.791Z,0.
2022-11-30T02:17:48.774Z,0.
2022-11-30T02:18:48.751Z,0.
2022-11-30T02:19:48.744Z,0.
2022-11-30T02:20:48.735Z,0.
2022-11-30T02:21:48.731Z,0.
2022-11-30T02:22:48.716Z,0.
2022-11-30T02:23:48.707Z,0.
2022-11-30T02:24:48.994Z,0.
2022-11-30T02:25:48.683Z,0.
2022-11-30T02:26:48.676Z,0.
2022-11-30T02:27:48.679Z,0.
2022-11-30T02:28:48.669Z,0.
2022-11-30T02:29:48.638Z,0.
2022-11-30T02:30:48.644Z,0.
2022-11-30T02:31:48.637Z,0.
2022-11-30T02:32:48.609Z,0.
2022-11-30T02:33:48.598Z,0.
2022-11-30T02:34:48.821Z,0.
2022-11-30T02:35:54.362Z,0.
2022-11-30T02:36:48.564Z,0.
2022-11-30T02:37:48.544Z,0.
2022-11-30T02:38:48.539Z,0.
2022-11-30T02:39:48.528Z,0.
2022-11-30T02:40:48.518Z,0.
2022-11-30T02:41:48.511Z,0.
2022-11-30T02:42:48.494Z,0.
2022-11-30T02:43:48.487Z,0.
2022-11-30T02:44:48.853Z,0.
2022-11-30T02:45:48.462Z,0.
2022-11-30T02:46:50.454Z,0.
2022-11-30T02:47:48.440Z,0.
2022-11-30T02:48:48.421Z,0.
2022-11-30T02:49:48.411Z,0.
2022-11-30T02:50:48.404Z,0.
2022-11-30T02:51:48.400Z,0.
2022-11-30T02:52:48.387Z,0.
2022-11-30T02:53:48.383Z,0.
2022-11-30T02:54:48.676Z,0.
2022-11-30T02:55:48.362Z,0.
2022-11-30T02:56:48.334Z,0.
2022-11-30T02:57:48.322Z,0.
2022-11-30T02:58:48.319Z,0.
2022-11-30T02:59:48.312Z,0.
2022-11-30T03:00:48.319Z,0.
2022-11-30T03:01:48.363Z,0.
2022-11-30T03:02:48.347Z,0.
2022-11-30T03:03:48.257Z,0.
2022-11-30T03:04:48.497Z,0.
2022-11-30T03:05:48.239Z,0.
2022-11-30T03:06:48.231Z,0.
2022-11-30T03:07:48.330Z,0.
2022-11-30T03:08:48.211Z,0.
2022-11-30T03:09:48.199Z,0.
2022-11-30T03:10:48.210Z,0.
2022-11-30T03:11:48.173Z,0.
2022-11-30T03:12:48.158Z,0.
2022-11-30T03:13:48.150Z,0.
2022-11-30T03:14:48.429Z,0.
2022-11-30T03:15:48.169Z,0.
2022-11-30T03:16:48.150Z,0.
2022-11-30T03:17:48.112Z,0.
2022-11-30T03:18:48.104Z,0.
2022-11-30T03:19:48.082Z,0.
2022-11-30T03:20:48.074Z,0.
2022-11-30T03:21:48.061Z,0.
2022-11-30T03:22:48.055Z,0.
2022-11-30T03:23:48.042Z,0.
2022-11-30T03:24:48.350Z,0.
2022-11-30T03:25:48.030Z,0.
2022-11-30T03:26:48.006Z,0.
2022-11-30T03:27:48.004Z,0.
2022-11-30T03:28:47.982Z,0.
2022-11-30T03:29:47.978Z,0.
2022-11-30T03:30:47.981Z,0.
2022-11-30T03:31:47.951Z,0.
2022-11-30T03:32:47.970Z,0.
2022-11-30T03:33:47.936Z,0.
2022-11-30T03:34:48.279Z,0.
2022-11-30T03:35:47.912Z,0.
2022-11-30T03:36:47.896Z,0.
2022-11-30T03:37:47.902Z,0.
2022-11-30T03:38:47.882Z,0.
2022-11-30T03:39:47.870Z,0.
2022-11-30T03:40:47.853Z,0.
2022-11-30T03:41:47.842Z,0.
2022-11-30T03:42:47.841Z,0.
2022-11-30T03:43:47.832Z,0.
2022-11-30T03:44:48.187Z,0.
2022-11-30T03:45:47.799Z,0.
2022-11-30T03:46:47.947Z,0.
2022-11-30T03:47:47.783Z,0.
2022-11-30T03:48:47.898Z,0.
2022-11-30T03:49:47.760Z,0.
2022-11-30T03:50:47.753Z,0.
2022-11-30T03:51:47.741Z,0.
2022-11-30T03:52:47.727Z,0.
2022-11-30T03:53:47.710Z,0.
2022-11-30T03:54:47.988Z,0.
2022-11-30T03:55:47.693Z,0.
2022-11-30T03:56:47.684Z,0.
2022-11-30T03:57:47.672Z,0.
2022-11-30T03:58:47.664Z,0.
2022-11-30T03:59:47.645Z,0.
2022-11-30T04:00:47.631Z,0.
2022-11-30T04:01:47.697Z,0.
2022-11-30T04:02:47.651Z,0.
2022-11-30T04:03:47.604Z,0.
2022-11-30T04:04:47.792Z,0.
2022-11-30T04:05:47.583Z,0.
2022-11-30T04:06:47.572Z,0.
2022-11-30T04:07:47.621Z,0.
2022-11-30T04:08:49.554Z,0.
2022-11-30T04:09:47.538Z,0.
2022-11-30T04:10:47.528Z,0.
2022-11-30T04:11:47.518Z,0.
2022-11-30T04:12:47.506Z,0.
2022-11-30T04:13:47.494Z,0.
2022-11-30T04:14:47.792Z,0.
2022-11-30T04:15:47.558Z,0.
2022-11-30T04:16:47.453Z,0.
2022-11-30T04:17:47.454Z,0.
2022-11-30T04:18:47.437Z,0.
2022-11-30T04:19:47.427Z,0.
2022-11-30T04:20:47.445Z,0.
2022-11-30T04:21:47.415Z,0.
2022-11-30T04:22:47.394Z,0.
2022-11-30T04:23:47.376Z,0.
2022-11-30T04:24:47.747Z,0.
2022-11-30T04:25:47.362Z,0.
2022-11-30T04:26:47.356Z,0.
2022-11-30T04:27:47.350Z,0.
2022-11-30T04:28:47.325Z,0.
2022-11-30T04:29:47.311Z,0.
2022-11-30T04:30:47.299Z,0.
2022-11-30T04:31:47.355Z,0.
2022-11-30T04:32:47.283Z,0.
2022-11-30T04:33:47.274Z,0.
2022-11-30T04:34:47.593Z,0.
2022-11-30T04:35:47.249Z,0.
2022-11-30T04:36:47.266Z,0.
2022-11-30T04:37:47.232Z,0.
2022-11-30T04:38:47.219Z,0.
2022-11-30T04:39:47.205Z,0.
2022-11-30T04:40:47.190Z,0.
2022-11-30T04:41:47.184Z,0.
2022-11-30T04:42:47.176Z,0.
2022-11-30T04:43:47.161Z,0.
2022-11-30T04:44:47.425Z,0.
2022-11-30T04:45:47.140Z,0.
2022-11-30T04:46:47.179Z,0.
2022-11-30T04:47:47.118Z,0.
2022-11-30T04:48:47.100Z,0.
2022-11-30T04:49:47.096Z,0.
2022-11-30T04:50:47.098Z,0.
2022-11-30T04:51:47.068Z,0.
2022-11-30T04:52:47.088Z,0.
2022-11-30T04:53:47.054Z,0.
2022-11-30T04:54:47.450Z,0.
2022-11-30T04:55:47.032Z,0.
2022-11-30T04:56:47.013Z,0.
2022-11-30T04:57:47.004Z,0.
2022-11-30T04:58:46.990Z,0.
2022-11-30T04:59:46.983Z,0.
2022-11-30T05:00:46.981Z,0.
2022-11-30T05:01:47.022Z,0.
2022-11-30T05:02:52.470Z,0.
2022-11-30T05:03:46.935Z,0.
2022-11-30T05:04:49.312Z,0.
2022-11-30T05:05:46.912Z,0.
2022-11-30T05:06:46.908Z,0.
2022-11-30T05:07:46.935Z,0.
2022-11-30T05:08:46.916Z,0.
2022-11-30T05:09:46.872Z,0.
2022-11-30T05:10:52.777Z,0.
2022-11-30T05:11:46.851Z,0.
2022-11-30T05:12:46.843Z,0.
2022-11-30T05:13:46.825Z,0.
2022-11-30T05:14:47.239Z,0.
2022-11-30T05:15:46.929Z,0.
2022-11-30T05:16:46.799Z,0.
2022-11-30T05:17:46.781Z,0.
2022-11-30T05:18:46.781Z,0.
2022-11-30T05:19:46.765Z,0.
2022-11-30T05:20:46.756Z,0.
2022-11-30T05:21:46.744Z,0.
2022-11-30T05:22:46.734Z,0.
2022-11-30T05:23:46.715Z,0.
2022-11-30T05:24:47.073Z,0.
2022-11-30T05:25:46.695Z,0.
2022-11-30T05:26:46.682Z,0.
2022-11-30T05:27:46.783Z,0.
2022-11-30T05:28:46.661Z,0.
2022-11-30T05:29:46.654Z,0.
2022-11-30T05:30:46.641Z,0.
2022-11-30T05:31:46.655Z,0.
2022-11-30T05:32:46.621Z,0.
2022-11-30T05:33:46.608Z,0.
2022-11-30T05:34:51.089Z,0.
2022-11-30T05:35:46.586Z,0.
2022-11-30T05:36:46.574Z,0.
2022-11-30T05:37:46.562Z,0.
2022-11-30T05:38:46.554Z,0.
2022-11-30T05:39:46.547Z,0.
2022-11-30T05:40:46.555Z,0.
2022-11-30T05:41:46.523Z,0.
2022-11-30T05:42:46.500Z,0.
2022-11-30T05:43:46.492Z,0.
2022-11-30T05:44:46.752Z,0.
2022-11-30T05:45:46.466Z,0.
2022-11-30T05:46:46.485Z,0.
2022-11-30T05:47:46.452Z,0.
2022-11-30T05:48:46.441Z,0.
2022-11-30T05:49:46.423Z,0.
2022-11-30T05:50:46.418Z,0.00
2022-11-30T05:51:46.398Z,0.00
2022-11-30T05:52:46.399Z,0.00
2022-11-30T05:53:46.376Z,0.00
2022-11-30T05:54:46.615Z,0.00
2022-11-30T05:55:46.361Z,0.00
2022-11-30T05:56:50.293Z,0.00
2022-11-30T05:57:46.332Z,0.00
2022-11-30T05:58:48.334Z,0.00
2022-11-30T05:59:46.309Z,0.00
2022-11-30T06:00:46.339Z,0.00
2022-11-30T06:01:46.493Z,0.00
2022-11-30T06:02:46.408Z,0.00
2022-11-30T06:03:46.268Z,0.00
2022-11-30T06:04:48.539Z,0.00
2022-11-30T06:05:46.247Z,0.00
2022-11-30T06:06:46.229Z,0.00
2022-11-30T06:07:46.267Z,0.00
2022-11-30T06:08:46.206Z,0.00
2022-11-30T06:09:48.198Z,0.00
2022-11-30T06:10:46.205Z,0.00
2022-11-30T06:11:46.184Z,0.00
2022-11-30T06:12:46.193Z,0.00
2022-11-30T06:13:46.164Z,0.00
2022-11-30T06:14:48.396Z,0.00
2022-11-30T06:15:46.129Z,0.00
2022-11-30T06:16:46.156Z,0.00
2022-11-30T06:17:46.120Z,0.00
2022-11-30T06:18:46.101Z,0.00
2022-11-30T06:19:46.094Z,0.00
2022-11-30T06:20:48.073Z,0.00
2022-11-30T06:21:46.069Z,0.00
2022-11-30T06:22:46.056Z,0.00
2022-11-30T06:23:48.040Z,0.00
2022-11-30T06:24:46.326Z,0.00
2022-11-30T06:25:46.022Z,0.00
2022-11-30T06:26:46.007Z,0.00
2022-11-30T06:27:46.003Z,0.00
2022-11-30T06:28:48.406Z,0.00
2022-11-30T06:29:45.983Z,0.00
2022-11-30T06:30:45.963Z,0.00
2022-11-30T06:31:46.043Z,0.00
2022-11-30T06:32:45.949Z,0.00
2022-11-30T06:33:47.934Z,0.00
2022-11-30T06:34:46.299Z,0.00
2022-11-30T06:35:45.908Z,0.00
2022-11-30T06:36:45.897Z,0.00
2022-11-30T06:37:45.897Z,0.00
2022-11-30T06:38:45.881Z,0.00
2022-11-30T06:40:06.009Z,0.00
2022-11-30T06:40:45.854Z,0.00
2022-11-30T06:41:50.147Z,0.00
2022-11-30T06:42:47.829Z,0.00
2022-11-30T06:43:47.819Z,0.00
2022-11-30T06:44:46.139Z,0.00
2022-11-30T06:45:45.833Z,0.00
2022-11-30T06:46:45.793Z,0.00
2022-11-30T06:47:47.781Z,0.00
2022-11-30T06:48:47.775Z,0.00
2022-11-30T06:49:45.754Z,0.00
2022-11-30T06:50:50.118Z,0.00
2022-11-30T06:51:45.734Z,0.00
2022-11-30T06:52:45.720Z,0.00
2022-11-30T06:53:45.707Z,0.00
2022-11-30T06:54:46.121Z,0.00
2022-11-30T06:55:45.687Z,0.00
2022-11-30T06:56:45.680Z,0.00
2022-11-30T06:57:45.667Z,0.00
2022-11-30T06:58:45.664Z,0.00
2022-11-30T06:59:47.648Z,0.00
2022-11-30T07:00:45.797Z,0.00
2022-11-30T07:01:45.626Z,0.00
2022-11-30T07:02:45.621Z,0.00
2022-11-30T07:03:47.634Z,0.00
2022-11-30T07:04:46.039Z,0.00
2022-11-30T07:05:45.591Z,0.00
2022-11-30T07:06:45.573Z,0.00
2022-11-30T07:07:45.600Z,0.00
2022-11-30T07:08:45.568Z,0.00
2022-11-30T07:09:45.545Z,0.00
2022-11-30T07:10:45.535Z,0.00
2022-11-30T07:11:45.512Z,0.00
2022-11-30T07:12:45.508Z,0.00
2022-11-30T07:13:45.491Z,0.00
2022-11-30T07:14:45.956Z,0.00
2022-11-30T07:15:47.466Z,0.00
2022-11-30T07:16:45.532Z,0.00
2022-11-30T07:17:45.452Z,0.00
2022-11-30T07:18:45.440Z,0.00
2022-11-30T07:19:45.431Z,0.00
2022-11-30T07:20:45.426Z,0.00
2022-11-30T07:21:45.409Z,0.00
2022-11-30T07:22:47.395Z,0.00
2022-11-30T07:23:52.339Z,0.00
2022-11-30T07:24:45.728Z,0.00
2022-11-30T07:25:45.373Z,0.00
2022-11-30T07:26:45.361Z,0.00
2022-11-30T07:27:45.334Z,0.00
2022-11-30T07:28:45.331Z,0.00
2022-11-30T07:29:45.377Z,0.00
2022-11-30T07:30:45.311Z,0.00
2022-11-30T07:31:45.459Z,0.00
2022-11-30T07:32:45.514Z,0.00
2022-11-30T07:33:45.278Z,0.00
2022-11-30T07:34:45.528Z,0.00
2022-11-30T07:35:45.255Z,0.00
2022-11-30T07:36:45.249Z,0.00
2022-11-30T07:37:47.240Z,0.00
2022-11-30T07:38:45.221Z,0.00
2022-11-30T07:39:45.204Z,0.00
2022-11-30T07:40:47.205Z,0.00
2022-11-30T07:41:45.205Z,0.00
2022-11-30T07:42:45.171Z,5.62
2022-11-30T07:43:45.165Z,5.62
2022-11-30T07:44:45.579Z,5.62
2022-11-30T07:45:45.188Z,5.62
2022-11-30T07:46:45.127Z,5.62
2022-11-30T07:47:45.115Z,5.62
2022-11-30T07:48:45.137Z,5.62
2022-11-30T07:49:45.105Z,5.62
2022-11-30T07:50:45.293Z,5.62
2022-11-30T07:51:45.074Z,5.62
2022-11-30T07:52:45.060Z,5.62
2022-11-30T07:53:45.056Z,5.62
2022-11-30T07:54:45.323Z,5.62
2022-11-30T07:55:45.033Z,5.62
2022-11-30T07:56:45.022Z,5.62
2022-11-30T07:57:45.014Z,5.62
2022-11-30T07:58:45.009Z,5.62
2022-11-30T07:59:45.230Z,5.62
2022-11-30T08:00:45.129Z,5.62
2022-11-30T08:01:45.128Z,5.62
2022-11-30T08:02:44.967Z,5.62
2022-11-30T08:03:44.948Z,5.62
2022-11-30T08:04:45.504Z,5.62
2022-11-30T08:05:44.941Z,5.62
2022-11-30T08:06:44.938Z,5.62
2022-11-30T08:07:44.945Z,5.62
2022-11-30T08:08:44.886Z,5.62
2022-11-30T08:09:44.897Z,5.62
2022-11-30T08:10:44.916Z,5.62
2022-11-30T08:11:44.860Z,5.62
2022-11-30T08:12:44.854Z,5.62
2022-11-30T08:13:44.844Z,5.62
2022-11-30T08:15:17.942Z,11.25
2022-11-30T08:15:44.819Z,11.25
2022-11-30T08:16:44.907Z,11.25
2022-11-30T08:17:44.787Z,11.25
2022-11-30T08:18:44.777Z,11.25
2022-11-30T08:19:44.772Z,11.25
2022-11-30T08:20:49.773Z,11.25
2022-11-30T08:21:44.744Z,11.25
2022-11-30T08:22:44.736Z,11.25
2022-11-30T08:23:44.788Z,11.25
2022-11-30T08:24:44.847Z,11.25
2022-11-30T08:25:44.699Z,11.25
2022-11-30T08:26:44.691Z,16.87
2022-11-30T08:27:44.678Z,16.87
2022-11-30T08:28:44.668Z,16.87
2022-11-30T08:29:44.654Z,16.87
2022-11-30T08:30:45.096Z,16.87
2022-11-30T08:31:44.643Z,16.87
2022-11-30T08:32:44.627Z,16.87
2022-11-30T08:33:44.622Z,16.87
2022-11-30T08:34:44.803Z,16.87
2022-11-30T08:35:44.599Z,16.87
2022-11-30T08:36:47.189Z,16.87
2022-11-30T08:37:44.573Z,16.87
2022-11-30T08:38:44.562Z,16.87
2022-11-30T08:39:44.560Z,16.87
2022-11-30T08:40:44.544Z,16.87
2022-11-30T08:41:44.532Z,16.87
2022-11-30T08:42:44.530Z,16.87
2022-11-30T08:43:44.505Z,16.87
2022-11-30T08:44:44.509Z,16.87
2022-11-30T08:45:44.542Z,16.87
2022-11-30T08:46:52.670Z,16.87
2022-11-30T08:47:44.463Z,16.87
2022-11-30T08:48:44.452Z,16.87
2022-11-30T08:49:44.443Z,16.87
2022-11-30T08:50:44.429Z,16.87
2022-11-30T08:52:45.593Z,16.87
2022-11-30T08:53:44.408Z,16.87
2022-11-30T08:54:44.384Z,16.87
2022-11-30T08:55:44.369Z,16.87
2022-11-30T08:56:44.361Z,16.87
2022-11-30T08:57:44.356Z,16.87
2022-11-30T08:58:44.335Z,16.87
2022-11-30T08:59:44.331Z,16.87
2022-11-30T09:00:44.322Z,16.87
2022-11-30T09:01:44.312Z,16.87
2022-11-30T09:02:44.416Z,16.87
2022-11-30T09:03:44.286Z,16.87
2022-11-30T09:04:44.288Z,16.87
2022-11-30T09:05:44.264Z,16.87
2022-11-30T09:06:44.247Z,16.87
2022-11-30T09:07:44.318Z,16.87
2022-11-30T09:08:44.270Z,16.87
2022-11-30T09:09:44.221Z,16.87
2022-11-30T09:10:44.209Z,16.87
2022-11-30T09:11:44.192Z,16.87
2022-11-30T09:12:44.203Z,16.87
2022-11-30T09:13:44.170Z,16.87
2022-11-30T09:14:44.163Z,16.87
2022-11-30T09:15:44.200Z,16.87
2022-11-30T09:16:44.151Z,22.50
2022-11-30T09:17:44.126Z,22.50
2022-11-30T09:18:44.123Z,22.50
2022-11-30T09:19:44.109Z,22.50
2022-11-30T09:20:44.097Z,22.50
2022-11-30T09:21:50.973Z,28.12
2022-11-30T09:22:44.075Z,28.12
2022-11-30T09:23:44.058Z,28.12
2022-11-30T09:24:44.089Z,28.12
2022-11-30T09:25:44.038Z,28.12
2022-11-30T09:26:44.025Z,28.12
2022-11-30T09:27:44.021Z,28.12
2022-11-30T09:28:44.004Z,28.12
2022-11-30T09:29:44.000Z,28.12
2022-11-30T09:30:44.044Z,28.12
2022-11-30T09:31:43.971Z,28.12
2022-11-30T09:32:43.967Z,28.12
2022-11-30T09:33:43.955Z,28.12
2022-11-30T09:34:43.940Z,28.12
2022-11-30T09:35:43.934Z,28.12
2022-11-30T09:36:43.916Z,28.12
2022-11-30T09:37:43.907Z,28.12
2022-11-30T09:38:43.893Z,28.12
2022-11-30T09:39:43.909Z,28.12
2022-11-30T09:40:43.909Z,28.12
2022-11-30T09:41:43.874Z,28.12
2022-11-30T09:42:43.858Z,28.12
2022-11-30T09:43:43.841Z,28.12
2022-11-30T09:44:43.840Z,28.12
2022-11-30T09:45:43.876Z,28.12
2022-11-30T09:46:43.813Z,28.12
2022-11-30T09:47:43.804Z,33.75
2022-11-30T09:48:43.795Z,33.75
2022-11-30T09:49:43.781Z,33.75
2022-11-30T09:50:43.764Z,33.75
2022-11-30T09:51:43.753Z,33.75
2022-11-30T09:52:43.749Z,33.75
2022-11-30T09:53:43.748Z,33.75
2022-11-30T09:54:43.723Z,33.75
2022-11-30T09:55:43.719Z,33.75
2022-11-30T09:56:43.818Z,39.37
2022-11-30T09:57:43.691Z,39.37
2022-11-30T09:58:43.677Z,39.37
2022-11-30T09:59:43.669Z,39.37
2022-11-30T10:00:43.657Z,39.37
2022-11-30T10:01:46.029Z,39.37
2022-11-30T10:02:43.781Z,45.00
2022-11-30T10:03:43.730Z,45.00
2022-11-30T10:04:43.626Z,45.00
2022-11-30T10:05:43.609Z,45.00
2022-11-30T10:06:43.590Z,45.00
2022-11-30T10:07:43.645Z,45.00
2022-11-30T10:08:48.995Z,45.00
2022-11-30T10:09:49.483Z,45.00
2022-11-30T10:10:43.546Z,45.00
2022-11-30T10:11:43.534Z,45.00
2022-11-30T10:12:43.559Z,45.00
2022-11-30T10:13:43.615Z,45.00
2022-11-30T10:14:43.502Z,45.00
2022-11-30T10:15:43.554Z,45.00
2022-11-30T10:16:43.488Z,45.00
2022-11-30T10:17:43.476Z,45.00
2022-11-30T10:18:43.458Z,45.00
2022-11-30T10:19:43.447Z,45.00
2022-11-30T10:20:43.454Z,45.00
2022-11-30T10:21:43.426Z,45.00
2022-11-30T10:22:43.428Z,45.00
2022-11-30T10:23:43.419Z,45.00
2022-11-30T10:24:43.406Z,45.00
2022-11-30T10:25:43.379Z,45.00
2022-11-30T10:26:43.377Z,45.00
2022-11-30T10:27:43.363Z,45.00
2022-11-30T10:28:48.203Z,45.00
2022-11-30T10:29:43.344Z,45.00
2022-11-30T10:30:43.351Z,45.00
2022-11-30T10:31:43.315Z,50.62
2022-11-30T10:32:43.308Z,50.62
2022-11-30T10:33:43.299Z,50.62
2022-11-30T10:34:43.279Z,50.62
2022-11-30T10:35:43.269Z,50.62
2022-11-30T10:36:43.260Z,50.62
2022-11-30T10:37:43.260Z,50.62
2022-11-30T10:38:43.233Z,50.62
2022-11-30T10:39:43.224Z,50.62
2022-11-30T10:40:43.219Z,50.62
2022-11-30T10:41:43.200Z,50.62
2022-11-30T10:42:43.195Z,50.62
2022-11-30T10:43:43.179Z,50.62
2022-11-30T10:44:43.195Z,50.62
2022-11-30T10:45:43.162Z,50.62
2022-11-30T10:46:43.203Z,50.62
2022-11-30T10:47:43.139Z,50.62
2022-11-30T10:48:43.135Z,50.62
2022-11-30T10:49:43.111Z,50.62
2022-11-30T10:50:43.101Z,50.62
2022-11-30T10:51:43.086Z,50.62
2022-11-30T10:52:43.079Z,50.62
2022-11-30T10:53:43.069Z,50.62
2022-11-30T10:54:43.052Z,50.62
2022-11-30T10:55:43.048Z,45.00
2022-11-30T10:56:43.036Z,45.00
2022-11-30T10:57:43.018Z,45.00
2022-11-30T10:58:43.009Z,45.00
2022-11-30T10:59:43.000Z,45.00
2022-11-30T11:00:43.047Z,45.00
2022-11-30T11:01:43.022Z,45.00
2022-11-30T11:02:43.026Z,45.00
2022-11-30T11:03:42.991Z,45.00
2022-11-30T11:04:42.935Z,45.00
2022-11-30T11:05:42.931Z,45.00
2022-11-30T11:06:42.977Z,45.00
2022-11-30T11:07:42.950Z,45.00
2022-11-30T11:08:42.898Z,45.00
2022-11-30T11:09:42.895Z,45.00
2022-11-30T11:10:42.874Z,45.00
2022-11-30T11:11:42.867Z,45.00
2022-11-30T11:12:42.851Z,45.00
2022-11-30T11:13:42.838Z,45.00
2022-11-30T11:14:42.827Z,45.00
2022-11-30T11:15:42.850Z,45.00
2022-11-30T11:16:42.826Z,45.00
2022-11-30T11:17:42.786Z,45.00
2022-11-30T11:18:42.782Z,45.00
2022-11-30T11:19:42.762Z,45.00
2022-11-30T11:20:42.763Z,45.00
2022-11-30T11:21:42.748Z,45.00
2022-11-30T11:22:42.734Z,45.00
2022-11-30T11:23:42.719Z,45.00
2022-11-30T11:24:42.714Z,45.00
2022-11-30T11:25:42.700Z,45.00
2022-11-30T11:26:42.686Z,45.00
2022-11-30T11:27:45.045Z,50.62
2022-11-30T11:28:42.658Z,50.62
2022-11-30T11:29:42.653Z,50.62
2022-11-30T11:30:42.684Z,50.62
2022-11-30T11:31:42.629Z,50.62
2022-11-30T11:32:42.646Z,50.62
2022-11-30T11:33:42.609Z,50.62
2022-11-30T11:34:46.541Z,50.62
2022-11-30T11:35:42.584Z,50.62
2022-11-30T11:36:42.577Z,50.62
2022-11-30T11:37:42.555Z,50.62
2022-11-30T11:38:42.552Z,50.62
2022-11-30T11:39:42.540Z,50.62
2022-11-30T11:40:42.527Z,45.00
2022-11-30T11:41:42.517Z,45.00
2022-11-30T11:42:42.504Z,45.00
2022-11-30T11:43:42.493Z,45.00
2022-11-30T11:44:42.487Z,45.00
2022-11-30T11:45:42.464Z,45.00
2022-11-30T11:46:42.518Z,45.00
2022-11-30T11:47:42.444Z,45.00
2022-11-30T11:48:42.681Z,45.00
2022-11-30T11:49:42.620Z,45.00
2022-11-30T11:51:42.597Z,39.37
2022-11-30T11:52:42.399Z,39.37
2022-11-30T11:53:47.463Z,39.37
2022-11-30T11:54:42.580Z,39.37
2022-11-30T11:55:42.357Z,39.37
2022-11-30T11:56:42.342Z,39.37
2022-11-30T11:57:42.335Z,39.37
2022-11-30T11:58:42.523Z,39.37
2022-11-30T11:59:42.513Z,39.37
2022-11-30T12:00:42.442Z,39.37
2022-11-30T12:01:42.287Z,39.37
2022-11-30T12:02:42.311Z,39.37
2022-11-30T12:03:42.260Z,39.37
2022-11-30T12:04:42.390Z,39.37
2022-11-30T12:05:42.243Z,39.37
2022-11-30T12:06:42.231Z,39.37
2022-11-30T12:07:42.288Z,39.37
2022-11-30T12:08:42.209Z,39.37
2022-11-30T12:09:42.196Z,39.37
2022-11-30T12:10:57.663Z,39.37
2022-11-30T12:11:42.176Z,39.37
2022-11-30T12:12:47.496Z,39.37
2022-11-30T12:13:42.152Z,39.37
2022-11-30T12:14:42.131Z,39.37
2022-11-30T12:15:42.182Z,39.37
2022-11-30T12:16:42.109Z,39.37
2022-11-30T12:17:42.108Z,39.37
2022-11-30T12:18:42.094Z,33.75
2022-11-30T12:19:42.082Z,33.75
2022-11-30T12:20:42.092Z,33.75
2022-11-30T12:21:42.051Z,33.75
2022-11-30T12:22:42.039Z,33.75
2022-11-30T12:23:42.045Z,33.75
2022-11-30T12:24:42.024Z,33.75
2022-11-30T12:25:42.014Z,33.75
2022-11-30T12:26:41.994Z,33.75
2022-11-30T12:27:41.989Z,33.75
2022-11-30T12:28:42.077Z,33.75
2022-11-30T12:29:41.966Z,33.75
2022-11-30T12:30:41.949Z,33.75
2022-11-30T12:31:42.001Z,33.75
2022-11-30T12:32:41.923Z,33.75
2022-11-30T12:33:41.922Z,33.75
2022-11-30T12:34:41.906Z,33.75
2022-11-30T12:35:41.901Z,33.75
2022-11-30T12:36:41.907Z,33.75
2022-11-30T12:37:47.303Z,33.75
2022-11-30T12:38:41.855Z,33.75
2022-11-30T12:39:41.853Z,33.75
2022-11-30T12:40:41.845Z,33.75
2022-11-30T12:41:41.831Z,33.75
2022-11-30T12:42:41.809Z,33.75
2022-11-30T12:43:41.808Z,33.75
2022-11-30T12:44:42.685Z,33.75
2022-11-30T12:45:41.785Z,33.75
2022-11-30T12:46:41.891Z,33.75
2022-11-30T12:47:41.764Z,33.75
2022-11-30T12:48:41.786Z,33.75
2022-11-30T12:49:41.740Z,33.75
2022-11-30T12:50:41.723Z,33.75
2022-11-30T12:51:41.706Z,33.75
2022-11-30T12:52:41.722Z,33.75
2022-11-30T12:53:41.696Z,28.12
2022-11-30T12:54:41.682Z,28.12
2022-11-30T12:55:41.666Z,28.12
2022-11-30T12:56:45.898Z,28.12
2022-11-30T12:57:41.649Z,28.12
2022-11-30T12:58:41.630Z,28.12
2022-11-30T12:59:41.613Z,28.12
2022-11-30T13:00:41.655Z,28.12
2022-11-30T13:01:41.639Z,28.12
2022-11-30T13:02:41.595Z,28.12
2022-11-30T13:03:41.768Z,28.12
2022-11-30T13:04:41.559Z,28.12
2022-11-30T13:05:41.549Z,28.12
2022-11-30T13:06:41.533Z,28.12
2022-11-30T13:07:41.634Z,28.12
2022-11-30T13:08:41.533Z,28.12
2022-11-30T13:09:41.504Z,28.12
2022-11-30T13:10:41.497Z,28.12
2022-11-30T13:11:41.481Z,28.12
2022-11-30T13:12:41.466Z,28.12
2022-11-30T13:13:41.460Z,28.12
2022-11-30T13:14:41.443Z,28.12
2022-11-30T13:15:41.528Z,28.12
2022-11-30T13:16:41.417Z,28.12
2022-11-30T13:17:41.429Z,28.12
2022-11-30T13:18:41.401Z,28.12
2022-11-30T13:19:41.391Z,28.12
2022-11-30T13:20:41.378Z,28.12
2022-11-30T13:21:41.366Z,28.12
2022-11-30T13:22:41.352Z,28.12
2022-11-30T13:23:41.336Z,28.12
2022-11-30T13:24:41.364Z,22.50
2022-11-30T13:26:41.315Z,22.50
2022-11-30T13:27:41.290Z,22.50
2022-11-30T13:28:41.278Z,22.50
2022-11-30T13:29:41.378Z,22.50
2022-11-30T13:30:41.256Z,22.50
2022-11-30T13:31:41.303Z,22.50
2022-11-30T13:32:58.497Z,22.50
2022-11-30T13:33:41.228Z,22.50
2022-11-30T13:34:41.216Z,22.50