createdAt,value
2023-12-11T00:00:57.140Z,76.80
2023-12-11T00:03:24.313Z,76.90
2023-12-11T00:05:51.302Z,76.90
2023-12-11T00:08:18.234Z,76.80
2023-12-11T00:10:45.140Z,76.90
2023-12-11T00:13:12.055Z,76.80
2023-12-11T00:15:40.405Z,76.80
2023-12-11T00:18:07.493Z,76.80
2023-12-11T00:20:34.456Z,76.80
2023-12-11T00:23:01.380Z,76.80
2023-12-11T00:25:29.096Z,76.80
2023-12-11T00:27:56.165Z,76.80
2023-12-11T00:30:23.426Z,76.80
2023-12-11T00:32:50.374Z,76.80
2023-12-11T00:35:17.253Z,76.70
2023-12-11T00:37:44.129Z,76.70
2023-12-11T00:40:11.390Z,76.70
2023-12-11T00:42:38.285Z,76.70
2023-12-11T00:45:05.757Z,76.70
2023-12-11T00:47:32.916Z,76.70
2023-12-11T00:50:00.459Z,76.70
2023-12-11T00:52:28.970Z,76.70
2023-12-11T00:54:56.005Z,76.70
2023-12-11T00:57:23.473Z,76.70
2023-12-11T00:59:50.691Z,76.80
2023-12-11T01:02:19.104Z,76.70
2023-12-11T01:04:46.150Z,76.80
2023-12-11T01:07:13.121Z,76.70
2023-12-11T01:09:40.074Z,76.60
2023-12-11T01:12:07.360Z,76.70
2023-12-11T01:14:34.230Z,76.60
2023-12-11T01:17:35.872Z,76.70
2023-12-11T01:19:48.384Z,76.60
2023-12-11T01:22:15.352Z,76.70
2023-12-11T01:24:42.501Z,76.70
2023-12-11T01:27:09.451Z,76.70
2023-12-11T01:29:36.316Z,76.70
2023-12-11T01:32:03.316Z,76.60
2023-12-11T01:34:30.321Z,76.60
2023-12-11T01:36:57.297Z,76.70
2023-12-11T01:39:24.732Z,76.60
2023-12-11T01:41:51.575Z,76.70
2023-12-11T01:44:20.465Z,76.70
2023-12-11T01:46:48.016Z,76.70
2023-12-11T01:49:15.162Z,76.70
2023-12-11T01:51:42.978Z,76.70
2023-12-11T01:54:09.966Z,76.70
2023-12-11T01:56:37.301Z,76.80
2023-12-11T01:59:04.214Z,76.80
2023-12-11T02:01:31.461Z,76.80
2023-12-11T02:03:58.700Z,76.80
2023-12-11T02:06:25.869Z,76.80
2023-12-11T02:08:52.755Z,76.80
2023-12-11T02:11:20.193Z,76.80
2023-12-11T02:13:47.063Z,76.90
2023-12-11T02:16:17.533Z,76.90
2023-12-11T02:18:45.406Z,76.80
2023-12-11T02:21:12.889Z,76.80
2023-12-11T02:24:00.579Z,76.90
2023-12-11T02:26:27.783Z,76.80
2023-12-11T02:28:54.630Z,76.90
2023-12-11T02:31:21.534Z,77.00
2023-12-11T02:33:48.650Z,76.90
2023-12-11T02:36:15.650Z,76.90
2023-12-11T02:38:42.596Z,76.90
2023-12-11T02:41:09.513Z,76.90
2023-12-11T02:43:36.627Z,77.00
2023-12-11T02:46:06.461Z,76.90
2023-12-11T02:48:33.722Z,77.00
2023-12-11T02:51:00.783Z,77.00
2023-12-11T02:53:27.779Z,77.00
2023-12-11T02:55:54.684Z,76.90
2023-12-11T02:58:21.579Z,77.00
2023-12-11T03:00:48.542Z,77.00
2023-12-11T03:03:15.585Z,77.00
2023-12-11T03:05:42.473Z,76.90
2023-12-11T03:08:09.439Z,77.00
2023-12-11T03:10:36.374Z,77.00
2023-12-11T03:13:03.284Z,77.00
2023-12-11T03:15:32.102Z,77.00
2023-12-11T03:18:00.070Z,77.00
2023-12-11T03:20:27.027Z,77.00
2023-12-11T03:22:54.219Z,77.00
2023-12-11T03:25:21.277Z,77.00
2023-12-11T03:27:48.188Z,77.00
2023-12-11T03:30:15.118Z,77.00
2023-12-11T03:32:42.099Z,77.00
2023-12-11T03:35:09.360Z,77.00
2023-12-11T03:37:36.286Z,77.00
2023-12-11T03:40:03.467Z,76.90
2023-12-11T03:42:30.366Z,77.00
2023-12-11T03:44:58.385Z,77.00
2023-12-11T03:47:25.425Z,77.00
2023-12-11T03:49:52.852Z,77.00
2023-12-11T03:52:19.898Z,77.00
2023-12-11T03:54:46.852Z,77.00
2023-12-11T03:57:13.787Z,77.00
2023-12-11T03:59:41.478Z,77.00
2023-12-11T04:02:08.595Z,77.00
2023-12-11T04:04:35.662Z,76.90
2023-12-11T04:07:02.627Z,76.90
2023-12-11T04:09:29.535Z,76.90
2023-12-11T04:11:56.382Z,76.90
2023-12-11T04:14:23.316Z,76.90
2023-12-11T04:16:50.509Z,76.90
2023-12-11T04:19:17.582Z,76.90
2023-12-11T04:21:44.604Z,76.90
2023-12-11T04:24:13.991Z,76.90
2023-12-11T04:26:42.162Z,76.80
2023-12-11T04:29:09.085Z,77.00
2023-12-11T04:31:35.966Z,76.90
2023-12-11T04:34:03.327Z,76.90
2023-12-11T04:36:30.375Z,77.00
2023-12-11T04:38:57.287Z,77.50
2023-12-11T04:41:24.182Z,76.90
2023-12-11T04:43:51.074Z,76.90
2023-12-11T04:46:18.008Z,76.90
2023-12-11T04:48:45.033Z,77.00
2023-12-11T04:51:11.963Z,76.80
2023-12-11T04:53:38.804Z,76.90
2023-12-11T04:56:09.636Z,76.90
2023-12-11T04:58:36.673Z,77.00
2023-12-11T05:01:04.085Z,77.00
2023-12-11T05:03:31.232Z,76.90
2023-12-11T05:05:59.051Z,77.00
2023-12-11T05:08:29.928Z,77.00
2023-12-11T05:10:57.667Z,77.00
2023-12-11T05:13:25.481Z,77.10
2023-12-11T05:15:52.683Z,77.10
2023-12-11T05:18:19.701Z,77.10
2023-12-11T05:20:46.650Z,77.10
2023-12-11T05:23:13.497Z,77.20
2023-12-11T05:25:40.374Z,77.20
2023-12-11T05:28:07.327Z,77.20
2023-12-11T05:30:34.290Z,77.20
2023-12-11T05:33:01.284Z,77.30
2023-12-11T05:35:28.249Z,77.40
2023-12-11T05:37:59.525Z,77.30
2023-12-11T05:40:26.910Z,77.30
2023-12-11T05:42:54.804Z,77.30
2023-12-11T05:45:21.758Z,77.30
2023-12-11T05:47:48.705Z,77.40
2023-12-11T05:50:15.773Z,77.40
2023-12-11T05:52:42.662Z,77.40
2023-12-11T05:55:10.055Z,77.40
2023-12-11T05:57:37.274Z,77.50
2023-12-11T06:00:05.106Z,77.40
2023-12-11T06:02:32.355Z,77.50
2023-12-11T06:04:59.390Z,77.50
2023-12-11T06:07:26.277Z,77.60
2023-12-11T06:09:53.204Z,77.60
2023-12-11T06:12:20.189Z,77.50
2023-12-11T06:14:49.328Z,77.50
2023-12-11T06:17:16.715Z,77.50
2023-12-11T06:19:43.975Z,77.40
2023-12-11T06:22:11.136Z,77.80
2023-12-11T06:24:42.462Z,77.80
2023-12-11T06:27:09.778Z,77.90
2023-12-11T06:29:37.172Z,77.80
2023-12-11T06:32:04.464Z,77.80
2023-12-11T06:34:31.843Z,77.80
2023-12-11T06:36:59.116Z,77.80
2023-12-11T06:39:28.082Z,77.70
2023-12-11T06:41:55.361Z,77.70
2023-12-11T06:44:23.311Z,77.80
2023-12-11T06:46:50.173Z,77.80
2023-12-11T06:49:17.192Z,77.80
2023-12-11T06:51:44.274Z,77.90
2023-12-11T06:54:12.323Z,77.90
2023-12-11T06:56:39.950Z,77.90
2023-12-11T06:59:06.908Z,77.90
2023-12-11T07:01:35.424Z,77.90
2023-12-11T07:04:03.495Z,78.00
2023-12-11T07:06:33.212Z,78.00
2023-12-11T07:09:00.103Z,78.10
2023-12-11T07:11:27.113Z,77.90
2023-12-11T07:13:54.984Z,78.30
2023-12-11T07:16:24.567Z,78.40
2023-12-11T07:18:51.751Z,78.40
2023-12-11T07:21:18.688Z,78.20
2023-12-11T07:23:45.620Z,78.50
2023-12-11T07:26:12.513Z,78.50
2023-12-11T07:28:40.095Z,78.60
2023-12-11T07:31:07.573Z,78.50
2023-12-11T07:33:35.936Z,78.50
2023-12-11T07:36:03.312Z,78.60
2023-12-11T07:38:31.499Z,78.50
2023-12-11T07:40:58.864Z,78.50
2023-12-11T07:43:25.931Z,78.40
2023-12-11T07:45:53.533Z,78.30
2023-12-11T07:48:20.700Z,78.30
2023-12-11T07:50:47.783Z,78.30
2023-12-11T07:53:15.078Z,78.20
2023-12-11T07:55:42.104Z,78.20
2023-12-11T07:58:09.076Z,78.20
2023-12-11T08:00:36.051Z,78.20
2023-12-11T08:03:05.418Z,78.10
2023-12-11T08:05:32.699Z,78.10
2023-12-11T08:07:59.757Z,78.10
2023-12-11T08:10:26.836Z,78.10
2023-12-11T08:12:54.218Z,78.10
2023-12-11T08:15:21.440Z,78.10
2023-12-11T08:17:48.412Z,78.10
2023-12-11T08:20:18.750Z,78.10
2023-12-11T08:22:46.305Z,78.00
2023-12-11T08:25:14.595Z,78.10
2023-12-11T08:27:43.082Z,78.10
2023-12-11T08:30:11.619Z,78.10
2023-12-11T08:32:40.529Z,78.20
2023-12-11T08:35:08.930Z,78.20
2023-12-11T08:37:36.380Z,78.10
2023-12-11T08:40:05.547Z,78.00
2023-12-11T08:42:37.718Z,78.00
2023-12-11T08:45:08.231Z,78.10
2023-12-11T08:47:38.682Z,78.30
2023-12-11T08:50:07.616Z,78.10
2023-12-11T08:52:34.682Z,77.90
2023-12-11T08:55:01.653Z,77.70
2023-12-11T08:57:30.318Z,77.90
2023-12-11T08:59:58.707Z,77.90
2023-12-11T09:02:25.709Z,77.90
2023-12-11T09:04:52.748Z,77.90
2023-12-11T09:07:19.876Z,77.90
2023-12-11T09:09:47.117Z,77.80
2023-12-11T09:12:23.333Z,77.80
2023-12-11T09:14:58.121Z,77.80
2023-12-11T09:17:25.235Z,77.80
2023-12-11T09:19:55.687Z,77.70
2023-12-11T09:22:23.982Z,77.70
2023-12-11T09:24:51.420Z,77.70
2023-12-11T09:27:18.616Z,77.60
2023-12-11T09:29:49.264Z,77.60
2023-12-11T09:32:16.811Z,77.60
2023-12-11T09:34:43.912Z,77.50
2023-12-11T09:37:10.992Z,77.50
2023-12-11T09:39:41.865Z,77.50
2023-12-11T09:42:09.334Z,77.50
2023-12-11T09:44:37.271Z,77.50
2023-12-11T09:47:12.398Z,77.50
2023-12-11T09:49:39.685Z,77.50
2023-12-11T09:52:07.296Z,77.50
2023-12-11T09:54:34.385Z,77.60
2023-12-11T09:57:02.142Z,77.50
2023-12-11T09:59:31.634Z,77.60
2023-12-11T10:01:59.113Z,77.50
2023-12-11T10:04:26.343Z,77.50
2023-12-11T10:06:53.675Z,77.50
2023-12-11T10:09:31.115Z,77.50
2023-12-11T10:12:05.010Z,77.50
2023-12-11T10:14:32.312Z,77.50
2023-12-11T10:16:59.930Z,77.40
2023-12-11T10:19:33.758Z,77.50
2023-12-11T10:22:04.846Z,77.40
2023-12-11T10:24:32.017Z,77.30
2023-12-11T10:27:00.016Z,77.20
2023-12-11T10:29:28.420Z,77.30
2023-12-11T10:32:02.187Z,77.20
2023-12-11T10:34:47.059Z,77.20
2023-12-11T10:37:15.212Z,77.10
2023-12-11T10:39:56.402Z,77.20
2023-12-11T10:42:24.412Z,77.20
2023-12-11T10:44:54.316Z,77.20
2023-12-11T10:47:22.232Z,77.10
2023-12-11T10:49:50.090Z,77.00
2023-12-11T10:52:17.808Z,77.00
2023-12-11T10:54:46.684Z,76.90
2023-12-11T10:57:15.651Z,76.90
2023-12-11T10:59:42.882Z,76.80
2023-12-11T11:02:11.833Z,76.80
2023-12-11T11:04:40.784Z,76.90
2023-12-11T11:07:28.141Z,76.80
2023-12-11T11:10:06.793Z,76.60
2023-12-11T11:12:56.976Z,76.80
2023-12-11T11:15:24.892Z,76.80
2023-12-11T11:17:58.441Z,76.80
2023-12-11T11:20:26.307Z,76.70
2023-12-11T11:22:53.417Z,76.70
2023-12-11T11:25:33.350Z,76.60
2023-12-11T11:28:00.780Z,76.50
2023-12-11T11:30:43.072Z,76.50
2023-12-11T11:33:10.168Z,76.40
2023-12-11T11:35:50.835Z,76.50
2023-12-11T11:38:19.470Z,76.40
2023-12-11T11:40:46.846Z,76.30
2023-12-11T11:43:16.944Z,75.90
2023-12-11T11:45:44.720Z,75.00
2023-12-11T11:48:12.111Z,74.60
2023-12-11T11:50:51.585Z,74.50
2023-12-11T11:53:18.417Z,74.30
2023-12-11T11:55:45.446Z,74.10
2023-12-11T11:58:14.291Z,74.20
2023-12-11T12:00:43.385Z,74.00
2023-12-11T12:03:10.465Z,73.60
2023-12-11T12:05:38.081Z,73.50
2023-12-11T12:08:11.986Z,73.00
2023-12-11T12:10:38.877Z,72.20
2023-12-11T12:13:06.491Z,71.80
2023-12-11T12:15:52.982Z,71.80
2023-12-11T12:18:20.026Z,71.80
2023-12-11T12:21:03.212Z,72.00
2023-12-11T12:23:30.010Z,71.80
2023-12-11T12:26:00.250Z,72.10
2023-12-11T12:28:30.563Z,72.80
2023-12-11T12:30:57.650Z,71.90
2023-12-11T12:33:24.933Z,70.70
2023-12-11T12:35:52.191Z,70.60
2023-12-11T12:38:19.583Z,70.80
2023-12-11T12:40:46.416Z,71.00
2023-12-11T12:43:14.779Z,71.20
2023-12-11T12:45:43.000Z,71.30
2023-12-11T12:48:10.941Z,71.50
2023-12-11T12:50:38.017Z,71.70
2023-12-11T12:53:10.807Z,71.80
2023-12-11T12:55:39.189Z,71.90
2023-12-11T12:58:06.900Z,72.00
2023-12-11T13:00:37.172Z,71.90
2023-12-11T13:03:08.069Z,71.90
2023-12-11T13:05:45.964Z,72.00
2023-12-11T13:08:15.361Z,71.90
2023-12-11T13:11:08.629Z,72.10
2023-12-11T13:13:35.453Z,72.00
2023-12-11T13:16:02.811Z,72.40
2023-12-11T13:18:35.013Z,72.40
2023-12-11T13:21:02.011Z,72.40
2023-12-11T13:23:28.834Z,72.50
2023-12-11T13:25:55.621Z,72.50
2023-12-11T13:28:22.585Z,72.40
2023-12-11T13:30:49.545Z,72.50
2023-12-11T13:33:16.413Z,72.60
2023-12-11T13:35:43.273Z,72.60
2023-12-11T13:38:10.237Z,72.60
2023-12-11T13:40:37.103Z,72.60
2023-12-11T13:43:04.046Z,72.70
2023-12-11T13:45:30.915Z,72.70
2023-12-11T13:47:57.746Z,72.80
2023-12-11T13:50:24.725Z,72.80
2023-12-11T13:52:51.712Z,72.90
2023-12-11T13:55:18.834Z,73.00
2023-12-11T13:57:46.785Z,72.90
2023-12-11T14:00:16.388Z,73.00
2023-12-11T14:03:00.546Z,73.00
2023-12-11T14:05:32.382Z,73.00
2023-12-11T14:08:00.314Z,73.40
2023-12-11T14:10:27.889Z,73.30
2023-12-11T14:12:54.812Z,73.40
2023-12-11T14:15:21.612Z,73.30
2023-12-11T14:17:48.652Z,73.40
2023-12-11T14:20:15.717Z,73.30
2023-12-11T14:22:42.563Z,74.00
2023-12-11T14:25:09.816Z,73.60
2023-12-11T14:27:36.907Z,73.40
2023-12-11T14:30:04.078Z,73.50
2023-12-11T14:32:32.066Z,73.50
2023-12-11T14:34:58.914Z,73.50
2023-12-11T14:37:25.828Z,73.40
2023-12-11T14:39:54.071Z,73.50
2023-12-11T14:42:24.720Z,73.60
2023-12-11T14:44:51.804Z,73.60
2023-12-11T14:47:18.640Z,73.60
2023-12-11T14:49:45.491Z,73.60
2023-12-11T14:52:13.093Z,73.60
2023-12-11T14:54:40.478Z,73.60
2023-12-11T14:57:07.428Z,73.60
2023-12-11T14:59:34.276Z,73.80
2023-12-11T15:02:01.270Z,73.70
2023-12-11T15:04:28.245Z,73.80
2023-12-11T15:06:55.162Z,73.80
2023-12-11T15:09:21.984Z,73.80
2023-12-11T15:11:48.765Z,73.60
2023-12-11T15:14:15.971Z,73.70
2023-12-11T15:16:45.788Z,73.70
2023-12-11T15:19:12.655Z,73.80
2023-12-11T15:21:39.555Z,73.80
2023-12-11T15:24:06.733Z,73.90
2023-12-11T15:26:33.772Z,73.80
2023-12-11T15:29:04.811Z,73.80
2023-12-11T15:31:31.949Z,73.90
2023-12-11T15:33:58.870Z,74.00
2023-12-11T15:36:25.729Z,74.00
2023-12-11T15:38:52.852Z,73.90
2023-12-11T15:41:20.526Z,74.00
2023-12-11T15:43:47.426Z,74.00
2023-12-11T15:46:14.781Z,74.10
2023-12-11T15:48:46.118Z,74.00
2023-12-11T15:51:18.583Z,74.00
2023-12-11T15:53:46.217Z,73.90
2023-12-11T15:56:16.677Z,74.00
2023-12-11T15:58:44.305Z,74.10
2023-12-11T16:01:11.529Z,74.20
2023-12-11T16:03:42.363Z,74.20
2023-12-11T16:06:09.595Z,74.10
2023-12-11T16:08:37.438Z,74.20
2023-12-11T16:11:04.720Z,74.20
2023-12-11T16:13:31.808Z,74.20
2023-12-11T16:15:58.939Z,74.20
2023-12-11T16:18:26.054Z,74.30
2023-12-11T16:20:52.924Z,74.30
2023-12-11T16:23:19.784Z,74.30
2023-12-11T16:25:55.613Z,74.30
2023-12-11T16:28:27.181Z,74.30
2023-12-11T16:30:54.305Z,74.40
2023-12-11T16:33:21.736Z,74.40
2023-12-11T16:35:48.635Z,74.50
2023-12-11T16:38:15.526Z,74.60
2023-12-11T16:40:42.425Z,74.50
2023-12-11T16:43:09.914Z,74.50
2023-12-11T16:45:37.436Z,74.60
2023-12-11T16:48:04.555Z,74.60
2023-12-11T16:50:31.741Z,74.60
2023-12-11T16:52:58.682Z,74.80
2023-12-11T16:55:25.747Z,74.60
2023-12-11T16:57:52.685Z,74.60
2023-12-11T17:00:19.820Z,74.60
2023-12-11T17:02:46.896Z,74.60
2023-12-11T17:05:14.134Z,74.60
2023-12-11T17:07:41.222Z,74.60
2023-12-11T17:10:08.739Z,74.70
2023-12-11T17:12:36.309Z,74.70
2023-12-11T17:15:03.752Z,74.70
2023-12-11T17:17:30.792Z,74.80
2023-12-11T17:19:58.650Z,74.70
2023-12-11T17:22:25.735Z,74.80
2023-12-11T17:24:52.657Z,75.00
2023-12-11T17:27:19.544Z,75.00
2023-12-11T17:29:46.368Z,75.00
2023-12-11T17:32:13.174Z,75.00
2023-12-11T17:34:40.562Z,75.00
2023-12-11T17:37:07.508Z,75.10
2023-12-11T17:39:34.417Z,75.10
2023-12-11T17:42:01.219Z,75.10
2023-12-11T17:44:28.025Z,75.10
2023-12-11T17:46:54.822Z,75.20
2023-12-11T17:49:21.692Z,75.20
2023-12-11T17:51:50.836Z,75.20
2023-12-11T17:54:17.714Z,75.30
2023-12-11T17:56:44.478Z,75.30
2023-12-11T17:59:11.593Z,75.30
2023-12-11T18:01:39.716Z,75.30
2023-12-11T18:04:08.830Z,75.30
2023-12-11T18:06:35.927Z,75.30
2023-12-11T18:09:04.027Z,75.40
2023-12-11T18:11:30.882Z,75.40
2023-12-11T18:13:57.655Z,75.40
2023-12-11T18:16:25.770Z,75.30
2023-12-11T18:18:52.982Z,75.40
2023-12-11T18:21:19.883Z,75.40
2023-12-11T18:23:46.777Z,75.50
2023-12-11T18:26:13.673Z,75.50
2023-12-11T18:28:40.671Z,75.40
2023-12-11T18:31:07.605Z,75.50
2023-12-11T18:33:34.569Z,75.50
2023-12-11T18:36:01.458Z,75.50
2023-12-11T18:38:28.220Z,75.50
2023-12-11T18:40:55.169Z,75.50
2023-12-11T18:43:23.575Z,75.50
2023-12-11T18:45:50.557Z,75.50
2023-12-11T18:48:17.529Z,75.50
2023-12-11T18:50:44.552Z,75.50
2023-12-11T18:53:11.393Z,75.50
2023-12-11T18:55:38.181Z,75.40
2023-12-11T18:58:05.142Z,75.50
2023-12-11T19:00:32.016Z,75.50
2023-12-11T19:02:59.002Z,75.50
2023-12-11T19:05:26.068Z,75.50
2023-12-11T19:07:53.370Z,75.50
2023-12-11T19:10:20.731Z,75.50
2023-12-11T19:12:50.371Z,75.60
2023-12-11T19:15:17.252Z,75.60
2023-12-11T19:17:44.054Z,75.50
2023-12-11T19:20:11.402Z,75.60
2023-12-11T19:22:38.245Z,75.60
2023-12-11T19:25:05.516Z,75.50
2023-12-11T19:27:32.530Z,75.60
2023-12-11T19:29:59.421Z,75.60
2023-12-11T19:32:27.214Z,75.50
2023-12-11T19:34:54.186Z,75.60
2023-12-11T19:37:21.195Z,75.60
2023-12-11T19:39:48.296Z,75.60
2023-12-11T19:42:15.133Z,75.60
2023-12-11T19:44:42.161Z,75.60
2023-12-11T19:47:09.020Z,75.60
2023-12-11T19:49:36.531Z,75.60
2023-12-11T19:52:03.877Z,75.60
2023-12-11T19:54:30.807Z,75.60
2023-12-11T19:56:57.609Z,75.70
2023-12-11T19:59:24.383Z,75.70
2023-12-11T20:01:53.116Z,75.70
2023-12-11T20:04:21.772Z,75.80
2023-12-11T20:06:48.678Z,75.70
2023-12-11T20:09:15.437Z,75.70
2023-12-11T20:11:42.371Z,75.70
2023-12-11T20:14:09.179Z,75.70
2023-12-11T20:16:35.987Z,75.70
2023-12-11T20:19:03.121Z,75.80
2023-12-11T20:21:30.168Z,75.70
2023-12-11T20:23:56.935Z,75.70
2023-12-11T20:26:24.574Z,75.80
2023-12-11T20:28:51.577Z,75.80
2023-12-11T20:31:19.421Z,75.80
2023-12-11T20:33:47.010Z,75.90
2023-12-11T20:36:17.996Z,75.90
2023-12-11T20:38:45.627Z,75.90
2023-12-11T20:41:19.113Z,75.90
2023-12-11T20:43:46.825Z,75.90
2023-12-11T20:46:13.888Z,75.90
2023-12-11T20:48:40.837Z,75.90
2023-12-11T20:51:08.777Z,75.90
2023-12-11T20:53:38.688Z,75.90
2023-12-11T20:56:08.908Z,75.90
2023-12-11T20:58:35.935Z,75.90
2023-12-11T21:01:02.849Z,75.90
2023-12-11T21:03:29.739Z,75.90
2023-12-11T21:05:56.653Z,75.90
2023-12-11T21:08:26.527Z,75.90
2023-12-11T21:10:53.442Z,75.90
2023-12-11T21:13:20.415Z,75.90
2023-12-11T21:15:47.673Z,76.00
2023-12-11T21:18:14.956Z,75.90
2023-12-11T21:20:42.261Z,75.90
2023-12-11T21:23:09.087Z,75.90
2023-12-11T21:25:36.036Z,75.90
2023-12-11T21:28:03.019Z,75.90
2023-12-11T21:30:29.861Z,75.90
2023-12-11T21:32:56.922Z,75.90
2023-12-11T21:35:23.782Z,75.90
2023-12-11T21:37:50.861Z,75.90
2023-12-11T21:40:17.789Z,75.90
2023-12-11T21:42:44.642Z,75.90
2023-12-11T21:45:11.562Z,76.00
2023-12-11T21:47:38.782Z,76.00
2023-12-11T21:50:05.997Z,76.60
2023-12-11T21:52:33.048Z,76.00
2023-12-11T21:54:59.939Z,76.00
2023-12-11T21:57:26.762Z,76.00
2023-12-11T21:59:53.578Z,76.00
2023-12-11T22:02:20.695Z,75.90
2023-12-11T22:04:47.524Z,76.00
2023-12-11T22:07:16.611Z,75.90
2023-12-11T22:09:45.898Z,76.00
2023-12-11T22:12:12.777Z,76.10
2023-12-11T22:14:39.577Z,76.00
2023-12-11T22:17:06.806Z,76.60
2023-12-11T22:19:35.850Z,76.10
2023-12-11T22:22:02.818Z,76.00
2023-12-11T22:24:30.175Z,76.00
2023-12-11T22:26:58.567Z,76.00
2023-12-11T22:29:25.770Z,76.00
2023-12-11T22:31:52.564Z,76.00
2023-12-11T22:34:19.569Z,76.00
2023-12-11T22:36:46.633Z,76.00
2023-12-11T22:39:13.481Z,76.10
2023-12-11T22:41:40.339Z,76.00
2023-12-11T22:44:07.155Z,76.00
2023-12-11T22:46:34.171Z,76.10
2023-12-11T22:49:01.163Z,76.10
2023-12-11T22:51:28.075Z,76.00
2023-12-11T22:53:54.914Z,76.10
2023-12-11T22:56:21.820Z,76.10
2023-12-11T22:58:48.730Z,76.10
2023-12-11T23:01:15.640Z,76.10
2023-12-11T23:03:42.722Z,76.10
2023-12-11T23:06:13.746Z,76.10
2023-12-11T23:08:40.585Z,76.10
2023-12-11T23:11:08.295Z,76.10
2023-12-11T23:13:35.192Z,76.40
2023-12-11T23:16:02.112Z,76.20
2023-12-11T23:18:29.036Z,76.10
2023-12-11T23:20:55.921Z,76.10
2023-12-11T23:23:22.822Z,76.10
2023-12-11T23:25:54.487Z,76.10
2023-12-11T23:28:25.788Z,76.10
2023-12-11T23:30:52.709Z,76.10
2023-12-11T23:33:20.175Z,76.20
2023-12-11T23:35:47.220Z,76.20
2023-12-11T23:38:14.010Z,76.30
2023-12-11T23:40:40.899Z,76.10
2023-12-11T23:43:07.884Z,76.20
2023-12-11T23:45:34.813Z,76.20
2023-12-11T23:48:01.621Z,76.20
2023-12-11T23:50:28.607Z,76.20
2023-12-11T23:52:55.523Z,76.20
2023-12-11T23:55:22.378Z,76.30
2023-12-11T23:57:49.349Z,76.20
