createdAt,value
2022-12-26T09:44:58.377Z,8.63
2022-12-26T09:47:33.961Z,5.03
2022-12-26T09:50:06.642Z,5.45
2022-12-26T09:55:36.469Z,3.65
2022-12-26T09:58:14.450Z,4.50
2022-12-26T10:00:51.889Z,7.57
2022-12-26T10:03:20.102Z,7.55
2022-12-26T10:06:10.145Z,5.07
2022-12-26T10:08:52.599Z,7.07
2022-12-26T10:11:28.314Z,6.82
2022-12-26T10:14:03.279Z,5.90
2022-12-26T10:16:45.756Z,6.90
2022-12-26T10:19:40.237Z,9.05
2022-12-26T10:22:25.252Z,7.10
2022-12-26T10:24:53.596Z,7.00
2022-12-26T10:27:22.031Z,9.93
2022-12-26T10:29:53.623Z,7.03
2022-12-26T10:32:28.412Z,6.97
2022-12-26T10:34:56.904Z,7.78
2022-12-26T10:37:27.993Z,7.88
2022-12-26T10:40:00.109Z,8.48
2022-12-26T10:42:32.138Z,7.95
2022-12-26T10:45:00.510Z,7.32
2022-12-26T10:47:34.738Z,10.60
2022-12-26T10:50:03.311Z,9.95
2022-12-26T10:52:35.174Z,11.52
2022-12-26T10:55:28.144Z,12.23
2022-12-26T10:57:53.152Z,14.02
2022-12-26T11:00:23.329Z,12.43
2022-12-26T11:03:06.624Z,9.85
2022-12-26T11:06:06.466Z,8.27
2022-12-26T11:08:29.551Z,8.02
2022-12-26T11:11:08.719Z,12.10
2022-12-26T11:13:40.850Z,9.25
2022-12-26T11:16:09.515Z,9.70
2022-12-26T11:18:47.756Z,8.98
2022-12-26T11:21:23.201Z,11.40
2022-12-26T11:23:52.769Z,11.15
2022-12-26T11:26:23.833Z,13.60
2022-12-26T11:29:10.701Z,7.22
2022-12-26T11:31:40.394Z,9.75
2022-12-26T11:34:16.606Z,9.35
2022-12-26T11:36:49.282Z,7.82
2022-12-26T11:39:24.223Z,8.88
2022-12-26T11:41:53.272Z,6.13
2022-12-26T11:44:25.883Z,6.53
2022-12-26T11:46:58.635Z,5.80
2022-12-26T11:49:33.775Z,4.25
2022-12-26T11:52:03.352Z,5.72
2022-12-26T11:54:36.005Z,5.18
2022-12-26T11:57:19.225Z,4.90
2022-12-26T11:59:47.902Z,6.18
2022-12-26T12:02:31.014Z,3.92
2022-12-26T12:05:03.532Z,2.35
2022-12-26T12:08:03.770Z,2.20
2022-12-26T12:10:47.776Z,4.97
2022-12-26T12:13:36.471Z,2.05
2022-12-26T12:16:11.620Z,2.28
2022-12-26T12:18:50.642Z,1.50
2022-12-26T12:21:31.733Z,1.33
2022-12-26T12:24:28.802Z,5.63
2022-12-26T12:27:05.275Z,2.67
2022-12-26T12:30:04.674Z,2.03
2022-12-26T12:32:43.478Z,1.60
2022-12-26T12:35:32.866Z,2.70
2022-12-26T12:38:29.000Z,1.70
2022-12-26T12:41:22.128Z,0.88
2022-12-26T12:43:56.135Z,2.17
2022-12-26T12:46:39.060Z,14.30
2022-12-26T12:49:30.432Z,2.55
2022-12-26T12:52:08.685Z,1.45
2022-12-26T12:55:04.859Z,0.95
2022-12-26T12:57:38.714Z,0.82
2022-12-26T13:00:15.388Z,1.05
2022-12-26T13:02:47.527Z,1.50
2022-12-26T13:05:23.618Z,1.00
2022-12-26T13:07:56.667Z,0.60
2022-12-26T13:10:30.582Z,2.25
2022-12-26T13:12:59.422Z,0.60
2022-12-26T13:15:35.666Z,1.13
2022-12-26T13:18:16.150Z,0.70
2022-12-26T13:20:49.635Z,0.50
2022-12-26T13:23:40.186Z,0.70
2022-12-26T13:26:13.491Z,0.70
2022-12-26T13:29:04.242Z,0.88
2022-12-26T13:31:37.137Z,1.17
2022-12-26T13:34:09.068Z,0.98
2022-12-26T13:36:44.468Z,1.27
2022-12-26T13:39:38.934Z,4.90
2022-12-26T13:42:40.595Z,4.57
2022-12-26T13:45:58.052Z,6.53
2022-12-26T13:48:58.651Z,10.30
2022-12-26T13:51:53.942Z,1.27
2022-12-26T13:54:24.168Z,0.75
2022-12-26T13:57:21.790Z,4.38
2022-12-26T14:00:04.123Z,8.27
2022-12-26T14:03:19.171Z,11.20
2022-12-26T14:06:15.347Z,4.10
2022-12-26T14:08:55.372Z,4.47
2022-12-26T14:11:41.835Z,1.20
2022-12-26T14:14:22.882Z,7.22
2022-12-26T14:16:59.997Z,2.72
2022-12-26T14:19:41.172Z,0.73
2022-12-26T14:22:16.747Z,5.70
2022-12-26T14:25:01.486Z,5.82
2022-12-26T14:27:38.540Z,5.40
2022-12-26T14:30:23.193Z,1.55
2022-12-26T14:33:20.604Z,4.00
2022-12-26T14:35:58.891Z,1.85
2022-12-26T14:38:39.661Z,3.15
2022-12-26T14:41:30.456Z,5.00
2022-12-26T14:43:58.218Z,1.17
2022-12-26T14:47:02.002Z,4.28
2022-12-26T14:49:42.897Z,1.20
2022-12-26T14:52:43.340Z,1.67
2022-12-26T14:55:48.515Z,0.85
2022-12-26T14:58:41.305Z,0.95
2022-12-26T15:01:44.627Z,0.70
2022-12-26T15:04:25.094Z,0.82
2022-12-26T15:07:09.155Z,1.05
2022-12-26T15:10:13.828Z,0.52
2022-12-26T15:13:29.861Z,0.35
2022-12-26T15:16:30.389Z,0.47
2022-12-26T15:19:54.734Z,0.68
2022-12-26T15:22:55.622Z,0.63
2022-12-26T15:26:05.678Z,0.40
2022-12-26T15:28:51.094Z,0.82
2022-12-26T15:31:38.707Z,0.50
2022-12-26T15:34:35.669Z,0.73
2022-12-26T15:37:09.283Z,0.70
2022-12-26T15:39:47.752Z,1.50
2022-12-26T15:42:37.086Z,0.50
2022-12-26T15:45:27.910Z,0.40
2022-12-26T15:48:03.997Z,0.50
2022-12-26T15:50:52.654Z,0.63
2022-12-26T15:53:30.460Z,0.80
2022-12-26T15:56:18.390Z,0.70
2022-12-26T15:59:05.793Z,0.60
2022-12-26T16:01:42.209Z,2.58
2022-12-26T16:04:17.164Z,1.20
2022-12-26T16:07:09.658Z,0.68
2022-12-26T16:09:44.634Z,0.68
2022-12-26T16:12:25.329Z,0.75
2022-12-26T16:15:05.900Z,0.63
2022-12-26T16:17:34.157Z,0.80
2022-12-26T16:20:19.003Z,1.02
2022-12-26T16:22:49.474Z,0.93
2022-12-26T16:25:21.529Z,0.80
2022-12-26T16:27:57.208Z,1.35
2022-12-26T16:30:28.558Z,2.75
2022-12-26T16:32:57.003Z,4.05
2022-12-26T16:35:29.069Z,3.88
2022-12-26T16:38:00.257Z,2.50
2022-12-26T16:40:31.567Z,2.38
2022-12-26T16:43:08.121Z,4.38
2022-12-26T16:45:38.486Z,4.25
2022-12-26T16:48:08.278Z,5.78
2022-12-26T16:50:46.096Z,5.00
2022-12-26T16:53:15.839Z,2.80
2022-12-26T16:55:49.140Z,2.17
2022-12-26T16:58:22.971Z,1.98
2022-12-26T17:01:00.447Z,2.67
2022-12-26T17:03:35.240Z,3.28
2022-12-26T17:06:08.666Z,3.25
2022-12-26T17:08:36.809Z,2.20
2022-12-26T17:11:04.872Z,1.65
2022-12-26T17:13:34.696Z,1.67
2022-12-26T17:16:10.726Z,2.22
2022-12-26T17:18:45.564Z,2.80
2022-12-26T17:21:22.279Z,1.90
2022-12-26T17:24:20.006Z,3.63
2022-12-26T17:26:52.779Z,2.85
2022-12-26T17:29:58.726Z,1.77
2022-12-26T17:32:39.794Z,2.72
2022-12-26T17:35:15.487Z,1.73
2022-12-26T17:37:44.175Z,2.30
2022-12-26T17:40:28.850Z,2.50
2022-12-26T17:43:06.972Z,1.63
2022-12-26T17:45:42.783Z,2.88
2022-12-26T17:48:14.487Z,3.47
2022-12-26T17:50:47.822Z,1.65
2022-12-26T17:53:25.993Z,1.75
2022-12-26T17:55:55.420Z,1.77
2022-12-26T17:58:24.291Z,3.17
2022-12-26T18:00:54.028Z,2.97
2022-12-26T18:03:22.507Z,2.20
2022-12-26T18:05:56.367Z,2.17
2022-12-26T18:08:28.978Z,2.08
2022-12-26T18:10:57.084Z,2.95
2022-12-26T18:13:25.767Z,2.00
2022-12-26T18:15:58.960Z,2.88
2022-12-26T18:18:31.797Z,2.28
2022-12-26T18:20:59.745Z,3.50
2022-12-26T18:23:29.383Z,2.90
2022-12-26T18:26:02.017Z,2.60
2022-12-26T18:28:30.325Z,3.85
2022-12-26T18:31:01.676Z,2.97
2022-12-26T18:33:29.577Z,2.97
2022-12-26T18:36:00.758Z,3.90
2022-12-26T18:38:31.104Z,7.20
2022-12-26T18:41:01.052Z,3.40
2022-12-26T18:43:29.021Z,2.70
2022-12-26T18:45:57.005Z,1.73
2022-12-26T18:48:26.467Z,2.47
2022-12-26T18:50:54.434Z,3.80
2022-12-26T18:53:22.480Z,1.60
2022-12-26T18:55:50.339Z,2.10
2022-12-26T18:58:18.313Z,2.83
2022-12-26T19:00:46.270Z,2.28
2022-12-26T19:03:15.550Z,2.70
2022-12-26T19:05:48.555Z,1.38
2022-12-26T19:08:16.575Z,1.60
2022-12-26T19:10:47.316Z,5.05
2022-12-26T19:13:15.670Z,1.58
2022-12-26T19:15:47.578Z,2.30
2022-12-26T19:18:15.589Z,0.45
2022-12-26T19:20:45.877Z,0.57
2022-12-26T19:23:15.220Z,1.05
2022-12-26T19:25:44.911Z,0.70
2022-12-26T19:28:12.955Z,0.60
2022-12-26T19:30:40.945Z,0.77
2022-12-26T19:33:15.152Z,1.08
2022-12-26T19:35:44.783Z,0.80
2022-12-26T19:38:13.626Z,1.75
2022-12-26T19:40:43.044Z,1.08
2022-12-26T19:43:11.098Z,2.42
2022-12-26T19:45:39.064Z,2.08
2022-12-26T19:48:07.552Z,1.30
2022-12-26T19:50:40.614Z,1.83
2022-12-26T19:53:08.599Z,1.27
2022-12-26T19:55:38.003Z,1.38
2022-12-26T19:58:07.403Z,1.30
2022-12-26T20:00:38.269Z,1.52
2022-12-26T20:03:06.320Z,0.90
2022-12-26T20:05:37.082Z,0.65
2022-12-26T20:08:05.218Z,0.60
2022-12-26T20:10:33.197Z,0.73
2022-12-26T20:13:01.249Z,0.63
2022-12-26T20:15:30.981Z,0.50
2022-12-26T20:17:59.065Z,1.08
2022-12-26T20:20:29.396Z,1.75
2022-12-26T20:22:57.305Z,0.88
2022-12-26T20:25:25.268Z,1.10
2022-12-26T20:27:56.490Z,0.43
2022-12-26T20:30:27.468Z,0.52
2022-12-26T20:32:56.827Z,1.50
2022-12-26T20:35:24.801Z,2.10
2022-12-26T20:37:52.836Z,2.05
2022-12-26T20:40:20.930Z,2.17
2022-12-26T20:42:48.979Z,1.63
2022-12-26T20:45:17.128Z,2.22
2022-12-26T20:47:45.290Z,1.88
2022-12-26T20:50:16.843Z,1.95
2022-12-26T20:52:44.900Z,1.38
2022-12-26T20:55:16.099Z,2.35
2022-12-26T20:57:46.809Z,1.08
2022-12-26T21:00:15.700Z,1.25
2022-12-26T21:02:43.755Z,2.95
2022-12-26T21:05:12.045Z,4.72
2022-12-26T21:07:41.401Z,6.30
2022-12-26T21:10:10.902Z,3.80
2022-12-26T21:12:40.550Z,3.55
2022-12-26T21:15:10.167Z,1.95
2022-12-26T21:17:38.087Z,2.15
2022-12-26T21:20:07.174Z,2.00
2022-12-26T21:22:35.183Z,5.70
2022-12-26T21:25:04.689Z,1.48
2022-12-26T21:27:32.704Z,1.10
2022-12-26T21:30:00.718Z,1.48
2022-12-26T21:32:28.765Z,7.18
2022-12-26T21:34:56.949Z,1.80
2022-12-26T21:37:42.542Z,1.73
2022-12-26T21:40:12.945Z,2.90
2022-12-26T21:42:41.156Z,2.35
2022-12-26T21:45:10.604Z,2.00
2022-12-26T21:47:38.520Z,1.63
2022-12-26T21:50:07.482Z,1.08
2022-12-26T21:52:35.618Z,1.30
2022-12-26T21:55:21.380Z,3.55
2022-12-26T21:57:52.761Z,0.90
2022-12-26T22:00:21.186Z,1.55
2022-12-26T22:03:06.789Z,1.60
2022-12-26T22:05:38.116Z,1.00
2022-12-26T22:08:09.519Z,3.03
2022-12-26T22:10:56.179Z,3.47
2022-12-26T22:13:26.804Z,2.90
2022-12-26T22:16:07.511Z,2.42
2022-12-26T22:18:39.057Z,3.38
2022-12-26T22:21:10.111Z,2.90
2022-12-26T22:23:38.745Z,3.85
2022-12-26T22:26:07.502Z,4.07
2022-12-26T22:28:36.803Z,1.50
2022-12-26T22:31:05.270Z,3.42
2022-12-26T22:33:33.682Z,2.25
2022-12-26T22:36:06.735Z,1.77
2022-12-26T22:38:35.271Z,2.92
2022-12-26T22:41:03.551Z,4.78
2022-12-26T22:43:32.542Z,3.65
2022-12-26T22:46:01.915Z,3.78
2022-12-26T22:48:29.885Z,3.33
2022-12-26T22:50:57.884Z,2.13
2022-12-26T22:53:27.146Z,3.15
2022-12-26T22:55:59.191Z,2.33
2022-12-26T22:58:27.710Z,1.90
2022-12-26T23:00:56.169Z,4.13
2022-12-26T23:03:26.377Z,2.58
2022-12-26T23:05:55.611Z,2.97
2022-12-26T23:08:26.164Z,3.22
2022-12-26T23:10:55.518Z,1.70
2022-12-26T23:13:24.320Z,3.78
2022-12-26T23:16:02.111Z,3.65
2022-12-26T23:18:54.424Z,3.55
2022-12-26T23:21:45.266Z,2.35
2022-12-26T23:24:17.459Z,3.83
2022-12-26T23:26:50.455Z,6.43
2022-12-26T23:29:38.517Z,7.57
2022-12-26T23:32:07.590Z,2.60
2022-12-26T23:34:37.719Z,3.25
2022-12-26T23:37:05.708Z,5.38
2022-12-26T23:39:33.727Z,2.63
