createdAt,value
2018-09-11T00:05:52.292Z,84.03
2018-09-11T00:26:34.633Z,85.35
2018-09-11T00:47:13.901Z,85.36
2018-09-11T01:07:55.017Z,86.62
2018-09-11T01:28:35.507Z,87.18
2018-09-11T01:49:18.762Z,88.17
2018-09-11T02:10:03.870Z,88.59
2018-09-11T02:30:44.612Z,88.75
2018-09-11T02:51:24.562Z,89.51
2018-09-11T03:12:05.964Z,89.92
2018-09-11T03:32:45.232Z,89.08
2018-09-11T03:53:24.497Z,89.11
2018-09-11T04:14:04.689Z,89.42
2018-09-11T04:34:43.031Z,89.78
2018-09-11T04:55:27.515Z,89.79
2018-09-11T05:16:11.699Z,90.55
2018-09-11T05:36:52.810Z,91.83
2018-09-11T05:57:36.373Z,92.31
2018-09-11T06:18:21.170Z,92.51
2018-09-11T06:38:58.899Z,93.53
2018-09-11T06:59:40.010Z,93.82
2018-09-11T07:20:22.969Z,93.49
2018-09-11T07:40:58.544Z,94.83
2018-09-11T08:01:43.236Z,94.37
2018-09-11T08:22:26.291Z,90.58
2018-09-11T08:43:04.909Z,83.64
2018-09-11T09:03:44.824Z,78.24
2018-09-11T09:24:25.011Z,76.32
2018-09-11T09:45:03.353Z,72.10
2018-09-11T10:05:42.620Z,71.27
2018-09-11T10:26:21.884Z,70.61
2018-09-11T11:05:07.736Z,66.76
2018-09-11T11:25:49.481Z,64.62
2018-09-11T11:46:35.824Z,61.56
2018-09-11T12:07:12.258Z,60.10
2018-09-11T12:27:54.028Z,59.51
2018-09-11T12:48:36.472Z,58.38
2018-09-11T13:09:15.685Z,56.99
2018-09-11T13:29:59.245Z,54.97
2018-09-11T13:50:40.609Z,48.68
2018-09-11T14:11:19.561Z,46.74
2018-09-11T14:32:00.980Z,46.00
2018-09-11T14:52:45.227Z,44.98
2018-09-11T15:13:24.427Z,44.00
2018-09-11T15:34:12.250Z,40.61
2018-09-11T15:54:54.944Z,40.39
2018-09-11T16:15:37.745Z,42.23
2018-09-11T16:36:22.691Z,43.28
2018-09-11T16:57:08.105Z,49.83
2018-09-11T17:17:48.293Z,53.28
2018-09-11T17:38:27.557Z,56.58
2018-09-11T17:59:07.747Z,58.42
2018-09-11T18:19:48.238Z,61.65
2018-09-11T18:40:31.496Z,63.80
2018-09-11T19:01:08.618Z,66.61
2018-09-11T19:21:49.110Z,68.15
2018-09-11T19:42:27.197Z,71.50
2018-09-11T20:03:08.565Z,73.90
2018-09-11T20:23:46.601Z,75.58
2018-09-11T20:44:27.097Z,76.88
2018-09-11T21:05:09.434Z,78.62
2018-09-11T21:25:59.757Z,79.48
2018-09-11T21:46:39.027Z,81.07
2018-09-11T22:07:22.602Z,82.31
2018-09-11T22:28:11.689Z,83.06
2018-09-11T22:48:50.959Z,83.90
2018-09-11T23:09:33.296Z,85.73
2018-09-11T23:30:15.329Z,86.59
2018-09-11T23:50:54.902Z,87.13
