createdAt,value
2017-10-18T00:00:00.944Z,0
2017-10-18T00:00:41.430Z,0
2017-10-18T00:01:22.047Z,0
2017-10-18T00:02:02.530Z,0
2017-10-18T00:02:43.031Z,0
2017-10-18T00:03:23.527Z,0
2017-10-18T00:04:04.074Z,0
2017-10-18T00:04:44.531Z,0
2017-10-18T00:05:25.039Z,0
2017-10-18T00:06:05.589Z,0
2017-10-18T00:06:46.127Z,0
2017-10-18T00:07:26.632Z,0
2017-10-18T00:08:07.183Z,0
2017-10-18T00:08:47.688Z,0
2017-10-18T00:09:28.179Z,0
2017-10-18T00:10:08.656Z,0
2017-10-18T00:10:49.186Z,0
2017-10-18T00:11:29.750Z,0
2017-10-18T00:12:10.312Z,0
2017-10-18T00:12:50.835Z,0
2017-10-18T00:13:31.307Z,0
2017-10-18T00:14:11.794Z,0
2017-10-18T00:14:52.291Z,0
2017-10-18T00:15:32.785Z,0
2017-10-18T00:16:13.300Z,0
2017-10-18T00:16:53.795Z,0
2017-10-18T00:17:34.299Z,0
2017-10-18T00:18:14.777Z,0
2017-10-18T00:18:55.269Z,0
2017-10-18T00:19:35.757Z,0
2017-10-18T00:20:16.277Z,0
2017-10-18T00:20:56.777Z,0
2017-10-18T00:21:37.302Z,0
2017-10-18T00:22:17.753Z,0
2017-10-18T00:22:58.278Z,0
2017-10-18T00:23:38.761Z,0
2017-10-18T00:24:19.231Z,0
2017-10-18T00:24:59.715Z,0
2017-10-18T00:25:40.190Z,0
2017-10-18T00:26:20.748Z,0
2017-10-18T00:27:01.221Z,0
2017-10-18T00:27:41.725Z,0
2017-10-18T00:28:22.276Z,0
2017-10-18T00:29:02.810Z,0
2017-10-18T00:29:43.409Z,0
2017-10-18T00:30:23.934Z,0
2017-10-18T00:31:04.398Z,0
2017-10-18T00:31:44.946Z,0
2017-10-18T00:32:25.394Z,0
2017-10-18T00:33:07.496Z,0
2017-10-18T00:33:47.998Z,0
2017-10-18T00:34:28.482Z,0
2017-10-18T00:35:08.971Z,0
2017-10-18T00:35:49.488Z,0
2017-10-18T00:36:30.003Z,0
2017-10-18T00:37:10.494Z,0
2017-10-18T00:37:51.036Z,0
2017-10-18T00:38:31.558Z,0
2017-10-18T00:39:12.031Z,0
2017-10-18T00:39:52.565Z,0
2017-10-18T00:40:33.038Z,0
2017-10-18T00:41:13.548Z,0
2017-10-18T00:41:54.032Z,0
2017-10-18T00:42:34.519Z,0
2017-10-18T00:43:15.012Z,0
2017-10-18T00:43:55.510Z,0
2017-10-18T00:44:36.023Z,0
2017-10-18T00:45:16.530Z,0
2017-10-18T00:45:57.115Z,0
2017-10-18T00:46:37.615Z,0
2017-10-18T00:47:18.930Z,0
2017-10-18T00:47:59.415Z,0
2017-10-18T00:48:39.951Z,0
2017-10-18T00:49:20.483Z,0
2017-10-18T00:50:00.994Z,0
2017-10-18T00:50:42.327Z,0
2017-10-18T00:51:22.908Z,0
2017-10-18T00:52:03.444Z,0
2017-10-18T00:52:43.945Z,0
2017-10-18T00:53:24.447Z,0
2017-10-18T00:54:05.039Z,0
2017-10-18T00:54:45.534Z,0
2017-10-18T00:55:26.086Z,0
2017-10-18T00:56:06.549Z,0
2017-10-18T00:56:47.678Z,0
2017-10-18T00:57:28.218Z,0
2017-10-18T00:58:08.742Z,0
2017-10-18T00:58:49.237Z,0
2017-10-18T00:59:29.783Z,0
2017-10-18T01:00:10.213Z,0
2017-10-18T01:00:50.798Z,0
2017-10-18T01:01:31.235Z,0
2017-10-18T01:02:11.716Z,0
2017-10-18T01:02:52.262Z,0
2017-10-18T01:03:32.718Z,0
2017-10-18T01:04:13.214Z,0
2017-10-18T01:04:53.890Z,0
2017-10-18T01:05:34.399Z,0
2017-10-18T01:06:14.956Z,0
2017-10-18T01:06:55.419Z,0
2017-10-18T01:07:35.995Z,0
2017-10-18T01:08:16.559Z,0
2017-10-18T01:08:57.060Z,0
2017-10-18T01:09:37.633Z,0
2017-10-18T01:10:18.126Z,0
2017-10-18T01:10:58.610Z,0
2017-10-18T01:11:39.133Z,0
2017-10-18T01:12:19.634Z,0
2017-10-18T01:13:00.184Z,0
2017-10-18T01:13:42.261Z,0
2017-10-18T01:14:22.722Z,0
2017-10-18T01:15:03.215Z,0
2017-10-18T01:15:43.730Z,0
2017-10-18T01:16:24.405Z,0
2017-10-18T01:17:04.918Z,0
2017-10-18T01:17:45.447Z,0
2017-10-18T01:18:25.963Z,0
2017-10-18T01:19:06.457Z,0
2017-10-18T01:19:46.964Z,0
2017-10-18T01:20:27.439Z,0
2017-10-18T01:21:07.967Z,0
2017-10-18T01:21:48.511Z,0
2017-10-18T01:22:29.010Z,0
2017-10-18T01:23:09.650Z,0
2017-10-18T01:23:50.194Z,0
2017-10-18T01:24:30.750Z,0
2017-10-18T01:25:11.249Z,0
2017-10-18T01:25:51.772Z,0
2017-10-18T01:26:32.315Z,0
2017-10-18T01:27:12.866Z,0
2017-10-18T01:27:53.409Z,0
2017-10-18T01:28:33.888Z,0
2017-10-18T01:29:14.378Z,0
2017-10-18T01:29:54.906Z,0
2017-10-18T01:30:35.370Z,0
2017-10-18T01:31:15.859Z,0
2017-10-18T01:31:56.403Z,0
2017-10-18T01:32:36.860Z,0
2017-10-18T01:33:17.376Z,0
2017-10-18T01:33:57.848Z,0
2017-10-18T01:34:38.394Z,0
2017-10-18T01:35:18.901Z,0
2017-10-18T01:35:59.439Z,0
2017-10-18T01:36:39.935Z,0
2017-10-18T01:37:20.529Z,0
2017-10-18T01:38:01.930Z,0
2017-10-18T01:38:42.435Z,0
2017-10-18T01:39:22.940Z,0
2017-10-18T01:40:03.470Z,0
2017-10-18T01:40:43.998Z,0
2017-10-18T01:41:24.427Z,0
2017-10-18T01:42:04.947Z,0
2017-10-18T01:42:45.451Z,0
2017-10-18T01:43:26.089Z,0
2017-10-18T01:44:06.672Z,0
2017-10-18T01:44:47.200Z,0
2017-10-18T01:45:27.700Z,0
2017-10-18T01:46:08.188Z,0
2017-10-18T01:46:48.739Z,0
2017-10-18T01:47:29.270Z,0
2017-10-18T01:48:09.776Z,0
2017-10-18T01:48:50.304Z,0
2017-10-18T01:49:30.859Z,0
2017-10-18T01:50:11.393Z,0
2017-10-18T01:50:51.925Z,0
2017-10-18T01:51:32.444Z,0
2017-10-18T01:52:12.981Z,0
2017-10-18T01:52:53.512Z,0
2017-10-18T01:53:34.009Z,0
2017-10-18T01:54:14.517Z,0
2017-10-18T01:54:55.053Z,0
2017-10-18T01:55:35.530Z,0
2017-10-18T01:56:16.033Z,0
2017-10-18T01:56:56.546Z,0
2017-10-18T01:57:37.043Z,0
2017-10-18T01:58:17.606Z,0
2017-10-18T01:58:58.264Z,0
2017-10-18T01:59:38.810Z,0
2017-10-18T02:00:19.312Z,0
2017-10-18T02:00:59.892Z,0
2017-10-18T02:01:40.372Z,0
2017-10-18T02:02:20.874Z,0
2017-10-18T02:03:01.401Z,0
2017-10-18T02:03:41.898Z,0
2017-10-18T02:04:22.441Z,0
2017-10-18T02:05:02.915Z,0
2017-10-18T02:05:43.542Z,0
2017-10-18T02:06:24.117Z,0
2017-10-18T02:07:04.640Z,0
2017-10-18T02:07:45.655Z,0
2017-10-18T02:08:26.149Z,0
2017-10-18T02:09:06.648Z,0
2017-10-18T02:09:47.113Z,0
2017-10-18T02:10:27.599Z,0
2017-10-18T02:11:08.170Z,0
2017-10-18T02:11:48.635Z,0
2017-10-18T02:12:29.153Z,0
2017-10-18T02:13:09.661Z,0
2017-10-18T02:13:50.153Z,0
2017-10-18T02:14:30.702Z,0
2017-10-18T02:15:11.179Z,0
2017-10-18T02:15:51.653Z,0
2017-10-18T02:16:32.217Z,0
2017-10-18T02:17:12.746Z,0
2017-10-18T02:17:53.289Z,0
2017-10-18T02:18:33.900Z,0
2017-10-18T02:19:14.494Z,0
2017-10-18T02:19:54.938Z,0
2017-10-18T02:20:35.448Z,0
2017-10-18T02:21:15.908Z,0
2017-10-18T02:21:56.472Z,0
2017-10-18T02:22:36.941Z,0
2017-10-18T02:23:17.428Z,0
2017-10-18T02:23:58.016Z,0
2017-10-18T02:24:38.491Z,0
2017-10-18T02:25:19.000Z,0
2017-10-18T02:26:00.370Z,0
2017-10-18T02:26:40.869Z,0
2017-10-18T02:27:21.376Z,0
2017-10-18T02:28:01.922Z,0
2017-10-18T02:28:42.422Z,0
2017-10-18T02:29:22.894Z,0
2017-10-18T02:30:03.412Z,0
2017-10-18T02:30:44.872Z,0
2017-10-18T02:31:25.384Z,0
2017-10-18T02:32:05.883Z,0
2017-10-18T02:32:46.403Z,0
2017-10-18T02:33:26.928Z,0
2017-10-18T02:34:07.478Z,0
2017-10-18T02:34:48.047Z,0
2017-10-18T02:35:28.584Z,0
2017-10-18T02:36:09.151Z,0
2017-10-18T02:36:49.710Z,0
2017-10-18T02:37:30.245Z,0
2017-10-18T02:38:10.755Z,0
2017-10-18T02:38:51.289Z,0
2017-10-18T02:39:31.815Z,0
2017-10-18T02:40:12.362Z,0
2017-10-18T02:40:52.886Z,0
2017-10-18T02:41:33.401Z,0
2017-10-18T02:42:13.949Z,0
2017-10-18T02:42:54.482Z,0
2017-10-18T02:43:35.025Z,0
2017-10-18T02:44:15.524Z,0
2017-10-18T02:44:56.020Z,0
2017-10-18T02:45:36.541Z,0
2017-10-18T02:46:17.035Z,0
2017-10-18T02:46:57.524Z,0
2017-10-18T02:47:38.011Z,0
2017-10-18T02:48:18.501Z,0
2017-10-18T02:48:58.992Z,0
2017-10-18T02:49:39.500Z,0
2017-10-18T02:50:20.032Z,0
2017-10-18T02:51:00.507Z,0
2017-10-18T02:51:41.035Z,0
2017-10-18T02:52:21.490Z,0
2017-10-18T02:53:02.024Z,0
2017-10-18T02:53:42.519Z,0
2017-10-18T02:54:23.018Z,0
2017-10-18T02:55:03.488Z,0
2017-10-18T02:55:44.035Z,0
2017-10-18T02:56:24.685Z,0
2017-10-18T02:57:05.189Z,0
2017-10-18T02:57:45.703Z,0
2017-10-18T02:58:26.256Z,0
2017-10-18T02:59:06.803Z,0
2017-10-18T02:59:47.333Z,0
2017-10-18T03:00:27.868Z,0
2017-10-18T03:01:08.415Z,0
2017-10-18T03:01:48.958Z,0
2017-10-18T03:02:29.480Z,0
2017-10-18T03:03:10.005Z,0
2017-10-18T03:03:50.523Z,0
2017-10-18T03:04:31.076Z,0
2017-10-18T03:05:11.614Z,0
2017-10-18T03:05:52.158Z,0
2017-10-18T03:06:32.714Z,0
2017-10-18T03:07:13.226Z,0
2017-10-18T03:07:53.757Z,0
2017-10-18T03:08:34.294Z,0
2017-10-18T03:09:14.834Z,0
2017-10-18T03:09:55.291Z,0
2017-10-18T03:10:35.891Z,0
2017-10-18T03:11:16.395Z,0
2017-10-18T03:11:56.851Z,0
2017-10-18T03:12:37.374Z,0
2017-10-18T03:13:17.921Z,0
2017-10-18T03:13:58.463Z,0
2017-10-18T03:14:38.948Z,0
2017-10-18T03:15:19.424Z,0
2017-10-18T03:15:59.921Z,0
2017-10-18T03:16:40.457Z,0
2017-10-18T03:17:20.944Z,0
2017-10-18T03:18:01.455Z,0
2017-10-18T03:18:41.943Z,0
2017-10-18T03:19:22.464Z,0
2017-10-18T03:20:03.007Z,0
2017-10-18T03:20:43.557Z,0
2017-10-18T03:21:24.126Z,0
2017-10-18T03:22:04.669Z,0
2017-10-18T03:22:45.198Z,0
2017-10-18T03:23:25.719Z,0
2017-10-18T03:24:06.255Z,0
2017-10-18T03:24:46.779Z,0
2017-10-18T03:25:27.369Z,0
2017-10-18T03:26:07.886Z,0
2017-10-18T03:26:48.359Z,0
2017-10-18T03:27:28.837Z,0
2017-10-18T03:28:09.330Z,0
2017-10-18T03:28:49.809Z,0
2017-10-18T03:29:30.288Z,0
2017-10-18T03:30:10.882Z,0
2017-10-18T03:30:51.351Z,0
2017-10-18T03:31:31.906Z,0
2017-10-18T03:32:12.403Z,0
2017-10-18T03:32:52.967Z,0
2017-10-18T03:33:33.477Z,0
2017-10-18T03:34:14.010Z,0
2017-10-18T03:34:54.538Z,0
2017-10-18T03:35:35.081Z,0
2017-10-18T03:36:15.586Z,0
2017-10-18T03:36:56.109Z,0
2017-10-18T03:37:36.664Z,0
2017-10-18T03:38:17.132Z,0
2017-10-18T03:38:57.663Z,0
2017-10-18T03:39:38.199Z,0
2017-10-18T03:40:18.761Z,0
2017-10-18T03:40:59.297Z,0
2017-10-18T03:41:39.835Z,0
2017-10-18T03:42:20.401Z,0
2017-10-18T03:43:00.889Z,0
2017-10-18T03:43:41.390Z,0
2017-10-18T03:44:21.889Z,0
2017-10-18T03:45:02.379Z,0
2017-10-18T03:45:43.481Z,0
2017-10-18T03:46:23.994Z,0
2017-10-18T03:47:04.609Z,0
2017-10-18T03:47:45.155Z,0
2017-10-18T03:48:25.671Z,0
2017-10-18T03:49:06.164Z,0
2017-10-18T03:49:46.682Z,0
2017-10-18T03:50:27.159Z,0
2017-10-18T03:51:07.662Z,0
2017-10-18T03:51:48.151Z,0
2017-10-18T03:52:28.881Z,0
2017-10-18T03:53:09.422Z,0
2017-10-18T03:53:49.907Z,0
2017-10-18T03:54:30.403Z,0
2017-10-18T03:55:10.932Z,0
2017-10-18T03:55:51.467Z,0
2017-10-18T03:56:31.978Z,0
2017-10-18T03:57:12.520Z,0
2017-10-18T03:57:53.034Z,0
2017-10-18T03:58:33.513Z,0
2017-10-18T03:59:14.035Z,0
2017-10-18T03:59:54.528Z,0
2017-10-18T04:00:35.011Z,0
2017-10-18T04:01:15.521Z,0
2017-10-18T04:01:56.011Z,0
2017-10-18T04:02:36.534Z,0
2017-10-18T04:03:17.067Z,0
2017-10-18T04:03:57.555Z,0
2017-10-18T04:04:39.022Z,0
2017-10-18T04:05:19.485Z,0
2017-10-18T04:06:00.040Z,0
2017-10-18T04:06:40.543Z,0
2017-10-18T04:07:21.069Z,0
2017-10-18T04:08:01.553Z,0
2017-10-18T04:08:42.993Z,0
2017-10-18T04:09:23.496Z,0
2017-10-18T04:10:03.994Z,0
2017-10-18T04:10:44.508Z,0
2017-10-18T04:11:25.007Z,0
2017-10-18T04:12:05.518Z,0
2017-10-18T04:12:46.034Z,0
2017-10-18T04:13:26.506Z,0
2017-10-18T04:14:06.983Z,0
2017-10-18T04:14:47.563Z,0
2017-10-18T04:15:28.108Z,0
2017-10-18T04:16:08.748Z,0
2017-10-18T04:16:49.305Z,0
2017-10-18T04:17:29.751Z,0
2017-10-18T04:18:12.711Z,0
2017-10-18T04:18:53.237Z,0
2017-10-18T04:19:33.757Z,0
2017-10-18T04:20:14.310Z,0
2017-10-18T04:20:56.593Z,0
2017-10-18T04:21:37.164Z,0
2017-10-18T04:22:17.721Z,0
2017-10-18T04:22:58.334Z,0
2017-10-18T04:23:38.853Z,0
2017-10-18T04:24:19.384Z,0
2017-10-18T04:24:59.923Z,0
2017-10-18T04:25:40.453Z,0
2017-10-18T04:26:20.977Z,0
2017-10-18T04:27:01.496Z,0
2017-10-18T04:27:42.008Z,0
2017-10-18T04:28:22.527Z,0
2017-10-18T04:29:03.095Z,0
2017-10-18T04:29:43.622Z,0
2017-10-18T04:30:24.124Z,0
2017-10-18T04:31:04.655Z,0
2017-10-18T04:31:45.197Z,0
2017-10-18T04:32:25.753Z,0
2017-10-18T04:33:06.274Z,0
2017-10-18T04:33:46.848Z,0
2017-10-18T04:34:27.408Z,0
2017-10-18T04:35:07.955Z,0
2017-10-18T04:35:48.488Z,0
2017-10-18T04:36:29.013Z,0
2017-10-18T04:37:09.545Z,0
2017-10-18T04:37:50.082Z,0
2017-10-18T04:38:30.614Z,0
2017-10-18T04:39:11.154Z,0
2017-10-18T04:39:51.668Z,0
2017-10-18T04:40:32.197Z,0
2017-10-18T04:41:12.735Z,0
2017-10-18T04:41:53.307Z,0
2017-10-18T04:42:33.827Z,0
2017-10-18T04:43:14.400Z,0
2017-10-18T04:43:54.915Z,0
2017-10-18T04:44:35.448Z,0
2017-10-18T04:45:16.073Z,0
2017-10-18T04:45:56.662Z,0
2017-10-18T04:46:37.204Z,0
2017-10-18T04:47:17.774Z,0
2017-10-18T04:47:58.316Z,0
2017-10-18T04:48:38.854Z,0
2017-10-18T04:49:19.419Z,0
2017-10-18T04:49:59.952Z,0
2017-10-18T04:50:40.481Z,0
2017-10-18T04:51:21.007Z,0
2017-10-18T04:52:01.528Z,0
2017-10-18T04:52:44.011Z,0
2017-10-18T04:53:24.529Z,0
2017-10-18T04:54:05.033Z,0
2017-10-18T04:54:45.542Z,0
2017-10-18T04:55:26.070Z,0
2017-10-18T04:56:06.559Z,0
2017-10-18T04:56:47.067Z,0
2017-10-18T04:57:27.562Z,0
2017-10-18T04:58:08.048Z,0
2017-10-18T04:58:48.591Z,0
2017-10-18T04:59:29.082Z,0
2017-10-18T05:00:09.588Z,0
2017-10-18T05:00:50.108Z,0
2017-10-18T05:01:30.600Z,0
2017-10-18T05:02:11.142Z,0
2017-10-18T05:02:51.663Z,0
2017-10-18T05:03:32.254Z,0
2017-10-18T05:04:12.787Z,0
2017-10-18T05:04:53.327Z,0
2017-10-18T05:05:33.866Z,0
2017-10-18T05:06:14.413Z,0
2017-10-18T05:06:54.950Z,0
2017-10-18T05:07:35.470Z,0
2017-10-18T05:08:15.980Z,0
2017-10-18T05:08:56.495Z,0
2017-10-18T05:09:36.970Z,0
2017-10-18T05:10:17.479Z,0
2017-10-18T05:10:58.812Z,0
2017-10-18T05:11:39.305Z,0
2017-10-18T05:12:19.797Z,0
2017-10-18T05:13:00.305Z,0
2017-10-18T05:13:40.826Z,0
2017-10-18T05:14:21.355Z,0
2017-10-18T05:15:01.828Z,0
2017-10-18T05:15:42.319Z,0
2017-10-18T05:16:22.878Z,0
2017-10-18T05:17:03.318Z,0
2017-10-18T05:17:43.852Z,0
2017-10-18T05:18:24.388Z,0
2017-10-18T05:19:04.924Z,0
2017-10-18T05:19:45.443Z,0
2017-10-18T05:20:25.980Z,0
2017-10-18T05:21:06.525Z,0
2017-10-18T05:21:47.012Z,0
2017-10-18T05:22:27.518Z,0
2017-10-18T05:23:08.018Z,0
2017-10-18T05:23:48.553Z,0
2017-10-18T05:24:29.088Z,0
2017-10-18T05:25:09.625Z,0
2017-10-18T05:25:50.163Z,0
2017-10-18T05:26:30.700Z,0
2017-10-18T05:27:11.235Z,0
2017-10-18T05:27:51.776Z,0
2017-10-18T05:28:32.287Z,0
2017-10-18T05:29:12.810Z,0
2017-10-18T05:29:53.400Z,0
2017-10-18T05:30:33.887Z,0
2017-10-18T05:31:14.376Z,0
2017-10-18T05:31:54.863Z,0
2017-10-18T05:32:35.391Z,0
2017-10-18T05:33:15.898Z,0
2017-10-18T05:33:56.393Z,0
2017-10-18T05:34:36.865Z,0
2017-10-18T05:35:17.366Z,0
2017-10-18T05:35:57.897Z,0
2017-10-18T05:36:38.431Z,0
2017-10-18T05:37:19.047Z,0
2017-10-18T05:37:59.529Z,0
2017-10-18T05:38:40.051Z,0
2017-10-18T05:39:20.558Z,0
2017-10-18T05:40:01.112Z,0
2017-10-18T05:40:41.588Z,0
2017-10-18T05:41:22.093Z,0
2017-10-18T05:42:02.592Z,0
2017-10-18T05:42:43.072Z,0
2017-10-18T05:43:23.594Z,0
2017-10-18T05:44:04.088Z,0
2017-10-18T05:44:44.625Z,0
2017-10-18T05:45:25.153Z,0
2017-10-18T05:46:06.094Z,0
2017-10-18T05:46:46.870Z,0
2017-10-18T05:47:27.516Z,0
2017-10-18T05:48:08.048Z,0
2017-10-18T05:48:48.573Z,0
2017-10-18T05:49:29.106Z,0
2017-10-18T05:50:09.642Z,0
2017-10-18T05:50:50.226Z,0
2017-10-18T05:51:30.757Z,0
2017-10-18T05:52:11.290Z,0
2017-10-18T05:52:51.857Z,0
2017-10-18T05:53:32.432Z,0
2017-10-18T05:54:12.965Z,0
2017-10-18T05:54:53.501Z,0
2017-10-18T05:55:34.107Z,0
2017-10-18T05:56:14.639Z,0
2017-10-18T05:56:55.184Z,0
2017-10-18T05:57:36.244Z,0
2017-10-18T05:58:16.742Z,0
2017-10-18T05:58:57.555Z,0
2017-10-18T05:59:38.081Z,0
2017-10-18T06:00:18.609Z,0
2017-10-18T06:00:59.175Z,5
2017-10-18T06:01:39.705Z,5
2017-10-18T06:02:20.245Z,5
2017-10-18T06:03:00.917Z,5
2017-10-18T06:03:41.523Z,5
2017-10-18T06:04:22.053Z,5
2017-10-18T06:05:02.776Z,5
2017-10-18T06:05:43.517Z,5
2017-10-18T06:06:24.029Z,5
2017-10-18T06:07:04.563Z,5
2017-10-18T06:07:45.103Z,5
2017-10-18T06:08:25.639Z,10
2017-10-18T06:09:06.171Z,10
2017-10-18T06:09:46.706Z,10
2017-10-18T06:10:27.251Z,10
2017-10-18T06:11:07.786Z,10
2017-10-18T06:11:48.321Z,10
2017-10-18T06:12:28.881Z,10
2017-10-18T06:13:09.416Z,10
2017-10-18T06:13:49.939Z,10
2017-10-18T06:14:30.484Z,15
2017-10-18T06:15:11.062Z,15
2017-10-18T06:15:51.587Z,15
2017-10-18T06:16:32.090Z,15
2017-10-18T06:17:12.579Z,15
2017-10-18T06:17:53.138Z,15
2017-10-18T06:18:35.588Z,15
2017-10-18T06:19:18.727Z,15
2017-10-18T06:20:00.844Z,20
2017-10-18T06:20:41.376Z,20
2017-10-18T06:21:21.900Z,20
2017-10-18T06:22:02.418Z,20
2017-10-18T06:22:42.949Z,20
2017-10-18T06:23:23.472Z,25
2017-10-18T06:24:04.049Z,25
2017-10-18T06:24:44.575Z,25
2017-10-18T06:25:25.045Z,25
2017-10-18T06:26:05.586Z,25
2017-10-18T06:26:46.082Z,25
2017-10-18T06:27:26.547Z,30
2017-10-18T06:28:07.102Z,30
2017-10-18T06:28:47.638Z,30
2017-10-18T06:29:28.171Z,30
2017-10-18T06:30:08.720Z,30
2017-10-18T06:30:49.273Z,30
2017-10-18T06:31:29.804Z,30
2017-10-18T06:32:10.339Z,30
2017-10-18T06:32:50.920Z,30
2017-10-18T06:33:31.439Z,30
2017-10-18T06:34:11.975Z,35
2017-10-18T06:34:52.510Z,35
2017-10-18T06:35:33.039Z,35
2017-10-18T06:36:13.569Z,35
2017-10-18T06:36:54.104Z,40
2017-10-18T06:37:34.725Z,35
2017-10-18T06:38:15.335Z,40
2017-10-18T06:38:55.873Z,35
2017-10-18T06:39:36.393Z,35
2017-10-18T06:40:16.940Z,40
2017-10-18T06:40:57.473Z,40
2017-10-18T06:41:37.988Z,45
2017-10-18T06:42:18.523Z,45
2017-10-18T06:42:59.057Z,45
2017-10-18T06:43:39.621Z,50
2017-10-18T06:44:20.122Z,55
2017-10-18T06:45:00.657Z,55
2017-10-18T06:45:41.181Z,60
2017-10-18T06:46:21.711Z,65
2017-10-18T06:47:02.274Z,60
2017-10-18T06:47:42.797Z,65
2017-10-18T06:48:23.403Z,60
2017-10-18T06:49:03.940Z,60
2017-10-18T06:49:44.476Z,60
2017-10-18T06:50:25.003Z,65
2017-10-18T06:51:05.547Z,65
2017-10-18T06:51:46.094Z,70
2017-10-18T06:52:26.624Z,65
2017-10-18T06:53:07.147Z,70
2017-10-18T06:53:47.696Z,70
2017-10-18T06:54:28.235Z,70
2017-10-18T06:55:08.769Z,65
2017-10-18T06:55:49.302Z,65
2017-10-18T06:56:29.840Z,75
2017-10-18T06:57:10.386Z,80
2017-10-18T06:57:50.916Z,75
2017-10-18T06:58:31.441Z,85
2017-10-18T06:59:11.975Z,80
2017-10-18T06:59:52.517Z,85
2017-10-18T07:00:33.039Z,85
2017-10-18T07:01:13.577Z,100
2017-10-18T07:01:54.106Z,100
2017-10-18T07:02:34.634Z,90
2017-10-18T07:03:15.175Z,80
2017-10-18T07:03:55.704Z,75
2017-10-18T07:04:36.260Z,80
2017-10-18T07:05:16.883Z,90
2017-10-18T07:05:57.463Z,90
2017-10-18T07:06:38.005Z,95
2017-10-18T07:07:18.550Z,100
2017-10-18T07:07:59.083Z,110
2017-10-18T07:08:39.627Z,110
2017-10-18T07:09:20.160Z,120
2017-10-18T07:10:00.701Z,125
2017-10-18T07:10:41.229Z,120
2017-10-18T07:11:21.766Z,125
2017-10-18T07:12:02.299Z,130
2017-10-18T07:12:42.833Z,130
2017-10-18T07:13:23.360Z,145
2017-10-18T07:14:03.898Z,155
2017-10-18T07:14:44.423Z,140
2017-10-18T07:15:24.955Z,150
2017-10-18T07:16:05.512Z,140
2017-10-18T07:16:46.019Z,145
2017-10-18T07:17:26.557Z,150
2017-10-18T07:18:07.079Z,145
2017-10-18T07:18:47.602Z,140
2017-10-18T07:19:28.140Z,140
2017-10-18T07:20:08.695Z,150
2017-10-18T07:20:49.240Z,150
2017-10-18T07:21:29.774Z,160
2017-10-18T07:22:10.303Z,165
2017-10-18T07:22:50.831Z,170
2017-10-18T07:23:31.364Z,155
2017-10-18T07:24:11.928Z,155
2017-10-18T07:24:52.466Z,140
2017-10-18T07:25:32.989Z,145
2017-10-18T07:26:13.513Z,150
2017-10-18T07:26:54.056Z,145
2017-10-18T07:27:34.608Z,155
2017-10-18T07:28:15.135Z,155
2017-10-18T07:28:55.694Z,150
2017-10-18T07:29:36.227Z,155
2017-10-18T07:30:16.762Z,150
2017-10-18T07:30:57.290Z,150
2017-10-18T07:31:37.822Z,150
2017-10-18T07:32:18.363Z,155
2017-10-18T07:32:58.896Z,155
2017-10-18T07:33:39.434Z,150
2017-10-18T07:34:19.966Z,150
2017-10-18T07:35:00.488Z,145
2017-10-18T07:35:41.045Z,150
2017-10-18T07:36:21.583Z,140
2017-10-18T07:37:02.127Z,135
2017-10-18T07:37:42.633Z,135
2017-10-18T07:38:23.157Z,125
2017-10-18T07:39:03.681Z,130
2017-10-18T07:39:44.217Z,130
2017-10-18T07:40:24.744Z,130
2017-10-18T07:41:05.291Z,130
2017-10-18T07:41:45.820Z,130
2017-10-18T07:42:26.359Z,130
2017-10-18T07:43:06.885Z,140
2017-10-18T07:43:47.417Z,135
2017-10-18T07:44:27.934Z,135
2017-10-18T07:45:08.498Z,135
2017-10-18T07:45:49.016Z,140
2017-10-18T07:46:29.544Z,140
2017-10-18T07:47:10.083Z,140
2017-10-18T07:47:50.623Z,140
2017-10-18T07:48:31.157Z,140
2017-10-18T07:49:11.688Z,140
2017-10-18T07:49:52.214Z,140
2017-10-18T07:50:32.747Z,145
2017-10-18T07:51:13.282Z,145
2017-10-18T07:51:53.815Z,145
2017-10-18T07:52:34.352Z,145
2017-10-18T07:53:14.882Z,145
2017-10-18T07:53:55.422Z,145
2017-10-18T07:54:36.057Z,145
2017-10-18T07:55:16.603Z,140
2017-10-18T07:55:57.142Z,140
2017-10-18T07:56:37.686Z,135
2017-10-18T07:57:18.223Z,130
2017-10-18T07:57:58.757Z,125
2017-10-18T07:58:39.307Z,125
2017-10-18T07:59:19.897Z,125
2017-10-18T08:00:00.429Z,125
2017-10-18T08:00:40.964Z,125
2017-10-18T08:01:21.493Z,120
2017-10-18T08:02:02.020Z,120
2017-10-18T08:02:42.551Z,120
2017-10-18T08:03:23.089Z,120
2017-10-18T08:04:03.612Z,120
2017-10-18T08:04:44.141Z,120
2017-10-18T08:05:24.678Z,125
2017-10-18T08:06:05.215Z,125
2017-10-18T08:06:45.748Z,130
2017-10-18T08:07:26.283Z,125
2017-10-18T08:08:06.821Z,130
2017-10-18T08:08:47.368Z,125
2017-10-18T08:09:27.919Z,125
2017-10-18T08:10:08.466Z,130
2017-10-18T08:10:49.003Z,135
2017-10-18T08:11:29.548Z,135
2017-10-18T08:12:10.077Z,145
2017-10-18T08:12:50.606Z,150
2017-10-18T08:13:31.141Z,155
2017-10-18T08:14:11.683Z,160
2017-10-18T08:14:52.220Z,170
2017-10-18T08:15:32.752Z,175
2017-10-18T08:16:13.292Z,185
2017-10-18T08:16:53.838Z,185
2017-10-18T08:17:34.370Z,200
2017-10-18T08:18:14.910Z,180
2017-10-18T08:18:55.453Z,175
2017-10-18T08:19:35.992Z,190
2017-10-18T08:20:16.589Z,210
2017-10-18T08:20:57.126Z,230
2017-10-18T08:21:37.664Z,295
2017-10-18T08:22:18.226Z,280
2017-10-18T08:22:58.759Z,265
2017-10-18T08:23:39.288Z,230
2017-10-18T08:24:19.824Z,225
2017-10-18T08:25:00.363Z,225
2017-10-18T08:25:40.899Z,230
2017-10-18T08:26:21.440Z,240
2017-10-18T08:27:02.027Z,255
2017-10-18T08:27:42.564Z,265
2017-10-18T08:28:23.105Z,240
2017-10-18T08:29:03.632Z,240
2017-10-18T08:29:44.173Z,235
2017-10-18T08:30:24.698Z,235
2017-10-18T08:31:05.255Z,230
2017-10-18T08:31:45.790Z,220
2017-10-18T08:32:26.333Z,205
2017-10-18T08:33:06.871Z,195
2017-10-18T08:33:47.406Z,190
2017-10-18T08:34:27.940Z,195
2017-10-18T08:35:08.478Z,195
2017-10-18T08:35:49.013Z,195
2017-10-18T08:36:29.557Z,195
2017-10-18T08:37:10.092Z,195
2017-10-18T08:37:50.646Z,210
2017-10-18T08:38:31.185Z,215
2017-10-18T08:39:11.725Z,210
2017-10-18T08:39:52.265Z,210
2017-10-18T08:40:32.804Z,220
2017-10-18T08:41:13.340Z,205
2017-10-18T08:41:53.875Z,205
2017-10-18T08:42:34.412Z,200
2017-10-18T08:43:14.949Z,200
2017-10-18T08:43:55.490Z,200
2017-10-18T08:44:36.039Z,195
2017-10-18T08:45:16.567Z,200
2017-10-18T08:45:57.109Z,200
2017-10-18T08:46:37.650Z,205
2017-10-18T08:47:18.191Z,200
2017-10-18T08:47:58.737Z,205
2017-10-18T08:48:39.290Z,210
2017-10-18T08:49:19.813Z,205
2017-10-18T08:50:00.350Z,200
2017-10-18T08:50:40.894Z,200
2017-10-18T08:51:21.428Z,225
2017-10-18T08:52:01.966Z,225
2017-10-18T08:52:42.503Z,230
2017-10-18T08:53:23.054Z,225
2017-10-18T08:54:03.619Z,215
2017-10-18T08:54:44.156Z,245
2017-10-18T08:55:24.697Z,250
2017-10-18T08:56:05.240Z,250
2017-10-18T08:56:45.777Z,250
2017-10-18T08:57:26.312Z,235
2017-10-18T08:58:06.861Z,250
2017-10-18T08:58:47.416Z,265
2017-10-18T08:59:27.952Z,270
2017-10-18T09:00:08.496Z,255
2017-10-18T09:00:49.039Z,320
2017-10-18T09:01:29.577Z,340
2017-10-18T09:02:10.116Z,425
2017-10-18T09:02:50.656Z,530
2017-10-18T09:03:31.241Z,640
2017-10-18T09:04:11.819Z,785
2017-10-18T09:04:52.361Z,880
2017-10-18T09:05:32.904Z,935
2017-10-18T09:06:13.442Z,845
2017-10-18T09:06:53.984Z,730
2017-10-18T09:07:34.524Z,860
2017-10-18T09:08:15.068Z,1035
2017-10-18T09:08:55.604Z,1060
2017-10-18T09:09:36.144Z,1130
2017-10-18T09:10:16.682Z,1120
2017-10-18T09:10:57.229Z,1075
2017-10-18T09:11:37.774Z,900
2017-10-18T09:12:18.311Z,935
2017-10-18T09:12:58.841Z,985
2017-10-18T09:13:39.412Z,1005
2017-10-18T09:14:19.951Z,1055
2017-10-18T09:15:00.493Z,1085
2017-10-18T09:15:41.028Z,1230
2017-10-18T09:16:21.563Z,1245
2017-10-18T09:17:02.104Z,1280
2017-10-18T09:17:42.652Z,1305
2017-10-18T09:18:23.205Z,1290
2017-10-18T09:19:03.750Z,1250
2017-10-18T09:19:44.290Z,1245
2017-10-18T09:20:24.835Z,1265
2017-10-18T09:21:05.384Z,1310
2017-10-18T09:21:45.932Z,1335
2017-10-18T09:22:26.461Z,1345
2017-10-18T09:23:07.003Z,1310
2017-10-18T09:23:47.542Z,1245
2017-10-18T09:24:28.085Z,1225
2017-10-18T09:25:08.625Z,1120
2017-10-18T09:25:49.167Z,1015
2017-10-18T09:26:29.712Z,910
2017-10-18T09:27:10.254Z,970
2017-10-18T09:27:50.798Z,1100
2017-10-18T09:28:31.339Z,1140
2017-10-18T09:29:11.883Z,1185
2017-10-18T09:29:52.428Z,920
2017-10-18T09:30:32.970Z,905
2017-10-18T09:31:13.509Z,795
2017-10-18T09:31:54.050Z,485
2017-10-18T09:32:34.586Z,315
2017-10-18T09:33:15.128Z,305
2017-10-18T09:33:55.683Z,325
2017-10-18T09:34:36.219Z,420
2017-10-18T09:35:16.769Z,695
2017-10-18T09:35:57.315Z,815
2017-10-18T09:36:37.857Z,1200
2017-10-18T09:37:18.428Z,1390
2017-10-18T09:37:58.972Z,1370
2017-10-18T09:38:39.510Z,1375
2017-10-18T09:39:20.052Z,1420
2017-10-18T09:40:00.591Z,1445
2017-10-18T09:40:41.138Z,1465
2017-10-18T09:41:21.678Z,1410
2017-10-18T09:42:02.220Z,1320
2017-10-18T09:42:42.761Z,1230
2017-10-18T09:43:23.306Z,1290
2017-10-18T09:44:03.850Z,1240
2017-10-18T09:44:44.389Z,1350