createdAt,value
2023-02-19T00:03:02.737Z,6.00
2023-02-19T00:06:55.626Z,4.80
2023-02-19T00:11:09.858Z,5.80
2023-02-19T00:15:15.028Z,6.40
2023-02-19T00:19:27.671Z,5.50
2023-02-19T00:23:49.811Z,4.50
2023-02-19T00:28:00.744Z,5.90
2023-02-19T00:32:28.584Z,5.00
2023-02-19T00:36:58.064Z,5.30
2023-02-19T00:41:28.275Z,5.30
2023-02-19T00:45:56.640Z,5.10
2023-02-19T01:07:07.909Z,5.30
2023-02-19T01:11:29.578Z,5.30
2023-02-19T01:15:32.383Z,6.60
2023-02-19T01:19:53.965Z,7.20
2023-02-19T01:24:23.376Z,5.80
2023-02-19T01:28:34.828Z,5.90
2023-02-19T01:33:04.395Z,5.30
2023-02-19T01:41:11.573Z,4.20
2023-02-19T01:45:59.352Z,4.10
2023-02-19T01:50:13.700Z,4.50
2023-02-19T01:54:07.746Z,5.80
2023-02-19T02:29:36.828Z,4.90
2023-02-19T02:34:02.419Z,4.20
2023-02-19T02:38:24.532Z,4.60
2023-02-19T02:42:56.890Z,4.40
2023-02-19T03:15:15.652Z,5.40
2023-02-19T03:19:45.156Z,4.90
2023-02-19T03:24:02.041Z,4.70
2023-02-19T03:43:21.206Z,5.10
2023-02-19T03:47:53.549Z,4.20
2023-02-19T03:52:14.321Z,3.90
2023-02-19T04:01:35.379Z,4.60
2023-02-19T04:06:03.733Z,5.00
2023-02-19T04:23:27.326Z,6.20
2023-02-19T04:27:33.488Z,5.50
2023-02-19T04:31:55.867Z,5.50
2023-02-19T04:35:51.281Z,5.30
2023-02-19T04:52:17.223Z,6.20
2023-02-19T04:56:46.934Z,6.10
2023-02-19T05:01:16.332Z,6.20
2023-02-19T05:05:35.929Z,5.40
2023-02-19T05:09:33.706Z,5.60
2023-02-19T05:30:30.358Z,7.90
2023-02-19T05:35:00.677Z,5.90
2023-02-19T05:39:22.562Z,6.20
2023-02-19T05:43:45.870Z,4.30
2023-02-19T05:52:21.185Z,5.10
2023-02-19T06:00:33.201Z,12.30
2023-02-19T06:38:07.099Z,5.60
2023-02-19T06:42:32.528Z,5.00
2023-02-19T06:46:17.890Z,6.00
2023-02-19T06:50:34.090Z,5.90
2023-02-19T06:55:03.781Z,9.30
2023-02-19T06:59:34.496Z,5.70
2023-02-19T07:20:27.746Z,6.30
2023-02-19T07:24:15.258Z,5.50
2023-02-19T07:28:45.795Z,5.20
2023-02-19T07:37:09.503Z,5.70
2023-02-19T07:58:08.313Z,5.10
2023-02-19T08:01:56.915Z,4.20
2023-02-19T08:06:26.417Z,4.50
2023-02-19T08:10:54.104Z,4.40
2023-02-19T08:15:22.538Z,4.40
2023-02-19T09:29:50.698Z,7.20
2023-02-19T09:33:18.539Z,7.20
2023-02-19T09:36:58.546Z,7.70
2023-02-19T09:40:52.195Z,7.40
2023-02-19T09:45:02.113Z,5.60
2023-02-19T09:49:21.419Z,5.70
2023-02-19T09:53:18.658Z,6.30
2023-02-19T10:02:04.735Z,5.00
2023-02-19T10:26:28.869Z,3.60
2023-02-19T10:30:44.846Z,3.40
2023-02-19T10:34:57.574Z,2.50
2023-02-19T10:39:07.795Z,2.70
2023-02-19T10:43:17.648Z,2.00
2023-02-19T10:47:40.924Z,2.70
2023-02-19T10:52:07.881Z,1.80
2023-02-19T11:26:53.827Z,1.40
2023-02-19T11:31:32.257Z,1.70
2023-02-19T11:35:55.089Z,2.40
2023-02-19T11:40:08.064Z,1.90
2023-02-19T11:44:23.312Z,1.50
2023-02-19T11:48:58.145Z,2.30
2023-02-19T11:52:46.745Z,2.10
2023-02-19T11:56:37.359Z,2.20
2023-02-19T12:01:04.414Z,2.50
2023-02-19T12:05:29.419Z,1.70
2023-02-19T12:09:42.963Z,2.00
2023-02-19T12:14:07.866Z,3.20
2023-02-19T12:18:18.888Z,2.90
2023-02-19T12:22:57.011Z,2.30
2023-02-19T12:27:17.247Z,1.60
2023-02-19T12:36:15.739Z,1.50
2023-02-19T12:44:41.575Z,1.40
2023-02-19T13:53:11.818Z,1.20
2023-02-19T13:57:34.422Z,1.60
2023-02-19T14:01:31.744Z,1.30
2023-02-19T14:05:32.766Z,1.50
2023-02-19T14:43:01.142Z,0.70
2023-02-19T14:47:13.520Z,0.90
2023-02-19T14:51:43.577Z,1.20
2023-02-19T14:55:51.691Z,1.10
2023-02-19T14:59:34.580Z,1.30
2023-02-19T15:03:35.722Z,1.00
2023-02-19T15:07:35.892Z,1.00
2023-02-19T15:12:04.640Z,0.70
2023-02-19T15:15:40.418Z,0.80
2023-02-19T15:19:59.928Z,0.90
2023-02-19T15:23:55.628Z,1.20
2023-02-19T15:27:19.062Z,1.30
2023-02-19T15:31:48.691Z,1.50
2023-02-19T15:35:51.737Z,2.10
2023-02-19T15:44:08.212Z,1.50
2023-02-19T16:26:03.198Z,9.60
2023-02-19T16:30:01.526Z,10.30
2023-02-19T16:34:15.956Z,9.90
2023-02-19T17:03:56.746Z,4.80
2023-02-19T17:08:26.733Z,6.50
2023-02-19T17:12:50.927Z,7.30
2023-02-19T17:17:12.281Z,5.00
2023-02-19T17:48:13.779Z,2.80
2023-02-19T17:52:32.418Z,3.00
2023-02-19T17:56:57.007Z,7.90
2023-02-19T18:01:25.458Z,9.60
2023-02-19T18:05:54.968Z,3.70
2023-02-19T18:10:05.851Z,3.00
2023-02-19T18:14:25.766Z,2.80
2023-02-19T18:18:56.844Z,3.40
2023-02-19T18:54:40.039Z,2.60
2023-02-19T18:59:10.359Z,2.40
2023-02-19T19:03:39.451Z,1.80
2023-02-19T19:07:54.111Z,2.20
2023-02-19T19:12:24.769Z,1.60
2023-02-19T19:16:54.842Z,1.60
2023-02-19T19:21:14.420Z,1.90
2023-02-19T19:25:44.722Z,2.20
2023-02-19T19:30:08.692Z,1.80
2023-02-19T19:34:12.045Z,1.90
2023-02-19T20:04:00.949Z,2.70
2023-02-19T20:08:09.582Z,3.50
2023-02-19T20:12:30.158Z,3.00
2023-02-19T20:16:44.745Z,2.80
2023-02-19T20:21:14.784Z,2.10
2023-02-19T20:29:10.778Z,2.70
2023-02-19T20:33:30.562Z,2.00
2023-02-19T20:37:39.166Z,3.40
2023-02-19T20:42:08.915Z,2.50
2023-02-19T20:46:14.422Z,2.10
2023-02-19T21:12:16.193Z,2.20
2023-02-19T21:16:46.334Z,1.20
2023-02-19T21:21:15.880Z,1.20
2023-02-19T21:25:47.116Z,2.00
2023-02-19T21:30:16.415Z,1.90
2023-02-19T21:47:06.495Z,1.90
2023-02-19T21:51:36.926Z,2.20
2023-02-19T21:55:59.220Z,1.80
2023-02-19T22:00:27.804Z,1.20
2023-02-19T22:04:42.394Z,1.60
2023-02-19T22:09:04.391Z,1.40
2023-02-19T22:47:17.311Z,1.80
2023-02-19T22:51:37.550Z,2.40
2023-02-19T22:56:08.479Z,1.60
2023-02-19T23:00:18.950Z,1.30
2023-02-19T23:21:13.752Z,1.90
2023-02-19T23:25:35.606Z,1.60
2023-02-19T23:36:18.570Z,1.80
2023-02-19T23:40:30.979Z,2.10
2023-02-19T23:45:00.075Z,2.50
2023-02-19T23:49:17.144Z,2.40
2023-02-19T23:53:22.908Z,1.90
