createdAt,value
2024-03-03T00:00:13.591Z,69.90
2024-03-03T00:01:13.789Z,73.80
2024-03-03T00:02:13.986Z,70.10
2024-03-03T00:03:14.104Z,74.40
2024-03-03T00:04:14.293Z,72.60
2024-03-03T00:05:14.420Z,74.40
2024-03-03T00:06:14.544Z,77.40
2024-03-03T00:07:14.749Z,76.80
2024-03-03T00:08:14.828Z,77.20
2024-03-03T00:09:14.956Z,76.60
2024-03-03T00:10:15.207Z,75.70
2024-03-03T00:11:15.345Z,74.80
2024-03-03T00:12:15.462Z,80.10
2024-03-03T00:13:15.717Z,76.40
2024-03-03T00:14:15.716Z,88.20
2024-03-03T00:15:15.870Z,77.60
2024-03-03T00:16:16.069Z,81.20
2024-03-03T00:17:16.158Z,80.00
2024-03-03T00:18:16.362Z,78.80
2024-03-03T00:19:16.516Z,77.70
2024-03-03T00:20:16.667Z,75.10
2024-03-03T00:21:16.814Z,78.40
2024-03-03T00:22:17.006Z,80.00
2024-03-03T00:23:17.175Z,83.50
2024-03-03T00:24:17.318Z,81.00
2024-03-03T00:25:17.516Z,76.80
2024-03-03T00:26:17.613Z,84.50
2024-03-03T00:27:17.806Z,83.90
2024-03-03T00:28:18.047Z,79.30
2024-03-03T00:29:18.081Z,79.40
2024-03-03T00:30:18.235Z,86.30
2024-03-03T00:31:18.370Z,80.10
2024-03-03T00:32:18.515Z,84.90
2024-03-03T00:33:18.727Z,79.60
2024-03-03T00:34:18.944Z,83.40
2024-03-03T00:35:19.007Z,79.70
2024-03-03T00:36:19.165Z,77.60
2024-03-03T00:37:19.373Z,80.80
2024-03-03T00:38:19.419Z,83.70
2024-03-03T00:39:19.558Z,83.50
2024-03-03T00:40:19.946Z,85.70
2024-03-03T00:41:19.873Z,84.60
2024-03-03T00:42:20.021Z,81.40
2024-03-03T00:43:20.223Z,81.30
2024-03-03T00:44:20.259Z,83.70
2024-03-03T00:45:20.413Z,82.90
2024-03-03T00:46:20.587Z,87.40
2024-03-03T00:47:20.757Z,88.40
2024-03-03T00:48:20.916Z,85.20
2024-03-03T00:49:21.143Z,83.00
2024-03-03T00:50:21.135Z,85.60
2024-03-03T00:51:21.287Z,88.00
2024-03-03T00:52:21.484Z,87.10
2024-03-03T00:53:21.613Z,79.20
2024-03-03T00:54:21.804Z,77.00
2024-03-03T00:55:22.010Z,81.50
2024-03-03T00:56:22.051Z,81.80
2024-03-03T00:57:22.207Z,80.20
2024-03-03T00:58:22.459Z,80.60
2024-03-03T00:59:22.508Z,78.90
2024-03-03T01:00:22.662Z,79.10
2024-03-03T01:01:22.840Z,78.90
2024-03-03T01:02:23.027Z,79.40
2024-03-03T01:03:23.040Z,78.40
2024-03-03T01:04:23.210Z,80.50
2024-03-03T01:05:23.326Z,82.70
2024-03-03T01:06:23.516Z,74.90
2024-03-03T01:07:23.663Z,80.80
2024-03-03T01:08:23.809Z,78.00
2024-03-03T01:09:24.004Z,79.00
2024-03-03T01:10:24.171Z,80.80
2024-03-03T01:11:24.336Z,84.40
2024-03-03T01:12:24.467Z,80.50
2024-03-03T01:13:24.691Z,76.70
2024-03-03T01:14:24.799Z,80.40
2024-03-03T01:15:24.972Z,80.50
2024-03-03T01:16:25.059Z,83.10
2024-03-03T01:17:25.228Z,81.60
2024-03-03T01:18:25.384Z,83.00
2024-03-03T01:19:25.653Z,85.20
2024-03-03T01:20:25.674Z,89.90
2024-03-03T01:21:25.819Z,83.90
2024-03-03T01:22:26.048Z,90.90
2024-03-03T01:23:26.176Z,84.40
2024-03-03T01:24:26.318Z,87.60
2024-03-03T01:25:26.506Z,91.10
2024-03-03T01:26:26.623Z,92.10
2024-03-03T01:27:26.800Z,88.80
2024-03-03T01:28:26.972Z,91.00
2024-03-03T01:29:27.090Z,90.00
2024-03-03T01:30:27.260Z,90.70
2024-03-03T01:31:27.402Z,91.10
2024-03-03T01:32:27.563Z,90.50
2024-03-03T01:33:27.693Z,91.00
2024-03-03T01:34:27.907Z,91.90
2024-03-03T01:35:28.033Z,93.50
2024-03-03T01:36:28.197Z,92.50
2024-03-03T01:37:28.337Z,96.10
2024-03-03T01:38:28.490Z,92.80
2024-03-03T01:39:28.640Z,92.90
2024-03-03T01:40:28.836Z,94.40
2024-03-03T01:41:28.969Z,93.10
2024-03-03T01:42:29.130Z,94.90
2024-03-03T01:43:29.268Z,92.00
2024-03-03T01:44:29.402Z,102.10
2024-03-03T01:45:29.562Z,94.50
2024-03-03T01:46:29.706Z,96.20
2024-03-03T01:47:29.910Z,98.40
2024-03-03T01:48:30.055Z,100.50
2024-03-03T01:49:30.202Z,101.10
2024-03-03T01:50:30.342Z,95.60
2024-03-03T01:51:30.502Z,94.30
2024-03-03T01:52:30.703Z,96.00
2024-03-03T01:53:30.846Z,102.10
2024-03-03T01:54:31.030Z,98.90
2024-03-03T01:55:31.148Z,93.70
2024-03-03T01:56:31.306Z,101.60
2024-03-03T01:57:31.463Z,104.50
2024-03-03T01:58:31.607Z,102.20
2024-03-03T01:59:31.763Z,99.00
2024-03-03T02:00:31.918Z,95.20
2024-03-03T02:01:32.153Z,100.00
2024-03-03T02:02:32.185Z,102.60
2024-03-03T02:03:32.354Z,98.00
2024-03-03T02:04:32.504Z,100.40
2024-03-03T02:05:32.690Z,99.10
2024-03-03T02:06:32.832Z,99.80
2024-03-03T02:07:33.010Z,97.00
2024-03-03T02:08:33.172Z,104.60
2024-03-03T02:09:33.323Z,102.30
2024-03-03T02:10:33.447Z,103.50
2024-03-03T02:11:33.646Z,106.50
2024-03-03T02:12:33.789Z,105.00
2024-03-03T02:13:33.972Z,107.70
2024-03-03T02:14:34.132Z,105.60
2024-03-03T02:15:34.315Z,101.10
2024-03-03T02:16:34.365Z,105.10
2024-03-03T02:17:34.560Z,102.90
2024-03-03T02:18:34.653Z,103.70
2024-03-03T02:19:34.893Z,104.30
2024-03-03T02:20:34.904Z,104.40
2024-03-03T02:21:35.064Z,105.90
2024-03-03T02:22:35.229Z,104.60
2024-03-03T02:23:35.350Z,103.50
2024-03-03T02:24:35.502Z,103.20
2024-03-03T02:25:35.655Z,107.70
2024-03-03T02:26:35.816Z,106.00
2024-03-03T02:27:35.954Z,102.20
2024-03-03T02:28:36.119Z,102.50
2024-03-03T02:29:36.295Z,108.30
2024-03-03T02:30:36.618Z,104.90
2024-03-03T02:31:36.648Z,104.10
2024-03-03T02:32:36.845Z,106.90
2024-03-03T02:33:37.001Z,107.80
2024-03-03T02:34:37.145Z,107.70
2024-03-03T02:35:37.355Z,103.10
2024-03-03T02:36:37.621Z,111.00
2024-03-03T02:37:37.650Z,104.20
2024-03-03T02:38:37.822Z,103.50
2024-03-03T02:39:38.055Z,101.60
2024-03-03T02:40:38.193Z,111.20
2024-03-03T02:41:38.345Z,106.70
2024-03-03T02:42:38.543Z,109.20
2024-03-03T02:43:38.688Z,105.30
2024-03-03T02:44:38.844Z,104.20
2024-03-03T02:45:39.142Z,100.90
2024-03-03T02:46:39.197Z,104.40
2024-03-03T02:47:39.388Z,100.80
2024-03-03T02:48:39.553Z,103.60
2024-03-03T02:49:39.709Z,105.90
2024-03-03T02:50:39.862Z,99.00
2024-03-03T02:51:40.056Z,102.50
2024-03-03T02:52:40.205Z,105.60
2024-03-03T02:53:40.392Z,100.60
2024-03-03T02:54:40.625Z,98.60
2024-03-03T02:55:40.734Z,101.90
2024-03-03T02:56:40.893Z,100.10
2024-03-03T02:57:43.417Z,102.20
2024-03-03T02:58:41.171Z,106.40
2024-03-03T02:59:41.330Z,104.70
2024-03-03T03:00:41.549Z,98.40
2024-03-03T03:01:41.733Z,97.80
2024-03-03T03:02:41.798Z,97.20
2024-03-03T03:03:41.971Z,100.20
2024-03-03T03:04:42.096Z,98.40
2024-03-03T03:05:42.272Z,101.60
2024-03-03T03:06:42.471Z,106.50
2024-03-03T03:07:42.626Z,102.20
2024-03-03T03:08:42.793Z,106.20
2024-03-03T03:09:43.015Z,103.30
2024-03-03T03:10:43.046Z,105.40
2024-03-03T03:11:43.208Z,107.20
2024-03-03T03:12:43.434Z,103.00
2024-03-03T03:13:43.573Z,106.20
2024-03-03T03:14:43.710Z,101.30
2024-03-03T03:15:43.883Z,107.50
2024-03-03T03:16:44.057Z,107.60
2024-03-03T03:17:44.255Z,104.80
2024-03-03T03:18:44.444Z,106.90
2024-03-03T03:19:44.587Z,106.20
2024-03-03T03:20:44.776Z,108.30
2024-03-03T03:21:44.946Z,107.90
2024-03-03T03:22:45.122Z,113.00
2024-03-03T03:23:45.277Z,112.00
2024-03-03T03:24:45.499Z,107.70
2024-03-03T03:25:45.563Z,108.40
2024-03-03T03:26:45.765Z,109.50
2024-03-03T03:27:45.958Z,111.50
2024-03-03T03:28:46.109Z,105.20
2024-03-03T03:29:46.277Z,107.30
2024-03-03T03:30:46.492Z,113.20
2024-03-03T03:31:46.618Z,105.70
2024-03-03T03:32:46.822Z,109.20
2024-03-03T03:33:46.988Z,113.00
2024-03-03T03:34:47.140Z,112.20
2024-03-03T03:35:47.321Z,114.30
2024-03-03T03:36:47.598Z,114.70
2024-03-03T03:37:47.685Z,114.00
2024-03-03T03:38:47.759Z,111.70
2024-03-03T03:39:47.931Z,109.10
2024-03-03T03:40:48.097Z,109.50
2024-03-03T03:41:48.357Z,111.10
2024-03-03T03:42:48.406Z,111.50
2024-03-03T03:43:48.547Z,111.90
2024-03-03T03:44:48.722Z,108.80
2024-03-03T03:45:50.714Z,107.30
2024-03-03T03:46:48.988Z,111.80
2024-03-03T03:47:49.187Z,110.40
2024-03-03T03:48:49.376Z,111.10
2024-03-03T03:49:49.517Z,108.50
2024-03-03T03:50:49.695Z,109.80
2024-03-03T03:51:49.873Z,110.90
2024-03-03T03:52:50.057Z,109.50
2024-03-03T03:53:50.222Z,118.80
2024-03-03T03:54:50.427Z,111.00
2024-03-03T03:55:50.563Z,113.10
2024-03-03T03:56:50.722Z,109.90
2024-03-03T03:57:50.880Z,113.10
2024-03-03T03:58:51.025Z,113.80
2024-03-03T03:59:51.189Z,109.70
2024-03-03T04:00:51.413Z,110.20
2024-03-03T04:01:51.587Z,110.80
2024-03-03T04:02:51.611Z,114.00
2024-03-03T04:03:51.800Z,114.30
2024-03-03T04:04:51.950Z,118.50
2024-03-03T04:05:52.107Z,114.70
2024-03-03T04:06:52.275Z,119.90
2024-03-03T04:07:52.432Z,119.30
2024-03-03T04:08:52.560Z,120.60
2024-03-03T04:09:52.764Z,124.20
2024-03-03T04:10:52.929Z,122.10
2024-03-03T04:11:53.065Z,125.20
2024-03-03T04:12:53.331Z,122.50
2024-03-03T04:13:53.368Z,123.00
2024-03-03T04:14:53.558Z,126.90
2024-03-03T04:15:53.720Z,119.20
2024-03-03T04:16:53.891Z,119.70
2024-03-03T04:17:54.085Z,118.60
2024-03-03T04:18:54.247Z,125.30
2024-03-03T04:19:54.415Z,121.80
2024-03-03T04:20:54.604Z,131.00
2024-03-03T04:21:54.744Z,119.40
2024-03-03T04:22:54.896Z,128.70
2024-03-03T04:23:55.074Z,130.10
2024-03-03T04:24:55.250Z,125.40
2024-03-03T04:25:55.393Z,120.90
2024-03-03T04:26:55.612Z,123.60
2024-03-03T04:27:55.720Z,116.60
2024-03-03T04:28:55.842Z,119.40
2024-03-03T04:29:55.996Z,129.90
2024-03-03T04:30:56.175Z,131.00
2024-03-03T04:31:56.413Z,120.00
2024-03-03T04:32:56.514Z,126.10
2024-03-03T04:33:56.651Z,125.20
2024-03-03T04:34:56.815Z,125.30
2024-03-03T04:35:56.957Z,126.40
2024-03-03T04:36:57.170Z,123.50
2024-03-03T04:37:57.324Z,127.30
2024-03-03T04:38:57.491Z,125.60
2024-03-03T04:39:57.709Z,120.30
2024-03-03T04:40:57.846Z,122.20
2024-03-03T04:41:57.984Z,125.90
2024-03-03T04:42:58.204Z,130.90
2024-03-03T04:43:58.335Z,129.30
2024-03-03T04:44:58.510Z,134.10
2024-03-03T04:45:58.855Z,128.80
2024-03-03T04:46:58.796Z,124.00
2024-03-03T04:47:59.039Z,124.50
2024-03-03T04:48:59.098Z,124.00
2024-03-03T04:49:59.229Z,128.10
2024-03-03T04:50:59.380Z,127.60
2024-03-03T04:51:59.597Z,127.00
2024-03-03T04:52:59.758Z,132.00
2024-03-03T04:53:59.949Z,129.20
2024-03-03T04:55:00.124Z,124.00
2024-03-03T04:56:00.238Z,128.50
2024-03-03T04:57:00.406Z,129.40
2024-03-03T04:58:00.610Z,124.90
2024-03-03T04:59:00.753Z,128.70
2024-03-03T05:00:00.900Z,124.90
2024-03-03T05:01:01.134Z,130.40
2024-03-03T05:02:01.207Z,126.70
2024-03-03T05:03:01.330Z,133.40
2024-03-03T05:04:01.483Z,131.60
2024-03-03T05:05:01.648Z,135.10
2024-03-03T05:06:01.779Z,140.10
2024-03-03T05:07:02.014Z,136.40
2024-03-03T05:08:02.133Z,136.70
2024-03-03T05:09:02.305Z,134.50
2024-03-03T05:10:02.546Z,136.50
2024-03-03T05:11:02.708Z,137.30
2024-03-03T05:12:02.859Z,142.20
2024-03-03T05:13:03.040Z,139.60
2024-03-03T05:14:03.128Z,142.60
2024-03-03T05:15:03.303Z,140.70
2024-03-03T05:16:03.519Z,147.20
2024-03-03T05:17:03.583Z,147.20
2024-03-03T05:18:03.760Z,151.70
2024-03-03T05:19:03.950Z,144.90
2024-03-03T05:20:04.195Z,149.40
2024-03-03T05:21:04.261Z,154.40
2024-03-03T05:22:04.439Z,153.70
2024-03-03T05:23:04.587Z,143.20
2024-03-03T05:24:04.734Z,140.50
2024-03-03T05:25:04.925Z,152.70
2024-03-03T05:26:05.067Z,159.70
2024-03-03T05:27:05.247Z,149.20
2024-03-03T05:28:05.430Z,152.70
2024-03-03T05:29:05.598Z,151.70
2024-03-03T05:30:05.765Z,149.20
2024-03-03T05:31:05.981Z,145.40
2024-03-03T05:32:06.143Z,142.70
2024-03-03T05:33:06.327Z,144.70
2024-03-03T05:34:06.735Z,142.10
2024-03-03T05:35:06.641Z,139.60
2024-03-03T05:36:06.785Z,143.40
2024-03-03T05:37:07.013Z,147.80
2024-03-03T05:38:07.013Z,139.10
2024-03-03T05:39:07.173Z,135.50
2024-03-03T05:40:07.412Z,143.60
2024-03-03T05:41:07.431Z,142.60
2024-03-03T05:42:07.592Z,134.10
2024-03-03T05:43:07.833Z,143.00
2024-03-03T05:44:07.842Z,142.90
2024-03-03T05:45:08.035Z,143.20
2024-03-03T05:46:08.262Z,137.70
2024-03-03T05:47:08.281Z,131.90
2024-03-03T05:48:08.488Z,133.40
2024-03-03T05:49:08.812Z,143.10
2024-03-03T05:50:08.828Z,140.90
2024-03-03T05:51:08.954Z,142.50
2024-03-03T05:52:09.260Z,140.90
2024-03-03T05:53:09.307Z,147.50
2024-03-03T05:54:09.470Z,135.10
2024-03-03T05:55:09.829Z,136.80
2024-03-03T05:56:09.721Z,139.70
2024-03-03T05:57:09.893Z,137.70
2024-03-03T05:58:10.149Z,135.30
2024-03-03T05:59:10.193Z,133.00
2024-03-03T06:00:10.336Z,137.90
2024-03-03T06:01:10.511Z,133.30
2024-03-03T06:02:10.579Z,129.00
2024-03-03T06:03:10.710Z,129.60
2024-03-03T06:04:10.875Z,130.20
2024-03-03T06:05:11.069Z,128.30
2024-03-03T06:06:11.252Z,127.40
2024-03-03T06:07:11.351Z,125.10
2024-03-03T06:08:11.334Z,131.20
2024-03-03T06:09:11.499Z,128.10
2024-03-03T06:10:11.675Z,133.20
2024-03-03T06:11:11.844Z,133.80
2024-03-03T06:12:12.019Z,128.30
2024-03-03T06:13:12.221Z,130.40
2024-03-03T06:14:12.330Z,126.10
2024-03-03T06:15:12.520Z,128.10
2024-03-03T06:16:12.698Z,126.40
2024-03-03T06:17:12.852Z,128.70
2024-03-03T06:18:13.074Z,125.80
2024-03-03T06:19:13.250Z,127.20
2024-03-03T06:20:13.400Z,125.30
2024-03-03T06:21:13.554Z,128.90
2024-03-03T06:22:13.793Z,124.20
2024-03-03T06:23:13.919Z,125.50
2024-03-03T06:24:14.140Z,133.10
2024-03-03T06:25:14.228Z,129.60
2024-03-03T06:26:14.347Z,126.90
2024-03-03T06:27:14.533Z,124.60
2024-03-03T06:28:14.709Z,125.00
2024-03-03T06:29:14.822Z,121.50
2024-03-03T06:30:14.979Z,124.70
2024-03-03T06:31:15.139Z,119.60
2024-03-03T06:32:15.333Z,122.60
2024-03-03T06:33:15.359Z,120.00
2024-03-03T06:34:15.571Z,117.70
2024-03-03T06:35:15.690Z,120.90
2024-03-03T06:36:15.837Z,117.50
2024-03-03T06:37:16.041Z,117.80
2024-03-03T06:38:16.176Z,115.00
2024-03-03T06:39:16.329Z,119.20
2024-03-03T06:40:16.527Z,120.00
2024-03-03T06:41:16.660Z,120.70
2024-03-03T06:42:16.836Z,116.20
2024-03-03T06:43:17.005Z,116.00
2024-03-03T06:44:17.162Z,114.30
2024-03-03T06:45:17.307Z,113.80
2024-03-03T06:46:17.532Z,112.90
2024-03-03T06:47:17.611Z,115.00
2024-03-03T06:48:17.745Z,113.70
2024-03-03T06:49:18.001Z,117.20
2024-03-03T06:50:18.003Z,106.60
2024-03-03T06:51:18.168Z,105.60
2024-03-03T06:52:18.428Z,108.10
2024-03-03T06:53:18.442Z,101.50
2024-03-03T06:54:18.599Z,103.70
2024-03-03T06:55:18.874Z,108.50
2024-03-03T06:56:18.892Z,100.20
2024-03-03T06:57:19.054Z,101.50
2024-03-03T06:58:19.357Z,103.80
2024-03-03T06:59:19.398Z,99.30
2024-03-03T07:00:19.539Z,104.00
2024-03-03T07:01:19.794Z,100.50
2024-03-03T07:02:19.808Z,100.10
2024-03-03T07:03:19.965Z,96.70
2024-03-03T07:04:20.239Z,99.40
2024-03-03T07:05:20.271Z,95.70
2024-03-03T07:06:20.405Z,95.20
2024-03-03T07:07:20.623Z,102.00
2024-03-03T07:08:20.627Z,99.70
2024-03-03T07:09:20.775Z,96.70
2024-03-03T07:10:21.095Z,94.70
2024-03-03T07:11:21.093Z,94.20
2024-03-03T07:12:21.575Z,93.50
2024-03-03T07:13:21.463Z,93.00
2024-03-03T07:14:21.408Z,95.20
2024-03-03T07:15:21.523Z,95.70
2024-03-03T07:16:21.742Z,91.60
2024-03-03T07:17:21.884Z,96.80
2024-03-03T07:18:22.006Z,94.20
2024-03-03T07:19:22.273Z,99.00
2024-03-03T07:20:22.285Z,91.80
2024-03-03T07:21:22.439Z,93.90
2024-03-03T07:22:22.693Z,92.00
2024-03-03T07:23:22.700Z,89.00
2024-03-03T07:24:22.848Z,88.10
2024-03-03T07:25:22.994Z,87.60
2024-03-03T07:26:23.139Z,83.70
2024-03-03T07:27:23.273Z,82.10
2024-03-03T07:28:23.465Z,83.80
2024-03-03T07:29:23.557Z,86.70
2024-03-03T07:30:23.785Z,80.90
2024-03-03T07:31:23.893Z,85.60
2024-03-03T07:32:24.051Z,84.40
2024-03-03T07:33:24.186Z,85.10
2024-03-03T07:34:25.338Z,80.70
2024-03-03T07:35:24.415Z,79.20
2024-03-03T07:36:24.551Z,83.90
2024-03-03T07:37:24.772Z,78.20
2024-03-03T07:38:24.819Z,80.10
2024-03-03T07:39:24.925Z,79.90
2024-03-03T07:40:25.155Z,81.70
2024-03-03T07:41:25.157Z,76.30
2024-03-03T07:42:25.378Z,74.80
2024-03-03T07:43:25.397Z,75.20
2024-03-03T07:44:26.589Z,68.90
2024-03-03T07:45:25.610Z,72.70
2024-03-03T07:46:25.772Z,75.30
2024-03-03T07:47:25.907Z,77.50
2024-03-03T07:48:26.002Z,75.80
2024-03-03T07:49:27.021Z,70.80
2024-03-03T07:50:26.219Z,71.70
2024-03-03T07:51:26.376Z,70.90
2024-03-03T07:52:26.553Z,67.60
2024-03-03T07:53:26.530Z,72.30
2024-03-03T07:54:26.652Z,69.00
2024-03-03T07:55:30.064Z,68.50
2024-03-03T07:56:26.856Z,70.40
2024-03-03T07:57:27.006Z,70.40
2024-03-03T07:58:27.182Z,67.50
2024-03-03T07:59:27.244Z,72.00
2024-03-03T08:00:27.416Z,59.80
2024-03-03T08:01:27.595Z,62.60
2024-03-03T08:02:27.597Z,62.50
2024-03-03T08:03:27.666Z,61.10
2024-03-03T08:04:27.872Z,60.40
2024-03-03T08:05:27.828Z,55.20
2024-03-03T08:06:28.372Z,56.40
2024-03-03T08:07:28.068Z,56.50
2024-03-03T08:08:28.158Z,54.80
2024-03-03T08:09:28.274Z,56.90
2024-03-03T08:10:28.432Z,54.10
2024-03-03T08:11:28.572Z,55.60
2024-03-03T08:12:28.717Z,55.40
2024-03-03T08:13:28.741Z,56.00
2024-03-03T08:14:28.824Z,56.60
2024-03-03T08:15:28.916Z,57.80
2024-03-03T08:16:29.065Z,56.60
2024-03-03T08:17:29.186Z,55.50
2024-03-03T08:18:29.363Z,54.40
2024-03-03T08:19:29.406Z,57.30
2024-03-03T08:20:29.713Z,56.70
2024-03-03T08:21:29.622Z,55.60
2024-03-03T08:22:29.728Z,54.30
2024-03-03T08:23:29.693Z,56.20
2024-03-03T08:24:29.805Z,59.30
2024-03-03T08:25:29.955Z,57.90
2024-03-03T08:26:30.100Z,57.80
2024-03-03T08:27:30.122Z,59.60
2024-03-03T08:28:30.299Z,54.00
2024-03-03T08:29:30.287Z,53.90
2024-03-03T08:30:30.423Z,53.40
2024-03-03T08:31:30.557Z,56.30
2024-03-03T08:32:30.665Z,49.60
2024-03-03T08:33:30.775Z,55.80
2024-03-03T08:34:30.995Z,49.60
2024-03-03T08:35:31.045Z,53.10
2024-03-03T08:36:31.032Z,53.40
2024-03-03T08:37:33.089Z,54.30
2024-03-03T08:38:31.223Z,50.40
2024-03-03T08:39:31.343Z,49.40
2024-03-03T08:40:31.488Z,49.10
2024-03-03T08:41:31.540Z,49.10
2024-03-03T08:42:31.661Z,45.90
2024-03-03T08:43:31.800Z,44.40
2024-03-03T08:44:31.890Z,44.70
2024-03-03T08:45:32.128Z,41.40
2024-03-03T08:46:32.063Z,38.90
2024-03-03T08:47:32.153Z,41.30
2024-03-03T08:48:32.445Z,38.70
2024-03-03T08:49:32.266Z,41.00
2024-03-03T08:50:32.302Z,38.20
2024-03-03T08:51:32.352Z,37.10
2024-03-03T08:52:32.441Z,35.00
2024-03-03T08:53:32.499Z,33.20
2024-03-03T08:54:32.545Z,34.70
2024-03-03T08:55:32.591Z,35.50
2024-03-03T08:56:32.547Z,34.90
2024-03-03T08:57:32.540Z,34.80
2024-03-03T08:58:32.566Z,33.60
2024-03-03T08:59:32.602Z,29.80
2024-03-03T09:00:32.586Z,29.40
2024-03-03T09:01:32.737Z,28.70
2024-03-03T09:02:32.674Z,34.90
2024-03-03T09:03:32.606Z,34.40
2024-03-03T09:04:32.790Z,29.60
2024-03-03T09:05:32.700Z,30.30
2024-03-03T09:06:32.788Z,28.70
2024-03-03T09:07:32.854Z,32.00
2024-03-03T09:08:32.793Z,27.00
2024-03-03T09:09:32.763Z,31.10
2024-03-03T09:10:32.790Z,29.30
2024-03-03T09:11:32.737Z,31.20
2024-03-03T09:12:32.723Z,27.20
2024-03-03T09:13:32.669Z,31.20
2024-03-03T09:14:32.600Z,28.80
2024-03-03T09:15:32.544Z,27.20
2024-03-03T09:16:32.661Z,28.10
2024-03-03T09:17:32.567Z,27.00
2024-03-03T09:18:32.686Z,29.40
2024-03-03T09:19:32.618Z,31.00
2024-03-03T09:20:32.659Z,27.30
2024-03-03T09:21:32.584Z,25.20
2024-03-03T09:22:36.563Z,27.00
2024-03-03T09:23:40.282Z,27.00
2024-03-03T09:24:32.668Z,25.30
2024-03-03T09:25:34.428Z,25.40
2024-03-03T09:26:35.345Z,23.90
2024-03-03T09:27:32.752Z,28.70
2024-03-03T09:28:32.789Z,24.50
2024-03-03T09:29:32.765Z,24.80
2024-03-03T09:30:32.674Z,23.60
2024-03-03T09:31:32.756Z,26.10
2024-03-03T09:32:32.744Z,23.40
2024-03-03T09:33:32.718Z,26.00
2024-03-03T09:34:32.687Z,23.60
2024-03-03T09:35:32.587Z,23.90
2024-03-03T09:36:32.636Z,22.00
2024-03-03T09:37:32.747Z,23.10
2024-03-03T09:38:32.623Z,23.80
2024-03-03T09:39:32.517Z,20.60
2024-03-03T09:40:32.572Z,24.40
2024-03-03T09:41:32.586Z,23.50
2024-03-03T09:42:32.612Z,26.70
2024-03-03T09:43:32.699Z,24.80
2024-03-03T09:44:32.608Z,22.70
2024-03-03T09:45:32.528Z,22.30
2024-03-03T09:46:32.566Z,24.90
2024-03-03T09:47:32.619Z,22.70
2024-03-03T09:48:32.663Z,23.70
2024-03-03T09:49:32.551Z,21.80
2024-03-03T09:50:32.568Z,23.10
2024-03-03T09:51:32.601Z,22.40
2024-03-03T09:52:32.654Z,19.60
2024-03-03T09:53:32.565Z,19.00
2024-03-03T09:54:32.636Z,21.90
2024-03-03T09:55:32.598Z,21.70
2024-03-03T09:56:32.498Z,24.50
2024-03-03T09:57:32.406Z,21.70
2024-03-03T09:58:32.450Z,20.70
2024-03-03T09:59:32.461Z,19.50
2024-03-03T10:00:32.503Z,19.50
2024-03-03T10:01:32.567Z,20.70
2024-03-03T10:02:32.449Z,20.30
2024-03-03T10:03:32.452Z,21.30
2024-03-03T10:04:32.529Z,23.90
2024-03-03T10:05:32.472Z,22.60
2024-03-03T10:06:32.466Z,23.60
2024-03-03T10:07:32.530Z,19.20
2024-03-03T10:08:32.424Z,20.10
2024-03-03T10:09:32.345Z,19.00
2024-03-03T10:10:32.419Z,19.60
2024-03-03T10:11:32.273Z,20.90
2024-03-03T10:12:32.146Z,20.50
2024-03-03T10:13:32.152Z,18.30
2024-03-03T10:14:32.168Z,18.10
2024-03-03T10:15:32.087Z,18.00
2024-03-03T10:16:32.101Z,18.20
2024-03-03T10:17:32.102Z,20.40
2024-03-03T10:18:32.135Z,17.80
2024-03-03T10:19:32.132Z,19.20
2024-03-03T10:20:32.123Z,17.50
2024-03-03T10:21:32.030Z,18.10
2024-03-03T10:22:32.066Z,17.90
2024-03-03T10:23:32.057Z,16.10
2024-03-03T10:24:32.072Z,19.60
2024-03-03T10:25:32.193Z,16.60
2024-03-03T10:26:32.092Z,18.10
2024-03-03T10:27:32.088Z,17.80
2024-03-03T10:28:32.106Z,14.10
2024-03-03T10:29:34.475Z,17.10
2024-03-03T10:30:32.158Z,18.20
2024-03-03T10:31:32.218Z,17.20
2024-03-03T10:32:32.319Z,17.90
2024-03-03T10:33:32.186Z,17.00
2024-03-03T10:34:32.344Z,17.40
2024-03-03T10:35:32.264Z,18.90
2024-03-03T10:36:32.331Z,18.50
2024-03-03T10:37:32.315Z,18.60
2024-03-03T10:38:32.381Z,20.00
2024-03-03T10:39:32.331Z,20.30
2024-03-03T10:40:32.425Z,21.40
2024-03-03T10:41:32.384Z,19.30
2024-03-03T10:42:32.478Z,18.40
2024-03-03T10:43:32.491Z,17.80
2024-03-03T10:44:32.557Z,19.70
2024-03-03T10:45:32.572Z,20.90
2024-03-03T10:46:32.627Z,20.40
2024-03-03T10:47:32.612Z,18.90
2024-03-03T10:48:32.674Z,21.40
2024-03-03T10:49:32.749Z,19.30
2024-03-03T10:50:32.792Z,19.50
2024-03-03T10:51:32.871Z,21.50
2024-03-03T10:52:32.970Z,23.70
2024-03-03T10:53:33.105Z,19.80
2024-03-03T10:54:33.112Z,19.00
2024-03-03T10:55:33.230Z,19.70
2024-03-03T10:56:33.205Z,19.10
2024-03-03T10:57:33.276Z,18.10
2024-03-03T10:58:33.373Z,17.50
2024-03-03T10:59:33.443Z,19.40
2024-03-03T11:00:33.571Z,17.60
2024-03-03T11:01:33.697Z,18.40
2024-03-03T11:02:33.676Z,18.20
2024-03-03T11:03:33.733Z,20.10
2024-03-03T11:04:34.046Z,14.40
2024-03-03T11:05:33.899Z,19.70
2024-03-03T11:06:33.968Z,14.70
2024-03-03T11:07:34.075Z,13.90
2024-03-03T11:08:34.121Z,16.60
2024-03-03T11:09:34.155Z,13.90
2024-03-03T11:10:34.301Z,16.50
2024-03-03T11:11:34.826Z,16.30
2024-03-03T11:12:34.371Z,14.80
2024-03-03T11:13:34.428Z,17.70
2024-03-03T11:14:34.477Z,22.80
2024-03-03T11:15:34.502Z,14.60
2024-03-03T11:16:34.644Z,18.40
2024-03-03T11:17:34.682Z,17.40
2024-03-03T11:18:34.702Z,17.40
2024-03-03T11:19:34.732Z,15.10
2024-03-03T11:20:34.765Z,13.70
2024-03-03T11:21:34.770Z,14.40
2024-03-03T11:22:34.861Z,17.70
2024-03-03T11:23:34.846Z,13.60
2024-03-03T11:24:34.937Z,14.40
2024-03-03T11:25:34.960Z,14.60
2024-03-03T11:26:34.996Z,13.70
2024-03-03T11:27:35.080Z,16.10
2024-03-03T11:28:35.319Z,18.20
2024-03-03T11:29:35.268Z,14.90
2024-03-03T11:30:35.239Z,11.80
2024-03-03T11:31:35.234Z,13.90
2024-03-03T11:32:35.316Z,14.10
2024-03-03T11:33:35.215Z,11.80
2024-03-03T11:34:35.248Z,10.00
2024-03-03T11:35:35.224Z,12.30
2024-03-03T11:36:35.184Z,12.90
2024-03-03T11:37:35.378Z,14.90
2024-03-03T11:38:35.325Z,10.50
2024-03-03T11:39:35.426Z,13.80
2024-03-03T11:40:35.428Z,11.40
2024-03-03T11:41:35.398Z,10.60
2024-03-03T11:42:35.518Z,12.10
2024-03-03T11:43:35.558Z,9.80
2024-03-03T11:44:35.612Z,10.50
2024-03-03T11:45:35.610Z,12.10
2024-03-03T11:46:35.686Z,10.30
2024-03-03T11:47:35.756Z,9.80
2024-03-03T11:48:35.714Z,12.70
2024-03-03T11:49:35.806Z,10.40
2024-03-03T11:50:35.731Z,9.40
2024-03-03T11:51:35.695Z,12.40
2024-03-03T11:52:35.660Z,10.80
2024-03-03T11:53:35.631Z,10.70
2024-03-03T11:54:35.636Z,11.00
2024-03-03T11:55:35.653Z,9.40
2024-03-03T11:56:35.692Z,11.60
2024-03-03T11:57:35.621Z,7.40
2024-03-03T11:58:35.708Z,10.00
2024-03-03T11:59:35.649Z,11.90
2024-03-03T12:00:35.721Z,12.80
2024-03-03T12:01:35.801Z,10.10
2024-03-03T12:02:38.461Z,12.10
2024-03-03T12:03:35.786Z,9.10
2024-03-03T12:04:35.859Z,10.20
2024-03-03T12:05:35.941Z,10.40
2024-03-03T12:06:36.023Z,12.10
2024-03-03T12:07:36.076Z,11.40
2024-03-03T12:08:36.042Z,13.00
2024-03-03T12:09:36.046Z,12.90
2024-03-03T12:10:36.123Z,13.80
2024-03-03T12:11:36.104Z,11.80
2024-03-03T12:12:36.146Z,15.60
2024-03-03T12:13:36.212Z,13.80
2024-03-03T12:14:36.205Z,14.40
2024-03-03T12:15:36.272Z,12.20
2024-03-03T12:16:36.319Z,12.90
2024-03-03T12:17:36.391Z,14.30
2024-03-03T12:18:36.466Z,15.00
2024-03-03T12:19:36.627Z,14.60
2024-03-03T12:20:36.590Z,14.40
2024-03-03T12:21:36.727Z,14.00
2024-03-03T12:22:36.717Z,13.80
2024-03-03T12:23:36.789Z,12.70
2024-03-03T12:24:36.864Z,11.30
2024-03-03T12:25:36.959Z,11.30
2024-03-03T12:26:37.020Z,14.20
2024-03-03T12:27:37.103Z,12.50
2024-03-03T12:28:37.294Z,10.90
2024-03-03T12:29:37.290Z,13.40
2024-03-03T12:30:37.342Z,12.60
2024-03-03T12:31:37.469Z,13.40
2024-03-03T12:32:37.568Z,13.00
2024-03-03T12:33:37.794Z,13.90
2024-03-03T12:34:37.705Z,14.90
2024-03-03T12:35:37.951Z,13.60
2024-03-03T12:36:37.802Z,13.40
2024-03-03T12:37:37.928Z,13.70
2024-03-03T12:38:38.035Z,15.80
2024-03-03T12:39:38.132Z,12.20
2024-03-03T12:40:38.320Z,11.20
2024-03-03T12:41:38.357Z,10.90
2024-03-03T12:42:38.493Z,13.00
2024-03-03T12:43:38.652Z,13.40
2024-03-03T12:44:38.667Z,14.40