createdAt,value
2017-03-03T00:00:11.284Z,95.7
2017-03-03T00:01:14.268Z,95.7
2017-03-03T00:02:16.740Z,95.7
2017-03-03T00:03:19.470Z,95.7
2017-03-03T00:04:21.421Z,95.7
2017-03-03T00:05:24.412Z,95.8
2017-03-03T00:06:26.865Z,95.7
2017-03-03T00:07:29.336Z,95.7
2017-03-03T00:08:31.902Z,95.7
2017-03-03T00:09:34.381Z,95.7
2017-03-03T00:10:37.341Z,95.7
2017-03-03T00:11:39.822Z,95.8
2017-03-03T00:12:42.283Z,95.8
2017-03-03T00:13:45.011Z,95.7
2017-03-03T00:14:47.301Z,95.8
2017-03-03T00:15:50.265Z,95.8
2017-03-03T00:16:52.717Z,95.8
2017-03-03T00:17:55.171Z,95.8
2017-03-03T00:18:57.902Z,95.7
2017-03-03T00:20:00.373Z,95.8
2017-03-03T00:21:02.830Z,95.8
2017-03-03T00:22:05.291Z,95.8
2017-03-03T00:23:08.289Z,95.8
2017-03-03T00:24:10.880Z,95.8
2017-03-03T00:25:13.362Z,95.7
2017-03-03T00:26:15.828Z,95.7
2017-03-03T00:27:18.281Z,95.8
2017-03-03T00:28:21.081Z,95.7
2017-03-03T00:29:23.783Z,95.8
2017-03-03T00:30:26.258Z,95.8
2017-03-03T00:31:28.544Z,95.8
2017-03-03T00:32:31.004Z,95.8
2017-03-03T00:33:33.811Z,95.7
2017-03-03T00:35:39.447Z,95.8
2017-03-03T00:36:41.399Z,95.7
2017-03-03T00:37:44.358Z,95.7
2017-03-03T00:38:46.810Z,95.7
2017-03-03T00:39:49.105Z,95.8
2017-03-03T00:40:52.312Z,95.8
2017-03-03T00:41:54.260Z,95.7
2017-03-03T00:42:57.216Z,95.7
2017-03-03T00:43:59.675Z,95.8
2017-03-03T00:45:02.134Z,95.7
2017-03-03T00:46:04.848Z,95.7
2017-03-03T00:47:07.303Z,95.7
2017-03-03T00:48:09.798Z,95.7
2017-03-03T00:49:12.605Z,95.7
2017-03-03T00:50:15.056Z,95.8
2017-03-03T00:51:17.761Z,95.7
2017-03-03T00:53:22.626Z,95.7
2017-03-03T00:54:25.081Z,95.7
2017-03-03T00:55:28.040Z,95.7
2017-03-03T00:56:30.756Z,95.7
2017-03-03T00:57:33.228Z,95.7
2017-03-03T00:58:35.706Z,95.7
2017-03-03T00:59:38.026Z,95.7
2017-03-03T01:00:40.492Z,95.7
2017-03-03T01:01:43.712Z,95.7
2017-03-03T01:02:45.669Z,95.7
2017-03-03T01:03:48.630Z,95.7
2017-03-03T01:04:51.087Z,95.7
2017-03-03T01:05:53.552Z,95.7
2017-03-03T01:06:56.274Z,95.7
2017-03-03T01:07:59.272Z,95.8
2017-03-03T01:09:01.236Z,95.7
2017-03-03T01:10:03.539Z,95.7
2017-03-03T01:11:06.495Z,95.7
2017-03-03T01:12:09.205Z,95.7
2017-03-03T01:13:11.680Z,95.7
2017-03-03T01:14:14.676Z,95.7
2017-03-03T01:15:16.632Z,95.7
2017-03-03T01:16:19.082Z,95.7
2017-03-03T01:17:22.289Z,95.7
2017-03-03T01:18:24.238Z,95.7
2017-03-03T01:19:27.192Z,95.7
2017-03-03T01:20:29.655Z,95.7
2017-03-03T01:21:32.136Z,95.7
2017-03-03T01:22:34.841Z,95.7
2017-03-03T01:23:37.290Z,95.7
2017-03-03T01:24:39.752Z,95.7
2017-03-03T01:25:42.206Z,95.7
2017-03-03T01:26:45.004Z,95.7
2017-03-03T01:27:47.727Z,95.7
2017-03-03T01:28:50.182Z,95.7
2017-03-03T01:29:52.633Z,95.7
2017-03-03T01:30:55.114Z,95.7
2017-03-03T01:31:58.092Z,95.7
2017-03-03T01:33:00.806Z,95.7
2017-03-03T01:34:02.774Z,95.7
2017-03-03T01:35:05.728Z,95.7
2017-03-03T01:36:08.179Z,95.7
2017-03-03T01:37:10.970Z,95.7
2017-03-03T01:38:13.758Z,95.7
2017-03-03T01:39:15.712Z,95.7
2017-03-03T01:40:18.185Z,95.7
2017-03-03T01:41:21.145Z,95.7
2017-03-03T01:42:23.619Z,95.7
2017-03-03T01:43:26.364Z,95.7
2017-03-03T01:44:28.842Z,95.7
2017-03-03T01:45:31.330Z,95.7
2017-03-03T01:46:33.642Z,95.7
2017-03-03T01:47:36.599Z,95.7
2017-03-03T01:48:39.322Z,95.7
2017-03-03T01:49:41.779Z,95.7
2017-03-03T01:50:44.231Z,95.7
2017-03-03T01:51:46.684Z,95.7
2017-03-03T01:52:49.140Z,95.7
2017-03-03T01:53:52.350Z,95.7
2017-03-03T01:54:54.314Z,95.7
2017-03-03T01:55:56.767Z,95.7
2017-03-03T01:56:59.587Z,95.7
2017-03-03T01:58:02.045Z,95.7
2017-03-03T01:59:04.598Z,95.7
2017-03-03T02:00:07.057Z,95.7
2017-03-03T02:01:10.026Z,95.7
2017-03-03T02:02:12.495Z,95.7
2017-03-03T02:03:14.949Z,95.7
2017-03-03T02:04:17.666Z,95.7
2017-03-03T02:05:20.130Z,95.7
2017-03-03T02:06:22.610Z,95.7
2017-03-03T02:07:25.098Z,95.7
2017-03-03T02:08:27.954Z,95.7
2017-03-03T02:09:30.680Z,95.7
2017-03-03T02:10:33.142Z,95.7
2017-03-03T02:11:35.437Z,95.7
2017-03-03T02:12:37.893Z,95.7
2017-03-03T02:14:43.506Z,95.7
2017-03-03T02:15:45.958Z,95.7
2017-03-03T02:16:48.422Z,95.7
2017-03-03T02:17:50.877Z,95.7
2017-03-03T02:18:53.506Z,95.7
2017-03-03T02:19:56.222Z,95.7
2017-03-03T02:20:58.510Z,95.7
2017-03-03T02:22:00.841Z,95.7
2017-03-03T02:23:03.795Z,95.7
2017-03-03T02:24:06.267Z,95.7
2017-03-03T02:25:08.971Z,95.7
2017-03-03T02:26:11.437Z,95.7
2017-03-03T02:27:13.899Z,95.7
2017-03-03T02:28:16.860Z,95.7
2017-03-03T02:29:19.346Z,95.7
2017-03-03T02:30:22.072Z,95.7
2017-03-03T02:31:24.571Z,95.7
2017-03-03T02:32:27.050Z,95.7
2017-03-03T02:33:29.519Z,95.7
2017-03-03T02:34:31.980Z,95.7
2017-03-03T02:35:34.759Z,95.7
2017-03-03T02:36:37.237Z,95.7
2017-03-03T02:37:39.688Z,95.7
2017-03-03T02:38:42.145Z,95.7
2017-03-03T02:39:45.102Z,95.7
2017-03-03T02:40:47.814Z,95.7
2017-03-03T02:41:50.261Z,95.7
2017-03-03T02:42:52.711Z,95.7
2017-03-03T02:43:54.999Z,95.7
2017-03-03T02:44:57.955Z,95.7
2017-03-03T02:46:00.726Z,95.7
2017-03-03T02:47:02.677Z,95.7
2017-03-03T02:48:05.646Z,95.7
2017-03-03T02:49:08.637Z,95.7
2017-03-03T02:50:10.596Z,95.7
2017-03-03T02:51:13.356Z,95.7
2017-03-03T02:52:15.807Z,95.7
2017-03-03T02:53:18.256Z,95.7
2017-03-03T02:54:21.047Z,95.7
2017-03-03T02:55:23.518Z,95.7
2017-03-03T02:56:26.138Z,95.7
2017-03-03T02:57:28.597Z,95.7
2017-03-03T02:58:31.049Z,95.7
2017-03-03T02:59:33.501Z,95.7
2017-03-03T03:00:36.291Z,95.7
2017-03-03T03:01:38.899Z,95.7
2017-03-03T03:02:41.367Z,95.7
2017-03-03T03:03:44.372Z,95.7
2017-03-03T03:04:46.660Z,95.7
2017-03-03T03:05:48.959Z,95.7
2017-03-03T03:06:51.665Z,95.7
2017-03-03T03:07:54.120Z,95.7
2017-03-03T03:08:56.593Z,95.7
2017-03-03T03:09:59.558Z,95.7
2017-03-03T03:11:02.023Z,95.7
2017-03-03T03:12:05.297Z,95.7
2017-03-03T03:13:07.087Z,95.7
2017-03-03T03:14:09.368Z,95.7
2017-03-03T03:15:12.327Z,95.7
2017-03-03T03:16:14.782Z,95.7
2017-03-03T03:17:17.490Z,95.7
2017-03-03T03:18:19.774Z,95.7
2017-03-03T03:19:22.241Z,95.7
2017-03-03T03:20:25.027Z,95.7
2017-03-03T03:21:27.480Z,95.7
2017-03-03T03:22:30.203Z,95.7
2017-03-03T03:23:32.654Z,95.6
2017-03-03T03:24:35.123Z,95.7
2017-03-03T03:25:38.086Z,95.7
2017-03-03T03:26:40.541Z,95.7
2017-03-03T03:27:43.310Z,95.7
2017-03-03T03:28:45.764Z,95.7
2017-03-03T03:29:48.066Z,95.7
2017-03-03T03:30:50.518Z,95.6
2017-03-03T03:31:53.502Z,95.7
2017-03-03T03:32:56.275Z,95.7
2017-03-03T03:33:58.459Z,95.6
2017-03-03T03:35:00.968Z,95.7
2017-03-03T03:36:03.493Z,95.7
2017-03-03T03:37:06.011Z,95.7
2017-03-03T03:39:11.668Z,95.7
2017-03-03T03:40:13.667Z,95.6
2017-03-03T03:41:16.164Z,95.7
2017-03-03T03:42:19.165Z,95.7
2017-03-03T03:43:21.680Z,95.7
2017-03-03T03:44:24.444Z,95.7
2017-03-03T03:45:26.445Z,95.7
2017-03-03T03:46:28.948Z,95.7
2017-03-03T03:47:31.956Z,95.7
2017-03-03T03:48:34.465Z,95.7
2017-03-03T03:49:37.268Z,95.7
2017-03-03T03:50:39.265Z,95.7
2017-03-03T03:51:41.769Z,95.7
2017-03-03T03:52:44.798Z,95.6
2017-03-03T03:53:47.298Z,95.7
2017-03-03T03:54:50.114Z,95.7
2017-03-03T03:55:52.124Z,95.7
2017-03-03T03:56:54.462Z,95.6
2017-03-03T03:57:57.461Z,95.6
2017-03-03T03:58:59.805Z,95.6
2017-03-03T04:00:02.661Z,95.6
2017-03-03T04:01:05.165Z,95.6
2017-03-03T04:02:08.244Z,95.7
2017-03-03T04:03:10.255Z,95.6
2017-03-03T04:04:12.762Z,95.6
2017-03-03T04:05:15.584Z,95.6
2017-03-03T04:07:20.496Z,95.6
2017-03-03T04:08:23.002Z,95.6
2017-03-03T04:09:25.523Z,95.6
2017-03-03T04:10:28.326Z,95.6
2017-03-03T04:11:31.417Z,95.6
2017-03-03T04:12:34.000Z,95.6
2017-03-03T04:13:36.551Z,95.6
2017-03-03T04:14:38.579Z,95.7
2017-03-03T04:15:41.234Z,95.7
2017-03-03T04:16:43.736Z,95.7
2017-03-03T04:17:46.236Z,95.6
2017-03-03T04:18:48.740Z,95.6
2017-03-03T04:19:51.278Z,95.6
2017-03-03T04:20:54.100Z,95.6
2017-03-03T04:21:56.109Z,95.6
2017-03-03T04:22:58.637Z,95.6
2017-03-03T04:24:01.657Z,95.6
2017-03-03T04:25:04.202Z,95.6
2017-03-03T04:26:07.008Z,95.6
2017-03-03T04:27:09.008Z,95.6
2017-03-03T04:28:11.513Z,95.6
2017-03-03T04:29:13.851Z,95.6
2017-03-03T04:30:16.862Z,95.6
2017-03-03T04:31:20.201Z,95.6
2017-03-03T04:32:21.700Z,95.6
2017-03-03T04:33:24.539Z,95.6
2017-03-03T04:34:27.067Z,95.6
2017-03-03T04:35:29.608Z,95.6
2017-03-03T04:36:32.367Z,95.6
2017-03-03T04:37:34.708Z,95.6
2017-03-03T04:38:37.217Z,95.6
2017-03-03T04:39:39.727Z,95.6
2017-03-03T04:40:42.230Z,95.6
2017-03-03T04:41:45.050Z,95.6
2017-03-03T04:42:47.572Z,95.6
2017-03-03T04:43:50.081Z,95.6
2017-03-03T04:44:52.584Z,95.6
2017-03-03T04:45:55.097Z,95.6
2017-03-03T04:46:57.899Z,95.6
2017-03-03T04:48:00.410Z,95.6
2017-03-03T04:49:02.914Z,95.6
2017-03-03T04:50:05.256Z,95.6
2017-03-03T04:52:10.796Z,95.6
2017-03-03T04:53:13.326Z,95.6
2017-03-03T04:54:15.836Z,95.6
2017-03-03T04:55:18.334Z,95.6
2017-03-03T04:56:20.860Z,95.6
2017-03-03T04:57:23.607Z,95.6
2017-03-03T04:58:25.634Z,95.6
2017-03-03T04:59:28.648Z,95.6
2017-03-03T05:00:31.163Z,95.6
2017-03-03T05:02:36.327Z,95.6
2017-03-03T05:03:38.660Z,95.6
2017-03-03T05:04:41.177Z,95.6
2017-03-03T05:05:43.735Z,95.6
2017-03-03T05:06:46.256Z,95.6
2017-03-03T05:07:49.066Z,95.6
2017-03-03T05:08:52.120Z,95.6
2017-03-03T05:09:54.138Z,95.6
2017-03-03T05:10:56.634Z,95.6
2017-03-03T05:11:59.141Z,95.6
2017-03-03T05:13:01.731Z,95.6
2017-03-03T05:14:04.234Z,95.6
2017-03-03T05:15:06.738Z,95.6
2017-03-03T05:16:09.242Z,95.6
2017-03-03T05:17:11.758Z,95.6
2017-03-03T05:18:14.513Z,95.6
2017-03-03T05:19:17.012Z,95.6
2017-03-03T05:20:20.052Z,95.6
2017-03-03T05:21:22.079Z,95.6
2017-03-03T05:22:24.576Z,95.6
2017-03-03T05:23:27.336Z,95.6
2017-03-03T05:24:29.672Z,95.6
2017-03-03T05:25:32.186Z,95.6
2017-03-03T05:26:35.033Z,95.6
2017-03-03T05:27:37.374Z,95.6
2017-03-03T05:28:40.191Z,95.6
2017-03-03T05:29:42.739Z,95.6
2017-03-03T05:30:45.286Z,95.6
2017-03-03T05:31:47.840Z,95.6
2017-03-03T05:32:50.196Z,95.6
2017-03-03T05:33:53.488Z,95.6
2017-03-03T05:34:55.492Z,95.6
2017-03-03T05:35:58.009Z,95.6
2017-03-03T05:37:01.056Z,95.6
2017-03-03T05:38:03.068Z,95.6
2017-03-03T05:39:05.881Z,95.6
2017-03-03T05:40:07.882Z,95.6
2017-03-03T05:41:10.395Z,95.6
2017-03-03T05:42:13.408Z,95.6
2017-03-03T05:44:18.597Z,95.6
2017-03-03T05:45:20.599Z,95.6
2017-03-03T05:46:23.619Z,95.6
2017-03-03T05:47:26.117Z,95.6
2017-03-03T05:48:28.476Z,95.6
2017-03-03T05:49:31.234Z,95.6
2017-03-03T05:50:33.752Z,95.6
2017-03-03T05:51:36.255Z,95.6
2017-03-03T05:52:38.608Z,95.6
2017-03-03T05:53:41.125Z,95.6
2017-03-03T05:54:43.934Z,95.6
2017-03-03T05:55:46.285Z,95.6
2017-03-03T05:56:48.789Z,95.6
2017-03-03T05:57:51.840Z,95.6
2017-03-03T05:58:53.855Z,95.6
2017-03-03T05:59:56.684Z,95.6
2017-03-03T06:00:59.738Z,95.6
2017-03-03T06:02:01.740Z,95.6
2017-03-03T06:03:04.266Z,95.6
2017-03-03T06:04:06.784Z,95.6
2017-03-03T06:05:09.561Z,95.6
2017-03-03T06:06:12.072Z,95.6
2017-03-03T06:07:14.607Z,95.6
2017-03-03T06:08:17.110Z,95.6
2017-03-03T06:09:19.647Z,95.6
2017-03-03T06:10:22.359Z,95.6
2017-03-03T06:11:24.869Z,95.6
2017-03-03T06:12:27.383Z,95.6
2017-03-03T06:13:30.421Z,95.6
2017-03-03T06:14:32.426Z,95.6
2017-03-03T06:15:35.234Z,95.6
2017-03-03T06:16:37.094Z,95.6
2017-03-03T06:17:39.942Z,95.6
2017-03-03T06:18:42.477Z,95.6
2017-03-03T06:19:44.984Z,95.6
2017-03-03T06:20:47.800Z,95.6
2017-03-03T06:21:50.169Z,95.6
2017-03-03T06:22:52.670Z,95.6
2017-03-03T06:23:55.189Z,95.6
2017-03-03T06:24:57.697Z,95.6
2017-03-03T06:26:00.460Z,95.6
2017-03-03T06:27:02.967Z,95.6
2017-03-03T06:28:05.343Z,95.6
2017-03-03T06:29:07.860Z,95.6
2017-03-03T06:30:10.382Z,95.6
2017-03-03T06:31:13.542Z,95.6
2017-03-03T06:32:15.549Z,95.6
2017-03-03T06:33:18.055Z,95.6
2017-03-03T06:34:21.085Z,95.6
2017-03-03T06:35:23.590Z,95.6
2017-03-03T06:36:26.376Z,95.6
2017-03-03T06:37:28.422Z,95.6
2017-03-03T06:38:30.946Z,95.6
2017-03-03T06:39:34.004Z,95.6
2017-03-03T06:40:36.014Z,95.6
2017-03-03T06:41:39.160Z,95.6
2017-03-03T06:42:41.211Z,95.6
2017-03-03T06:43:43.735Z,95.6
2017-03-03T06:44:46.240Z,95.6
2017-03-03T06:45:48.755Z,95.6
2017-03-03T06:46:52.077Z,95.6
2017-03-03T06:47:54.081Z,95.6
2017-03-03T06:48:56.583Z,95.6
2017-03-03T06:49:59.111Z,95.6
2017-03-03T06:51:01.615Z,95.6
2017-03-03T06:52:04.424Z,95.6
2017-03-03T06:53:06.932Z,95.6
2017-03-03T06:54:09.435Z,95.5
2017-03-03T06:56:14.342Z,95.5
2017-03-03T06:57:17.669Z,95.5
2017-03-03T06:58:19.525Z,95.5
2017-03-03T06:59:22.371Z,95.5
2017-03-03T07:00:24.885Z,95.5
2017-03-03T07:01:27.229Z,95.5
2017-03-03T07:02:30.037Z,95.5
2017-03-03T07:03:32.368Z,95.5
2017-03-03T07:04:34.869Z,95.5
2017-03-03T07:05:37.723Z,95.5
2017-03-03T07:06:40.277Z,95.4
2017-03-03T07:07:43.028Z,95.4
2017-03-03T07:08:45.531Z,95.4
2017-03-03T07:09:48.049Z,95.4
2017-03-03T07:10:50.613Z,95.4
2017-03-03T07:11:53.123Z,95.3
2017-03-03T07:12:55.916Z,95.3
2017-03-03T07:13:57.919Z,95.3
2017-03-03T07:15:00.943Z,95.2
2017-03-03T07:16:03.450Z,95.2
2017-03-03T07:17:05.959Z,95.1
2017-03-03T07:18:08.715Z,95.1
2017-03-03T07:19:11.212Z,95.1
2017-03-03T07:20:13.728Z,95
2017-03-03T07:21:16.236Z,95
2017-03-03T07:22:18.402Z,94.9
2017-03-03T07:23:21.661Z,94.9
2017-03-03T07:24:23.678Z,94.8
2017-03-03T07:25:26.541Z,94.8
2017-03-03T07:26:28.893Z,94.7
2017-03-03T07:26:59.198Z,94.7
2017-03-03T07:27:31.840Z,94.7
2017-03-03T07:28:34.601Z,94.7
2017-03-03T07:29:36.622Z,94.6
2017-03-03T07:30:39.493Z,94.6
2017-03-03T07:31:42.025Z,94.5
2017-03-03T07:32:44.529Z,94.5
2017-03-03T07:33:47.280Z,94.5
2017-03-03T07:34:49.806Z,94.5
2017-03-03T07:35:52.313Z,94.5
2017-03-03T07:36:54.647Z,94.5
2017-03-03T07:39:00.365Z,94.4
2017-03-03T07:40:02.399Z,94.4
2017-03-03T07:41:04.905Z,94.4
2017-03-03T07:42:07.910Z,94.4
2017-03-03T07:43:10.414Z,94.4
2017-03-03T07:44:13.239Z,94.4
2017-03-03T07:45:15.569Z,94.4
2017-03-03T07:46:18.649Z,94.4
2017-03-03T07:47:20.651Z,94.4
2017-03-03T07:48:23.161Z,94.3
2017-03-03T07:49:25.976Z,94.3
2017-03-03T07:50:28.473Z,94.3
2017-03-03T07:51:30.997Z,94.3
2017-03-03T07:53:35.903Z,94.3
2017-03-03T07:54:39.045Z,94.2
2017-03-03T07:55:41.057Z,94.3
2017-03-03T07:56:43.627Z,94.2
2017-03-03T07:57:45.967Z,94.2
2017-03-03T07:58:48.972Z,94.2
2017-03-03T07:59:51.579Z,94.2
2017-03-03T08:00:54.100Z,94.2
2017-03-03T08:01:56.653Z,94.2
2017-03-03T08:02:59.176Z,94.2
2017-03-03T08:04:02.018Z,94.2
2017-03-03T08:05:04.833Z,94.2
2017-03-03T08:06:06.672Z,94.2
2017-03-03T08:07:09.695Z,94.2
2017-03-03T08:08:12.588Z,94.2
2017-03-03T08:09:14.929Z,94.2
2017-03-03T08:10:17.524Z,94.2
2017-03-03T08:11:20.045Z,94.2
2017-03-03T08:12:22.552Z,94.2
2017-03-03T08:14:27.811Z,94.2
2017-03-03T08:15:30.409Z,94.2
2017-03-03T08:16:32.927Z,94.2
2017-03-03T08:17:35.258Z,94.2
2017-03-03T08:18:37.758Z,94.2
2017-03-03T08:19:40.263Z,94.2
2017-03-03T08:21:46.025Z,94.2
2017-03-03T08:22:48.022Z,94.2
2017-03-03T08:23:51.035Z,94.2
2017-03-03T08:24:53.552Z,94.2
2017-03-03T08:25:56.640Z,94.2
2017-03-03T08:26:58.938Z,94.1
2017-03-03T08:28:00.942Z,94.1
2017-03-03T08:29:03.460Z,94.1
2017-03-03T08:29:33.779Z,94.1
2017-03-03T08:30:06.093Z,94.1
2017-03-03T08:31:08.941Z,94.1
2017-03-03T08:32:11.748Z,94.1
2017-03-03T08:33:14.270Z,94.1
2017-03-03T08:34:16.808Z,94
2017-03-03T08:35:19.149Z,94
2017-03-03T08:36:21.672Z,93.9
2017-03-03T08:37:24.473Z,93.9
2017-03-03T08:38:27.003Z,93.8
2017-03-03T08:39:29.507Z,93.7
2017-03-03T08:40:32.031Z,93.6
2017-03-03T08:41:34.546Z,93.5
2017-03-03T08:42:37.294Z,93.4
2017-03-03T08:43:39.653Z,93.3
2017-03-03T08:44:42.216Z,93.2
2017-03-03T08:45:45.139Z,93.2
2017-03-03T08:46:47.643Z,93.1
2017-03-03T08:47:50.415Z,93
2017-03-03T08:48:52.757Z,92.9
2017-03-03T08:49:55.330Z,92.8
2017-03-03T08:50:57.880Z,92.7
2017-03-03T08:52:00.397Z,92.7
2017-03-03T08:53:03.721Z,92.6
2017-03-03T08:54:05.555Z,92.5
2017-03-03T08:55:08.604Z,92.5
2017-03-03T08:56:11.134Z,92.4
2017-03-03T08:57:13.634Z,92.4
2017-03-03T08:58:16.231Z,92.3
2017-03-03T08:59:18.741Z,92.3
2017-03-03T09:00:21.253Z,92.2
2017-03-03T09:01:23.787Z,92.2
2017-03-03T09:02:26.289Z,92.2
2017-03-03T09:04:32.017Z,92.2
2017-03-03T09:05:34.536Z,92.2
2017-03-03T09:06:37.049Z,92.2
2017-03-03T09:07:39.573Z,92.2
2017-03-03T09:08:41.918Z,92.2
2017-03-03T09:09:45.237Z,92.2
2017-03-03T09:10:47.258Z,92.2
2017-03-03T09:11:49.798Z,92.2
2017-03-03T09:12:52.297Z,92.3
2017-03-03T09:13:55.303Z,92.3
2017-03-03T09:14:58.105Z,92.3
2017-03-03T09:16:00.111Z,92.3
2017-03-03T09:17:03.120Z,92.3
2017-03-03T09:18:05.638Z,92.3
2017-03-03T09:19:08.146Z,92.3
2017-03-03T09:20:10.896Z,92.4
2017-03-03T09:21:13.233Z,92.4
2017-03-03T09:22:16.074Z,92.4
2017-03-03T09:23:18.489Z,92.4
2017-03-03T09:24:20.987Z,92.4
2017-03-03T09:25:23.736Z,92.4
2017-03-03T09:26:26.266Z,92.4
2017-03-03T09:27:28.777Z,92.4
2017-03-03T09:28:31.458Z,92.4
2017-03-03T09:29:33.982Z,92.3
2017-03-03T09:30:37.131Z,92.3
2017-03-03T09:31:39.136Z,92.3
2017-03-03T09:32:42.176Z,92.3
2017-03-03T09:33:44.700Z,92.3
2017-03-03T09:34:47.217Z,92.2
2017-03-03T09:35:49.800Z,92.2
2017-03-03T09:36:52.308Z,92.2
2017-03-03T09:37:54.809Z,92.2
2017-03-03T09:38:57.314Z,92.2
2017-03-03T09:39:59.986Z,92.1
2017-03-03T09:41:02.746Z,92.1
2017-03-03T09:42:05.270Z,92.1
2017-03-03T09:43:07.773Z,92
2017-03-03T09:44:10.268Z,92
2017-03-03T09:45:13.303Z,92
2017-03-03T09:47:18.514Z,91.9
2017-03-03T09:48:21.583Z,91.9
2017-03-03T09:50:26.012Z,91.8
2017-03-03T09:51:28.703Z,91.8
2017-03-03T09:52:31.484Z,91.8
2017-03-03T09:53:33.814Z,91.8
2017-03-03T09:54:36.860Z,91.8
2017-03-03T09:55:39.361Z,91.8
2017-03-03T09:56:41.536Z,91.8
2017-03-03T09:57:44.854Z,91.8
2017-03-03T09:58:47.249Z,91.8
2017-03-03T09:59:49.759Z,91.8
2017-03-03T10:00:52.288Z,91.7
2017-03-03T10:01:54.797Z,91.7
2017-03-03T10:02:57.603Z,91.7
2017-03-03T10:04:00.114Z,91.7
2017-03-03T10:05:02.631Z,91.7
2017-03-03T10:06:04.975Z,91.7
2017-03-03T10:07:07.812Z,91.7
2017-03-03T10:08:10.448Z,91.7
2017-03-03T10:09:12.957Z,91.7
2017-03-03T10:10:15.460Z,91.7
2017-03-03T10:11:18.515Z,91.6
2017-03-03T10:12:21.045Z,91.6
2017-03-03T10:13:23.678Z,91.6
2017-03-03T10:14:26.188Z,91.6
2017-03-03T10:15:28.705Z,91.6
2017-03-03T10:16:31.202Z,91.6
2017-03-03T10:17:33.876Z,91.6
2017-03-03T10:18:36.651Z,91.6
2017-03-03T10:19:39.166Z,91.5
2017-03-03T10:20:41.679Z,91.5
2017-03-03T10:21:44.192Z,91.5
2017-03-03T10:22:46.720Z,91.5
2017-03-03T10:23:50.027Z,91.5
2017-03-03T10:24:52.032Z,91.5
2017-03-03T10:25:54.541Z,91.5
2017-03-03T10:26:58.132Z,91.5
2017-03-03T10:28:00.676Z,91.5
2017-03-03T10:29:02.761Z,91.5
2017-03-03T10:30:05.273Z,91.5
2017-03-03T10:31:07.804Z,91.5
2017-03-03T10:32:10.307Z,91.5
2017-03-03T10:33:13.143Z,91.5
2017-03-03T10:34:15.743Z,91.5
2017-03-03T10:35:18.255Z,91.5
2017-03-03T10:36:20.601Z,91.6
2017-03-03T10:37:23.603Z,91.5
2017-03-03T10:38:26.107Z,91.5
2017-03-03T10:39:28.859Z,91.5
2017-03-03T10:40:31.357Z,91.5
2017-03-03T10:41:33.694Z,91.5
2017-03-03T10:42:36.542Z,91.5
2017-03-03T10:43:39.062Z,91.5
2017-03-03T10:44:41.862Z,91.5
2017-03-03T10:45:44.393Z,91.5
2017-03-03T10:46:46.897Z,91.5
2017-03-03T10:47:49.749Z,91.5
2017-03-03T10:48:52.098Z,91.4
2017-03-03T10:49:54.906Z,91.4
2017-03-03T10:51:59.824Z,91.3
2017-03-03T10:53:02.840Z,91.3
2017-03-03T10:54:05.342Z,91.3
2017-03-03T10:55:08.159Z,91.3
2017-03-03T10:56:10.705Z,91.3
2017-03-03T10:57:13.208Z,91.3
2017-03-03T10:58:15.707Z,91.3
2017-03-03T10:59:18.220Z,91.3
2017-03-03T11:00:21.013Z,91.2
2017-03-03T11:01:23.345Z,91.2
2017-03-03T11:02:26.348Z,91.2
2017-03-03T11:03:28.851Z,91.1
2017-03-03T11:04:31.375Z,91.1
2017-03-03T11:05:34.187Z,91
2017-03-03T11:06:36.704Z,91
2017-03-03T11:07:39.537Z,91
2017-03-03T11:08:42.044Z,91
2017-03-03T11:09:44.546Z,91
2017-03-03T11:10:47.303Z,91
2017-03-03T11:12:52.226Z,91
2017-03-03T11:13:55.787Z,90.9
2017-03-03T11:14:57.786Z,90.9
2017-03-03T11:16:00.612Z,90.9
2017-03-03T11:17:03.032Z,90.9
2017-03-03T11:18:05.370Z,90.9
2017-03-03T11:19:08.381Z,90.9
2017-03-03T11:20:10.886Z,90.9
2017-03-03T11:21:13.659Z,90.9
2017-03-03T11:22:16.005Z,90.9
2017-03-03T11:23:18.562Z,90.9
2017-03-03T11:24:21.077Z,90.9
2017-03-03T11:25:24.081Z,90.9
2017-03-03T11:26:26.886Z,90.9
2017-03-03T11:27:29.217Z,90.9
2017-03-03T11:28:31.724Z,90.9
2017-03-03T11:29:34.225Z,90.9
2017-03-03T11:30:36.748Z,90.9
2017-03-03T11:31:40.011Z,90.9
2017-03-03T11:32:42.032Z,90.9
2017-03-03T11:33:45.041Z,90.8
2017-03-03T11:34:47.550Z,90.8
2017-03-03T11:35:50.050Z,90.8
2017-03-03T11:36:52.807Z,90.8
2017-03-03T11:37:55.312Z,90.8
2017-03-03T11:38:58.162Z,90.8
2017-03-03T11:40:00.678Z,90.8
2017-03-03T11:41:03.180Z,90.8
2017-03-03T11:42:05.947Z,90.8
2017-03-03T11:43:08.462Z,90.8
2017-03-03T11:44:10.978Z,90.7
2017-03-03T11:45:13.494Z,90.7
2017-03-03T11:46:16.504Z,90.6
2017-03-03T11:47:19.259Z,90.6
2017-03-03T11:48:21.596Z,90.5
2017-03-03T11:49:24.092Z,90.5
2017-03-03T11:50:26.607Z,90.5
2017-03-03T11:51:29.624Z,90.5
2017-03-03T11:52:32.380Z,90.5
2017-03-03T11:53:34.731Z,90.5
2017-03-03T11:54:37.231Z,90.5
2017-03-03T11:55:39.734Z,90.5
2017-03-03T11:56:42.754Z,90.4
2017-03-03T11:57:45.513Z,90.4
2017-03-03T11:58:48.019Z,90.4
2017-03-03T11:59:50.572Z,90.4
2017-03-03T12:00:53.085Z,90.4
2017-03-03T12:01:55.608Z,90.4
2017-03-03T12:02:58.871Z,90.4
2017-03-03T12:04:00.893Z,90.3
2017-03-03T12:05:03.418Z,90.3
2017-03-03T12:06:06.433Z,90.3
2017-03-03T12:07:09.110Z,90.3
2017-03-03T12:09:14.331Z,90.3
2017-03-03T12:10:16.840Z,90.3
2017-03-03T12:11:19.353Z,90.3
2017-03-03T12:12:22.188Z,90.3
2017-03-03T12:13:24.545Z,90.3
2017-03-03T12:14:27.647Z,90.3
2017-03-03T12:15:30.059Z,90.3
2017-03-03T12:16:32.569Z,90.3
2017-03-03T12:17:35.101Z,90.3
2017-03-03T12:18:37.636Z,90.3
2017-03-03T12:19:40.952Z,90.3
2017-03-03T12:20:42.956Z,90.3
2017-03-03T12:21:45.969Z,90.3
2017-03-03T12:22:48.470Z,90.3
2017-03-03T12:23:50.633Z,90.2
2017-03-03T12:24:53.951Z,90.2
2017-03-03T12:25:56.475Z,90.2
2017-03-03T12:26:58.803Z,90.2
2017-03-03T12:28:01.864Z,90.1
2017-03-03T12:29:04.372Z,90.1
2017-03-03T12:30:06.956Z,90.1
2017-03-03T12:31:09.476Z,90.1
2017-03-03T12:32:11.982Z,90.1
2017-03-03T12:33:14.987Z,90.1
2017-03-03T12:34:17.491Z,90
2017-03-03T12:35:20.258Z,90
2017-03-03T12:36:22.760Z,90
2017-03-03T12:37:25.269Z,90
2017-03-03T12:38:28.113Z,90
2017-03-03T12:39:30.616Z,90
2017-03-03T12:40:33.391Z,90
2017-03-03T12:41:35.928Z,90
2017-03-03T12:42:38.441Z,90
2017-03-03T12:43:40.957Z,90.1
2017-03-03T12:44:43.959Z,90.1
2017-03-03T12:45:46.739Z,90.1
2017-03-03T12:46:49.239Z,90
2017-03-03T12:47:51.580Z,90
2017-03-03T12:48:54.595Z,90
2017-03-03T12:49:57.093Z,90
2017-03-03T12:50:59.514Z,90
2017-03-03T12:52:02.532Z,90
2017-03-03T12:53:05.045Z,90
2017-03-03T12:54:07.221Z,90
2017-03-03T12:55:10.053Z,90
2017-03-03T12:56:13.318Z,89.9
2017-03-03T12:57:15.324Z,89.9
2017-03-03T12:58:18.351Z,89.9
2017-03-03T12:59:21.424Z,89.9
2017-03-03T13:00:23.437Z,89.9
2017-03-03T13:01:26.259Z,89.9
2017-03-03T13:02:28.774Z,89.9
2017-03-03T13:03:31.301Z,89.9
2017-03-03T13:04:33.801Z,89.9
2017-03-03T13:05:36.806Z,89.9
2017-03-03T13:06:39.619Z,89.9
2017-03-03T13:07:42.133Z,89.9
2017-03-03T13:08:44.695Z,89.9
2017-03-03T13:09:47.227Z,89.9
2017-03-03T13:10:49.727Z,89.9
2017-03-03T13:11:53.066Z,89.9
2017-03-03T13:12:55.075Z,89.9
2017-03-03T13:13:57.579Z,89.8
2017-03-03T13:15:00.589Z,89.9
2017-03-03T13:16:03.104Z,89.9
2017-03-03T13:17:06.246Z,89.9
2017-03-03T13:18:08.242Z,89.9
2017-03-03T13:19:11.274Z,89.9
2017-03-03T13:20:13.787Z,89.9
2017-03-03T13:21:16.312Z,89.9
2017-03-03T13:22:19.075Z,89.9
2017-03-03T13:23:21.579Z,89.9
2017-03-03T13:24:24.098Z,89.9
2017-03-03T13:25:27.114Z,89.9
2017-03-03T13:26:29.616Z,89.9
2017-03-03T13:27:32.451Z,89.9
2017-03-03T13:28:34.791Z,89.9
2017-03-03T13:29:37.329Z,89.9
2017-03-03T13:30:40.346Z,89.9
2017-03-03T13:31:42.894Z,89.9
2017-03-03T13:32:46.029Z,89.9
2017-03-03T13:33:48.047Z,89.9
2017-03-03T13:34:51.049Z,89.9
2017-03-03T13:35:53.560Z,90
2017-03-03T13:36:56.605Z,90
2017-03-03T13:37:58.931Z,90
2017-03-03T13:39:01.445Z,90.1
2017-03-03T13:40:03.961Z,90.1
2017-03-03T13:41:06.800Z,90.2
2017-03-03T13:42:09.310Z,90.2
2017-03-03T13:43:12.090Z,90.3
2017-03-03T13:44:14.596Z,90.3
2017-03-03T13:45:17.101Z,90.4
2017-03-03T13:46:20.108Z,90.5
2017-03-03T13:47:22.474Z,90.5
2017-03-03T13:48:25.778Z,90.5
2017-03-03T13:49:27.794Z,90.6
2017-03-03T13:50:30.645Z,90.6
2017-03-03T13:51:32.986Z,90.6
2017-03-03T13:53:38.715Z,90.6
2017-03-03T13:54:41.104Z,90.7
2017-03-03T13:55:44.156Z,90.7
2017-03-03T13:56:46.656Z,90.7
2017-03-03T13:57:49.709Z,90.7
2017-03-03T13:58:51.801Z,90.7
2017-03-03T13:59:54.314Z,90.8
2017-03-03T14:00:57.325Z,90.8
2017-03-03T14:01:59.659Z,90.8
2017-03-03T14:04:05.208Z,90.8
2017-03-03T14:05:07.724Z,90.8
2017-03-03T14:06:10.277Z,90.8
2017-03-03T14:07:12.612Z,90.8
2017-03-03T14:08:15.613Z,90.8
2017-03-03T14:09:18.416Z,90.8
2017-03-03T14:10:20.930Z,90.8
2017-03-03T14:11:23.820Z,90.8
2017-03-03T14:12:26.323Z,90.8
2017-03-03T14:13:28.859Z,90.8
2017-03-03T14:14:31.683Z,90.8