createdAt,value
2018-02-05T00:00:49.970Z,964.05
2018-02-05T00:01:49.908Z,964.07
2018-02-05T00:02:49.846Z,964.09
2018-02-05T00:03:49.783Z,964.06
2018-02-05T00:04:49.722Z,964.14
2018-02-05T00:05:49.660Z,964.10
2018-02-05T00:06:49.597Z,964.16
2018-02-05T00:07:49.536Z,964.17
2018-02-05T00:08:49.474Z,964.18
2018-02-05T00:09:49.412Z,964.13
2018-02-05T00:10:49.350Z,964.15
2018-02-05T00:11:49.288Z,964.17
2018-02-05T00:12:49.228Z,964.20
2018-02-05T00:13:49.165Z,964.23
2018-02-05T00:14:49.101Z,964.22
2018-02-05T00:15:49.040Z,964.24
2018-02-05T00:16:48.978Z,964.24
2018-02-05T00:17:48.915Z,964.24
2018-02-05T00:18:48.854Z,964.27
2018-02-05T00:19:48.792Z,964.25
2018-02-05T00:20:48.730Z,964.31
2018-02-05T00:21:48.668Z,964.24
2018-02-05T00:22:48.605Z,964.24
2018-02-05T00:23:48.544Z,964.22
2018-02-05T00:24:48.484Z,964.17
2018-02-05T00:25:48.420Z,964.18
2018-02-05T00:26:48.358Z,964.19
2018-02-05T00:27:48.297Z,964.22
2018-02-05T00:28:48.234Z,964.24
2018-02-05T00:29:48.172Z,964.21
2018-02-05T00:30:48.111Z,964.22
2018-02-05T00:31:48.050Z,964.26
2018-02-05T00:32:47.985Z,964.23
2018-02-05T00:33:47.923Z,964.28
2018-02-05T00:34:47.862Z,964.29
2018-02-05T00:35:47.822Z,964.29
2018-02-05T00:36:47.738Z,964.33
2018-02-05T00:37:47.675Z,964.32
2018-02-05T00:38:47.615Z,964.35
2018-02-05T00:39:47.551Z,964.33
2018-02-05T00:40:47.491Z,964.29
2018-02-05T00:41:47.427Z,964.30
2018-02-05T00:42:47.365Z,964.33
2018-02-05T00:43:47.304Z,964.35
2018-02-05T00:44:47.242Z,964.34
2018-02-05T00:45:47.178Z,964.34
2018-02-05T00:46:47.117Z,964.34
2018-02-05T00:47:47.056Z,964.33
2018-02-05T00:48:46.993Z,964.39
2018-02-05T00:49:46.931Z,964.42
2018-02-05T00:50:46.870Z,964.37
2018-02-05T00:51:46.808Z,964.40
2018-02-05T00:52:46.745Z,964.39
2018-02-05T00:53:46.683Z,964.37
2018-02-05T00:54:46.620Z,964.38
2018-02-05T00:55:46.560Z,964.39
2018-02-05T00:56:46.498Z,964.40
2018-02-05T00:57:46.434Z,964.43
2018-02-05T00:58:46.373Z,964.47
2018-02-05T00:59:46.310Z,964.47
2018-02-05T01:00:46.249Z,964.48
2018-02-05T01:01:46.186Z,964.52
2018-02-05T01:02:46.124Z,964.52
2018-02-05T01:03:46.064Z,964.52
2018-02-05T01:04:46.001Z,964.62
2018-02-05T01:05:45.937Z,964.57
2018-02-05T01:06:45.876Z,964.59
2018-02-05T01:07:45.815Z,964.58
2018-02-05T01:08:45.752Z,964.61
2018-02-05T01:09:45.690Z,964.58
2018-02-05T01:10:45.628Z,964.63
2018-02-05T01:11:45.566Z,964.62
2018-02-05T01:12:45.508Z,964.64
2018-02-05T01:13:45.443Z,964.67
2018-02-05T01:14:45.378Z,964.71
2018-02-05T01:15:45.319Z,964.71
2018-02-05T01:16:45.256Z,964.72
2018-02-05T01:17:45.193Z,964.74
2018-02-05T01:18:45.131Z,964.75
2018-02-05T01:19:45.069Z,964.74
2018-02-05T01:20:45.009Z,964.77
2018-02-05T01:21:44.945Z,964.77
2018-02-05T01:22:44.883Z,964.78
2018-02-05T01:23:44.822Z,964.77
2018-02-05T01:24:44.760Z,964.78
2018-02-05T01:25:44.697Z,964.78
2018-02-05T01:26:44.635Z,964.80
2018-02-05T01:27:44.573Z,964.78
2018-02-05T01:28:44.511Z,964.82
2018-02-05T01:29:44.449Z,964.79
2018-02-05T01:30:44.387Z,964.80
2018-02-05T01:31:44.324Z,964.79
2018-02-05T01:32:44.265Z,964.82
2018-02-05T01:33:44.200Z,964.82
2018-02-05T01:34:44.140Z,964.82
2018-02-05T01:35:44.077Z,964.79
2018-02-05T01:36:44.017Z,964.78
2018-02-05T01:37:43.952Z,964.79
2018-02-05T01:38:43.890Z,964.79
2018-02-05T01:39:43.835Z,964.78
2018-02-05T01:40:43.766Z,964.77
2018-02-05T01:41:43.704Z,964.75
2018-02-05T01:42:43.642Z,964.77
2018-02-05T01:43:43.582Z,964.75
2018-02-05T01:44:43.519Z,964.73
2018-02-05T01:45:43.456Z,964.70
2018-02-05T01:46:43.395Z,964.75
2018-02-05T01:47:43.332Z,964.72
2018-02-05T01:48:43.272Z,964.68
2018-02-05T01:49:43.209Z,964.71
2018-02-05T01:50:43.145Z,964.70
2018-02-05T01:51:43.085Z,964.71
2018-02-05T01:52:43.023Z,964.71
2018-02-05T01:53:42.959Z,964.72
2018-02-05T01:54:42.898Z,964.76
2018-02-05T01:55:42.837Z,964.71
2018-02-05T01:56:42.776Z,964.76
2018-02-05T01:57:42.720Z,964.74
2018-02-05T01:58:42.650Z,964.76
2018-02-05T01:59:42.633Z,964.76
2018-02-05T02:00:42.527Z,964.73
2018-02-05T02:01:42.463Z,964.73
2018-02-05T02:02:42.403Z,964.79
2018-02-05T02:03:42.338Z,964.74
2018-02-05T02:04:42.278Z,964.73
2018-02-05T02:05:42.217Z,964.72
2018-02-05T02:06:42.154Z,964.75
2018-02-05T02:07:42.093Z,964.76
2018-02-05T02:08:42.032Z,964.75
2018-02-05T02:09:41.969Z,964.74
2018-02-05T02:10:41.906Z,964.79
2018-02-05T02:11:41.847Z,964.78
2018-02-05T02:12:41.782Z,964.80
2018-02-05T02:13:41.722Z,964.80
2018-02-05T02:14:41.659Z,964.81
2018-02-05T02:15:41.598Z,964.81
2018-02-05T02:16:41.534Z,964.73
2018-02-05T02:17:41.474Z,964.78
2018-02-05T02:18:41.413Z,964.79
2018-02-05T02:19:41.348Z,964.78
2018-02-05T02:20:41.287Z,964.79
2018-02-05T02:21:41.225Z,964.79
2018-02-05T02:22:41.164Z,964.78
2018-02-05T02:23:41.101Z,964.75
2018-02-05T02:24:41.040Z,964.80
2018-02-05T02:25:40.977Z,964.84
2018-02-05T02:26:40.913Z,964.85
2018-02-05T02:27:40.853Z,964.86
2018-02-05T02:28:40.791Z,964.86
2018-02-05T02:29:40.727Z,964.85
2018-02-05T02:30:40.668Z,964.91
2018-02-05T02:31:40.606Z,964.91
2018-02-05T02:32:40.545Z,964.95
2018-02-05T02:33:40.479Z,964.97
2018-02-05T02:34:40.419Z,964.97
2018-02-05T02:35:40.359Z,964.98
2018-02-05T02:36:40.294Z,964.96
2018-02-05T02:37:40.234Z,964.98
2018-02-05T02:38:40.172Z,965.02
2018-02-05T02:39:40.109Z,965.02
2018-02-05T02:40:40.047Z,964.99
2018-02-05T02:41:39.985Z,965.03
2018-02-05T02:42:39.923Z,965.02
2018-02-05T02:43:39.860Z,964.97
2018-02-05T02:44:39.800Z,964.98
2018-02-05T02:45:39.741Z,964.98
2018-02-05T02:46:39.675Z,964.95
2018-02-05T02:47:39.613Z,965.01
2018-02-05T02:48:39.554Z,965.01
2018-02-05T02:49:39.490Z,964.96
2018-02-05T02:50:39.436Z,964.97
2018-02-05T02:51:39.366Z,965.02
2018-02-05T02:52:39.305Z,965.00
2018-02-05T02:53:39.242Z,965.01
2018-02-05T02:54:39.181Z,964.98
2018-02-05T02:55:39.605Z,965.00
2018-02-05T02:56:39.059Z,964.98
2018-02-05T02:57:38.995Z,965.01
2018-02-05T02:58:38.933Z,964.96
2018-02-05T02:59:38.872Z,964.98
2018-02-05T03:00:38.809Z,964.94
2018-02-05T03:01:38.747Z,964.96
2018-02-05T03:02:38.686Z,964.95
2018-02-05T03:03:38.623Z,964.96
2018-02-05T03:04:38.564Z,964.93
2018-02-05T03:05:38.498Z,964.88
2018-02-05T03:06:38.436Z,964.92
2018-02-05T03:07:38.375Z,964.91
2018-02-05T03:08:38.314Z,964.92
2018-02-05T03:09:38.250Z,964.94
2018-02-05T03:10:38.188Z,964.90
2018-02-05T03:11:38.128Z,964.97
2018-02-05T03:12:38.066Z,964.95
2018-02-05T03:13:38.002Z,964.95
2018-02-05T03:14:37.941Z,964.96
2018-02-05T03:15:37.880Z,964.93
2018-02-05T03:16:37.818Z,964.93
2018-02-05T03:17:37.755Z,964.93
2018-02-05T03:18:37.693Z,964.88
2018-02-05T03:19:37.631Z,964.89
2018-02-05T03:20:37.569Z,964.92
2018-02-05T03:21:37.508Z,964.88
2018-02-05T03:22:37.446Z,964.97
2018-02-05T03:23:37.384Z,964.93
2018-02-05T03:24:37.322Z,964.98
2018-02-05T03:25:37.265Z,965.00
2018-02-05T03:26:37.198Z,964.99
2018-02-05T03:27:37.135Z,964.99
2018-02-05T03:28:37.074Z,964.99
2018-02-05T03:29:37.012Z,965.03
2018-02-05T03:30:36.962Z,965.00
2018-02-05T03:31:36.894Z,965.02
2018-02-05T03:32:36.825Z,964.99
2018-02-05T03:33:36.763Z,964.95
2018-02-05T03:34:36.702Z,965.03
2018-02-05T03:35:36.641Z,965.00
2018-02-05T03:36:36.577Z,965.08
2018-02-05T03:37:36.515Z,965.01
2018-02-05T03:38:36.454Z,965.06
2018-02-05T03:39:36.393Z,965.09
2018-02-05T03:40:36.331Z,965.08
2018-02-05T03:41:36.268Z,965.11
2018-02-05T03:42:36.205Z,965.10
2018-02-05T03:43:36.144Z,965.15
2018-02-05T03:44:36.085Z,965.14
2018-02-05T03:45:36.024Z,965.15
2018-02-05T03:46:35.957Z,965.12
2018-02-05T03:47:35.896Z,965.13
2018-02-05T03:48:35.835Z,965.13
2018-02-05T03:49:35.772Z,965.13
2018-02-05T03:50:35.711Z,965.10
2018-02-05T03:51:35.648Z,965.16
2018-02-05T03:52:35.587Z,965.09
2018-02-05T03:53:35.525Z,965.09
2018-02-05T03:54:35.462Z,965.11
2018-02-05T03:55:35.400Z,965.09
2018-02-05T03:56:35.338Z,965.16
2018-02-05T03:57:35.277Z,965.12
2018-02-05T03:58:35.215Z,965.15
2018-02-05T03:59:35.156Z,965.14
2018-02-05T04:00:35.092Z,965.13
2018-02-05T04:01:35.029Z,965.07
2018-02-05T04:02:34.966Z,965.04
2018-02-05T04:03:34.906Z,965.04
2018-02-05T04:04:34.846Z,965.07
2018-02-05T04:05:34.781Z,965.03
2018-02-05T04:06:34.720Z,965.11
2018-02-05T04:07:34.661Z,965.14
2018-02-05T04:08:34.599Z,965.15
2018-02-05T04:09:34.536Z,965.20
2018-02-05T04:10:34.475Z,965.17
2018-02-05T04:11:34.417Z,965.18
2018-02-05T04:12:34.355Z,965.21
2018-02-05T04:13:34.294Z,965.27
2018-02-05T04:14:34.233Z,965.21
2018-02-05T04:15:34.178Z,965.27
2018-02-05T04:16:34.115Z,965.23
2018-02-05T04:17:34.055Z,965.24
2018-02-05T04:18:33.994Z,965.33
2018-02-05T04:19:33.938Z,965.30
2018-02-05T04:20:33.880Z,965.35
2018-02-05T04:21:33.818Z,965.40
2018-02-05T04:22:33.762Z,965.41
2018-02-05T04:23:33.704Z,965.45
2018-02-05T04:24:33.646Z,965.47
2018-02-05T04:25:33.589Z,965.48
2018-02-05T04:26:33.532Z,965.46
2018-02-05T04:27:33.476Z,965.50
2018-02-05T04:28:33.420Z,965.47
2018-02-05T04:29:33.361Z,965.50
2018-02-05T04:30:33.305Z,965.46
2018-02-05T04:31:33.251Z,965.42
2018-02-05T04:32:33.194Z,965.43
2018-02-05T04:33:33.138Z,965.44
2018-02-05T04:34:33.083Z,965.45
2018-02-05T04:35:33.030Z,965.46
2018-02-05T04:36:32.975Z,965.44
2018-02-05T04:37:32.920Z,965.42
2018-02-05T04:38:32.864Z,965.43
2018-02-05T04:39:32.811Z,965.45
2018-02-05T04:40:32.756Z,965.44
2018-02-05T04:41:32.701Z,965.49
2018-02-05T04:42:32.648Z,965.47
2018-02-05T04:43:32.597Z,965.51
2018-02-05T04:44:32.540Z,965.50
2018-02-05T04:45:32.486Z,965.50
2018-02-05T04:46:32.433Z,965.51
2018-02-05T04:47:32.380Z,965.52
2018-02-05T04:48:32.328Z,965.51
2018-02-05T04:49:32.272Z,965.52
2018-02-05T04:50:32.220Z,965.53
2018-02-05T04:51:32.166Z,965.57
2018-02-05T04:52:32.115Z,965.59
2018-02-05T04:53:32.061Z,965.57
2018-02-05T04:54:32.007Z,965.61
2018-02-05T04:55:31.956Z,965.60
2018-02-05T04:56:31.903Z,965.64
2018-02-05T04:57:31.850Z,965.60
2018-02-05T04:58:31.797Z,965.53
2018-02-05T04:59:31.745Z,965.58
2018-02-05T05:00:31.694Z,965.52
2018-02-05T05:01:31.640Z,965.52
2018-02-05T05:02:31.586Z,965.55
2018-02-05T05:03:31.534Z,965.59
2018-02-05T05:04:31.482Z,965.54
2018-02-05T05:05:31.431Z,965.55
2018-02-05T05:06:31.379Z,965.52
2018-02-05T05:07:31.327Z,965.54
2018-02-05T05:08:31.274Z,965.60
2018-02-05T05:09:31.221Z,965.59
2018-02-05T05:10:31.170Z,965.59
2018-02-05T05:11:31.119Z,965.57
2018-02-05T05:12:31.066Z,965.65
2018-02-05T05:13:31.014Z,965.67
2018-02-05T05:14:30.961Z,965.64
2018-02-05T05:15:30.910Z,965.64
2018-02-05T05:16:30.861Z,965.61
2018-02-05T05:17:30.804Z,965.59
2018-02-05T05:18:30.755Z,965.61
2018-02-05T05:19:30.703Z,965.59
2018-02-05T05:20:30.650Z,965.62
2018-02-05T05:21:30.603Z,965.60
2018-02-05T05:22:30.548Z,965.59
2018-02-05T05:23:30.496Z,965.59
2018-02-05T05:24:30.446Z,965.58
2018-02-05T05:25:30.393Z,965.59
2018-02-05T05:26:30.343Z,965.58
2018-02-05T05:27:30.289Z,965.61
2018-02-05T05:28:30.237Z,965.58
2018-02-05T05:29:30.185Z,965.55
2018-02-05T05:30:30.134Z,965.55
2018-02-05T05:31:30.084Z,965.55
2018-02-05T05:32:30.030Z,965.53
2018-02-05T05:33:29.978Z,965.55
2018-02-05T05:34:29.928Z,965.52
2018-02-05T05:35:29.875Z,965.51
2018-02-05T05:36:29.826Z,965.53
2018-02-05T05:37:29.774Z,965.42
2018-02-05T05:38:29.721Z,965.40
2018-02-05T05:39:29.669Z,965.44
2018-02-05T05:40:29.620Z,965.44
2018-02-05T05:41:29.565Z,965.44
2018-02-05T05:42:29.516Z,965.47
2018-02-05T05:43:29.463Z,965.46
2018-02-05T05:44:29.465Z,965.47
2018-02-05T05:45:29.360Z,965.49
2018-02-05T05:46:29.310Z,965.49
2018-02-05T05:47:29.258Z,965.52
2018-02-05T05:48:29.207Z,965.52
2018-02-05T05:49:29.154Z,965.50
2018-02-05T05:50:29.103Z,965.52
2018-02-05T05:51:29.052Z,965.52
2018-02-05T05:52:29.002Z,965.52
2018-02-05T05:53:28.949Z,965.50
2018-02-05T05:54:28.902Z,965.52
2018-02-05T05:55:28.844Z,965.55
2018-02-05T05:56:28.796Z,965.50
2018-02-05T05:57:28.745Z,965.52
2018-02-05T05:58:28.693Z,965.51
2018-02-05T05:59:28.641Z,965.55
2018-02-05T06:00:28.589Z,965.58
2018-02-05T06:01:28.539Z,965.54
2018-02-05T06:02:28.489Z,965.57
2018-02-05T06:03:28.440Z,965.57
2018-02-05T06:04:28.387Z,965.54
2018-02-05T06:05:28.341Z,965.57
2018-02-05T06:06:28.282Z,965.56
2018-02-05T06:07:28.233Z,965.56
2018-02-05T06:08:28.180Z,965.56
2018-02-05T06:09:28.129Z,965.60
2018-02-05T06:10:28.078Z,965.56
2018-02-05T06:11:28.027Z,965.63
2018-02-05T06:12:27.977Z,965.56
2018-02-05T06:13:27.925Z,965.62
2018-02-05T06:14:27.875Z,965.65
2018-02-05T06:15:27.823Z,965.61
2018-02-05T06:16:27.768Z,965.68
2018-02-05T06:17:27.720Z,965.68
2018-02-05T06:18:27.669Z,965.65
2018-02-05T06:19:27.619Z,965.71
2018-02-05T06:20:27.567Z,965.69
2018-02-05T06:21:27.517Z,965.68
2018-02-05T06:22:27.465Z,965.69
2018-02-05T06:23:27.413Z,965.73
2018-02-05T06:24:27.363Z,965.74
2018-02-05T06:25:27.336Z,965.77
2018-02-05T06:26:27.260Z,965.69
2018-02-05T06:27:27.209Z,965.72
2018-02-05T06:28:27.159Z,965.72
2018-02-05T06:29:27.106Z,965.74
2018-02-05T06:30:27.057Z,965.75
2018-02-05T06:31:27.005Z,965.75
2018-02-05T06:32:26.989Z,965.77
2018-02-05T06:33:26.909Z,965.78
2018-02-05T06:34:26.852Z,965.75
2018-02-05T06:35:26.800Z,965.76
2018-02-05T06:36:26.752Z,965.76
2018-02-05T06:37:26.699Z,965.81
2018-02-05T06:38:26.647Z,965.83
2018-02-05T06:39:26.597Z,965.85
2018-02-05T06:40:26.547Z,965.83
2018-02-05T06:41:26.495Z,965.87
2018-02-05T06:42:26.445Z,965.90
2018-02-05T06:43:26.393Z,965.85
2018-02-05T06:44:26.345Z,965.89
2018-02-05T06:45:26.292Z,965.91
2018-02-05T06:46:26.266Z,965.91
2018-02-05T06:47:26.186Z,965.95
2018-02-05T06:48:26.137Z,965.93
2018-02-05T06:49:26.088Z,966.02
2018-02-05T06:50:26.035Z,966.00
2018-02-05T06:51:25.984Z,966.02
2018-02-05T06:52:25.935Z,966.02
2018-02-05T06:53:25.880Z,966.09
2018-02-05T06:54:25.830Z,966.09
2018-02-05T06:55:25.781Z,966.17
2018-02-05T06:56:25.729Z,966.20
2018-02-05T06:57:25.678Z,966.25
2018-02-05T06:58:25.627Z,966.26
2018-02-05T06:59:25.576Z,966.24
2018-02-05T07:00:25.525Z,966.24
2018-02-05T07:01:25.474Z,966.25
2018-02-05T07:02:25.424Z,966.26
2018-02-05T07:03:25.372Z,966.27
2018-02-05T07:04:25.319Z,966.27
2018-02-05T07:05:25.276Z,966.23
2018-02-05T07:06:25.220Z,966.27
2018-02-05T07:07:25.170Z,966.21
2018-02-05T07:08:25.118Z,966.23
2018-02-05T07:09:25.066Z,966.19
2018-02-05T07:10:25.014Z,966.24
2018-02-05T07:11:24.964Z,966.20
2018-02-05T07:12:24.914Z,966.17
2018-02-05T07:13:24.862Z,966.17
2018-02-05T07:14:24.814Z,966.15
2018-02-05T07:15:24.765Z,966.16
2018-02-05T07:16:24.718Z,966.17
2018-02-05T07:17:24.663Z,966.13
2018-02-05T07:18:24.608Z,966.16
2018-02-05T07:19:24.556Z,966.06
2018-02-05T07:20:24.506Z,966.15
2018-02-05T07:21:24.454Z,966.16
2018-02-05T07:22:24.403Z,966.18
2018-02-05T07:23:24.353Z,966.16
2018-02-05T07:24:24.302Z,966.17
2018-02-05T07:25:24.250Z,966.16
2018-02-05T07:26:24.203Z,966.16
2018-02-05T07:27:24.148Z,966.11
2018-02-05T07:28:24.102Z,966.15
2018-02-05T07:29:24.051Z,966.09
2018-02-05T07:30:23.997Z,966.09
2018-02-05T07:31:23.945Z,966.09
2018-02-05T07:32:23.897Z,966.07
2018-02-05T07:33:23.844Z,966.14
2018-02-05T07:34:23.792Z,966.11
2018-02-05T07:35:23.742Z,966.12
2018-02-05T07:36:23.691Z,966.14
2018-02-05T07:37:23.639Z,966.16
2018-02-05T07:38:23.590Z,966.16
2018-02-05T07:39:23.544Z,966.14
2018-02-05T07:40:23.487Z,966.16
2018-02-05T07:41:23.437Z,966.15
2018-02-05T07:42:23.385Z,966.16
2018-02-05T07:43:23.335Z,966.16
2018-02-05T07:44:23.284Z,966.16
2018-02-05T07:45:23.234Z,966.21
2018-02-05T07:46:23.183Z,966.19
2018-02-05T07:47:23.132Z,966.17
2018-02-05T07:48:23.079Z,966.19
2018-02-05T07:49:23.030Z,966.22
2018-02-05T07:50:22.979Z,966.22
2018-02-05T07:51:22.927Z,966.26
2018-02-05T07:52:22.877Z,966.20
2018-02-05T07:53:22.826Z,966.25
2018-02-05T07:54:22.773Z,966.24
2018-02-05T07:55:22.724Z,966.21
2018-02-05T07:56:22.675Z,966.24
2018-02-05T07:57:22.621Z,966.24
2018-02-05T07:58:22.572Z,966.30
2018-02-05T07:59:22.520Z,966.25
2018-02-05T08:00:22.470Z,966.18
2018-02-05T08:01:22.417Z,966.20
2018-02-05T08:02:22.369Z,966.19
2018-02-05T08:03:22.319Z,966.20
2018-02-05T08:04:22.270Z,966.23
2018-02-05T08:05:22.215Z,966.20
2018-02-05T08:06:22.165Z,966.21
2018-02-05T08:07:22.118Z,966.23
2018-02-05T08:08:22.063Z,966.24
2018-02-05T08:09:22.012Z,966.26
2018-02-05T08:10:21.962Z,966.29
2018-02-05T08:11:21.916Z,966.26
2018-02-05T08:12:21.862Z,966.32
2018-02-05T08:13:21.809Z,966.36
2018-02-05T08:14:21.757Z,966.36
2018-02-05T08:15:21.713Z,966.37
2018-02-05T08:16:21.657Z,966.39
2018-02-05T08:17:21.605Z,966.40
2018-02-05T08:18:21.555Z,966.38
2018-02-05T08:19:21.504Z,966.41
2018-02-05T08:20:21.454Z,966.44
2018-02-05T08:21:21.404Z,966.43
2018-02-05T08:22:21.353Z,966.44
2018-02-05T08:23:21.301Z,966.43
2018-02-05T08:24:21.251Z,966.42
2018-02-05T08:25:21.197Z,966.49
2018-02-05T08:26:21.150Z,966.47
2018-02-05T08:27:21.101Z,966.50
2018-02-05T08:28:21.047Z,966.51
2018-02-05T08:29:20.996Z,966.56
2018-02-05T08:30:20.945Z,966.54
2018-02-05T08:31:20.898Z,966.59
2018-02-05T08:32:20.844Z,966.51
2018-02-05T08:33:20.794Z,966.56
2018-02-05T08:34:20.742Z,966.57
2018-02-05T08:35:20.693Z,966.54
2018-02-05T08:36:20.641Z,966.57
2018-02-05T08:37:20.590Z,966.52
2018-02-05T08:38:20.540Z,966.52
2018-02-05T08:39:20.491Z,966.51
2018-02-05T08:40:20.437Z,966.55
2018-02-05T08:41:20.387Z,966.48
2018-02-05T08:42:20.338Z,966.52
2018-02-05T08:43:20.287Z,966.54
2018-02-05T08:44:20.235Z,966.51
2018-02-05T08:45:20.184Z,966.49
2018-02-05T08:46:20.136Z,966.49
2018-02-05T08:47:20.083Z,966.47
2018-02-05T08:48:20.032Z,966.48
2018-02-05T08:49:20.023Z,966.48
2018-02-05T08:50:19.930Z,966.46
2018-02-05T08:51:19.914Z,966.49
2018-02-05T08:52:19.833Z,966.44
2018-02-05T08:53:19.778Z,966.42
2018-02-05T08:54:19.728Z,966.46
2018-02-05T08:55:19.678Z,966.49
2018-02-05T08:56:19.627Z,966.41
2018-02-05T08:57:19.577Z,966.41
2018-02-05T08:58:19.525Z,966.41
2018-02-05T08:59:19.475Z,966.48
2018-02-05T09:00:19.426Z,966.41
2018-02-05T09:01:19.380Z,966.45
2018-02-05T09:02:19.325Z,966.43
2018-02-05T09:03:19.274Z,966.42
2018-02-05T09:04:19.223Z,966.45
2018-02-05T09:05:19.172Z,966.39
2018-02-05T09:06:19.122Z,966.42
2018-02-05T09:07:19.072Z,966.39
2018-02-05T09:08:19.021Z,966.34
2018-02-05T09:09:18.970Z,966.37
2018-02-05T09:10:18.919Z,966.29
2018-02-05T09:11:18.869Z,966.34
2018-02-05T09:12:18.819Z,966.29
2018-02-05T09:13:18.768Z,966.25
2018-02-05T09:14:18.719Z,966.31
2018-02-05T09:15:18.667Z,966.30
2018-02-05T09:16:18.616Z,966.33
2018-02-05T09:17:18.567Z,966.27
2018-02-05T09:18:18.516Z,966.29
2018-02-05T09:19:18.466Z,966.22
2018-02-05T09:20:18.414Z,966.32
2018-02-05T09:21:18.364Z,966.27
2018-02-05T09:22:18.314Z,966.29
2018-02-05T09:23:18.264Z,966.27
2018-02-05T09:24:18.214Z,966.33
2018-02-05T09:25:18.162Z,966.31
2018-02-05T09:26:18.113Z,966.33
2018-02-05T09:27:18.062Z,966.36
2018-02-05T09:28:18.011Z,966.26
2018-02-05T09:29:17.962Z,966.28
2018-02-05T09:30:17.914Z,966.32
2018-02-05T09:31:17.861Z,966.34
2018-02-05T09:32:17.809Z,966.33
2018-02-05T09:33:17.761Z,966.38
2018-02-05T09:34:17.709Z,966.32
2018-02-05T09:35:17.659Z,966.28
2018-02-05T09:36:17.609Z,966.31
2018-02-05T09:37:17.558Z,966.32
2018-02-05T09:38:17.513Z,966.35
2018-02-05T09:39:17.456Z,966.30
2018-02-05T09:40:17.407Z,966.32
2018-02-05T09:41:17.356Z,966.28
2018-02-05T09:42:17.304Z,966.24
2018-02-05T09:43:17.255Z,966.34
2018-02-05T09:44:17.205Z,966.33
2018-02-05T09:45:17.153Z,966.28
2018-02-05T09:46:17.103Z,966.28
2018-02-05T09:47:17.053Z,966.31
2018-02-05T09:48:17.004Z,966.40
2018-02-05T09:49:16.951Z,966.34
2018-02-05T09:50:16.902Z,966.30
2018-02-05T09:51:16.857Z,966.31
2018-02-05T09:52:16.803Z,966.28
2018-02-05T09:53:16.750Z,966.30
2018-02-05T09:54:16.700Z,966.33
2018-02-05T09:55:16.651Z,966.36
2018-02-05T09:56:16.600Z,966.39
2018-02-05T09:57:16.549Z,966.38
2018-02-05T09:58:16.500Z,966.44
2018-02-05T09:59:16.450Z,966.38
2018-02-05T10:00:16.399Z,966.40
2018-02-05T10:01:16.351Z,966.42
2018-02-05T10:02:16.299Z,966.43
2018-02-05T10:03:16.248Z,966.35
2018-02-05T10:04:16.198Z,966.34
2018-02-05T10:05:16.147Z,966.34
2018-02-05T10:06:16.098Z,966.32
2018-02-05T10:07:16.051Z,966.30
2018-02-05T10:08:15.998Z,966.35
2018-02-05T10:09:15.967Z,966.32
2018-02-05T10:10:15.898Z,966.36
2018-02-05T10:11:15.848Z,966.34
2018-02-05T10:12:15.796Z,966.34
2018-02-05T10:13:15.746Z,966.37
2018-02-05T10:14:15.701Z,966.38
2018-02-05T10:15:15.646Z,966.36
2018-02-05T10:16:15.595Z,966.33
2018-02-05T10:17:15.547Z,966.32
2018-02-05T10:18:15.494Z,966.31
2018-02-05T10:19:15.443Z,966.33
2018-02-05T10:20:15.394Z,966.28
2018-02-05T10:21:15.344Z,966.32
2018-02-05T10:22:15.294Z,966.27
2018-02-05T10:23:15.244Z,966.28
2018-02-05T10:24:15.193Z,966.31
2018-02-05T10:25:15.142Z,966.30
2018-02-05T10:26:15.092Z,966.40
2018-02-05T10:27:15.042Z,966.45
2018-02-05T10:28:14.992Z,966.41
2018-02-05T10:29:14.940Z,966.45
2018-02-05T10:30:14.891Z,966.38
2018-02-05T10:31:14.841Z,966.47
2018-02-05T10:32:14.792Z,966.45
2018-02-05T10:33:14.739Z,966.46
2018-02-05T10:34:14.688Z,966.48
2018-02-05T10:35:14.640Z,966.48
2018-02-05T10:36:14.588Z,966.44
2018-02-05T10:37:14.538Z,966.39
2018-02-05T10:38:14.489Z,966.40
2018-02-05T10:39:14.439Z,966.38
2018-02-05T10:40:14.387Z,966.32
2018-02-05T10:41:14.337Z,966.32
2018-02-05T10:42:14.287Z,966.29
2018-02-05T10:43:14.241Z,966.23
2018-02-05T10:44:14.185Z,966.21
2018-02-05T10:45:14.136Z,966.20
2018-02-05T10:46:14.087Z,966.19
2018-02-05T10:47:14.037Z,966.21
2018-02-05T10:48:13.986Z,966.22
2018-02-05T10:49:13.935Z,966.23
2018-02-05T10:50:13.886Z,966.20
2018-02-05T10:51:13.834Z,966.20
2018-02-05T10:52:13.784Z,966.17
2018-02-05T10:53:13.735Z,966.19
2018-02-05T10:54:13.685Z,966.20
2018-02-05T10:55:13.645Z,966.17
2018-02-05T10:56:13.584Z,966.14
2018-02-05T10:57:13.536Z,966.10
2018-02-05T10:58:13.485Z,966.08
2018-02-05T10:59:13.434Z,966.09
2018-02-05T11:00:13.386Z,966.08
2018-02-05T11:01:13.334Z,966.03
2018-02-05T11:02:13.284Z,966.02
2018-02-05T11:03:13.232Z,965.98
2018-02-05T11:04:13.186Z,965.98
2018-02-05T11:05:13.131Z,965.96
2018-02-05T11:06:13.084Z,965.96
2018-02-05T11:07:13.031Z,966.00
2018-02-05T11:08:12.981Z,965.98
2018-02-05T11:09:12.931Z,965.98
2018-02-05T11:10:12.878Z,965.94
2018-02-05T11:11:12.832Z,965.99
2018-02-05T11:12:12.784Z,965.95
2018-02-05T11:13:12.731Z,965.98
2018-02-05T11:14:12.682Z,965.93
2018-02-05T11:15:12.628Z,965.96
2018-02-05T11:16:12.579Z,965.96
2018-02-05T11:17:12.529Z,965.93
2018-02-05T11:18:12.478Z,965.94
2018-02-05T11:19:12.428Z,965.91
2018-02-05T11:20:12.384Z,965.90
2018-02-05T11:21:12.326Z,965.94
2018-02-05T11:22:12.277Z,965.99
2018-02-05T11:23:12.228Z,965.93
2018-02-05T11:24:12.182Z,965.99
2018-02-05T11:25:12.126Z,965.90
2018-02-05T11:26:12.076Z,965.83
2018-02-05T11:27:12.027Z,965.87
2018-02-05T11:28:11.974Z,965.82
2018-02-05T11:29:11.924Z,965.81
2018-02-05T11:30:11.874Z,965.82
2018-02-05T11:31:11.823Z,965.87
2018-02-05T11:32:11.774Z,965.87
2018-02-05T11:33:11.721Z,965.91
2018-02-05T11:34:11.671Z,965.97
2018-02-05T11:35:11.622Z,965.93
2018-02-05T11:36:11.579Z,965.97
2018-02-05T11:37:11.515Z,965.92
2018-02-05T11:38:11.470Z,965.96
2018-02-05T11:39:11.418Z,965.93
2018-02-05T11:40:11.369Z,965.86
2018-02-05T11:41:11.319Z,965.82
2018-02-05T11:42:11.268Z,965.84
2018-02-05T11:43:11.217Z,965.85
2018-02-05T11:44:11.167Z,965.86
2018-02-05T11:45:11.117Z,965.86
2018-02-05T11:46:11.066Z,965.84
2018-02-05T11:47:11.014Z,965.82
2018-02-05T11:48:10.967Z,965.87
2018-02-05T11:49:10.914Z,965.86
2018-02-05T11:50:10.864Z,965.84
2018-02-05T11:51:10.815Z,965.88
2018-02-05T11:52:10.763Z,965.87
2018-02-05T11:53:10.713Z,965.83
2018-02-05T11:54:10.664Z,965.82
2018-02-05T11:55:10.611Z,965.86
2018-02-05T11:56:10.562Z,965.79
2018-02-05T11:57:10.510Z,965.73
2018-02-05T11:58:10.459Z,965.72
2018-02-05T11:59:10.410Z,965.69
2018-02-05T12:00:10.358Z,965.70
2018-02-05T12:01:10.306Z,965.69
2018-02-05T12:02:10.257Z,965.66
2018-02-05T12:03:10.207Z,965.70
2018-02-05T12:04:10.157Z,965.68
2018-02-05T12:05:10.106Z,965.67
2018-02-05T12:06:10.052Z,965.69
2018-02-05T12:07:10.006Z,965.69
2018-02-05T12:08:09.953Z,965.68
2018-02-05T12:09:09.900Z,965.66
2018-02-05T12:10:09.849Z,965.62
2018-02-05T12:11:09.797Z,965.63
2018-02-05T12:12:09.749Z,965.59
2018-02-05T12:13:09.697Z,965.68
2018-02-05T12:14:09.649Z,965.67
2018-02-05T12:15:09.595Z,965.64
2018-02-05T12:16:09.546Z,965.64
2018-02-05T12:17:09.493Z,965.67
2018-02-05T12:18:09.443Z,965.71
2018-02-05T12:19:09.392Z,965.67
2018-02-05T12:20:09.342Z,965.67
2018-02-05T12:21:09.289Z,965.71
2018-02-05T12:22:09.238Z,965.73
2018-02-05T12:23:09.187Z,965.63
2018-02-05T12:24:09.135Z,965.63
2018-02-05T12:25:09.084Z,965.59
2018-02-05T12:26:09.033Z,965.59
2018-02-05T12:27:08.984Z,965.63
2018-02-05T12:28:08.931Z,965.55