createdAt,value
2023-03-07T00:00:47.200Z,22.30
2023-03-07T00:03:15.745Z,22.30
2023-03-07T00:05:43.376Z,22.30
2023-03-07T00:08:12.349Z,22.30
2023-03-07T00:10:39.854Z,22.30
2023-03-07T00:13:07.481Z,22.40
2023-03-07T00:15:35.026Z,22.40
2023-03-07T00:18:02.538Z,22.30
2023-03-07T00:20:30.186Z,22.30
2023-03-07T00:22:57.757Z,22.40
2023-03-07T00:25:25.285Z,22.30
2023-03-07T00:27:52.807Z,22.40
2023-03-07T00:30:20.386Z,22.40
2023-03-07T00:32:47.950Z,22.40
2023-03-07T00:35:15.790Z,22.40
2023-03-07T00:37:43.345Z,22.40
2023-03-07T00:40:11.209Z,22.40
2023-03-07T00:42:38.970Z,22.40
2023-03-07T00:45:06.836Z,22.50
2023-03-07T00:47:34.348Z,22.50
2023-03-07T00:50:01.877Z,22.50
2023-03-07T00:52:29.512Z,22.60
2023-03-07T00:54:57.276Z,22.60
2023-03-07T00:57:24.827Z,22.70
2023-03-07T00:59:53.318Z,22.70
2023-03-07T01:02:21.686Z,22.80
2023-03-07T01:04:49.636Z,22.80
2023-03-07T01:07:17.217Z,22.80
2023-03-07T01:09:46.465Z,22.80
2023-03-07T01:12:20.101Z,22.90
2023-03-07T01:14:50.400Z,22.90
2023-03-07T01:17:17.945Z,23.00
2023-03-07T01:19:45.553Z,23.00
2023-03-07T01:22:13.096Z,23.10
2023-03-07T01:24:41.304Z,23.10
2023-03-07T01:27:08.974Z,23.10
2023-03-07T01:29:36.954Z,23.20
2023-03-07T01:32:04.711Z,23.20
2023-03-07T01:34:33.425Z,23.30
2023-03-07T01:37:03.543Z,23.30
2023-03-07T01:39:31.873Z,23.30
2023-03-07T01:42:06.832Z,23.30
2023-03-07T01:44:54.750Z,23.40
2023-03-07T01:47:24.308Z,23.40
2023-03-07T01:49:53.599Z,23.50
2023-03-07T01:52:28.441Z,23.50
2023-03-07T01:54:59.985Z,23.60
2023-03-07T01:57:30.009Z,23.60
2023-03-07T02:00:01.223Z,23.70
2023-03-07T02:02:29.677Z,23.80
2023-03-07T02:05:15.888Z,23.80
2023-03-07T02:07:46.900Z,23.90
2023-03-07T02:10:16.052Z,24.00
2023-03-07T02:12:43.951Z,24.10
2023-03-07T02:15:13.122Z,24.10
2023-03-07T02:17:42.152Z,24.10
2023-03-07T02:20:21.207Z,24.20
2023-03-07T02:22:50.399Z,24.30
2023-03-07T02:25:25.127Z,24.30
2023-03-07T02:27:54.897Z,24.30
2023-03-07T02:30:23.429Z,24.40
2023-03-07T02:32:51.122Z,24.50
2023-03-07T02:35:21.338Z,24.50
2023-03-07T02:37:51.668Z,24.50
2023-03-07T02:40:20.924Z,24.60
2023-03-07T02:42:49.627Z,24.50
2023-03-07T02:45:18.543Z,24.60
2023-03-07T02:47:46.417Z,24.70
2023-03-07T02:50:15.358Z,24.80
2023-03-07T02:52:43.320Z,24.90
2023-03-07T02:55:11.347Z,24.90
2023-03-07T02:57:38.944Z,25.00
2023-03-07T03:00:08.592Z,25.10
2023-03-07T03:02:36.990Z,25.10
2023-03-07T03:05:04.875Z,25.20
2023-03-07T03:07:32.428Z,25.30
2023-03-07T03:10:00.514Z,25.40
2023-03-07T03:12:28.901Z,25.40
2023-03-07T03:14:56.471Z,25.50
2023-03-07T03:17:25.281Z,25.50
2023-03-07T03:19:52.892Z,25.50
2023-03-07T03:22:21.711Z,25.60
2023-03-07T03:24:50.145Z,25.60
2023-03-07T03:27:17.744Z,25.70
2023-03-07T03:29:46.380Z,25.80
2023-03-07T03:32:14.759Z,25.90
2023-03-07T03:34:43.170Z,25.90
2023-03-07T03:37:10.733Z,26.00
2023-03-07T03:39:38.339Z,26.10
2023-03-07T03:42:08.714Z,26.10
2023-03-07T03:44:36.306Z,26.20
2023-03-07T03:47:04.647Z,26.30
2023-03-07T03:49:33.330Z,26.30
2023-03-07T03:52:01.746Z,26.40
2023-03-07T03:54:29.246Z,26.40
2023-03-07T03:56:57.777Z,26.50
2023-03-07T03:59:26.328Z,26.50
2023-03-07T04:01:56.144Z,26.50
2023-03-07T04:04:23.758Z,26.60
2023-03-07T04:06:52.197Z,26.70
2023-03-07T04:09:19.750Z,26.80
2023-03-07T04:11:48.108Z,26.90
2023-03-07T04:14:15.701Z,26.90
2023-03-07T04:16:43.405Z,26.90
2023-03-07T04:19:14.266Z,27.00
2023-03-07T04:21:41.883Z,27.10
2023-03-07T04:24:09.849Z,27.10
2023-03-07T04:26:38.284Z,27.20
2023-03-07T04:29:05.855Z,27.20
2023-03-07T04:31:33.558Z,27.30
2023-03-07T04:34:01.179Z,27.40
2023-03-07T04:36:28.746Z,27.40
2023-03-07T04:38:56.389Z,27.40
2023-03-07T04:41:26.495Z,27.50
2023-03-07T04:43:54.038Z,27.50
2023-03-07T04:46:22.884Z,27.60
2023-03-07T04:48:50.710Z,27.70
2023-03-07T04:51:18.340Z,27.70
2023-03-07T04:53:46.085Z,27.70
2023-03-07T04:56:15.544Z,27.80
2023-03-07T04:58:44.386Z,27.90
2023-03-07T05:01:13.508Z,27.90
2023-03-07T05:03:41.064Z,28.00
2023-03-07T05:06:09.461Z,28.00
2023-03-07T05:08:37.177Z,28.10
2023-03-07T05:11:05.225Z,28.10
2023-03-07T05:13:33.662Z,28.20
2023-03-07T05:16:01.567Z,28.30
2023-03-07T05:18:29.591Z,28.30
2023-03-07T05:20:57.428Z,28.40
2023-03-07T05:23:25.006Z,28.40
2023-03-07T05:25:52.536Z,28.40
2023-03-07T05:28:20.084Z,28.40
2023-03-07T05:30:48.009Z,28.50
2023-03-07T05:33:15.832Z,28.60
2023-03-07T05:35:44.424Z,28.60
2023-03-07T05:38:12.006Z,28.60
2023-03-07T05:40:40.265Z,28.70
2023-03-07T05:43:08.583Z,28.70
2023-03-07T05:45:36.149Z,28.70
2023-03-07T05:48:03.687Z,28.70
2023-03-07T05:50:31.215Z,28.80
2023-03-07T05:52:59.112Z,28.80
2023-03-07T05:55:42.862Z,28.80
2023-03-07T05:58:10.616Z,28.90
2023-03-07T06:00:40.956Z,28.90
2023-03-07T06:03:09.432Z,28.90
2023-03-07T06:05:37.528Z,29.00
2023-03-07T06:08:06.376Z,29.10
2023-03-07T06:10:34.453Z,29.10
2023-03-07T06:13:02.062Z,29.20
2023-03-07T06:15:29.689Z,29.20
2023-03-07T06:17:57.497Z,29.30
2023-03-07T06:20:25.162Z,29.30
2023-03-07T06:22:52.703Z,29.40
2023-03-07T06:25:21.971Z,29.40
2023-03-07T06:27:50.050Z,29.50
2023-03-07T06:30:17.755Z,29.50
2023-03-07T06:32:46.164Z,29.50
2023-03-07T06:35:13.786Z,29.60
2023-03-07T06:37:41.629Z,29.80
2023-03-07T06:40:09.922Z,29.80
2023-03-07T06:42:38.014Z,29.80
2023-03-07T06:45:06.059Z,29.80
2023-03-07T06:47:33.638Z,29.80
2023-03-07T06:50:02.549Z,29.80
2023-03-07T06:52:30.230Z,29.70
2023-03-07T06:54:58.686Z,29.70
2023-03-07T06:57:26.298Z,29.80
2023-03-07T06:59:54.249Z,29.90
2023-03-07T07:02:26.398Z,29.90
2023-03-07T07:04:55.184Z,29.90
2023-03-07T07:07:22.792Z,30.00
2023-03-07T07:09:51.192Z,30.00
2023-03-07T07:12:19.300Z,30.00
2023-03-07T07:14:47.162Z,30.00
2023-03-07T07:17:15.655Z,30.00
2023-03-07T07:19:43.347Z,30.00
2023-03-07T07:22:12.372Z,30.10
2023-03-07T07:24:39.968Z,30.10
2023-03-07T07:27:07.839Z,30.20
2023-03-07T07:29:36.899Z,30.20
2023-03-07T07:32:04.650Z,30.20
2023-03-07T07:34:32.718Z,30.20
2023-03-07T07:37:01.757Z,30.30
2023-03-07T07:39:29.312Z,30.30
2023-03-07T07:42:06.094Z,30.30
2023-03-07T07:44:34.541Z,30.30
2023-03-07T07:47:03.217Z,30.30
2023-03-07T07:49:31.096Z,30.30
2023-03-07T07:51:58.641Z,30.30
2023-03-07T07:54:27.699Z,30.30
2023-03-07T07:56:55.629Z,30.40
2023-03-07T07:59:24.375Z,30.40
2023-03-07T08:01:55.140Z,30.40
2023-03-07T08:04:22.901Z,30.40
2023-03-07T08:06:50.611Z,30.50
2023-03-07T08:09:18.245Z,30.60
2023-03-07T08:11:45.925Z,30.60
2023-03-07T08:14:13.799Z,30.70
2023-03-07T08:16:41.708Z,30.60
2023-03-07T08:19:09.339Z,30.50
2023-03-07T08:21:38.641Z,30.50
2023-03-07T08:24:06.378Z,30.50
2023-03-07T08:26:34.827Z,30.50
2023-03-07T08:29:02.416Z,30.50
2023-03-07T08:31:30.021Z,30.50
2023-03-07T08:33:58.258Z,30.60
2023-03-07T08:36:25.863Z,30.50
2023-03-07T08:38:53.495Z,30.50
2023-03-07T08:41:21.858Z,30.50
2023-03-07T08:43:49.588Z,30.50
2023-03-07T08:46:17.252Z,30.50
2023-03-07T08:48:45.950Z,30.50
2023-03-07T08:51:18.982Z,30.60
2023-03-07T08:53:47.484Z,30.70
2023-03-07T08:56:17.253Z,30.70
2023-03-07T08:58:46.030Z,30.70
2023-03-07T09:01:13.853Z,30.70
2023-03-07T09:03:43.978Z,30.70
2023-03-07T09:06:21.498Z,30.60
2023-03-07T09:08:50.803Z,30.60
2023-03-07T09:11:29.330Z,30.50
2023-03-07T09:13:57.679Z,30.60
2023-03-07T09:16:26.783Z,30.60
2023-03-07T09:18:54.649Z,30.60
2023-03-07T09:21:25.048Z,30.70
2023-03-07T09:24:00.676Z,30.70
2023-03-07T09:26:32.161Z,30.70
2023-03-07T09:29:00.227Z,30.60
2023-03-07T09:31:27.879Z,30.60
2023-03-07T09:33:57.105Z,30.60
2023-03-07T09:36:24.712Z,30.50
2023-03-07T09:38:52.304Z,30.50
2023-03-07T09:41:59.506Z,30.50
2023-03-07T09:44:33.232Z,30.50
2023-03-07T09:47:01.207Z,30.40
2023-03-07T09:49:40.030Z,30.40
2023-03-07T09:52:13.216Z,30.40
2023-03-07T09:54:43.294Z,30.40
2023-03-07T09:57:17.800Z,30.40
2023-03-07T09:59:57.778Z,30.30
2023-03-07T10:02:33.483Z,30.30
2023-03-07T10:05:17.358Z,30.30
2023-03-07T10:07:44.953Z,30.30
2023-03-07T10:10:14.927Z,30.20
2023-03-07T10:12:49.639Z,30.20
2023-03-07T10:15:46.151Z,30.20
2023-03-07T10:18:17.930Z,30.20
2023-03-07T10:20:54.673Z,30.10
2023-03-07T10:23:29.372Z,30.10
2023-03-07T10:25:56.874Z,30.10
2023-03-07T10:28:28.861Z,30.00
2023-03-07T10:31:00.406Z,30.00
2023-03-07T10:33:28.542Z,30.00
2023-03-07T10:36:19.747Z,30.00
2023-03-07T10:38:56.583Z,29.90
2023-03-07T10:41:24.285Z,29.90
2023-03-07T10:43:53.694Z,29.90
2023-03-07T10:46:26.353Z,29.80
2023-03-07T10:48:54.660Z,29.80
2023-03-07T10:51:30.793Z,29.80
2023-03-07T10:53:59.178Z,29.70
2023-03-07T10:56:26.745Z,29.70
2023-03-07T10:59:10.565Z,29.70
2023-03-07T11:01:38.984Z,29.60
2023-03-07T11:04:23.419Z,29.50
2023-03-07T11:07:01.838Z,29.50
2023-03-07T11:09:35.256Z,29.50
2023-03-07T11:12:05.739Z,29.40
2023-03-07T11:14:49.789Z,29.30
2023-03-07T11:17:25.728Z,29.30
2023-03-07T11:19:54.439Z,29.30
2023-03-07T11:22:28.362Z,29.20
2023-03-07T11:25:11.821Z,29.20
2023-03-07T11:27:40.804Z,29.10
2023-03-07T11:30:22.531Z,29.10
2023-03-07T11:32:50.070Z,29.10
2023-03-07T11:35:28.318Z,29.00
2023-03-07T11:38:07.878Z,29.00
2023-03-07T11:40:45.443Z,28.90
2023-03-07T11:43:22.511Z,28.90
2023-03-07T11:45:50.037Z,28.80
2023-03-07T11:48:27.643Z,28.80
2023-03-07T11:50:57.626Z,28.80
2023-03-07T11:53:27.994Z,28.70
2023-03-07T11:56:25.441Z,28.70
2023-03-07T11:59:05.121Z,28.60
2023-03-07T12:01:38.717Z,28.60
2023-03-07T12:04:25.233Z,28.60
2023-03-07T12:07:01.220Z,28.50
2023-03-07T12:09:45.463Z,28.50
2023-03-07T12:12:22.011Z,28.40
2023-03-07T12:15:07.955Z,28.40
2023-03-07T12:17:42.305Z,28.30
2023-03-07T12:20:13.768Z,28.30
2023-03-07T12:22:50.516Z,28.20
2023-03-07T12:25:19.754Z,28.20
2023-03-07T12:27:56.378Z,28.10
2023-03-07T12:30:27.712Z,28.10
2023-03-07T12:32:55.748Z,28.10
2023-03-07T12:35:23.529Z,28.10
2023-03-07T12:38:09.340Z,28.00
2023-03-07T12:40:42.438Z,28.00
2023-03-07T12:43:20.827Z,28.00
2023-03-07T12:45:51.575Z,28.00
2023-03-07T12:48:37.104Z,28.00
2023-03-07T12:51:11.465Z,28.00
2023-03-07T12:53:45.958Z,27.90
2023-03-07T12:56:33.858Z,27.90
2023-03-07T12:59:06.253Z,27.90
2023-03-07T13:02:00.503Z,27.90
2023-03-07T13:04:31.398Z,27.80
2023-03-07T13:07:06.501Z,27.80
2023-03-07T13:09:35.553Z,27.80
2023-03-07T13:12:21.914Z,27.80
2023-03-07T13:14:50.977Z,27.70
2023-03-07T13:17:27.687Z,27.70
2023-03-07T13:19:58.628Z,27.70
2023-03-07T13:22:26.638Z,27.70
2023-03-07T13:24:55.985Z,27.60
2023-03-07T13:27:46.770Z,27.60
2023-03-07T13:30:18.701Z,27.60
2023-03-07T13:32:49.378Z,27.60
2023-03-07T13:35:32.648Z,27.50
2023-03-07T13:38:04.816Z,27.50
2023-03-07T13:40:47.408Z,27.50
2023-03-07T13:43:27.700Z,27.40
2023-03-07T13:45:56.635Z,27.50
2023-03-07T13:48:27.687Z,27.40
2023-03-07T13:50:55.145Z,27.40
2023-03-07T13:53:34.309Z,27.40
2023-03-07T13:56:17.223Z,27.40
2023-03-07T13:59:07.835Z,27.40
2023-03-07T14:01:41.470Z,27.40
2023-03-07T14:04:39.547Z,27.30
2023-03-07T14:07:12.349Z,27.30
2023-03-07T14:09:41.606Z,27.30
2023-03-07T14:12:13.282Z,27.20
2023-03-07T14:14:53.722Z,27.20
2023-03-07T14:17:27.628Z,27.20
2023-03-07T14:20:17.850Z,27.10
2023-03-07T14:23:03.636Z,27.10
2023-03-07T14:25:35.562Z,27.10
2023-03-07T14:28:05.898Z,27.10
2023-03-07T14:30:34.152Z,27.10
2023-03-07T14:33:03.023Z,27.00
2023-03-07T14:35:48.266Z,27.00
2023-03-07T14:38:24.652Z,27.00
2023-03-07T14:41:12.265Z,27.00
2023-03-07T14:43:40.181Z,26.90
2023-03-07T14:46:35.429Z,26.90
2023-03-07T14:49:06.103Z,26.90
2023-03-07T14:51:35.557Z,26.90
2023-03-07T14:54:06.329Z,26.90
2023-03-07T14:56:34.379Z,26.80
2023-03-07T14:59:03.580Z,26.80
2023-03-07T15:01:33.507Z,26.80
2023-03-07T15:04:01.839Z,26.80
2023-03-07T15:06:30.680Z,26.80
2023-03-07T15:08:59.401Z,26.80
2023-03-07T15:11:37.222Z,26.70
2023-03-07T15:14:04.958Z,26.70
2023-03-07T15:16:52.858Z,26.70
2023-03-07T15:19:35.830Z,26.70
2023-03-07T15:22:05.194Z,26.60
2023-03-07T15:24:34.619Z,26.60
2023-03-07T15:27:02.688Z,26.60
2023-03-07T15:29:30.857Z,26.50
2023-03-07T15:31:59.640Z,26.50
2023-03-07T15:34:34.435Z,26.50
2023-03-07T15:37:21.165Z,26.40
2023-03-07T15:40:20.786Z,26.40
2023-03-07T15:42:53.210Z,26.30
2023-03-07T15:45:30.309Z,26.30
2023-03-07T15:47:58.469Z,26.20
2023-03-07T15:50:26.997Z,26.20
2023-03-07T15:52:56.570Z,26.10
2023-03-07T15:55:25.691Z,26.10
2023-03-07T15:57:54.117Z,26.00
2023-03-07T16:00:26.000Z,26.00
2023-03-07T16:02:54.767Z,26.00
2023-03-07T16:05:23.242Z,25.90
2023-03-07T16:07:55.200Z,25.90
2023-03-07T16:10:24.956Z,25.90
2023-03-07T16:12:53.425Z,25.80
2023-03-07T16:15:22.318Z,25.80
2023-03-07T16:17:53.455Z,25.80
2023-03-07T16:20:23.925Z,25.70
2023-03-07T16:22:51.523Z,25.70
2023-03-07T16:25:20.782Z,25.70
2023-03-07T16:27:54.529Z,25.60
2023-03-07T16:30:23.557Z,25.60
2023-03-07T16:32:51.556Z,25.60
2023-03-07T16:35:20.933Z,25.60
2023-03-07T16:37:48.521Z,25.50
2023-03-07T16:40:16.696Z,25.50
2023-03-07T16:42:45.358Z,25.40
2023-03-07T16:45:18.867Z,25.40
2023-03-07T16:47:47.090Z,25.40
2023-03-07T16:50:16.083Z,25.40
2023-03-07T16:52:44.290Z,25.40
2023-03-07T16:55:13.075Z,25.40
2023-03-07T16:57:42.813Z,25.40
2023-03-07T17:00:15.117Z,25.40
2023-03-07T17:02:42.893Z,25.40
2023-03-07T17:05:15.298Z,25.40
2023-03-07T17:07:43.185Z,25.40
2023-03-07T17:10:11.341Z,25.40
2023-03-07T17:12:39.380Z,25.30
2023-03-07T17:15:08.806Z,25.30
2023-03-07T17:17:37.346Z,25.30
2023-03-07T17:20:08.474Z,25.20
2023-03-07T17:22:36.080Z,25.20
2023-03-07T17:25:05.282Z,25.20
2023-03-07T17:27:35.210Z,25.20
2023-03-07T17:30:02.819Z,25.10
2023-03-07T17:32:30.402Z,25.10
2023-03-07T17:34:58.000Z,25.00
2023-03-07T17:37:25.572Z,25.00
2023-03-07T17:39:53.177Z,25.00
2023-03-07T17:42:20.802Z,24.90
2023-03-07T17:44:49.123Z,24.90
2023-03-07T17:47:16.735Z,24.90
2023-03-07T17:49:46.646Z,24.90
2023-03-07T17:52:15.032Z,24.90
2023-03-07T17:54:42.651Z,24.90
2023-03-07T17:57:10.158Z,25.00
2023-03-07T17:59:37.896Z,25.00
2023-03-07T18:02:05.980Z,25.00
2023-03-07T18:04:33.787Z,25.00
2023-03-07T18:07:01.426Z,24.90
2023-03-07T18:09:29.259Z,24.90
2023-03-07T18:11:56.891Z,24.80
2023-03-07T18:14:24.548Z,24.80
2023-03-07T18:16:52.632Z,24.80
2023-03-07T18:19:26.143Z,24.70
2023-03-07T18:21:54.858Z,24.60
2023-03-07T18:24:26.382Z,24.60
2023-03-07T18:26:55.197Z,24.60
2023-03-07T18:29:23.083Z,24.50
2023-03-07T18:31:50.935Z,24.40
2023-03-07T18:34:18.691Z,24.40
2023-03-07T18:36:48.164Z,24.30
2023-03-07T18:39:15.689Z,24.30
2023-03-07T18:41:43.706Z,24.20
2023-03-07T18:44:11.285Z,24.20
2023-03-07T18:46:38.838Z,24.10
2023-03-07T18:49:06.470Z,24.10
2023-03-07T18:51:34.036Z,24.10
2023-03-07T18:54:03.147Z,24.00
2023-03-07T18:56:31.174Z,24.00
2023-03-07T18:59:01.813Z,24.00
2023-03-07T19:01:33.807Z,23.90
2023-03-07T19:04:03.409Z,23.90
2023-03-07T19:06:32.878Z,23.80
2023-03-07T19:09:04.182Z,23.80
2023-03-07T19:11:32.960Z,23.80
2023-03-07T19:14:00.691Z,23.70
2023-03-07T19:16:28.836Z,23.80
2023-03-07T19:18:56.827Z,23.70
2023-03-07T19:21:26.026Z,23.70
2023-03-07T19:23:54.296Z,23.70
2023-03-07T19:26:22.258Z,23.70
2023-03-07T19:28:51.126Z,23.70
2023-03-07T19:31:20.430Z,23.60
2023-03-07T19:33:48.783Z,23.60
2023-03-07T19:36:18.366Z,23.60
2023-03-07T19:38:47.097Z,23.60
2023-03-07T19:41:15.429Z,23.60
2023-03-07T19:43:43.332Z,23.50
2023-03-07T19:46:12.015Z,23.50
2023-03-07T19:48:40.859Z,23.50
2023-03-07T19:51:18.663Z,23.40
2023-03-07T19:53:46.398Z,23.40
2023-03-07T19:56:30.361Z,23.40
2023-03-07T19:58:58.950Z,23.40
2023-03-07T20:01:27.567Z,23.50
2023-03-07T20:03:55.244Z,23.50
2023-03-07T20:06:24.411Z,23.60
2023-03-07T20:08:52.728Z,23.60
2023-03-07T20:11:27.075Z,23.60
2023-03-07T20:13:56.230Z,23.60
2023-03-07T20:16:24.529Z,23.70
2023-03-07T20:18:52.514Z,23.60
2023-03-07T20:21:20.784Z,23.60
2023-03-07T20:23:48.790Z,23.50
2023-03-07T20:26:24.498Z,23.50
2023-03-07T20:28:52.561Z,23.50
2023-03-07T20:31:22.317Z,23.40
2023-03-07T20:33:50.267Z,23.30
2023-03-07T20:36:18.511Z,23.30
2023-03-07T20:38:49.176Z,23.20
2023-03-07T20:41:18.505Z,23.20
2023-03-07T20:43:46.096Z,23.20
2023-03-07T20:46:15.802Z,23.20
2023-03-07T20:48:43.857Z,23.10
2023-03-07T20:51:19.083Z,23.10
2023-03-07T20:53:51.064Z,23.10
2023-03-07T20:56:19.433Z,23.00
2023-03-07T20:58:47.675Z,23.00
2023-03-07T21:01:19.008Z,23.00
2023-03-07T21:03:48.364Z,23.00
2023-03-07T21:06:16.787Z,22.90
2023-03-07T21:08:44.388Z,22.90
2023-03-07T21:11:13.176Z,22.90
2023-03-07T21:13:42.030Z,22.90
2023-03-07T21:16:14.194Z,22.90
2023-03-07T21:18:42.227Z,22.90
2023-03-07T21:21:11.792Z,22.90
2023-03-07T21:23:39.972Z,22.80
2023-03-07T21:26:09.236Z,22.90
2023-03-07T21:28:37.595Z,22.80
2023-03-07T21:31:06.162Z,22.80
2023-03-07T21:33:34.176Z,22.70
2023-03-07T21:36:02.436Z,22.70
2023-03-07T21:38:30.524Z,22.70
2023-03-07T21:40:58.291Z,22.70
2023-03-07T21:43:25.892Z,22.70
2023-03-07T21:45:53.672Z,22.70
2023-03-07T21:48:21.302Z,22.70
2023-03-07T21:50:51.935Z,22.70
2023-03-07T21:53:20.119Z,22.70
2023-03-07T21:55:54.990Z,22.70
2023-03-07T21:58:22.780Z,22.70
2023-03-07T22:00:50.616Z,22.70
2023-03-07T22:03:18.578Z,22.70
2023-03-07T22:05:46.120Z,22.70
2023-03-07T22:08:14.304Z,22.60
2023-03-07T22:10:42.197Z,22.60
2023-03-07T22:13:09.789Z,22.60
2023-03-07T22:15:40.620Z,22.60
2023-03-07T22:18:09.019Z,22.60
2023-03-07T22:20:38.293Z,22.60
2023-03-07T22:23:05.893Z,22.60
2023-03-07T22:25:34.205Z,22.60
2023-03-07T22:28:01.783Z,22.60
2023-03-07T22:30:29.283Z,22.50
2023-03-07T22:32:56.854Z,22.50
2023-03-07T22:35:24.417Z,22.50
2023-03-07T22:37:51.980Z,22.40
2023-03-07T22:40:19.952Z,22.40
2023-03-07T22:42:47.572Z,22.40
2023-03-07T22:45:15.118Z,22.40
2023-03-07T22:47:43.482Z,22.40
2023-03-07T22:50:11.387Z,22.40
2023-03-07T22:52:38.974Z,22.40
2023-03-07T22:55:06.541Z,22.40
2023-03-07T22:57:34.070Z,22.40
2023-03-07T23:00:01.584Z,22.40
2023-03-07T23:02:29.157Z,22.40
2023-03-07T23:04:56.657Z,22.40
2023-03-07T23:07:24.159Z,22.30
2023-03-07T23:09:51.667Z,22.30
2023-03-07T23:12:19.783Z,22.30
2023-03-07T23:14:47.602Z,22.40
2023-03-07T23:17:15.440Z,22.40
2023-03-07T23:19:42.919Z,22.40
2023-03-07T23:22:10.518Z,22.40
2023-03-07T23:24:38.819Z,22.50
2023-03-07T23:27:06.326Z,22.50
2023-03-07T23:29:33.831Z,22.50
2023-03-07T23:32:03.961Z,22.50
2023-03-07T23:34:31.485Z,22.40
2023-03-07T23:36:59.878Z,22.40
2023-03-07T23:39:27.434Z,22.40
2023-03-07T23:41:54.979Z,22.40
2023-03-07T23:44:23.328Z,22.30
2023-03-07T23:46:50.947Z,22.30
2023-03-07T23:49:18.455Z,22.30
2023-03-07T23:51:45.976Z,22.30
2023-03-07T23:54:13.489Z,22.30
2023-03-07T23:56:41.030Z,22.30
2023-03-07T23:59:08.523Z,22.20
