createdAt,value
2023-01-17T00:02:23.554Z,4.72
2023-01-17T00:05:09.447Z,4.64
2023-01-17T00:07:55.089Z,4.67
2023-01-17T00:10:28.318Z,4.59
2023-01-17T00:13:01.803Z,4.58
2023-01-17T00:15:31.140Z,4.63
2023-01-17T00:17:59.216Z,4.65
2023-01-17T00:20:48.261Z,4.72
2023-01-17T00:23:43.710Z,4.64
2023-01-17T00:26:17.261Z,4.72
2023-01-17T00:28:45.280Z,4.73
2023-01-17T00:31:15.089Z,4.70
2023-01-17T00:33:42.349Z,4.69
2023-01-17T00:36:10.985Z,4.70
2023-01-17T00:38:39.852Z,4.79
2023-01-17T00:41:14.610Z,4.67
2023-01-17T00:44:00.590Z,4.70
2023-01-17T00:46:46.445Z,4.85
2023-01-17T00:49:32.239Z,4.63
2023-01-17T00:52:18.010Z,4.65
2023-01-17T00:55:03.957Z,4.75
2023-01-17T00:57:49.540Z,4.69
2023-01-17T01:00:38.138Z,4.52
2023-01-17T01:03:30.607Z,4.59
2023-01-17T01:06:16.758Z,4.67
2023-01-17T01:09:02.312Z,4.70
2023-01-17T01:11:48.033Z,4.60
2023-01-17T01:14:34.119Z,4.72
2023-01-17T01:17:19.873Z,4.78
2023-01-17T01:20:05.835Z,4.75
2023-01-17T01:22:51.777Z,4.74
2023-01-17T01:25:37.474Z,4.86
2023-01-17T01:28:30.855Z,4.82
2023-01-17T01:31:22.147Z,4.76
2023-01-17T01:33:51.771Z,4.73
2023-01-17T01:36:19.148Z,4.77
2023-01-17T01:38:46.621Z,4.77
2023-01-17T01:41:13.754Z,4.78
2023-01-17T01:43:55.887Z,4.82
2023-01-17T01:46:36.803Z,4.91
2023-01-17T01:49:18.873Z,4.89
2023-01-17T01:51:52.617Z,4.92
2023-01-17T01:54:52.816Z,4.87
2023-01-17T01:57:26.485Z,4.87
2023-01-17T01:59:59.783Z,4.94
2023-01-17T02:02:30.200Z,5.00
2023-01-17T02:04:59.535Z,5.05
2023-01-17T02:07:33.941Z,4.94
2023-01-17T02:10:02.701Z,4.94
2023-01-17T02:12:30.107Z,5.07
2023-01-17T02:14:57.450Z,4.96
2023-01-17T02:18:20.950Z,4.97
2023-01-17T02:21:14.213Z,5.04
2023-01-17T02:24:14.579Z,5.06
2023-01-17T02:26:59.493Z,5.04
2023-01-17T02:29:56.603Z,5.06
2023-01-17T02:33:29.491Z,4.96
2023-01-17T02:36:17.871Z,5.01
2023-01-17T02:39:00.404Z,5.09
2023-01-17T02:41:38.991Z,4.97
2023-01-17T02:44:10.335Z,5.01
2023-01-17T02:46:55.576Z,5.06
2023-01-17T02:49:28.925Z,5.09
2023-01-17T02:52:36.150Z,5.03
2023-01-17T02:55:30.709Z,5.05
2023-01-17T02:58:38.575Z,5.05
2023-01-17T03:01:51.310Z,5.09
2023-01-17T03:04:24.153Z,5.06
2023-01-17T03:07:02.954Z,5.08
2023-01-17T03:09:32.318Z,5.09
2023-01-17T03:12:00.416Z,5.01
2023-01-17T03:14:31.921Z,5.06
2023-01-17T03:16:59.191Z,5.10
2023-01-17T03:19:26.261Z,5.12
2023-01-17T03:21:53.520Z,5.09
2023-01-17T03:24:20.624Z,5.12
2023-01-17T03:26:47.999Z,5.27
2023-01-17T03:29:16.634Z,5.16
2023-01-17T03:31:43.838Z,5.18
2023-01-17T03:34:11.108Z,5.14
2023-01-17T03:36:38.327Z,5.13
2023-01-17T03:39:05.688Z,5.15
2023-01-17T03:41:32.731Z,5.13
2023-01-17T03:44:00.902Z,5.07
2023-01-17T03:46:31.612Z,5.03
2023-01-17T03:48:58.684Z,5.12
2023-01-17T03:51:25.895Z,5.05
2023-01-17T03:53:52.950Z,4.96
2023-01-17T03:56:20.142Z,5.00
2023-01-17T03:58:47.188Z,5.01
2023-01-17T04:01:14.480Z,5.07
2023-01-17T04:03:41.631Z,5.06
2023-01-17T04:06:08.743Z,5.07
2023-01-17T04:08:35.755Z,5.15
2023-01-17T04:11:02.865Z,5.10
2023-01-17T04:13:31.021Z,5.07
2023-01-17T04:15:58.653Z,5.03
2023-01-17T04:18:26.037Z,5.10
2023-01-17T04:20:53.112Z,5.08
2023-01-17T04:23:20.174Z,5.13
2023-01-17T04:25:47.318Z,5.10
2023-01-17T04:28:14.663Z,5.05
2023-01-17T04:30:41.821Z,5.00
2023-01-17T04:33:08.877Z,5.00
2023-01-17T04:35:36.137Z,5.09
2023-01-17T04:38:03.848Z,5.05
2023-01-17T04:40:31.006Z,5.08
2023-01-17T04:42:58.485Z,5.15
2023-01-17T04:45:26.043Z,5.01
2023-01-17T04:47:53.055Z,5.06
2023-01-17T04:50:20.289Z,5.11
2023-01-17T04:52:47.307Z,4.90
2023-01-17T04:55:14.401Z,4.93
2023-01-17T04:57:41.526Z,5.00
2023-01-17T05:00:10.673Z,5.04
2023-01-17T05:02:37.782Z,5.09
2023-01-17T05:05:05.482Z,5.07
2023-01-17T05:07:33.892Z,5.00
2023-01-17T05:10:03.388Z,5.04
2023-01-17T05:12:30.725Z,5.05
2023-01-17T05:14:57.768Z,4.97
2023-01-17T05:17:25.043Z,4.97
2023-01-17T05:19:52.443Z,5.00
2023-01-17T05:22:19.463Z,5.04
2023-01-17T05:24:48.201Z,4.95
2023-01-17T05:27:16.071Z,5.03
2023-01-17T05:29:43.352Z,4.97
2023-01-17T05:32:10.505Z,5.03
2023-01-17T05:34:37.565Z,4.97
2023-01-17T05:37:04.708Z,5.10
2023-01-17T05:39:31.732Z,5.01
2023-01-17T05:41:59.823Z,4.90
2023-01-17T05:44:27.843Z,5.01
2023-01-17T05:46:56.403Z,5.11
2023-01-17T05:49:23.586Z,5.01
2023-01-17T05:51:51.181Z,4.92
2023-01-17T05:54:18.905Z,4.89
2023-01-17T05:56:46.023Z,4.89
2023-01-17T05:59:14.283Z,4.88
2023-01-17T06:01:41.570Z,4.89
2023-01-17T06:04:08.739Z,4.82
2023-01-17T06:06:35.946Z,4.70
2023-01-17T06:09:03.007Z,4.72
2023-01-17T06:11:30.116Z,4.72
2023-01-17T06:13:57.208Z,4.66
2023-01-17T06:16:24.299Z,4.67
2023-01-17T06:18:52.061Z,4.77
2023-01-17T06:21:19.828Z,4.64
2023-01-17T06:23:47.005Z,4.72
2023-01-17T06:26:14.137Z,4.60
2023-01-17T06:28:41.220Z,4.51
2023-01-17T06:31:09.506Z,4.44
2023-01-17T06:33:36.776Z,4.50
2023-01-17T06:36:04.272Z,4.49
2023-01-17T06:38:31.530Z,4.44
2023-01-17T06:41:03.399Z,4.49
2023-01-17T06:43:33.676Z,4.54
2023-01-17T06:46:01.911Z,4.60
2023-01-17T06:48:29.042Z,4.52
2023-01-17T06:50:58.291Z,4.60
2023-01-17T06:53:25.611Z,4.57
2023-01-17T06:55:56.227Z,4.62
2023-01-17T06:58:23.977Z,4.66
2023-01-17T07:00:51.105Z,4.63
2023-01-17T07:03:24.469Z,4.63
2023-01-17T07:05:53.165Z,4.61
2023-01-17T07:08:20.547Z,4.66
2023-01-17T07:10:48.471Z,4.79
2023-01-17T07:13:15.547Z,4.73
2023-01-17T07:15:42.668Z,4.81
2023-01-17T07:18:09.738Z,4.85
2023-01-17T07:20:38.409Z,4.79
2023-01-17T07:23:06.266Z,4.79
2023-01-17T07:25:33.285Z,5.00
2023-01-17T07:28:00.258Z,4.95
2023-01-17T07:30:27.384Z,4.95
2023-01-17T07:32:55.308Z,4.94
2023-01-17T07:35:23.934Z,4.95
2023-01-17T07:37:51.660Z,5.00
2023-01-17T07:40:20.722Z,5.52
2023-01-17T07:42:48.103Z,5.93
2023-01-17T07:45:16.875Z,6.55
2023-01-17T07:47:45.069Z,7.28
2023-01-17T07:50:13.694Z,7.87
2023-01-17T07:52:40.921Z,8.28
2023-01-17T07:55:09.072Z,8.76
2023-01-17T07:57:36.156Z,9.05
2023-01-17T08:00:04.378Z,9.24
2023-01-17T08:02:31.487Z,9.37
2023-01-17T08:04:58.508Z,9.65
2023-01-17T08:07:25.618Z,10.15
2023-01-17T08:09:54.404Z,10.23
2023-01-17T08:12:21.437Z,10.60
2023-01-17T08:14:48.439Z,10.40
2023-01-17T08:17:17.147Z,10.60
2023-01-17T08:19:44.987Z,10.74
2023-01-17T08:22:12.439Z,10.90
2023-01-17T08:24:39.447Z,10.85
2023-01-17T08:27:06.669Z,10.65
2023-01-17T08:29:33.719Z,10.58
2023-01-17T08:32:00.766Z,10.55
2023-01-17T08:34:27.893Z,10.52
2023-01-17T08:36:55.117Z,10.70
2023-01-17T08:39:22.536Z,10.60
2023-01-17T08:41:49.601Z,10.55
2023-01-17T08:44:16.755Z,10.32
2023-01-17T08:46:44.316Z,10.27
2023-01-17T08:49:12.542Z,10.30
2023-01-17T08:51:40.395Z,10.11
2023-01-17T08:54:09.560Z,9.97
2023-01-17T08:56:36.643Z,9.93
2023-01-17T08:59:03.759Z,9.92
2023-01-17T09:01:30.882Z,9.86
2023-01-17T09:03:58.003Z,9.53
2023-01-17T09:06:25.058Z,9.51
2023-01-17T09:08:54.678Z,9.51
2023-01-17T09:11:21.721Z,9.51
2023-01-17T09:13:48.765Z,9.32
2023-01-17T09:16:15.838Z,9.16
2023-01-17T09:18:42.822Z,9.11
2023-01-17T09:21:16.880Z,8.97
2023-01-17T09:23:44.531Z,8.82
2023-01-17T09:26:25.526Z,8.61
2023-01-17T09:28:53.208Z,8.53
2023-01-17T09:31:22.610Z,8.46
2023-01-17T09:33:51.824Z,8.36
2023-01-17T09:36:19.604Z,8.26
2023-01-17T09:38:47.212Z,8.23
2023-01-17T09:41:30.279Z,8.22
2023-01-17T09:44:21.426Z,7.92
2023-01-17T09:46:52.000Z,7.98
2023-01-17T09:49:38.164Z,7.89
2023-01-17T09:52:08.178Z,7.86
2023-01-17T09:54:40.768Z,7.72
2023-01-17T09:57:34.967Z,7.66
2023-01-17T10:00:14.066Z,7.55
2023-01-17T10:03:30.656Z,7.51
2023-01-17T10:06:21.516Z,7.47
2023-01-17T10:09:38.671Z,7.50
2023-01-17T10:12:27.996Z,7.48
2023-01-17T10:15:28.738Z,7.42
2023-01-17T10:18:29.074Z,7.42
2023-01-17T10:21:19.556Z,7.39
2023-01-17T10:24:40.528Z,7.26
2023-01-17T10:27:25.011Z,7.26
2023-01-17T10:29:52.397Z,7.27
2023-01-17T10:32:26.668Z,7.20
2023-01-17T10:34:54.264Z,7.35
2023-01-17T10:37:44.133Z,7.33
2023-01-17T10:40:35.079Z,7.34
2023-01-17T10:43:10.500Z,7.37
2023-01-17T10:45:48.962Z,7.33
2023-01-17T10:48:42.001Z,7.34
2023-01-17T10:51:32.549Z,7.34
2023-01-17T10:54:36.175Z,7.26
2023-01-17T10:57:03.560Z,7.34
2023-01-17T10:59:33.932Z,7.27
2023-01-17T11:02:07.181Z,7.30
2023-01-17T11:04:41.070Z,7.23
2023-01-17T11:07:19.023Z,7.19
2023-01-17T11:09:53.229Z,7.24
2023-01-17T11:12:24.917Z,7.25
2023-01-17T11:15:17.847Z,7.18
2023-01-17T11:18:06.044Z,7.13
2023-01-17T11:20:41.165Z,7.19
2023-01-17T11:23:25.744Z,7.22
2023-01-17T11:26:03.040Z,7.13
2023-01-17T11:28:36.365Z,7.12
2023-01-17T11:31:08.019Z,7.14
2023-01-17T11:33:53.913Z,7.10
2023-01-17T11:36:30.733Z,7.12
2023-01-17T11:39:17.916Z,7.12
2023-01-17T11:41:47.859Z,7.07
2023-01-17T11:44:28.887Z,7.04
2023-01-17T11:47:19.326Z,7.13
2023-01-17T11:49:50.163Z,7.11
2023-01-17T11:52:22.577Z,7.17
2023-01-17T11:54:51.541Z,7.13
2023-01-17T11:57:32.906Z,7.14
2023-01-17T12:00:26.474Z,7.17
2023-01-17T12:03:37.906Z,7.17
2023-01-17T12:06:26.506Z,7.17
2023-01-17T12:09:14.974Z,7.15
2023-01-17T12:12:39.423Z,7.16
2023-01-17T12:15:45.090Z,7.13
2023-01-17T12:18:27.046Z,7.13
2023-01-17T12:21:16.724Z,7.13
2023-01-17T12:24:03.280Z,7.05
2023-01-17T12:27:02.930Z,7.02
2023-01-17T12:29:50.756Z,6.97
2023-01-17T12:32:39.440Z,6.95
2023-01-17T12:35:43.899Z,6.98
2023-01-17T12:38:31.610Z,7.05
2023-01-17T12:41:27.575Z,7.08
2023-01-17T12:43:59.741Z,7.00
2023-01-17T12:46:43.320Z,7.00
2023-01-17T12:49:39.047Z,7.04
2023-01-17T12:52:29.333Z,7.11
2023-01-17T12:55:05.732Z,7.02
2023-01-17T12:57:47.762Z,7.04
2023-01-17T13:00:23.163Z,7.26
2023-01-17T13:03:03.926Z,7.15
2023-01-17T13:05:42.785Z,7.14
2023-01-17T13:08:49.683Z,7.14
2023-01-17T13:11:30.253Z,7.17
2023-01-17T13:13:58.034Z,7.16
2023-01-17T13:16:41.273Z,7.13
2023-01-17T13:19:30.395Z,7.25
2023-01-17T13:22:00.170Z,7.27
2023-01-17T13:24:48.839Z,7.32
2023-01-17T13:27:44.318Z,7.35
2023-01-17T13:31:14.248Z,7.38
2023-01-17T13:34:37.477Z,7.35
2023-01-17T13:37:40.291Z,7.37
2023-01-17T13:40:52.087Z,7.33
2023-01-17T13:43:25.895Z,7.28
2023-01-17T13:45:59.549Z,7.27
2023-01-17T13:48:38.556Z,7.15
2023-01-17T13:51:10.613Z,7.10
2023-01-17T13:53:40.428Z,7.06
2023-01-17T13:56:19.711Z,7.10
2023-01-17T13:58:50.451Z,7.02
2023-01-17T14:01:23.709Z,7.03
2023-01-17T14:03:51.076Z,7.03
2023-01-17T14:06:36.255Z,6.99
2023-01-17T14:09:18.597Z,7.09
2023-01-17T14:12:05.406Z,6.98
2023-01-17T14:14:41.824Z,6.96
2023-01-17T14:17:47.033Z,6.87
2023-01-17T14:20:16.161Z,6.88
2023-01-17T14:22:53.617Z,6.84
2023-01-17T14:25:38.941Z,6.72
2023-01-17T14:28:31.035Z,6.74
2023-01-17T14:31:01.000Z,6.66
2023-01-17T14:33:39.851Z,6.61
2023-01-17T14:36:27.574Z,6.71
2023-01-17T14:38:55.007Z,6.70
2023-01-17T14:41:31.675Z,6.56
2023-01-17T14:44:01.036Z,6.49
2023-01-17T14:46:32.378Z,6.46
2023-01-17T14:49:02.730Z,6.46
2023-01-17T14:51:35.111Z,6.46
2023-01-17T14:54:06.434Z,6.40
2023-01-17T14:56:34.169Z,6.32
2023-01-17T14:59:17.255Z,6.28
2023-01-17T15:02:07.322Z,6.24
2023-01-17T15:04:39.844Z,6.28
2023-01-17T15:07:12.368Z,6.21
2023-01-17T15:09:43.718Z,6.15
2023-01-17T15:12:14.665Z,6.14
2023-01-17T15:14:46.718Z,6.04
2023-01-17T15:17:26.511Z,6.02
2023-01-17T15:19:59.416Z,6.08
2023-01-17T15:22:29.243Z,6.04
2023-01-17T15:24:57.160Z,5.97
2023-01-17T15:27:25.044Z,5.89
2023-01-17T15:29:54.273Z,5.92
2023-01-17T15:32:31.393Z,5.91
2023-01-17T15:35:01.910Z,5.84
2023-01-17T15:37:40.677Z,5.88
2023-01-17T15:40:28.095Z,5.85
2023-01-17T15:43:01.536Z,5.83
2023-01-17T15:45:36.116Z,5.87
2023-01-17T15:48:41.172Z,5.86
2023-01-17T15:51:11.110Z,5.90
2023-01-17T15:53:43.040Z,5.90
2023-01-17T15:56:33.317Z,5.90
2023-01-17T15:59:30.352Z,5.94
2023-01-17T16:01:58.376Z,5.98
2023-01-17T16:04:43.764Z,5.94
2023-01-17T16:07:27.750Z,5.91
2023-01-17T16:10:14.363Z,5.86
2023-01-17T16:12:42.097Z,5.89
2023-01-17T16:15:13.092Z,5.90
2023-01-17T16:17:48.044Z,5.90
2023-01-17T16:20:22.181Z,5.84
2023-01-17T16:22:50.269Z,5.91
2023-01-17T16:25:21.649Z,5.89
2023-01-17T16:27:49.560Z,5.86
2023-01-17T16:30:21.689Z,5.77
2023-01-17T16:32:50.427Z,5.80
2023-01-17T16:35:35.578Z,5.75
2023-01-17T16:38:11.218Z,5.74
2023-01-17T16:40:44.549Z,5.72
2023-01-17T16:43:13.963Z,5.73
2023-01-17T16:45:54.001Z,5.73
2023-01-17T16:48:22.192Z,5.72
2023-01-17T16:50:53.002Z,5.68
2023-01-17T16:53:27.497Z,5.58
2023-01-17T16:55:59.422Z,5.56
2023-01-17T16:58:26.591Z,5.62
2023-01-17T17:00:55.454Z,5.59
2023-01-17T17:03:23.035Z,5.61
2023-01-17T17:05:59.464Z,5.52
2023-01-17T17:08:28.884Z,5.57
2023-01-17T17:11:15.343Z,5.53
2023-01-17T17:13:48.949Z,5.53
2023-01-17T17:16:35.758Z,5.47
2023-01-17T17:19:06.458Z,5.39
2023-01-17T17:21:35.795Z,5.33
2023-01-17T17:24:03.633Z,5.37
2023-01-17T17:26:35.284Z,5.32
2023-01-17T17:29:04.046Z,5.26
2023-01-17T17:31:31.525Z,5.31
2023-01-17T17:34:07.389Z,5.20
2023-01-17T17:36:35.699Z,5.26
2023-01-17T17:39:06.606Z,5.30
2023-01-17T17:41:36.434Z,5.20
2023-01-17T17:44:04.744Z,5.19
2023-01-17T17:46:33.891Z,5.24
2023-01-17T17:49:01.608Z,5.21
2023-01-17T17:51:30.954Z,5.11
2023-01-17T17:54:06.281Z,5.06
2023-01-17T17:56:34.543Z,5.08
2023-01-17T17:59:03.403Z,5.07
2023-01-17T18:01:30.837Z,4.99
2023-01-17T18:04:02.693Z,4.91
2023-01-17T18:06:30.222Z,4.97
2023-01-17T18:08:57.246Z,4.95
2023-01-17T18:11:26.799Z,4.96
2023-01-17T18:13:56.468Z,4.83
2023-01-17T18:16:36.609Z,4.82
2023-01-17T18:19:05.280Z,4.80
2023-01-17T18:21:38.288Z,4.85
2023-01-17T18:24:13.837Z,4.81
2023-01-17T18:26:51.134Z,4.76
2023-01-17T18:29:20.961Z,4.77
2023-01-17T18:31:52.381Z,4.81
2023-01-17T18:34:24.199Z,4.75
2023-01-17T18:36:52.089Z,4.86
2023-01-17T18:39:22.514Z,4.75
2023-01-17T18:41:49.614Z,4.72
2023-01-17T18:44:17.100Z,4.75
2023-01-17T18:46:44.261Z,4.62
2023-01-17T18:49:12.671Z,4.56
2023-01-17T18:51:39.843Z,4.68
2023-01-17T18:54:08.963Z,4.68
2023-01-17T18:56:36.472Z,4.60
2023-01-17T18:59:05.961Z,4.59
2023-01-17T19:01:35.871Z,4.53
2023-01-17T19:04:05.778Z,4.49
2023-01-17T19:06:37.014Z,4.58
2023-01-17T19:09:06.462Z,4.53
2023-01-17T19:11:34.968Z,4.48
2023-01-17T19:14:02.844Z,4.48
2023-01-17T19:16:33.090Z,4.57
2023-01-17T19:19:07.647Z,4.55
2023-01-17T19:21:34.947Z,4.54
2023-01-17T19:24:02.197Z,4.57
2023-01-17T19:26:30.128Z,4.47
2023-01-17T19:29:03.857Z,4.49
2023-01-17T19:31:36.005Z,4.50
2023-01-17T19:34:03.625Z,4.49
2023-01-17T19:36:37.518Z,4.43
2023-01-17T19:39:09.703Z,4.38
2023-01-17T19:41:42.797Z,4.38
2023-01-17T19:44:13.530Z,4.37
2023-01-17T19:46:41.160Z,4.35
2023-01-17T19:49:09.477Z,4.34
2023-01-17T19:51:37.273Z,4.26
2023-01-17T19:54:06.560Z,4.31
2023-01-17T19:56:35.208Z,4.28
2023-01-17T19:59:02.520Z,4.32
2023-01-17T20:01:32.997Z,4.28
2023-01-17T20:04:02.524Z,4.30
2023-01-17T20:06:34.178Z,4.21
2023-01-17T20:09:01.479Z,4.25
2023-01-17T20:11:29.189Z,4.23
2023-01-17T20:13:58.774Z,4.17
2023-01-17T20:16:29.503Z,4.17
2023-01-17T20:18:59.304Z,4.13
2023-01-17T20:21:29.150Z,4.11
2023-01-17T20:23:59.069Z,4.14
2023-01-17T20:26:34.799Z,4.15
2023-01-17T20:29:10.453Z,4.13
2023-01-17T20:31:39.689Z,4.07
2023-01-17T20:34:10.734Z,4.06
2023-01-17T20:36:39.229Z,4.03
2023-01-17T20:39:08.455Z,3.91
2023-01-17T20:41:39.372Z,3.97
2023-01-17T20:44:11.465Z,3.96
2023-01-17T20:46:41.364Z,4.00
2023-01-17T20:49:20.032Z,3.91
2023-01-17T20:51:48.103Z,4.00
2023-01-17T20:54:20.125Z,3.92
2023-01-17T20:56:48.183Z,3.87
2023-01-17T20:59:18.772Z,3.87
2023-01-17T21:01:46.416Z,3.88
2023-01-17T21:04:14.862Z,3.88
2023-01-17T21:06:43.614Z,3.84
2023-01-17T21:09:14.880Z,3.82
2023-01-17T21:11:42.193Z,3.79
2023-01-17T21:14:09.467Z,3.63
2023-01-17T21:16:36.793Z,3.70
2023-01-17T21:19:05.291Z,3.72
2023-01-17T21:21:32.606Z,3.75
2023-01-17T21:23:59.876Z,3.73
2023-01-17T21:26:28.880Z,3.62
2023-01-17T21:28:58.248Z,3.65
2023-01-17T21:31:29.505Z,3.58
2023-01-17T21:34:03.383Z,3.64
2023-01-17T21:36:34.063Z,3.63
2023-01-17T21:39:06.094Z,3.62
2023-01-17T21:41:40.394Z,3.60
2023-01-17T21:44:12.998Z,3.66
2023-01-17T21:46:41.257Z,3.64
2023-01-17T21:49:13.491Z,3.58
2023-01-17T21:51:54.726Z,3.57
2023-01-17T21:54:45.741Z,3.41
2023-01-17T21:57:37.909Z,3.29
2023-01-17T22:00:08.884Z,3.28
2023-01-17T22:02:35.979Z,3.27
2023-01-17T22:05:03.023Z,3.38
2023-01-17T22:07:30.113Z,3.31
2023-01-17T22:09:57.110Z,3.37
2023-01-17T22:12:24.187Z,3.38
2023-01-17T22:14:51.294Z,3.39
2023-01-17T22:17:18.444Z,3.49
2023-01-17T22:19:46.078Z,3.43
2023-01-17T22:22:13.687Z,3.48
2023-01-17T22:24:40.921Z,3.49
2023-01-17T22:27:09.992Z,3.48
2023-01-17T22:29:38.070Z,3.47
2023-01-17T22:32:05.569Z,3.49
2023-01-17T22:34:32.787Z,3.45
2023-01-17T22:37:00.575Z,3.47
2023-01-17T22:39:27.702Z,3.45
2023-01-17T22:41:54.770Z,3.50
2023-01-17T22:44:21.941Z,3.37
2023-01-17T22:46:49.353Z,3.35
2023-01-17T22:49:16.960Z,3.39
2023-01-17T22:51:45.073Z,3.49
2023-01-17T22:54:12.267Z,3.47
2023-01-17T22:56:39.524Z,3.63
2023-01-17T22:59:11.823Z,3.56
2023-01-17T23:01:42.847Z,3.56
2023-01-17T23:04:14.603Z,3.65
2023-01-17T23:06:42.410Z,3.67
2023-01-17T23:09:15.463Z,3.39
2023-01-17T23:11:50.895Z,3.31
2023-01-17T23:14:58.147Z,3.25
2023-01-17T23:17:44.146Z,3.23
2023-01-17T23:20:12.073Z,3.23
2023-01-17T23:22:39.394Z,3.26
2023-01-17T23:25:12.318Z,3.23
2023-01-17T23:28:05.250Z,3.17
2023-01-17T23:30:39.441Z,3.12
2023-01-17T23:33:16.214Z,3.10
2023-01-17T23:35:46.187Z,3.06
2023-01-17T23:38:31.104Z,2.94
2023-01-17T23:41:26.387Z,2.90
2023-01-17T23:43:56.135Z,2.93
2023-01-17T23:46:25.523Z,2.97
2023-01-17T23:48:52.966Z,3.04
2023-01-17T23:51:20.060Z,3.12
2023-01-17T23:53:47.620Z,3.02
2023-01-17T23:56:21.983Z,3.08
2023-01-17T23:58:49.158Z,3.10
