createdAt,value
2018-12-10T00:00:07.429Z,7.10
2018-12-10T00:01:08.674Z,7.05
2018-12-10T00:02:07.710Z,7.06
2018-12-10T00:03:07.399Z,7.00
2018-12-10T00:04:07.421Z,7.06
2018-12-10T00:05:07.716Z,7.02
2018-12-10T00:06:07.617Z,7.10
2018-12-10T00:07:08.317Z,7.05
2018-12-10T00:08:07.392Z,7.03
2018-12-10T00:09:07.347Z,7.02
2018-12-10T00:10:07.317Z,6.96
2018-12-10T00:11:07.311Z,6.87
2018-12-10T00:12:07.315Z,6.88
2018-12-10T00:14:31.132Z,6.84
2018-12-10T00:15:30.726Z,6.79
2018-12-10T00:16:30.651Z,6.84
2018-12-10T00:17:30.841Z,6.85
2018-12-10T00:18:30.745Z,6.85
2018-12-10T00:19:30.655Z,6.85
2018-12-10T00:20:32.416Z,6.89
2018-12-10T00:21:31.088Z,6.95
2018-12-10T00:22:30.996Z,6.81
2018-12-10T00:23:30.507Z,6.82
2018-12-10T00:24:31.140Z,6.87
2018-12-10T00:25:31.000Z,6.84
2018-12-10T00:26:30.462Z,6.81
2018-12-10T00:27:31.120Z,6.82
2018-12-10T00:29:41.080Z,6.75
2018-12-10T00:30:40.265Z,6.75
2018-12-10T00:31:40.254Z,6.82
2018-12-10T00:32:40.273Z,6.82
2018-12-10T00:33:41.348Z,6.84
2018-12-10T00:34:40.258Z,6.84
2018-12-10T00:35:40.470Z,6.87
2018-12-10T00:36:41.564Z,6.75
2018-12-10T00:37:40.275Z,6.84
2018-12-10T00:38:40.347Z,6.84
2018-12-10T00:39:40.405Z,6.79
2018-12-10T00:40:39.723Z,6.81
2018-12-10T00:41:40.262Z,6.87
2018-12-10T00:42:40.042Z,6.85
2018-12-10T00:43:40.682Z,6.88
2018-12-10T00:46:26.448Z,6.82
2018-12-10T00:47:26.376Z,6.84
2018-12-10T00:48:26.365Z,6.84
2018-12-10T00:49:26.434Z,6.78
2018-12-10T00:50:26.348Z,6.77
2018-12-10T00:51:26.352Z,6.78
2018-12-10T00:52:26.290Z,6.70
2018-12-10T00:53:26.378Z,6.77
2018-12-10T00:54:26.724Z,6.77
2018-12-10T00:55:26.406Z,6.72
2018-12-10T00:56:26.242Z,6.70
2018-12-10T00:57:26.369Z,6.75
2018-12-10T00:58:26.377Z,6.75
2018-12-10T01:00:38.129Z,6.75
2018-12-10T01:01:37.379Z,6.66
2018-12-10T01:02:37.324Z,6.72
2018-12-10T01:03:37.393Z,6.81
2018-12-10T01:04:37.438Z,6.70
2018-12-10T01:05:37.379Z,6.72
2018-12-10T01:06:37.467Z,6.64
2018-12-10T01:07:37.459Z,6.74
2018-12-10T01:08:37.469Z,6.79
2018-12-10T01:09:37.274Z,6.74
2018-12-10T01:10:37.169Z,6.70
2018-12-10T01:11:37.391Z,6.72
2018-12-10T01:12:37.469Z,6.64
2018-12-10T01:13:37.203Z,6.70
2018-12-10T01:16:02.207Z,6.72
2018-12-10T01:17:02.722Z,6.70
2018-12-10T01:18:02.004Z,6.70
2018-12-10T01:19:01.930Z,6.70
2018-12-10T01:20:01.815Z,6.69
2018-12-10T01:21:01.725Z,6.63
2018-12-10T01:22:02.394Z,6.75
2018-12-10T01:23:01.855Z,6.67
2018-12-10T01:24:02.065Z,6.77
2018-12-10T01:25:01.587Z,6.72
2018-12-10T01:26:02.176Z,6.70
2018-12-10T01:27:02.459Z,6.60
2018-12-10T01:28:02.438Z,6.67
2018-12-10T01:29:02.414Z,6.57
2018-12-10T01:31:13.073Z,6.60
2018-12-10T01:32:12.966Z,6.52
2018-12-10T01:33:13.192Z,6.56
2018-12-10T01:34:12.778Z,6.48
2018-12-10T01:35:12.646Z,6.48
2018-12-10T01:36:12.894Z,6.49
2018-12-10T01:37:12.809Z,6.56
2018-12-10T01:38:12.617Z,6.49
2018-12-10T01:39:13.400Z,6.44
2018-12-10T01:40:12.824Z,6.45
2018-12-10T01:41:12.730Z,6.41
2018-12-10T01:42:12.593Z,6.48
2018-12-10T01:43:12.863Z,6.57
2018-12-10T01:44:12.754Z,6.56
2018-12-10T01:45:12.665Z,6.49
2018-12-10T01:47:24.150Z,6.45
2018-12-10T01:48:23.734Z,6.44
2018-12-10T01:49:23.643Z,6.39
2018-12-10T01:50:24.179Z,6.41
2018-12-10T01:51:24.368Z,6.27
2018-12-10T01:52:23.555Z,6.31
2018-12-10T01:53:23.528Z,6.20
2018-12-10T01:54:23.778Z,6.22
2018-12-10T01:55:24.294Z,6.19
2018-12-10T01:56:23.501Z,6.16
2018-12-10T01:57:24.710Z,6.11
2018-12-10T01:58:23.491Z,6.14
2018-12-10T01:59:23.466Z,6.04
2018-12-10T02:00:23.492Z,6.01
2018-12-10T02:02:36.230Z,6.19
2018-12-10T02:03:35.821Z,6.19
2018-12-10T02:04:36.446Z,6.11
2018-12-10T02:05:35.958Z,6.08
2018-12-10T02:06:35.846Z,6.04
2018-12-10T02:07:35.751Z,5.99
2018-12-10T02:08:35.664Z,5.94
2018-12-10T02:09:36.184Z,6.01
2018-12-10T02:10:36.086Z,5.97
2018-12-10T02:11:35.695Z,6.05
2018-12-10T02:12:35.588Z,6.05
2018-12-10T02:13:35.826Z,6.09
2018-12-10T02:14:35.704Z,6.05
2018-12-10T02:15:35.942Z,6.08
2018-12-10T02:17:47.096Z,6.17
2018-12-10T02:18:46.636Z,6.27
2018-12-10T02:19:46.537Z,6.26
2018-12-10T02:20:46.810Z,6.22
2018-12-10T02:21:46.508Z,6.19
2018-12-10T02:22:46.584Z,6.20
2018-12-10T02:23:47.131Z,6.22
2018-12-10T02:24:46.479Z,6.22
2018-12-10T02:25:46.467Z,6.17
2018-12-10T02:26:46.494Z,6.28
2018-12-10T02:27:46.771Z,6.28
2018-12-10T02:28:46.602Z,6.33
2018-12-10T02:29:46.878Z,6.20
2018-12-10T02:30:46.479Z,6.24
2018-12-10T02:32:58.575Z,6.31
2018-12-10T02:33:58.491Z,6.27
2018-12-10T02:34:58.506Z,6.19
2018-12-10T02:35:58.494Z,6.28
2018-12-10T02:36:57.886Z,6.22
2018-12-10T02:37:57.811Z,6.22
2018-12-10T02:38:59.362Z,6.30
2018-12-10T02:39:58.468Z,6.26
2018-12-10T02:40:58.424Z,6.17
2018-12-10T02:41:57.727Z,6.35
2018-12-10T02:42:57.632Z,6.27
2018-12-10T02:43:58.478Z,6.16
2018-12-10T02:44:57.758Z,6.28
2018-12-10T02:45:58.269Z,6.28
2018-12-10T02:46:58.175Z,6.28
2018-12-10T02:49:10.260Z,6.30
2018-12-10T02:50:09.871Z,6.27
2018-12-10T02:51:10.395Z,6.20
2018-12-10T02:52:10.511Z,6.36
2018-12-10T02:53:10.202Z,6.33
2018-12-10T02:54:09.663Z,6.38
2018-12-10T02:55:09.695Z,6.33
2018-12-10T02:56:09.907Z,6.22
2018-12-10T02:57:10.121Z,6.31
2018-12-10T02:58:10.332Z,6.26
2018-12-10T02:59:09.615Z,6.28
2018-12-10T03:00:09.842Z,6.27
2018-12-10T03:01:09.592Z,6.24
2018-12-10T03:02:09.608Z,6.22
2018-12-10T03:04:35.961Z,6.26
2018-12-10T03:05:34.859Z,6.24
2018-12-10T03:06:35.072Z,6.22
2018-12-10T03:07:35.289Z,6.19
2018-12-10T03:08:34.883Z,6.16
2018-12-10T03:09:35.401Z,6.24
2018-12-10T03:10:34.995Z,6.20
2018-12-10T03:11:34.900Z,6.26
2018-12-10T03:12:34.769Z,6.22
2018-12-10T03:13:36.408Z,6.19
2018-12-10T03:14:34.919Z,6.24
2018-12-10T03:15:35.502Z,6.22
2018-12-10T03:16:34.714Z,6.17
2018-12-10T03:17:34.960Z,6.19
2018-12-10T03:19:48.507Z,6.19
2018-12-10T03:20:48.582Z,6.24
2018-12-10T03:21:48.081Z,6.19
2018-12-10T03:22:48.301Z,6.26
2018-12-10T03:23:48.236Z,6.19
2018-12-10T03:24:48.622Z,6.19
2018-12-10T03:25:48.002Z,6.17
2018-12-10T03:26:49.142Z,6.19
2018-12-10T03:27:48.123Z,6.14
2018-12-10T03:28:48.343Z,6.26
2018-12-10T03:29:48.541Z,6.19
2018-12-10T03:30:48.141Z,6.24
2018-12-10T03:31:48.059Z,6.17
2018-12-10T03:32:48.528Z,6.19
2018-12-10T03:34:59.456Z,6.19
2018-12-10T03:35:59.038Z,6.24
2018-12-10T03:36:59.552Z,6.24
2018-12-10T03:37:58.847Z,6.20
2018-12-10T03:38:59.051Z,6.22
2018-12-10T03:39:59.265Z,6.24
2018-12-10T03:40:58.868Z,6.19
2018-12-10T03:41:58.728Z,6.24
2018-12-10T03:42:59.298Z,6.22
2018-12-10T03:43:59.203Z,6.27
2018-12-10T03:44:58.707Z,6.27
2018-12-10T03:45:58.697Z,6.28
2018-12-10T03:46:59.221Z,6.20
2018-12-10T03:47:58.811Z,6.22
2018-12-10T03:50:11.539Z,6.24
2018-12-10T03:51:10.994Z,6.20
2018-12-10T03:52:11.028Z,6.26
2018-12-10T03:53:11.851Z,6.26
2018-12-10T03:54:11.145Z,6.22
2018-12-10T03:55:11.373Z,6.27
2018-12-10T03:56:11.261Z,6.20
2018-12-10T03:57:11.177Z,6.22
2018-12-10T03:58:11.081Z,6.19
2018-12-10T03:59:11.600Z,6.09
2018-12-10T04:00:10.899Z,6.08
2018-12-10T04:01:11.114Z,6.17
2018-12-10T04:02:11.016Z,6.14
2018-12-10T04:03:10.913Z,6.19
2018-12-10T04:05:45.440Z,6.26
2018-12-10T04:06:45.053Z,6.16
2018-12-10T04:07:45.336Z,6.22
2018-12-10T04:08:44.828Z,6.24
2018-12-10T04:09:45.561Z,6.20
2018-12-10T04:10:44.963Z,6.22
2018-12-10T04:11:44.781Z,6.20
2018-12-10T04:12:45.079Z,6.27
2018-12-10T04:13:44.978Z,6.22
2018-12-10T04:14:44.898Z,6.20
2018-12-10T04:15:45.245Z,6.20
2018-12-10T04:16:45.004Z,6.19
2018-12-10T04:17:45.288Z,6.19
2018-12-10T04:18:44.725Z,6.22
2018-12-10T04:20:57.763Z,6.19
2018-12-10T04:21:57.600Z,6.26
2018-12-10T04:22:57.579Z,6.24
2018-12-10T04:23:57.577Z,6.20
2018-12-10T04:24:57.624Z,6.19
2018-12-10T04:25:58.280Z,6.22
2018-12-10T04:26:57.865Z,6.19
2018-12-10T04:27:57.579Z,6.16
2018-12-10T04:28:57.582Z,6.22
2018-12-10T04:29:58.559Z,6.19
2018-12-10T04:30:57.609Z,6.16
2018-12-10T04:31:57.590Z,6.22
2018-12-10T04:32:57.591Z,6.17
2018-12-10T04:33:57.516Z,6.14
2018-12-10T04:36:10.258Z,6.27
2018-12-10T04:37:09.830Z,6.19
2018-12-10T04:38:09.667Z,6.24
2018-12-10T04:39:09.939Z,6.24
2018-12-10T04:40:09.655Z,6.24
2018-12-10T04:41:10.363Z,6.22
2018-12-10T04:42:09.656Z,6.17
2018-12-10T04:43:09.877Z,6.19
2018-12-10T04:44:09.602Z,6.22
2018-12-10T04:45:09.605Z,6.19
2018-12-10T04:46:09.600Z,6.20
2018-12-10T04:47:10.420Z,6.22
2018-12-10T04:48:09.602Z,6.28
2018-12-10T04:49:09.687Z,6.19
2018-12-10T04:51:22.666Z,6.19
2018-12-10T04:52:21.639Z,6.19
2018-12-10T04:53:21.514Z,6.17
2018-12-10T04:54:21.113Z,6.16
2018-12-10T04:55:21.083Z,6.24
2018-12-10T04:56:20.924Z,6.24
2018-12-10T04:57:20.801Z,6.20
2018-12-10T04:58:21.355Z,6.16
2018-12-10T04:59:20.945Z,6.20
2018-12-10T05:00:20.792Z,6.19
2018-12-10T05:01:20.768Z,6.19
2018-12-10T05:02:21.016Z,6.12
2018-12-10T05:03:20.752Z,6.17
2018-12-10T05:04:21.400Z,6.17
2018-12-10T05:05:20.989Z,6.22
2018-12-10T05:07:44.703Z,6.16
2018-12-10T05:08:43.440Z,6.24
2018-12-10T05:09:43.339Z,6.09
2018-12-10T05:10:43.556Z,6.28
2018-12-10T05:11:43.620Z,6.17
2018-12-10T05:12:43.385Z,6.16
2018-12-10T05:13:43.266Z,6.14
2018-12-10T05:14:43.492Z,6.08
2018-12-10T05:15:43.389Z,6.26
2018-12-10T05:16:43.633Z,6.16
2018-12-10T05:17:43.813Z,6.17
2018-12-10T05:18:43.434Z,6.17
2018-12-10T05:19:43.330Z,6.14
2018-12-10T05:20:43.221Z,6.19
2018-12-10T05:22:55.630Z,6.19
2018-12-10T05:23:54.912Z,6.19
2018-12-10T05:24:55.197Z,6.20
2018-12-10T05:25:55.038Z,6.17
2018-12-10T05:26:55.559Z,6.20
2018-12-10T05:27:55.636Z,6.22
2018-12-10T05:28:56.011Z,6.17
2018-12-10T05:29:55.590Z,6.22
2018-12-10T05:30:54.833Z,6.24
2018-12-10T05:31:55.402Z,6.20
2018-12-10T05:32:55.296Z,6.22
2018-12-10T05:33:54.821Z,6.22
2018-12-10T05:34:54.903Z,6.16
2018-12-10T05:35:55.014Z,6.14
2018-12-10T05:38:19.704Z,6.20
2018-12-10T05:39:20.646Z,6.08
2018-12-10T05:40:19.514Z,6.12
2018-12-10T05:41:19.651Z,6.12
2018-12-10T05:42:19.627Z,6.11
2018-12-10T05:43:19.561Z,6.12
2018-12-10T05:44:19.692Z,6.14
2018-12-10T05:45:20.167Z,6.14
2018-12-10T05:46:19.557Z,6.12
2018-12-10T05:47:19.511Z,6.12
2018-12-10T05:48:19.702Z,6.19
2018-12-10T05:49:19.599Z,6.11
2018-12-10T05:50:20.534Z,6.09
2018-12-10T05:51:19.408Z,6.16
2018-12-10T05:53:55.670Z,6.12
2018-12-10T05:54:54.665Z,6.09
2018-12-10T05:55:54.654Z,6.17
2018-12-10T05:56:55.683Z,6.17
2018-12-10T05:57:54.673Z,6.07
2018-12-10T05:58:54.709Z,6.14
2018-12-10T05:59:54.699Z,6.14
2018-12-10T06:00:54.750Z,6.17
2018-12-10T06:01:54.681Z,6.22
2018-12-10T06:02:54.675Z,6.16
2018-12-10T06:03:54.683Z,6.19
2018-12-10T06:04:55.039Z,6.20
2018-12-10T06:05:54.686Z,6.12
2018-12-10T06:06:54.677Z,6.09
2018-12-10T06:09:06.739Z,6.09
2018-12-10T06:10:05.760Z,6.12
2018-12-10T06:11:05.745Z,6.17
2018-12-10T06:12:06.097Z,6.09
2018-12-10T06:13:05.726Z,6.14
2018-12-10T06:14:06.682Z,6.01
2018-12-10T06:15:05.700Z,6.09
2018-12-10T06:16:05.728Z,6.16
2018-12-10T06:17:05.691Z,6.12
2018-12-10T06:18:05.688Z,6.19
2018-12-10T06:19:05.689Z,6.19
2018-12-10T06:20:06.505Z,6.11
2018-12-10T06:21:05.699Z,6.11
2018-12-10T06:22:05.702Z,6.11
2018-12-10T06:24:18.410Z,6.08
2018-12-10T06:25:18.720Z,6.04
2018-12-10T06:26:17.836Z,6.07
2018-12-10T06:27:18.427Z,6.01
2018-12-10T06:28:18.028Z,6.16
2018-12-10T06:29:17.879Z,6.08
2018-12-10T06:30:17.794Z,6.07
2018-12-10T06:31:18.054Z,6.07
2018-12-10T06:32:17.790Z,6.08
2018-12-10T06:33:17.763Z,6.22
2018-12-10T06:34:17.774Z,6.05
2018-12-10T06:35:17.874Z,6.12
2018-12-10T06:36:20.562Z,6.16
2018-12-10T06:37:18.111Z,6.08
2018-12-10T06:39:30.749Z,6.07
2018-12-10T06:40:30.103Z,6.08
2018-12-10T06:41:29.942Z,6.09
2018-12-10T06:42:30.230Z,6.11
2018-12-10T06:43:30.113Z,6.04
2018-12-10T06:44:29.900Z,6.01
2018-12-10T06:45:30.737Z,5.99
2018-12-10T06:46:30.734Z,6.05
2018-12-10T06:47:30.110Z,6.02
2018-12-10T06:48:30.568Z,5.99
2018-12-10T06:49:29.856Z,5.91
2018-12-10T06:50:30.077Z,6.02
2018-12-10T06:51:29.840Z,5.98
2018-12-10T06:52:29.818Z,5.98
2018-12-10T06:53:30.088Z,6.02
2018-12-10T06:55:43.769Z,5.91
2018-12-10T06:56:43.320Z,5.97
2018-12-10T06:57:43.612Z,5.99
2018-12-10T06:58:43.119Z,6.02
2018-12-10T06:59:43.644Z,5.91
2018-12-10T07:00:43.251Z,5.94
2018-12-10T07:01:43.153Z,5.99
2018-12-10T07:02:43.741Z,5.91
2018-12-10T07:03:42.938Z,5.93
2018-12-10T07:04:43.176Z,5.91
2018-12-10T07:05:43.437Z,5.90
2018-12-10T07:06:42.897Z,5.84
2018-12-10T07:07:42.890Z,5.90
2018-12-10T07:08:43.750Z,5.91
2018-12-10T07:10:56.424Z,5.86
2018-12-10T07:11:56.015Z,5.89
2018-12-10T07:12:56.226Z,5.87
2018-12-10T07:13:56.747Z,5.89
2018-12-10T07:14:55.992Z,5.87
2018-12-10T07:15:57.181Z,5.84
2018-12-10T07:16:56.378Z,5.82
2018-12-10T07:17:56.192Z,5.71
2018-12-10T07:18:55.967Z,5.79
2018-12-10T07:19:56.498Z,5.71
2018-12-10T07:20:56.395Z,5.79
2018-12-10T07:21:55.998Z,5.75
2018-12-10T07:22:56.235Z,5.68
2018-12-10T07:23:56.112Z,5.69
2018-12-10T07:26:08.512Z,5.65
2018-12-10T07:27:08.731Z,5.62
2018-12-10T07:28:08.326Z,5.68
2018-12-10T07:29:08.290Z,5.62
2018-12-10T07:30:08.125Z,5.61
2018-12-10T07:31:10.272Z,5.59
2018-12-10T07:32:11.135Z,5.62
2018-12-10T07:33:08.155Z,5.62
2018-12-10T07:34:08.807Z,5.59
2018-12-10T07:35:07.969Z,5.66
2018-12-10T07:36:08.183Z,5.69
2018-12-10T07:37:08.705Z,5.76
2018-12-10T07:38:07.945Z,5.71
2018-12-10T07:39:08.211Z,5.69
2018-12-10T07:41:22.863Z,5.72
2018-12-10T07:42:19.408Z,5.66
2018-12-10T07:43:19.205Z,5.57
2018-12-10T07:44:19.102Z,5.69
2018-12-10T07:45:20.572Z,5.72
2018-12-10T07:46:20.529Z,5.69
2018-12-10T07:47:19.115Z,5.73
2018-12-10T07:48:18.999Z,5.73
2018-12-10T07:49:19.785Z,5.68
2018-12-10T07:50:19.167Z,5.64
2018-12-10T07:51:19.828Z,5.72
2018-12-10T07:52:19.578Z,5.73
2018-12-10T07:53:19.167Z,5.66
2018-12-10T07:54:19.071Z,5.82
2018-12-10T07:56:31.885Z,5.87
2018-12-10T07:57:32.844Z,5.79
2018-12-10T07:58:31.591Z,5.82
2018-12-10T07:59:33.097Z,5.76
2018-12-10T08:00:31.803Z,5.90
2018-12-10T08:01:31.609Z,5.89
2018-12-10T08:02:31.520Z,5.87
2018-12-10T08:03:31.737Z,5.93
2018-12-10T08:04:31.632Z,5.94
2018-12-10T08:05:31.550Z,5.93
2018-12-10T08:06:31.807Z,5.90
2018-12-10T08:07:31.653Z,5.94
2018-12-10T08:08:31.566Z,5.97
2018-12-10T08:09:31.772Z,5.99
2018-12-10T08:10:31.677Z,5.94
2018-12-10T08:12:43.595Z,6.09
2018-12-10T08:13:42.898Z,6.11
2018-12-10T08:14:42.862Z,6.11
2018-12-10T08:15:42.853Z,6.20
2018-12-10T08:16:43.066Z,6.26
2018-12-10T08:17:42.828Z,6.20
2018-12-10T08:18:42.826Z,6.20
2018-12-10T08:19:42.841Z,6.20
2018-12-10T08:20:42.828Z,6.19
2018-12-10T08:21:42.912Z,6.26
2018-12-10T08:22:43.872Z,6.22
2018-12-10T08:23:42.835Z,6.33
2018-12-10T08:24:42.935Z,6.28
2018-12-10T08:25:42.826Z,6.30
2018-12-10T08:27:55.560Z,6.31
2018-12-10T08:29:00.076Z,6.33
2018-12-10T08:29:56.338Z,6.38
2018-12-10T08:30:55.067Z,6.39
2018-12-10T08:31:55.854Z,6.27
2018-12-10T08:32:55.707Z,6.33
2018-12-10T08:33:55.547Z,6.33
2018-12-10T08:34:55.148Z,6.26
2018-12-10T08:35:55.431Z,6.20
2018-12-10T08:36:55.693Z,6.22
2018-12-10T08:37:55.878Z,6.26
2018-12-10T08:38:54.904Z,6.30
2018-12-10T08:39:54.890Z,6.33
2018-12-10T08:40:54.875Z,6.33
2018-12-10T08:43:15.570Z,6.20
2018-12-10T08:44:15.849Z,6.19
2018-12-10T08:45:15.877Z,6.33
2018-12-10T08:46:15.359Z,6.24
2018-12-10T08:47:16.169Z,6.33
2018-12-10T08:48:15.170Z,6.28
2018-12-10T08:49:15.474Z,6.20
2018-12-10T08:50:15.288Z,6.14
2018-12-10T08:51:15.200Z,6.04
2018-12-10T08:52:15.392Z,6.01
2018-12-10T08:53:15.663Z,6.17
2018-12-10T08:54:15.209Z,6.07
2018-12-10T08:55:15.110Z,6.08
2018-12-10T08:56:15.320Z,5.98
2018-12-10T08:58:51.895Z,6.26
2018-12-10T08:59:49.844Z,6.27
2018-12-10T09:00:49.653Z,6.30
2018-12-10T09:01:50.791Z,6.39
2018-12-10T09:02:50.427Z,6.51
2018-12-10T09:03:49.918Z,6.44
2018-12-10T09:04:50.299Z,6.45
2018-12-10T09:05:49.969Z,6.38
2018-12-10T09:06:49.958Z,6.46
2018-12-10T09:07:49.908Z,6.45
2018-12-10T09:08:49.755Z,6.36
2018-12-10T09:09:49.844Z,6.38
2018-12-10T09:10:49.690Z,6.46
2018-12-10T09:13:35.909Z,6.64
2018-12-10T09:14:34.862Z,6.79
2018-12-10T09:15:35.043Z,6.81
2018-12-10T09:16:34.633Z,6.88
2018-12-10T09:17:34.522Z,6.78
2018-12-10T09:18:34.924Z,6.75
2018-12-10T09:19:34.888Z,6.84
2018-12-10T09:20:34.551Z,6.85
2018-12-10T09:21:34.757Z,7.10
2018-12-10T09:22:34.665Z,7.20
2018-12-10T09:23:34.569Z,7.25
2018-12-10T09:24:34.490Z,7.28
2018-12-10T09:25:34.906Z,7.28
2018-12-10T09:26:34.601Z,7.21
2018-12-10T09:29:06.922Z,6.95
2018-12-10T09:30:06.879Z,7.05
2018-12-10T09:31:06.776Z,7.13
2018-12-10T09:32:06.927Z,7.05
2018-12-10T09:33:06.925Z,6.96
2018-12-10T09:34:06.801Z,7.06
2018-12-10T09:35:06.697Z,7.10
2018-12-10T09:36:06.620Z,7.21
2018-12-10T09:37:06.819Z,7.25
2018-12-10T09:38:06.922Z,7.43
2018-12-10T09:39:06.641Z,7.45
2018-12-10T09:40:06.845Z,7.53
2018-12-10T09:41:06.744Z,7.54
2018-12-10T09:43:19.871Z,7.23
2018-12-10T09:44:19.367Z,7.36
2018-12-10T09:45:19.263Z,7.51
2018-12-10T09:46:27.337Z,7.33
2018-12-10T09:47:20.624Z,7.28
2018-12-10T09:48:19.591Z,7.39
2018-12-10T09:49:19.805Z,7.32
2018-12-10T09:50:19.047Z,7.38
2018-12-10T09:51:19.396Z,7.36
2018-12-10T09:52:19.008Z,7.38
2018-12-10T09:53:19.743Z,7.29
2018-12-10T09:54:18.989Z,7.24
2018-12-10T09:55:19.908Z,7.51
2018-12-10T09:56:18.983Z,7.72
2018-12-10T09:57:19.938Z,7.69
2018-12-10T09:59:29.997Z,7.56
2018-12-10T10:00:29.216Z,7.83
2018-12-10T10:01:28.969Z,8.30
2018-12-10T10:02:28.925Z,8.10
2018-12-10T10:03:29.239Z,7.80
2018-12-10T10:04:28.836Z,8.33
2018-12-10T10:05:28.752Z,8.05
2018-12-10T10:06:28.986Z,7.60
2018-12-10T10:07:28.857Z,7.66
2018-12-10T10:08:28.804Z,8.03
2018-12-10T10:09:28.982Z,8.08
2018-12-10T10:10:28.907Z,8.19
2018-12-10T10:11:28.793Z,8.00
2018-12-10T10:12:28.692Z,7.97
2018-12-10T10:14:53.944Z,8.15
2018-12-10T10:15:53.282Z,8.13
2018-12-10T10:16:53.009Z,8.01
2018-12-10T10:17:53.000Z,7.87
2018-12-10T10:18:52.985Z,7.77
2018-12-10T10:19:52.996Z,7.57
2018-12-10T10:20:53.947Z,7.69
2018-12-10T10:21:52.958Z,7.60
2018-12-10T10:22:52.962Z,7.66
2018-12-10T10:23:52.953Z,7.72
2018-12-10T10:24:52.949Z,7.83
2018-12-10T10:25:53.555Z,7.85
2018-12-10T10:26:52.965Z,7.70
2018-12-10T10:27:53.087Z,7.63
2018-12-10T10:30:05.994Z,7.45
2018-12-10T10:31:05.954Z,7.54
2018-12-10T10:32:05.885Z,7.77
2018-12-10T10:33:05.793Z,7.83
2018-12-10T10:34:06.929Z,8.09
2018-12-10T10:35:05.918Z,8.53
2018-12-10T10:36:06.117Z,8.48
2018-12-10T10:37:05.719Z,8.26
2018-12-10T10:38:05.970Z,7.95
2018-12-10T10:39:06.144Z,7.67
2018-12-10T10:40:06.002Z,7.40
2018-12-10T10:41:05.652Z,7.43
2018-12-10T10:42:05.881Z,7.38
2018-12-10T10:43:05.775Z,7.28
2018-12-10T10:45:16.636Z,7.20
2018-12-10T10:46:15.954Z,7.11
2018-12-10T10:47:15.827Z,7.14
2018-12-10T10:48:15.971Z,7.23
2018-12-10T10:49:15.946Z,7.03
2018-12-10T10:50:16.185Z,7.13
2018-12-10T10:51:15.975Z,7.06
2018-12-10T10:52:16.287Z,7.07
2018-12-10T10:53:15.887Z,7.03
2018-12-10T10:54:15.800Z,6.88
2018-12-10T10:55:15.998Z,6.79
2018-12-10T10:56:16.000Z,6.85
2018-12-10T10:57:15.805Z,6.84
2018-12-10T10:59:26.041Z,6.84
2018-12-10T11:00:26.029Z,6.89
2018-12-10T11:01:26.820Z,6.81
2018-12-10T11:02:26.032Z,7.05
2018-12-10T11:03:26.301Z,7.03
2018-12-10T11:04:25.890Z,7.21
2018-12-10T11:05:25.983Z,7.28
2018-12-10T11:06:25.981Z,7.39
2018-12-10T11:07:25.913Z,7.21
2018-12-10T11:08:25.834Z,7.07
2018-12-10T11:09:26.037Z,7.11
2018-12-10T11:10:25.945Z,7.13
2018-12-10T11:11:25.850Z,7.15
2018-12-10T11:12:26.011Z,7.03
2018-12-10T11:13:25.970Z,6.88
2018-12-10T11:15:38.008Z,6.82
2018-12-10T11:16:37.039Z,6.74
2018-12-10T11:17:36.341Z,6.84
2018-12-10T11:18:36.999Z,6.78
2018-12-10T11:19:36.142Z,6.85
2018-12-10T11:20:36.347Z,6.92
2018-12-10T11:21:36.104Z,6.89
2018-12-10T11:22:36.095Z,7.10
2018-12-10T11:23:36.380Z,7.24
2018-12-10T11:24:36.187Z,7.24
2018-12-10T11:25:36.062Z,7.38
2018-12-10T11:26:36.710Z,7.32
2018-12-10T11:27:37.874Z,7.38
2018-12-10T11:28:38.060Z,7.33
2018-12-10T11:30:50.012Z,7.40
2018-12-10T11:31:49.480Z,7.35
2018-12-10T11:32:49.345Z,7.15
2018-12-10T11:33:49.165Z,7.06
2018-12-10T11:34:49.159Z,7.02
2018-12-10T11:35:49.372Z,7.03
2018-12-10T11:36:49.892Z,6.95
2018-12-10T11:37:49.141Z,6.96
2018-12-10T11:38:49.414Z,6.87
2018-12-10T11:39:49.108Z,6.85
2018-12-10T11:40:49.102Z,6.87
2018-12-10T11:41:49.129Z,6.84
2018-12-10T11:42:49.297Z,6.85
2018-12-10T11:43:49.070Z,6.88
2018-12-10T11:46:03.159Z,6.95
2018-12-10T11:47:02.488Z,6.88
2018-12-10T11:48:03.156Z,6.87
2018-12-10T11:49:02.174Z,6.87
2018-12-10T11:50:03.050Z,6.78
2018-12-10T11:51:02.389Z,6.81
2018-12-10T11:52:02.293Z,6.82
2018-12-10T11:53:02.130Z,6.92
2018-12-10T11:54:03.881Z,6.84
2018-12-10T11:55:02.110Z,6.81
2018-12-10T11:56:02.107Z,6.85
2018-12-10T11:57:02.087Z,6.84
2018-12-10T11:58:02.082Z,6.81
2018-12-10T11:59:02.065Z,6.82
2018-12-10T12:01:25.702Z,6.85
2018-12-10T12:02:29.788Z,6.88
2018-12-10T12:03:26.426Z,6.77
2018-12-10T12:04:25.052Z,6.81
2018-12-10T12:05:25.163Z,6.72
2018-12-10T12:06:25.051Z,6.69
2018-12-10T12:07:25.051Z,6.62
2018-12-10T12:08:25.066Z,6.64
2018-12-10T12:09:24.949Z,6.64
2018-12-10T12:10:25.144Z,6.64
2018-12-10T12:11:25.997Z,6.67
2018-12-10T12:12:24.965Z,6.63
2018-12-10T12:13:24.870Z,6.66
2018-12-10T12:14:25.085Z,6.63
2018-12-10T12:16:36.102Z,6.57
2018-12-10T12:17:36.059Z,6.63
2018-12-10T12:18:36.058Z,6.64
2018-12-10T12:19:35.960Z,6.63
2018-12-10T12:20:35.875Z,6.62
2018-12-10T12:21:36.119Z,6.56
2018-12-10T12:22:36.074Z,6.49
2018-12-10T12:23:36.077Z,6.52
2018-12-10T12:24:35.801Z,6.60
2018-12-10T12:25:36.010Z,6.62
2018-12-10T12:26:36.073Z,6.63
2018-12-10T12:27:35.849Z,6.51
2018-12-10T12:28:36.351Z,6.56
2018-12-10T12:29:36.090Z,6.57
2018-12-10T12:31:47.117Z,6.48
2018-12-10T12:32:46.075Z,6.51
2018-12-10T12:33:46.169Z,6.59
2018-12-10T12:34:46.091Z,6.57
2018-12-10T12:35:46.080Z,6.64
2018-12-10T12:36:46.037Z,6.60
2018-12-10T12:37:45.949Z,6.62
2018-12-10T12:38:46.137Z,6.59
2018-12-10T12:39:46.059Z,6.67
2018-12-10T12:40:45.960Z,6.52
2018-12-10T12:41:46.095Z,6.57
2018-12-10T12:42:46.077Z,6.52
2018-12-10T12:43:46.102Z,6.51
2018-12-10T12:44:46.135Z,6.46
2018-12-10T12:46:58.129Z,6.49
2018-12-10T12:47:59.540Z,6.59
2018-12-10T12:48:58.099Z,6.60
2018-12-10T12:49:58.256Z,6.49
2018-12-10T12:50:57.906Z,6.66
2018-12-10T12:51:58.116Z,6.70
2018-12-10T12:52:59.096Z,6.74
2018-12-10T12:53:57.928Z,6.75
2018-12-10T12:54:57.833Z,6.69
2018-12-10T12:55:58.099Z,6.69
2018-12-10T12:56:57.952Z,6.64
2018-12-10T12:57:58.110Z,6.51
2018-12-10T12:58:58.118Z,6.49
2018-12-10T12:59:57.990Z,6.42
2018-12-10T13:02:08.216Z,6.36
2018-12-10T13:03:08.134Z,6.36
2018-12-10T13:04:08.222Z,6.38
2018-12-10T13:05:08.127Z,6.16
2018-12-10T13:06:08.111Z,6.12
2018-12-10T13:07:08.108Z,6.11
2018-12-10T13:08:08.577Z,6.02
2018-12-10T13:09:08.118Z,6.04
2018-12-10T13:10:08.088Z,6.02
2018-12-10T13:11:07.994Z,6.04
2018-12-10T13:12:08.126Z,6.12
2018-12-10T13:13:08.115Z,6.08
2018-12-10T13:14:08.133Z,6.07
2018-12-10T13:15:07.925Z,6.07
2018-12-10T13:17:20.190Z,6.07
2018-12-10T13:18:19.128Z,6.05
2018-12-10T13:19:19.175Z,6.04
2018-12-10T13:20:19.143Z,5.94
2018-12-10T13:21:19.123Z,6.05
2018-12-10T13:22:19.124Z,6.05
2018-12-10T13:23:19.180Z,6.05
2018-12-10T13:24:19.159Z,6.07
2018-12-10T13:25:19.165Z,6.20
2018-12-10T13:26:19.162Z,6.31
2018-12-10T13:27:19.062Z,6.39
2018-12-10T13:28:18.960Z,6.39
2018-12-10T13:29:18.888Z,6.48
2018-12-10T13:30:19.113Z,6.51
2018-12-10T13:32:32.189Z,6.67
2018-12-10T13:33:31.139Z,6.70
2018-12-10T13:34:31.302Z,6.70
2018-12-10T13:36:31.118Z,6.63
2018-12-10T13:37:31.148Z,6.64
2018-12-10T13:38:31.533Z,6.63
2018-12-10T13:39:31.147Z,6.62
2018-12-10T13:40:31.349Z,6.62
2018-12-10T13:41:31.178Z,6.52
2018-12-10T13:42:31.161Z,6.48
2018-12-10T13:43:31.081Z,6.52
2018-12-10T13:44:31.183Z,6.46
2018-12-10T13:45:31.234Z,6.38
2018-12-10T13:47:55.167Z,6.36
2018-12-10T13:48:53.173Z,6.26
2018-12-10T13:49:53.992Z,6.19
2018-12-10T13:50:53.149Z,6.27
2018-12-10T13:51:53.040Z,6.19
2018-12-10T13:52:53.196Z,6.24
2018-12-10T13:53:53.222Z,6.20
2018-12-10T13:54:53.326Z,6.14
2018-12-10T13:55:52.955Z,6.28
2018-12-10T13:56:53.187Z,6.20
2018-12-10T13:57:53.082Z,6.19
2018-12-10T13:58:52.993Z,6.22
2018-12-10T13:59:53.162Z,6.17
2018-12-10T14:00:53.220Z,6.16
2018-12-10T14:03:04.230Z,6.16
2018-12-10T14:04:04.176Z,6.20
2018-12-10T14:05:04.179Z,6.20
2018-12-10T14:06:04.254Z,6.26
2018-12-10T14:07:04.186Z,6.31
2018-12-10T14:08:04.228Z,6.33
2018-12-10T14:09:08.034Z,6.30
2018-12-10T14:10:04.029Z,6.30
2018-12-10T14:11:04.177Z,6.30
2018-12-10T14:12:04.595Z,6.24
2018-12-10T14:13:04.184Z,6.28
2018-12-10T14:14:04.255Z,6.30
2018-12-10T14:15:04.064Z,6.24
2018-12-10T14:16:03.969Z,6.22
2018-12-10T14:18:37.222Z,6.20
2018-12-10T14:19:37.163Z,6.14
2018-12-10T14:20:37.067Z,6.17
2018-12-10T14:21:36.973Z,6.08
2018-12-10T14:22:37.201Z,6.17
2018-12-10T14:23:37.110Z,6.11
2018-12-10T14:24:37.229Z,6.05
2018-12-10T14:25:37.200Z,6.04
2018-12-10T14:26:37.355Z,6.02
2018-12-10T14:27:37.191Z,6.09
2018-12-10T14:28:36.926Z,6.01
2018-12-10T14:29:37.135Z,6.12
2018-12-10T14:30:37.045Z,6.07