createdAt,value
2023-05-17T00:00:48.695Z,25.33
2023-05-17T00:03:15.273Z,25.70
2023-05-17T00:05:41.812Z,27.38
2023-05-17T00:08:08.336Z,23.38
2023-05-17T00:10:34.854Z,24.95
2023-05-17T00:13:01.378Z,18.45
2023-05-17T00:15:28.295Z,27.40
2023-05-17T00:17:55.564Z,19.50
2023-05-17T00:20:22.077Z,23.15
2023-05-17T00:22:51.545Z,19.52
2023-05-17T00:25:18.069Z,27.60
2023-05-17T00:27:44.610Z,30.45
2023-05-17T00:30:11.277Z,22.58
2023-05-17T00:32:37.816Z,28.35
2023-05-17T00:35:04.671Z,24.65
2023-05-17T00:37:31.169Z,22.77
2023-05-17T00:39:59.676Z,22.63
2023-05-17T00:42:26.182Z,21.42
2023-05-17T00:44:52.664Z,20.63
2023-05-17T00:47:19.205Z,14.75
2023-05-17T00:49:46.273Z,17.23
2023-05-17T00:52:12.868Z,15.88
2023-05-17T00:54:40.116Z,18.42
2023-05-17T00:57:06.821Z,12.38
2023-05-17T00:59:33.820Z,12.75
2023-05-17T01:02:00.548Z,8.18
2023-05-17T01:04:27.167Z,5.07
2023-05-17T01:06:53.774Z,4.70
2023-05-17T01:09:20.420Z,5.68
2023-05-17T01:11:53.046Z,5.82
2023-05-17T01:14:19.528Z,5.75
2023-05-17T01:16:51.653Z,4.13
2023-05-17T01:19:18.244Z,2.65
2023-05-17T01:22:01.672Z,2.90
2023-05-17T01:24:54.428Z,3.83
2023-05-17T01:27:21.585Z,4.45
2023-05-17T01:29:49.666Z,5.72
2023-05-17T01:32:17.959Z,4.15
2023-05-17T01:34:44.813Z,4.15
2023-05-17T01:37:11.315Z,4.32
2023-05-17T01:39:37.775Z,2.97
2023-05-17T01:42:21.302Z,3.55
2023-05-17T01:44:57.288Z,1.15
2023-05-17T01:47:42.537Z,2.92
2023-05-17T01:50:10.356Z,3.00
2023-05-17T01:53:00.048Z,2.28
2023-05-17T01:55:32.425Z,4.43
2023-05-17T01:57:59.245Z,3.38
2023-05-17T02:00:28.234Z,3.00
2023-05-17T02:02:54.999Z,1.45
2023-05-17T02:05:21.537Z,2.13
2023-05-17T02:07:48.034Z,1.23
2023-05-17T02:10:14.552Z,3.85
2023-05-17T02:12:41.120Z,3.35
2023-05-17T02:15:09.696Z,1.77
2023-05-17T02:17:36.201Z,2.90
2023-05-17T02:20:02.789Z,4.38
2023-05-17T02:22:29.304Z,2.92
2023-05-17T02:24:56.625Z,2.33
2023-05-17T02:27:23.050Z,4.13
2023-05-17T02:29:49.512Z,4.60
2023-05-17T02:32:15.995Z,4.05
2023-05-17T02:34:42.429Z,2.30
2023-05-17T02:37:08.923Z,2.33
2023-05-17T02:39:35.521Z,1.17
2023-05-17T02:42:02.051Z,1.90
2023-05-17T02:44:28.472Z,2.97
2023-05-17T02:46:54.950Z,1.45
2023-05-17T02:49:21.443Z,3.15
2023-05-17T02:51:47.939Z,4.20
2023-05-17T02:54:14.408Z,1.27
2023-05-17T02:56:41.255Z,4.47
2023-05-17T02:59:07.819Z,0.60
2023-05-17T03:01:34.296Z,2.40
2023-05-17T03:04:00.868Z,1.92
2023-05-17T03:06:27.636Z,2.05
2023-05-17T03:08:54.098Z,3.88
2023-05-17T03:11:20.634Z,1.60
2023-05-17T03:13:51.520Z,2.88
2023-05-17T03:16:18.351Z,2.58
2023-05-17T03:18:45.140Z,3.15
2023-05-17T03:21:11.811Z,3.42
2023-05-17T03:23:38.297Z,2.97
2023-05-17T03:26:04.835Z,4.25
2023-05-17T03:28:31.379Z,2.42
2023-05-17T03:30:57.933Z,3.22
2023-05-17T03:33:27.488Z,1.30
2023-05-17T03:35:54.077Z,2.90
2023-05-17T03:38:20.570Z,2.88
2023-05-17T03:40:47.070Z,1.83
2023-05-17T03:43:13.561Z,2.35
2023-05-17T03:45:40.095Z,1.83
2023-05-17T03:48:06.862Z,1.98
2023-05-17T03:50:33.656Z,1.65
2023-05-17T03:53:00.142Z,1.73
2023-05-17T03:55:26.891Z,1.85
2023-05-17T03:57:53.575Z,3.50
2023-05-17T04:00:23.269Z,2.88
2023-05-17T04:02:50.850Z,2.13
2023-05-17T04:05:17.932Z,1.88
2023-05-17T04:07:44.574Z,2.05
2023-05-17T04:10:11.264Z,5.72
2023-05-17T04:12:37.733Z,0.85
2023-05-17T04:15:04.492Z,1.75
2023-05-17T04:17:31.070Z,0.82
2023-05-17T04:19:57.659Z,0.68
2023-05-17T04:22:24.251Z,0.32
2023-05-17T04:24:50.726Z,0.32
2023-05-17T04:27:17.457Z,0.68
2023-05-17T04:29:43.978Z,1.00
2023-05-17T04:32:14.260Z,0.40
2023-05-17T04:34:41.262Z,0.88
2023-05-17T04:37:07.741Z,0.85
2023-05-17T04:39:34.211Z,0.10
2023-05-17T04:42:00.664Z,0.20
2023-05-17T04:44:27.298Z,0.20
2023-05-17T04:46:53.783Z,0.40
2023-05-17T04:49:22.486Z,0.10
2023-05-17T04:51:48.921Z,0.28
2023-05-17T04:54:15.544Z,0.20
2023-05-17T04:56:42.064Z,2.55
2023-05-17T04:59:08.634Z,0.20
2023-05-17T05:01:35.478Z,0.20
2023-05-17T05:04:06.896Z,0.20
2023-05-17T05:06:36.822Z,0.20
2023-05-17T05:09:04.207Z,0.77
2023-05-17T05:11:31.976Z,0.10
2023-05-17T05:13:58.529Z,0.38
2023-05-17T05:16:24.980Z,0.35
2023-05-17T05:18:51.616Z,0.20
2023-05-17T05:21:18.146Z,0.10
2023-05-17T05:23:46.803Z,0.55
2023-05-17T05:26:13.441Z,0.10
2023-05-17T05:28:40.044Z,0.35
2023-05-17T05:31:06.559Z,0.15
2023-05-17T05:33:33.207Z,0.20
2023-05-17T05:35:59.795Z,0.20
2023-05-17T05:38:26.269Z,0.15
2023-05-17T05:40:52.705Z,0.65
2023-05-17T05:43:19.195Z,0.43
2023-05-17T05:45:48.637Z,0.10
2023-05-17T05:48:15.217Z,0.10
2023-05-17T05:50:43.264Z,0.45
2023-05-17T05:53:18.890Z,0.10
2023-05-17T05:55:46.085Z,0.32
2023-05-17T05:58:12.660Z,0.80
2023-05-17T06:00:39.268Z,0.35
2023-05-17T06:03:06.375Z,0.70
2023-05-17T06:05:33.036Z,1.65
2023-05-17T06:07:59.660Z,2.17
2023-05-17T06:10:26.276Z,0.73
2023-05-17T06:12:52.960Z,1.60
2023-05-17T06:15:23.150Z,0.40
2023-05-17T06:17:49.766Z,0.60
2023-05-17T06:20:16.617Z,0.10
2023-05-17T06:22:43.452Z,0.25
2023-05-17T06:25:11.415Z,0.10
2023-05-17T06:27:37.879Z,0.10
2023-05-17T06:30:07.451Z,0.10
2023-05-17T06:32:34.181Z,0.10
2023-05-17T06:35:00.838Z,1.85
2023-05-17T06:37:27.548Z,0.10
2023-05-17T06:40:10.243Z,0.60
2023-05-17T06:42:42.415Z,0.15
2023-05-17T06:45:09.221Z,0.20
2023-05-17T06:47:35.790Z,0.25
2023-05-17T06:50:02.324Z,0.20
2023-05-17T06:52:28.861Z,0.30
2023-05-17T06:54:55.428Z,3.10
2023-05-17T06:57:23.808Z,0.20
2023-05-17T06:59:50.282Z,0.52
2023-05-17T07:02:16.784Z,1.92
2023-05-17T07:04:43.399Z,0.32
2023-05-17T07:07:09.900Z,0.65
2023-05-17T07:09:36.371Z,0.55
2023-05-17T07:12:03.043Z,1.63
2023-05-17T07:14:29.615Z,0.52
2023-05-17T07:16:59.077Z,0.40
2023-05-17T07:19:26.969Z,1.27
2023-05-17T07:21:53.593Z,1.55
2023-05-17T07:24:20.105Z,0.32
2023-05-17T07:26:46.551Z,1.98
2023-05-17T07:29:13.076Z,0.40
2023-05-17T07:31:39.588Z,1.65
2023-05-17T07:34:06.159Z,3.63
2023-05-17T07:36:32.784Z,2.30
2023-05-17T07:38:59.309Z,1.80
2023-05-17T07:41:27.162Z,1.65
2023-05-17T07:43:53.664Z,0.50
2023-05-17T07:46:20.132Z,1.27
2023-05-17T07:48:46.697Z,1.92
2023-05-17T07:51:13.238Z,2.47
2023-05-17T07:53:40.066Z,1.15
2023-05-17T07:56:06.723Z,1.10
2023-05-17T07:58:33.167Z,1.95
2023-05-17T08:00:59.813Z,0.60
2023-05-17T08:03:28.513Z,1.75
2023-05-17T08:05:55.037Z,5.95
2023-05-17T08:08:21.876Z,5.07
2023-05-17T08:10:48.545Z,0.85
2023-05-17T08:13:15.041Z,1.67
2023-05-17T08:15:43.646Z,1.65
2023-05-17T08:18:10.406Z,0.52
2023-05-17T08:20:37.729Z,3.00
2023-05-17T08:23:04.262Z,0.52
2023-05-17T08:25:31.195Z,1.70
2023-05-17T08:27:57.890Z,1.95
2023-05-17T08:32:56.709Z,2.45
2023-05-17T08:35:24.386Z,2.40
2023-05-17T08:37:52.110Z,2.33
2023-05-17T08:40:21.075Z,1.27
2023-05-17T08:42:47.710Z,2.45
2023-05-17T08:45:15.195Z,1.55
2023-05-17T08:47:43.116Z,0.98
2023-05-17T08:50:11.302Z,1.85
2023-05-17T08:52:37.967Z,1.00
2023-05-17T08:55:06.085Z,2.45
2023-05-17T08:57:33.697Z,1.98
2023-05-17T09:00:08.922Z,1.85
2023-05-17T09:02:35.661Z,2.33
2023-05-17T09:05:02.589Z,2.97
2023-05-17T09:07:29.210Z,1.35
2023-05-17T09:09:55.819Z,0.65
2023-05-17T09:12:24.884Z,1.40
2023-05-17T09:14:52.494Z,0.70
2023-05-17T09:17:21.124Z,1.20
2023-05-17T09:19:48.647Z,0.52
2023-05-17T09:22:19.652Z,1.55
2023-05-17T09:27:17.742Z,1.27
2023-05-17T09:32:17.709Z,0.70
2023-05-17T09:34:45.873Z,1.33
2023-05-17T09:37:13.410Z,0.77
2023-05-17T09:39:40.360Z,3.25
2023-05-17T09:42:07.414Z,1.13
2023-05-17T09:44:47.788Z,0.85
2023-05-17T09:47:26.334Z,1.25
2023-05-17T09:49:53.172Z,0.47
2023-05-17T09:52:20.730Z,2.58
2023-05-17T09:54:54.395Z,1.27
2023-05-17T09:57:21.479Z,1.77
2023-05-17T09:59:47.965Z,1.00
2023-05-17T10:02:19.626Z,1.77
2023-05-17T10:04:47.308Z,0.77
2023-05-17T10:07:14.425Z,1.33
2023-05-17T10:09:43.012Z,3.67
2023-05-17T10:12:11.990Z,0.52
2023-05-17T10:14:40.646Z,0.43
2023-05-17T10:17:07.375Z,1.95
2023-05-17T10:19:34.128Z,0.73
2023-05-17T10:22:18.314Z,1.20
2023-05-17T10:24:48.210Z,0.30
2023-05-17T10:27:14.999Z,0.30
2023-05-17T10:29:42.280Z,3.50
2023-05-17T10:32:09.399Z,0.90
2023-05-17T10:34:36.274Z,0.35
2023-05-17T10:37:03.631Z,4.10
2023-05-17T10:39:32.231Z,1.25
2023-05-17T10:42:13.292Z,0.80
2023-05-17T10:44:41.740Z,1.25
2023-05-17T10:47:08.981Z,1.35
2023-05-17T10:49:37.692Z,0.75
2023-05-17T10:52:17.337Z,1.35
2023-05-17T10:54:47.219Z,1.48
2023-05-17T10:57:46.350Z,1.23
2023-05-17T11:00:19.890Z,1.65
2023-05-17T11:02:49.033Z,1.30
2023-05-17T11:05:27.247Z,0.75
2023-05-17T11:08:12.099Z,1.23
2023-05-17T11:10:38.636Z,1.80
2023-05-17T11:13:24.549Z,1.92
2023-05-17T11:16:03.560Z,1.15
2023-05-17T11:18:45.899Z,2.90
2023-05-17T11:21:14.236Z,1.50
2023-05-17T11:23:41.777Z,0.20
2023-05-17T11:26:16.177Z,1.55
2023-05-17T11:28:43.401Z,1.38
2023-05-17T11:31:10.428Z,2.85
2023-05-17T11:33:46.480Z,0.68
2023-05-17T11:36:31.411Z,1.05
2023-05-17T11:39:19.344Z,1.80
2023-05-17T11:41:53.396Z,0.65
2023-05-17T11:44:27.007Z,0.50
2023-05-17T11:47:00.708Z,0.73
2023-05-17T11:49:35.883Z,0.22
2023-05-17T11:52:07.052Z,0.70
2023-05-17T11:54:34.511Z,0.45
2023-05-17T11:57:02.908Z,2.92
2023-05-17T11:59:29.389Z,0.55
2023-05-17T12:01:56.390Z,0.57
2023-05-17T12:04:24.883Z,0.85
2023-05-17T12:06:52.133Z,3.60
2023-05-17T12:09:18.818Z,1.88
2023-05-17T12:11:45.455Z,0.73
2023-05-17T12:14:15.061Z,1.13
2023-05-17T12:16:43.282Z,0.77
2023-05-17T12:19:20.168Z,1.30
2023-05-17T12:21:47.365Z,2.65
2023-05-17T12:24:14.232Z,0.77
2023-05-17T12:26:45.168Z,1.27
2023-05-17T12:29:12.106Z,0.98
2023-05-17T12:31:40.537Z,1.90
2023-05-17T12:34:09.335Z,3.60
2023-05-17T12:36:37.457Z,1.38
2023-05-17T12:39:06.310Z,2.20
2023-05-17T12:41:33.047Z,1.73
2023-05-17T12:44:13.641Z,1.65
2023-05-17T12:46:41.779Z,0.40
2023-05-17T12:49:08.951Z,2.75
2023-05-17T12:51:43.508Z,4.50
2023-05-17T12:54:10.598Z,1.02
2023-05-17T12:56:37.108Z,0.75
2023-05-17T12:59:14.570Z,0.55
2023-05-17T13:01:41.100Z,1.48
2023-05-17T13:04:07.775Z,4.10
2023-05-17T13:06:44.999Z,1.17
2023-05-17T13:09:15.645Z,1.63
2023-05-17T13:14:09.089Z,1.85
2023-05-17T13:16:39.664Z,1.02
2023-05-17T13:21:32.823Z,1.65
2023-05-17T13:23:59.340Z,2.22
2023-05-17T13:26:26.379Z,2.08
2023-05-17T13:28:52.873Z,0.75
2023-05-17T13:31:19.309Z,0.30
2023-05-17T13:33:45.947Z,2.35
2023-05-17T13:36:12.501Z,0.50
2023-05-17T13:38:39.160Z,1.42
2023-05-17T13:41:06.702Z,1.65
2023-05-17T13:43:33.198Z,3.55
2023-05-17T13:45:59.762Z,1.48
2023-05-17T13:48:26.713Z,1.38
2023-05-17T13:50:53.376Z,0.85
2023-05-17T13:53:19.935Z,2.95
2023-05-17T13:55:46.644Z,1.30
2023-05-17T13:58:13.612Z,3.47
2023-05-17T14:00:42.820Z,2.60
2023-05-17T14:03:09.405Z,2.80
2023-05-17T14:05:36.624Z,1.92
2023-05-17T14:08:03.753Z,0.93
2023-05-17T14:10:30.613Z,3.95
2023-05-17T14:12:58.478Z,3.70
2023-05-17T14:15:25.498Z,2.40
2023-05-17T14:17:52.054Z,2.70
2023-05-17T14:20:18.703Z,0.80
2023-05-17T14:22:45.937Z,1.92
2023-05-17T14:25:12.592Z,1.55
2023-05-17T14:27:39.119Z,1.30
2023-05-17T14:30:05.915Z,1.30
2023-05-17T14:32:34.675Z,1.95
2023-05-17T14:35:01.196Z,0.70
2023-05-17T14:37:27.682Z,1.85
2023-05-17T14:40:05.816Z,1.85
2023-05-17T14:42:33.206Z,1.17
2023-05-17T14:44:59.903Z,1.20
2023-05-17T14:47:26.468Z,2.38
2023-05-17T14:49:53.012Z,0.88
2023-05-17T14:52:19.483Z,1.27
2023-05-17T14:54:46.040Z,1.38
2023-05-17T14:57:12.797Z,3.10
2023-05-17T14:59:39.578Z,0.70
2023-05-17T15:02:06.537Z,3.45
2023-05-17T15:04:33.209Z,2.53
2023-05-17T15:06:59.773Z,1.70
2023-05-17T15:09:26.616Z,1.20
2023-05-17T15:11:54.548Z,2.38
2023-05-17T15:14:24.960Z,0.82
2023-05-17T15:19:19.912Z,2.22
2023-05-17T15:21:46.713Z,2.28
2023-05-17T15:24:15.911Z,2.88
2023-05-17T15:26:44.455Z,2.05
2023-05-17T15:29:11.051Z,1.10
2023-05-17T15:31:37.566Z,2.97
2023-05-17T15:34:04.878Z,1.95
2023-05-17T15:36:31.669Z,1.55
2023-05-17T15:38:58.312Z,2.22
2023-05-17T15:41:29.854Z,0.88
2023-05-17T15:43:56.968Z,2.92
2023-05-17T15:46:23.506Z,1.15
2023-05-17T15:48:50.017Z,1.08
2023-05-17T15:51:16.672Z,0.77
2023-05-17T15:53:43.159Z,0.60
2023-05-17T15:56:11.302Z,2.03
2023-05-17T15:58:37.775Z,0.88
2023-05-17T16:01:04.674Z,2.72
2023-05-17T16:03:31.425Z,2.88
2023-05-17T16:05:58.048Z,2.50
2023-05-17T16:08:25.470Z,3.28
2023-05-17T16:10:52.039Z,2.80
2023-05-17T16:13:18.487Z,0.93
2023-05-17T16:15:44.950Z,2.10
2023-05-17T16:18:13.741Z,1.20
2023-05-17T16:20:44.006Z,1.52
2023-05-17T16:23:10.542Z,2.13
2023-05-17T16:25:37.647Z,1.67
2023-05-17T16:28:04.139Z,1.13
2023-05-17T16:30:30.678Z,1.70
2023-05-17T16:32:57.173Z,2.65
2023-05-17T16:35:23.690Z,1.98
2023-05-17T16:37:50.323Z,2.53
2023-05-17T16:40:17.015Z,2.47
2023-05-17T16:42:44.565Z,5.63
2023-05-17T16:45:11.449Z,8.02
2023-05-17T16:47:38.068Z,3.28
2023-05-17T16:50:07.709Z,0.65
2023-05-17T16:52:34.260Z,1.60
2023-05-17T16:55:03.516Z,3.30
2023-05-17T16:57:31.627Z,12.70
2023-05-17T16:59:59.076Z,3.72
2023-05-17T17:02:26.029Z,4.45
2023-05-17T17:04:52.796Z,1.17
2023-05-17T17:07:22.410Z,2.28
2023-05-17T17:09:48.865Z,2.72
2023-05-17T17:12:24.215Z,1.27
2023-05-17T17:14:51.774Z,1.08
2023-05-17T17:17:18.315Z,2.10
2023-05-17T17:19:44.758Z,2.58
2023-05-17T17:22:12.154Z,1.67
2023-05-17T17:24:38.643Z,2.70
2023-05-17T17:27:05.730Z,1.35
2023-05-17T17:29:35.482Z,1.65
2023-05-17T17:32:02.299Z,1.95
2023-05-17T17:34:28.945Z,1.33
2023-05-17T17:36:55.384Z,1.90
2023-05-17T17:39:22.037Z,2.25
2023-05-17T17:41:48.504Z,1.02
2023-05-17T17:44:15.055Z,3.25
2023-05-17T17:46:41.638Z,1.65
2023-05-17T17:49:08.180Z,5.05
2023-05-17T17:51:34.790Z,3.42
2023-05-17T17:54:03.737Z,1.42
2023-05-17T17:56:30.255Z,2.05
2023-05-17T17:58:57.189Z,1.70
2023-05-17T18:01:23.749Z,4.13
2023-05-17T18:03:50.301Z,1.25
2023-05-17T18:06:16.817Z,3.58
2023-05-17T18:08:43.365Z,2.08
2023-05-17T18:11:09.920Z,1.17
2023-05-17T18:13:36.559Z,1.55
2023-05-17T18:16:03.324Z,2.13
2023-05-17T18:18:29.803Z,5.05
2023-05-17T18:20:56.341Z,1.23
2023-05-17T18:23:22.853Z,1.88
2023-05-17T18:25:50.690Z,3.80
2023-05-17T18:28:21.688Z,1.65
2023-05-17T18:30:58.134Z,1.50
2023-05-17T18:33:25.135Z,2.15
2023-05-17T18:35:51.685Z,3.22
2023-05-17T18:38:18.213Z,1.83
2023-05-17T18:40:44.912Z,4.95
2023-05-17T18:43:12.401Z,1.85
2023-05-17T18:45:39.420Z,1.17
2023-05-17T18:48:06.333Z,2.13
2023-05-17T18:50:34.133Z,2.92
2023-05-17T18:53:00.682Z,2.50
2023-05-17T18:55:27.186Z,4.60
2023-05-17T18:57:55.877Z,2.75
2023-05-17T19:00:22.557Z,6.15
2023-05-17T19:02:49.228Z,4.95
2023-05-17T19:05:15.802Z,6.07
2023-05-17T19:07:45.348Z,3.85
2023-05-17T19:10:11.805Z,1.60
2023-05-17T19:12:38.330Z,3.78
2023-05-17T19:15:05.212Z,2.67
2023-05-17T19:17:31.868Z,3.97
2023-05-17T19:19:58.488Z,5.68
2023-05-17T19:22:25.041Z,3.58
2023-05-17T19:24:51.465Z,5.78
2023-05-17T19:27:19.877Z,8.80
2023-05-17T19:29:46.946Z,3.58
2023-05-17T19:32:13.710Z,8.55
2023-05-17T19:34:40.253Z,4.35
2023-05-17T19:37:06.752Z,6.88
2023-05-17T19:39:33.232Z,4.80
2023-05-17T19:41:59.793Z,4.68
2023-05-17T19:44:26.502Z,4.38
2023-05-17T19:46:52.963Z,5.90
2023-05-17T19:49:19.462Z,5.85
2023-05-17T19:51:46.687Z,5.78
2023-05-17T19:54:13.300Z,4.78
2023-05-17T19:56:40.023Z,6.82
2023-05-17T19:59:06.472Z,4.40
2023-05-17T20:01:33.262Z,9.27
2023-05-17T20:03:59.825Z,8.15
2023-05-17T20:06:29.577Z,5.93
2023-05-17T20:08:56.165Z,7.72
2023-05-17T20:11:22.750Z,9.02
2023-05-17T20:13:49.261Z,8.23
2023-05-17T20:16:15.884Z,4.60
2023-05-17T20:18:43.244Z,8.13
2023-05-17T20:21:11.402Z,9.35
2023-05-17T20:23:40.000Z,5.00
2023-05-17T20:26:06.646Z,6.55
2023-05-17T20:28:33.137Z,4.88
2023-05-17T20:31:01.005Z,10.07
2023-05-17T20:33:27.624Z,5.82
2023-05-17T20:35:54.123Z,12.30
2023-05-17T20:38:21.829Z,2.97
2023-05-17T20:40:50.718Z,6.47
2023-05-17T20:43:17.280Z,5.13
2023-05-17T20:45:45.855Z,8.43
2023-05-17T20:48:13.061Z,5.18
2023-05-17T20:50:39.604Z,6.80
2023-05-17T20:53:06.461Z,7.15
2023-05-17T20:55:33.017Z,5.97
2023-05-17T20:57:59.666Z,5.35
2023-05-17T21:00:26.265Z,7.05
2023-05-17T21:02:52.984Z,8.80
2023-05-17T21:05:19.602Z,7.97
2023-05-17T21:07:46.746Z,12.50
2023-05-17T21:10:13.430Z,8.65
2023-05-17T21:12:39.985Z,9.23
2023-05-17T21:15:16.519Z,7.68
2023-05-17T21:17:44.031Z,8.45
2023-05-17T21:20:10.905Z,11.43
2023-05-17T21:22:37.833Z,4.85
2023-05-17T21:25:04.876Z,10.68
2023-05-17T21:27:31.411Z,10.75
2023-05-17T21:29:57.909Z,11.15
2023-05-17T21:32:26.898Z,15.07
2023-05-17T21:34:54.465Z,5.15
2023-05-17T21:37:21.391Z,7.10
2023-05-17T21:39:47.977Z,11.00
2023-05-17T21:42:14.568Z,6.50
2023-05-17T21:44:41.112Z,13.13
2023-05-17T21:47:07.928Z,7.32
2023-05-17T21:49:34.700Z,8.93
2023-05-17T21:52:01.172Z,5.65
2023-05-17T21:54:27.638Z,13.50
2023-05-17T21:56:54.099Z,10.57
2023-05-17T21:59:20.660Z,8.88
2023-05-17T22:01:47.366Z,8.60
2023-05-17T22:04:13.882Z,8.15
2023-05-17T22:06:40.425Z,11.63
2023-05-17T22:09:07.136Z,9.20
2023-05-17T22:11:38.242Z,6.28
2023-05-17T22:14:07.933Z,5.57
2023-05-17T22:16:35.134Z,10.13
2023-05-17T22:19:01.761Z,11.18
2023-05-17T22:21:28.874Z,4.85
2023-05-17T22:23:55.658Z,5.43
2023-05-17T22:26:22.335Z,7.60
2023-05-17T22:28:48.999Z,7.88
2023-05-17T22:31:18.537Z,11.48
2023-05-17T22:33:45.512Z,8.13
2023-05-17T22:36:14.920Z,5.65
2023-05-17T22:38:42.824Z,4.40
2023-05-17T22:41:10.904Z,8.75
2023-05-17T22:43:37.576Z,7.65
2023-05-17T22:46:04.099Z,6.40
2023-05-17T22:48:32.084Z,7.45
2023-05-17T22:51:01.634Z,7.78
2023-05-17T22:53:28.707Z,6.53
2023-05-17T22:55:55.193Z,7.30
2023-05-17T22:58:25.366Z,11.73
2023-05-17T23:00:52.200Z,12.88
2023-05-17T23:03:19.259Z,13.55
2023-05-17T23:05:45.980Z,15.32
2023-05-17T23:08:15.427Z,7.07
2023-05-17T23:10:45.006Z,10.85
2023-05-17T23:13:12.182Z,14.73
2023-05-17T23:15:40.609Z,12.10
2023-05-17T23:18:07.258Z,7.47
2023-05-17T23:20:34.951Z,11.55
2023-05-17T23:23:01.752Z,11.15
2023-05-17T23:25:29.169Z,10.02
2023-05-17T23:27:58.174Z,12.98
2023-05-17T23:30:25.250Z,8.55
2023-05-17T23:32:52.280Z,10.75
2023-05-17T23:35:21.697Z,12.43
2023-05-17T23:37:48.247Z,14.25
2023-05-17T23:40:14.877Z,13.10
2023-05-17T23:42:41.612Z,13.20
2023-05-17T23:45:09.405Z,12.52
2023-05-17T23:47:35.944Z,18.42
2023-05-17T23:50:03.410Z,19.30
2023-05-17T23:52:32.533Z,21.38
2023-05-17T23:54:59.705Z,18.77
2023-05-17T23:57:26.182Z,19.40
2023-05-17T23:59:52.680Z,15.65
