createdAt,value
2022-07-28T00:00:44.074Z,18.42
2022-07-28T00:03:10.715Z,18.40
2022-07-28T00:05:37.545Z,18.39
2022-07-28T00:08:04.471Z,18.36
2022-07-28T00:10:32.519Z,18.32
2022-07-28T00:13:00.006Z,18.29
2022-07-28T00:15:27.605Z,18.25
2022-07-28T00:17:54.162Z,18.17
2022-07-28T00:20:21.437Z,18.11
2022-07-28T00:22:48.211Z,18.04
2022-07-28T00:25:15.408Z,18.01
2022-07-28T00:27:42.084Z,17.98
2022-07-28T00:30:10.094Z,17.91
2022-07-28T00:32:37.802Z,17.85
2022-07-28T00:35:05.116Z,17.80
2022-07-28T00:37:34.768Z,17.76
2022-07-28T00:40:01.378Z,17.76
2022-07-28T00:42:27.908Z,17.75
2022-07-28T00:44:54.527Z,17.68
2022-07-28T00:47:21.064Z,17.65
2022-07-28T00:49:48.329Z,17.64
2022-07-28T00:52:17.392Z,17.62
2022-07-28T00:54:44.188Z,17.57
2022-07-28T00:57:10.780Z,17.56
2022-07-28T00:59:37.318Z,17.56
2022-07-28T01:02:04.477Z,17.54
2022-07-28T01:04:31.524Z,17.57
2022-07-28T01:07:27.112Z,17.52
2022-07-28T01:10:00.498Z,17.49
2022-07-28T01:12:32.945Z,17.48
2022-07-28T01:15:20.882Z,17.42
2022-07-28T01:17:56.386Z,17.39
2022-07-28T01:20:41.378Z,17.41
2022-07-28T01:23:29.660Z,17.43
2022-07-28T01:26:17.556Z,17.39
2022-07-28T01:29:10.943Z,17.37
2022-07-28T01:31:41.112Z,17.38
2022-07-28T01:34:30.893Z,17.39
2022-07-28T01:37:07.525Z,17.39
2022-07-28T01:39:37.139Z,17.39
2022-07-28T01:42:06.760Z,17.36
2022-07-28T01:44:38.071Z,17.34
2022-07-28T01:47:07.817Z,17.32
2022-07-28T01:49:36.884Z,17.28
2022-07-28T01:52:05.769Z,17.24
2022-07-28T01:54:33.942Z,17.26
2022-07-28T01:57:01.642Z,17.27
2022-07-28T01:59:31.971Z,17.27
2022-07-28T02:02:01.080Z,17.28
2022-07-28T02:04:29.080Z,17.29
2022-07-28T02:06:57.026Z,17.28
2022-07-28T02:09:24.899Z,17.27
2022-07-28T02:11:54.604Z,17.29
2022-07-28T02:14:25.814Z,17.29
2022-07-28T02:16:58.837Z,17.31
2022-07-28T02:19:28.033Z,17.33
2022-07-28T02:21:55.609Z,17.32
2022-07-28T02:24:26.631Z,17.30
2022-07-28T02:27:04.319Z,17.31
2022-07-28T02:29:52.983Z,17.33
2022-07-28T02:32:42.015Z,17.30
2022-07-28T02:35:22.797Z,17.29
2022-07-28T02:37:54.320Z,17.30
2022-07-28T02:40:22.585Z,17.30
2022-07-28T02:42:50.882Z,17.24
2022-07-28T02:45:21.670Z,17.19
2022-07-28T02:47:56.198Z,17.23
2022-07-28T02:50:26.092Z,17.25
2022-07-28T02:52:59.745Z,17.28
2022-07-28T02:55:27.473Z,17.29
2022-07-28T02:57:56.918Z,17.29
2022-07-28T03:00:24.738Z,17.26
2022-07-28T03:02:53.698Z,17.26
2022-07-28T03:05:20.825Z,17.24
2022-07-28T03:07:52.751Z,17.24
2022-07-28T03:10:33.753Z,17.22
2022-07-28T03:13:02.975Z,17.19
2022-07-28T03:15:29.694Z,17.19
2022-07-28T03:17:56.270Z,17.16
2022-07-28T03:20:22.856Z,17.15
2022-07-28T03:22:49.516Z,17.15
2022-07-28T03:25:26.571Z,17.14
2022-07-28T03:27:54.474Z,17.11
2022-07-28T03:30:26.665Z,17.09
2022-07-28T03:33:00.016Z,17.07
2022-07-28T03:35:27.531Z,17.06
2022-07-28T03:38:05.649Z,17.03
2022-07-28T03:40:33.884Z,17.03
2022-07-28T03:43:08.145Z,17.01
2022-07-28T03:45:35.828Z,17.00
2022-07-28T03:48:03.176Z,17.02
2022-07-28T03:50:31.404Z,16.99
2022-07-28T03:52:59.267Z,16.98
2022-07-28T03:55:26.982Z,16.99
2022-07-28T03:57:53.509Z,17.00
2022-07-28T04:00:20.808Z,16.99
2022-07-28T04:02:47.726Z,16.97
2022-07-28T04:05:33.036Z,16.97
2022-07-28T04:07:59.586Z,16.97
2022-07-28T04:10:26.338Z,16.98
2022-07-28T04:12:57.597Z,16.99
2022-07-28T04:15:26.491Z,16.99
2022-07-28T04:17:54.945Z,17.00
2022-07-28T04:20:22.948Z,17.00
2022-07-28T04:35:18.115Z,17.55
2022-07-28T04:37:45.927Z,17.52
2022-07-28T04:40:14.120Z,17.52
2022-07-28T04:42:42.476Z,17.43
2022-07-28T04:45:11.754Z,17.32
2022-07-28T04:47:39.035Z,17.20
2022-07-28T04:50:07.489Z,17.22
2022-07-28T04:52:34.071Z,17.19
2022-07-28T04:55:00.977Z,17.12
2022-07-28T04:57:29.907Z,17.09
2022-07-28T04:59:57.338Z,17.05
2022-07-28T05:02:24.344Z,17.02
2022-07-28T05:04:51.226Z,17.04
2022-07-28T05:07:18.178Z,17.08
2022-07-28T05:09:45.218Z,17.11
2022-07-28T05:12:12.441Z,17.12
2022-07-28T05:14:39.140Z,17.14
2022-07-28T05:17:05.679Z,17.18
2022-07-28T05:19:32.200Z,17.20
2022-07-28T05:21:58.755Z,17.22
2022-07-28T05:24:25.365Z,17.20
2022-07-28T05:26:51.887Z,17.30
2022-07-28T05:29:18.438Z,17.30
2022-07-28T05:31:45.055Z,17.35
2022-07-28T05:34:12.106Z,17.39
2022-07-28T05:36:39.098Z,17.46
2022-07-28T05:39:05.642Z,17.52
2022-07-28T05:41:32.198Z,17.57
2022-07-28T05:44:01.179Z,17.62
2022-07-28T05:46:28.189Z,17.63
2022-07-28T05:48:54.852Z,17.67
2022-07-28T05:51:21.380Z,17.71
2022-07-28T05:53:47.921Z,17.73
2022-07-28T05:56:14.444Z,17.75
2022-07-28T05:58:40.980Z,17.80
2022-07-28T06:01:07.718Z,17.82
2022-07-28T06:03:39.745Z,17.83
2022-07-28T06:06:15.755Z,17.86
2022-07-28T06:08:44.466Z,17.90
2022-07-28T06:11:11.798Z,17.94
2022-07-28T06:13:39.708Z,17.95
2022-07-28T06:16:12.622Z,17.84
2022-07-28T06:18:39.804Z,17.88
2022-07-28T06:21:06.470Z,17.92
2022-07-28T06:23:33.020Z,17.96
2022-07-28T06:25:59.645Z,18.01
2022-07-28T06:28:26.275Z,18.01
2022-07-28T06:30:52.850Z,18.02
2022-07-28T06:33:19.382Z,18.05
2022-07-28T06:35:49.999Z,18.07
2022-07-28T06:38:19.572Z,18.07
2022-07-28T06:40:46.441Z,18.02
2022-07-28T06:43:14.560Z,17.99
2022-07-28T06:45:41.278Z,18.04
2022-07-28T06:48:10.701Z,18.09
2022-07-28T06:50:39.408Z,18.15
2022-07-28T06:53:06.227Z,18.08
2022-07-28T06:55:35.224Z,18.02
2022-07-28T06:58:03.312Z,17.99
2022-07-28T07:00:30.100Z,18.02
2022-07-28T07:02:56.835Z,18.05
2022-07-28T07:05:23.488Z,18.13
2022-07-28T07:07:50.243Z,18.17
2022-07-28T07:10:17.109Z,18.22
2022-07-28T07:12:43.677Z,18.24
2022-07-28T07:15:11.022Z,18.24
2022-07-28T07:17:37.715Z,18.26
2022-07-28T07:20:06.872Z,18.29
2022-07-28T07:22:33.479Z,18.30
2022-07-28T07:25:09.267Z,18.28
2022-07-28T07:27:36.184Z,18.28
2022-07-28T07:30:07.004Z,18.23
2022-07-28T07:32:34.055Z,18.20
2022-07-28T07:35:00.641Z,18.12
2022-07-28T07:37:27.207Z,18.12
2022-07-28T07:39:53.740Z,18.13
2022-07-28T07:42:20.304Z,18.17
2022-07-28T07:44:51.493Z,18.20
2022-07-28T07:47:19.053Z,18.23
2022-07-28T07:49:46.555Z,18.21
2022-07-28T07:52:14.389Z,18.24
2022-07-28T07:54:41.855Z,18.29
2022-07-28T07:57:08.501Z,18.30
2022-07-28T07:59:35.154Z,18.27
2022-07-28T08:02:02.299Z,18.28
2022-07-28T08:04:29.167Z,18.36
2022-07-28T08:06:56.485Z,18.48
2022-07-28T08:09:23.576Z,18.50
2022-07-28T08:11:50.226Z,18.51
2022-07-28T08:14:17.803Z,18.54
2022-07-28T08:16:44.797Z,18.62
2022-07-28T08:19:11.719Z,18.68
2022-07-28T08:21:38.512Z,18.70
2022-07-28T08:24:05.561Z,18.75
2022-07-28T08:26:32.279Z,18.74
2022-07-28T08:28:58.912Z,18.79
2022-07-28T08:31:26.163Z,18.82
2022-07-28T08:33:53.909Z,18.91
2022-07-28T08:36:21.324Z,19.06
2022-07-28T08:38:47.933Z,19.17
2022-07-28T08:41:23.098Z,19.31
2022-07-28T08:43:52.563Z,19.40
2022-07-28T08:46:21.404Z,19.43
2022-07-28T08:48:49.460Z,19.46
2022-07-28T08:51:16.921Z,19.50
2022-07-28T08:53:43.980Z,19.60
2022-07-28T08:56:15.468Z,19.67
2022-07-28T08:58:42.229Z,19.64
2022-07-28T09:01:09.363Z,19.63
2022-07-28T09:03:36.771Z,19.63
2022-07-28T09:06:03.710Z,19.74
2022-07-28T09:08:30.278Z,19.82
2022-07-28T09:10:57.020Z,19.93
2022-07-28T09:13:23.724Z,19.94
2022-07-28T09:15:50.478Z,19.94
2022-07-28T09:18:17.968Z,19.96
2022-07-28T09:20:45.662Z,20.02
2022-07-28T09:23:42.242Z,20.04
2022-07-28T09:26:10.818Z,20.06
2022-07-28T09:28:58.892Z,20.06
2022-07-28T09:31:27.637Z,20.06
2022-07-28T09:33:58.497Z,20.10
2022-07-28T09:36:25.194Z,20.11
2022-07-28T09:38:52.265Z,20.08
2022-07-28T09:41:21.770Z,20.11
2022-07-28T09:43:54.446Z,20.19
2022-07-28T09:46:24.602Z,20.25
2022-07-28T09:48:54.802Z,20.29
2022-07-28T09:51:27.237Z,20.30
2022-07-28T09:54:05.729Z,20.31
2022-07-28T09:56:32.368Z,20.39
2022-07-28T09:58:59.669Z,20.54
2022-07-28T10:01:33.379Z,20.62
2022-07-28T10:04:04.131Z,20.61
2022-07-28T10:06:32.856Z,20.57
2022-07-28T10:09:01.811Z,20.55
2022-07-28T10:11:30.320Z,20.58
2022-07-28T10:14:00.350Z,20.60
2022-07-28T10:16:32.343Z,20.63
2022-07-28T10:19:01.156Z,20.63
2022-07-28T10:21:30.920Z,20.62
2022-07-28T10:24:02.745Z,20.61
2022-07-28T10:26:32.669Z,20.62
2022-07-28T10:29:06.511Z,20.61
2022-07-28T10:31:34.115Z,20.60
2022-07-28T10:34:03.641Z,20.62
2022-07-28T10:36:32.346Z,20.69
2022-07-28T10:39:05.449Z,20.71
2022-07-28T10:41:40.729Z,20.70
2022-07-28T10:44:09.974Z,20.63
2022-07-28T10:46:37.424Z,20.63
2022-07-28T10:49:05.204Z,20.66
2022-07-28T10:51:48.696Z,20.67
2022-07-28T10:54:30.962Z,20.74
2022-07-28T10:57:00.091Z,20.78
2022-07-28T11:00:13.368Z,20.99
2022-07-28T11:02:50.549Z,20.99
2022-07-28T11:05:29.410Z,20.88
2022-07-28T11:07:57.564Z,20.84
2022-07-28T11:10:24.633Z,20.89
2022-07-28T11:12:56.407Z,21.04
2022-07-28T11:15:33.296Z,21.10
2022-07-28T11:18:00.603Z,21.16
2022-07-28T11:20:58.881Z,21.14
2022-07-28T11:23:46.148Z,21.27
2022-07-28T11:26:22.677Z,21.43
2022-07-28T11:28:59.011Z,21.55
2022-07-28T11:31:56.029Z,21.53
2022-07-28T11:34:24.899Z,21.58
2022-07-28T11:37:03.653Z,21.60
2022-07-28T11:39:42.834Z,21.57
2022-07-28T11:42:31.012Z,21.49
2022-07-28T11:45:17.959Z,21.43
2022-07-28T11:47:44.583Z,21.38
2022-07-28T11:50:17.132Z,21.46
2022-07-28T11:52:55.144Z,21.51
2022-07-28T11:55:22.122Z,21.52
2022-07-28T11:58:23.880Z,21.50
2022-07-28T12:01:13.676Z,21.56
2022-07-28T12:03:54.076Z,21.69
2022-07-28T12:06:27.224Z,21.85
2022-07-28T12:09:02.263Z,21.97
2022-07-28T12:11:33.277Z,22.05
2022-07-28T12:14:06.635Z,22.13
2022-07-28T12:16:38.583Z,22.17
2022-07-28T12:19:07.666Z,22.18
2022-07-28T12:21:48.315Z,22.19
2022-07-28T12:24:26.166Z,22.19
2022-07-28T12:26:52.727Z,22.12
2022-07-28T12:29:20.739Z,22.04
2022-07-28T12:31:55.841Z,22.01
2022-07-28T12:34:29.094Z,22.09
2022-07-28T12:36:57.980Z,22.12
2022-07-28T12:39:26.081Z,22.18
2022-07-28T12:42:03.908Z,22.35
2022-07-28T12:44:35.387Z,22.67
2022-07-28T12:47:02.802Z,22.81
2022-07-28T12:49:29.382Z,22.73
2022-07-28T12:51:58.227Z,22.77
2022-07-28T12:54:37.326Z,22.89
2022-07-28T12:57:04.675Z,23.06
2022-07-28T12:59:33.788Z,23.22
2022-07-28T13:02:00.933Z,23.21
2022-07-28T13:04:41.695Z,23.13
2022-07-28T13:07:32.081Z,22.91
2022-07-28T13:10:11.426Z,22.79
2022-07-28T13:12:39.307Z,22.95
2022-07-28T13:15:16.500Z,23.05
2022-07-28T13:17:54.992Z,23.10
2022-07-28T13:20:24.164Z,23.09
2022-07-28T13:22:51.167Z,23.25
2022-07-28T13:25:17.985Z,23.40
2022-07-28T13:27:44.834Z,23.52
2022-07-28T13:30:11.743Z,23.58
2022-07-28T13:32:38.420Z,23.48
2022-07-28T13:35:05.903Z,23.46
2022-07-28T13:37:41.536Z,23.42
2022-07-28T13:40:08.816Z,23.24
2022-07-28T13:42:35.404Z,23.12
2022-07-28T13:45:05.013Z,23.02
2022-07-28T13:47:35.685Z,23.07
2022-07-28T13:50:06.649Z,23.12
2022-07-28T13:52:35.188Z,23.09
2022-07-28T13:55:06.221Z,23.12
2022-07-28T13:57:35.670Z,23.27
2022-07-28T14:00:06.696Z,23.45
2022-07-28T14:02:34.471Z,23.56
2022-07-28T14:05:01.078Z,23.58
2022-07-28T14:07:27.616Z,23.67
2022-07-28T14:09:54.231Z,23.76
2022-07-28T14:12:20.852Z,23.84
2022-07-28T14:14:48.272Z,23.82
2022-07-28T14:17:42.368Z,23.91
2022-07-28T14:20:01.827Z,24.00
2022-07-28T14:22:28.398Z,23.92
2022-07-28T14:24:54.948Z,23.89
2022-07-28T14:27:23.638Z,23.76
2022-07-28T14:29:53.878Z,23.73
2022-07-28T14:32:20.418Z,23.87
2022-07-28T14:34:46.934Z,23.93
2022-07-28T14:37:14.312Z,24.08
2022-07-28T14:39:40.978Z,24.19
2022-07-28T14:42:07.657Z,24.15
2022-07-28T14:44:34.592Z,24.12
2022-07-28T14:47:01.185Z,24.06
2022-07-28T14:49:28.215Z,24.12
2022-07-28T14:51:56.117Z,24.23
2022-07-28T14:54:22.710Z,24.29
2022-07-28T14:56:49.223Z,24.28
2022-07-28T14:59:15.772Z,24.31
2022-07-28T15:01:42.406Z,24.34
2022-07-28T15:04:10.256Z,24.27
2022-07-28T15:06:36.816Z,24.12
2022-07-28T15:09:03.893Z,24.08
2022-07-28T15:11:30.505Z,24.06
2022-07-28T15:13:57.052Z,23.88
2022-07-28T15:16:23.682Z,23.84
2022-07-28T15:18:52.375Z,23.83
2022-07-28T15:21:19.215Z,23.88
2022-07-28T15:23:45.964Z,23.91
2022-07-28T15:26:12.777Z,23.94
2022-07-28T15:28:39.713Z,23.82
2022-07-28T15:31:08.420Z,23.63
2022-07-28T15:33:47.873Z,23.56
2022-07-28T15:36:15.544Z,23.45
2022-07-28T15:38:42.086Z,23.40
2022-07-28T15:41:15.170Z,23.42
2022-07-28T15:43:42.456Z,23.41
2022-07-28T15:46:11.918Z,23.45
2022-07-28T15:48:40.152Z,23.50
2022-07-28T15:51:06.926Z,23.38
2022-07-28T15:53:34.690Z,23.33
2022-07-28T15:56:02.145Z,23.38
2022-07-28T15:58:28.702Z,23.41
2022-07-28T16:00:55.226Z,23.39
2022-07-28T16:03:22.895Z,23.43
2022-07-28T16:05:50.231Z,23.48
2022-07-28T16:08:22.843Z,23.54
2022-07-28T16:10:51.452Z,23.64
2022-07-28T16:13:28.436Z,23.71
2022-07-28T16:16:04.059Z,23.65
2022-07-28T16:18:30.635Z,23.62
2022-07-28T16:20:57.155Z,23.56
2022-07-28T16:23:23.689Z,23.45
2022-07-28T16:25:50.359Z,23.38
2022-07-28T16:28:16.991Z,23.37
2022-07-28T16:30:43.582Z,23.33
2022-07-28T16:33:10.132Z,23.23
2022-07-28T16:35:36.716Z,23.14
2022-07-28T16:38:05.143Z,23.00
2022-07-28T16:40:32.610Z,22.86
2022-07-28T16:43:02.533Z,22.80
2022-07-28T16:45:33.631Z,22.69
2022-07-28T16:48:04.226Z,22.63
2022-07-28T16:50:32.075Z,22.55
2022-07-28T16:52:59.384Z,22.57
2022-07-28T16:55:26.523Z,22.61
2022-07-28T16:57:54.003Z,22.64
2022-07-28T17:00:21.393Z,22.72
2022-07-28T17:02:47.958Z,22.72
2022-07-28T17:05:14.670Z,22.74
2022-07-28T17:07:45.780Z,22.76
2022-07-28T17:10:15.284Z,22.78
2022-07-28T17:12:50.135Z,22.73
2022-07-28T17:15:21.849Z,22.70
2022-07-28T17:17:49.892Z,22.74
2022-07-28T17:20:17.032Z,22.70
2022-07-28T17:22:44.878Z,22.69
2022-07-28T17:25:42.970Z,22.66
2022-07-28T17:27:58.688Z,22.67
2022-07-28T17:30:25.363Z,22.69
2022-07-28T17:32:52.683Z,22.73
2022-07-28T17:35:34.196Z,22.74
2022-07-28T17:38:02.825Z,22.66
2022-07-28T17:40:29.358Z,22.59
2022-07-28T17:42:56.065Z,22.54
2022-07-28T17:45:24.099Z,22.49
2022-07-28T17:47:51.127Z,22.43
2022-07-28T17:50:17.999Z,22.37
2022-07-28T17:52:45.730Z,22.35
2022-07-28T17:55:37.885Z,22.32
2022-07-28T17:58:22.182Z,22.26
2022-07-28T18:00:54.335Z,22.21
2022-07-28T18:03:22.785Z,22.13
2022-07-28T18:05:49.954Z,22.08
2022-07-28T18:08:17.320Z,22.03
2022-07-28T18:10:50.437Z,21.98
2022-07-28T18:13:18.001Z,21.95
2022-07-28T18:15:44.747Z,21.94
2022-07-28T18:18:11.462Z,21.91
2022-07-28T18:20:39.093Z,21.88
2022-07-28T18:23:06.505Z,21.82
2022-07-28T18:25:33.986Z,21.76
2022-07-28T18:28:00.890Z,21.72
2022-07-28T18:30:27.550Z,21.64
2022-07-28T18:32:54.176Z,21.58
2022-07-28T18:35:22.102Z,21.52
2022-07-28T18:37:49.301Z,21.46
2022-07-28T18:40:17.526Z,21.39
2022-07-28T18:42:45.139Z,21.32
2022-07-28T18:45:12.157Z,21.27
2022-07-28T18:47:47.493Z,21.21
2022-07-28T18:50:29.215Z,21.17
2022-07-28T18:52:58.584Z,21.12
2022-07-28T18:55:25.210Z,21.10
2022-07-28T18:57:51.816Z,21.05
2022-07-28T19:00:18.470Z,21.00
2022-07-28T19:02:45.055Z,20.92
2022-07-28T19:05:11.693Z,20.86
2022-07-28T19:07:38.418Z,20.81
2022-07-28T19:10:06.641Z,20.77
2022-07-28T19:12:34.286Z,20.74
2022-07-28T19:15:01.738Z,20.73
2022-07-28T19:17:28.675Z,20.68
2022-07-28T19:19:56.344Z,20.63
2022-07-28T19:22:24.111Z,20.61
2022-07-28T19:24:51.968Z,20.56
2022-07-28T19:27:19.177Z,20.54
2022-07-28T19:29:45.930Z,20.49
2022-07-28T19:32:12.496Z,20.47
2022-07-28T19:34:39.174Z,20.45
2022-07-28T19:37:06.623Z,20.39
2022-07-28T19:39:34.514Z,20.37
2022-07-28T19:42:01.104Z,20.30
2022-07-28T19:44:30.112Z,20.25
2022-07-28T19:47:00.476Z,20.20
2022-07-28T19:49:27.139Z,20.16
2022-07-28T19:51:53.756Z,20.13
2022-07-28T19:54:21.341Z,20.08
2022-07-28T19:56:48.173Z,20.05
2022-07-28T19:59:14.963Z,20.01
2022-07-28T20:01:46.661Z,19.97
2022-07-28T20:04:15.855Z,19.93
2022-07-28T20:06:42.500Z,19.84
2022-07-28T20:09:09.127Z,19.82
2022-07-28T20:11:37.050Z,19.77
2022-07-28T20:14:03.689Z,19.73
2022-07-28T20:16:30.625Z,19.68
2022-07-28T20:18:57.363Z,19.61
2022-07-28T20:21:24.931Z,19.58
2022-07-28T20:23:55.608Z,19.49
2022-07-28T20:26:25.866Z,19.45
2022-07-28T20:28:53.804Z,19.40
2022-07-28T20:31:20.545Z,19.36
2022-07-28T20:33:47.421Z,19.27
2022-07-28T20:36:14.091Z,19.18
2022-07-28T20:38:40.635Z,19.13
2022-07-28T20:41:07.511Z,19.06
2022-07-28T20:43:36.376Z,19.02
2022-07-28T20:46:05.310Z,18.99
2022-07-28T20:48:32.165Z,18.91
2022-07-28T20:50:58.697Z,18.84
2022-07-28T20:53:25.256Z,18.80
2022-07-28T20:55:51.783Z,18.77
2022-07-28T20:58:18.331Z,18.72
2022-07-28T21:00:47.957Z,18.69
2022-07-28T21:03:14.733Z,18.64
2022-07-28T21:05:41.318Z,18.59
2022-07-28T21:08:16.269Z,18.54
2022-07-28T21:10:44.138Z,18.49
2022-07-28T21:13:10.784Z,18.45
2022-07-28T21:15:37.439Z,18.41
2022-07-28T21:18:04.164Z,18.37
2022-07-28T21:20:30.748Z,18.34
2022-07-28T21:22:57.361Z,18.33
2022-07-28T21:25:23.983Z,18.28
2022-07-28T21:28:09.182Z,18.24
2022-07-28T21:30:35.697Z,18.19
2022-07-28T21:33:02.255Z,18.17
2022-07-28T21:35:29.519Z,18.11
2022-07-28T21:37:56.364Z,18.04
2022-07-28T21:40:23.233Z,17.98
2022-07-28T21:42:49.900Z,17.93
2022-07-28T21:45:16.840Z,17.89
2022-07-28T21:47:45.797Z,17.85
2022-07-28T21:50:12.409Z,17.77
2022-07-28T21:52:39.421Z,17.76
2022-07-28T21:55:07.878Z,17.74
2022-07-28T21:57:34.789Z,17.72
2022-07-28T22:00:01.996Z,17.68
2022-07-28T22:02:28.599Z,17.67
2022-07-28T22:04:55.808Z,17.61
2022-07-28T22:07:22.443Z,17.56
2022-07-28T22:09:48.952Z,17.51
2022-07-28T22:12:15.525Z,17.47
2022-07-28T22:14:42.062Z,17.45
2022-07-28T22:17:08.755Z,17.45
2022-07-28T22:19:35.990Z,17.45
2022-07-28T22:22:02.568Z,17.44
2022-07-28T22:24:29.112Z,17.44
2022-07-28T22:26:55.758Z,17.45
2022-07-28T22:29:22.277Z,17.44
2022-07-28T22:31:48.904Z,17.46
2022-07-28T22:34:15.782Z,17.48
2022-07-28T22:36:42.547Z,17.49
2022-07-28T22:39:09.548Z,17.49
2022-07-28T22:41:36.103Z,17.47
2022-07-28T22:44:02.693Z,17.49
2022-07-28T22:46:29.914Z,17.50
2022-07-28T22:48:56.582Z,17.50
2022-07-28T22:51:23.265Z,17.51
2022-07-28T22:53:49.848Z,17.54
2022-07-28T22:59:00.983Z,17.51
2022-07-28T23:01:27.765Z,17.52
2022-07-28T23:03:55.069Z,17.53
2022-07-28T23:06:21.708Z,17.53
2022-07-28T23:08:48.268Z,17.53
2022-07-28T23:11:14.808Z,17.54
2022-07-28T23:13:41.552Z,17.52
2022-07-28T23:16:09.458Z,17.52
2022-07-28T23:18:39.152Z,17.52
2022-07-28T23:21:05.723Z,17.51
2022-07-28T23:23:32.297Z,17.49
2022-07-28T23:25:58.882Z,17.47
2022-07-28T23:28:25.523Z,17.44
2022-07-28T23:30:52.334Z,17.39
2022-07-28T23:33:55.469Z,17.36
2022-07-28T23:36:07.082Z,17.29
2022-07-28T23:38:39.465Z,17.23
2022-07-28T23:41:16.243Z,17.22
2022-07-28T23:43:43.323Z,17.18
2022-07-28T23:46:10.016Z,17.13
2022-07-28T23:48:36.913Z,17.09
2022-07-28T23:51:03.852Z,17.05
2022-07-28T23:53:30.388Z,17.00
2022-07-28T23:55:56.932Z,16.95
2022-07-28T23:58:23.708Z,16.89
