createdAt,value
2022-10-01T00:02:01.607Z,98729.00
2022-10-01T00:04:28.170Z,98722.20
2022-10-01T00:06:54.747Z,98723.60
2022-10-01T00:09:21.234Z,98725.00
2022-10-01T00:11:47.829Z,98718.60
2022-10-01T00:14:14.268Z,98719.40
2022-10-01T00:16:40.711Z,98726.40
2022-10-01T00:19:07.201Z,98728.20
2022-10-01T00:21:33.892Z,98731.20
2022-10-01T00:24:06.992Z,98729.40
2022-10-01T00:26:36.055Z,98734.40
2022-10-01T00:29:07.496Z,98734.60
2022-10-01T00:31:34.473Z,98737.80
2022-10-01T00:34:05.123Z,98745.40
2022-10-01T00:36:33.036Z,98751.80
2022-10-01T00:39:02.381Z,98755.40
2022-10-01T00:41:33.504Z,98763.20
2022-10-01T00:44:36.325Z,98760.40
2022-10-01T00:47:43.941Z,98759.80
2022-10-01T00:50:24.027Z,98755.20
2022-10-01T00:52:56.908Z,98752.20
2022-10-01T00:55:34.017Z,98751.00
2022-10-01T00:58:01.245Z,98742.80
2022-10-01T01:00:27.746Z,98743.00
2022-10-01T01:02:54.936Z,98746.40
2022-10-01T01:05:21.860Z,98743.20
2022-10-01T01:07:53.437Z,98748.60
2022-10-01T01:10:40.420Z,98744.00
2022-10-01T01:13:33.055Z,98743.20
2022-10-01T01:16:11.562Z,98740.60
2022-10-01T01:18:56.364Z,98735.20
2022-10-01T01:21:33.638Z,98731.20
2022-10-01T01:24:30.847Z,98722.80
2022-10-01T01:27:27.157Z,98713.00
2022-10-01T01:30:04.376Z,98710.60
2022-10-01T01:32:48.705Z,98710.40
2022-10-01T01:35:45.796Z,98710.00
2022-10-01T01:38:20.380Z,98708.00
2022-10-01T01:40:51.586Z,98707.40
2022-10-01T01:43:25.268Z,98705.00
2022-10-01T01:45:58.524Z,98706.60
2022-10-01T01:48:28.103Z,98708.40
2022-10-01T01:51:06.340Z,98711.00
2022-10-01T01:53:32.849Z,98700.60
2022-10-01T01:56:00.346Z,98698.60
2022-10-01T01:58:28.847Z,98696.40
2022-10-01T02:00:55.565Z,98696.80
2022-10-01T02:03:29.290Z,98695.40
2022-10-01T02:06:17.535Z,98694.80
2022-10-01T02:08:58.804Z,98696.60
2022-10-01T02:14:47.456Z,98699.60
2022-10-01T02:17:41.528Z,98706.00
2022-10-01T02:20:21.239Z,98709.80
2022-10-01T02:23:06.153Z,98711.80
2022-10-01T02:25:42.605Z,98708.80
2022-10-01T02:28:16.220Z,98708.00
2022-10-01T02:30:46.671Z,98702.00
2022-10-01T02:33:20.839Z,98700.40
2022-10-01T02:35:51.407Z,98695.40
2022-10-01T02:38:22.880Z,98699.80
2022-10-01T02:40:53.556Z,98706.80
2022-10-01T02:43:32.196Z,98711.40
2022-10-01T02:46:16.183Z,98712.00
2022-10-01T02:48:43.536Z,98708.40
2022-10-01T02:51:26.088Z,98707.20
2022-10-01T02:54:02.887Z,98709.40
2022-10-01T02:56:49.069Z,98709.80
2022-10-01T02:59:15.943Z,98703.20
2022-10-01T03:01:42.884Z,98705.00
2022-10-01T03:04:09.436Z,98713.80
2022-10-01T03:06:36.044Z,98712.40
2022-10-01T03:09:03.036Z,98711.40
2022-10-01T03:11:29.659Z,98715.20
2022-10-01T03:13:56.125Z,98716.40
2022-10-01T03:16:22.613Z,98708.80
2022-10-01T03:18:49.500Z,98703.80
2022-10-01T03:21:15.924Z,98710.60
2022-10-01T03:23:42.433Z,98710.20
2022-10-01T03:26:08.897Z,98713.40
2022-10-01T03:28:35.322Z,98713.20
2022-10-01T03:31:07.942Z,98712.20
2022-10-01T03:33:36.005Z,98718.20
2022-10-01T03:36:04.297Z,98714.60
2022-10-01T03:38:31.653Z,98709.00
2022-10-01T03:40:58.117Z,98701.40
2022-10-01T03:43:26.483Z,98700.20
2022-10-01T03:45:53.114Z,98699.80
2022-10-01T03:48:19.818Z,98695.80
2022-10-01T03:50:54.794Z,98692.20
2022-10-01T03:53:22.017Z,98689.80
2022-10-01T03:55:48.525Z,98690.60
2022-10-01T03:58:14.984Z,98688.00
2022-10-01T04:00:41.840Z,98683.80
2022-10-01T04:03:08.383Z,98675.60
2022-10-01T04:05:34.974Z,98672.40
2022-10-01T04:08:01.424Z,98668.60
2022-10-01T04:10:27.954Z,98669.60
2022-10-01T04:12:55.649Z,98671.40
2022-10-01T04:15:23.362Z,98670.60
2022-10-01T04:17:49.816Z,98670.80
2022-10-01T04:20:16.476Z,98666.00
2022-10-01T04:22:43.208Z,98670.20
2022-10-01T04:25:10.854Z,98666.20
2022-10-01T04:27:39.116Z,98674.20
2022-10-01T04:30:08.372Z,98674.40
2022-10-01T04:32:35.089Z,98675.40
2022-10-01T04:35:04.280Z,98671.60
2022-10-01T04:37:31.200Z,98671.80
2022-10-01T04:39:57.661Z,98673.00
2022-10-01T04:42:24.242Z,98675.20
2022-10-01T04:44:50.921Z,98672.60
2022-10-01T04:47:17.549Z,98676.60
2022-10-01T04:49:44.133Z,98676.80
2022-10-01T04:52:12.150Z,98677.00
2022-10-01T04:54:38.629Z,98679.60
2022-10-01T04:57:05.247Z,98682.80
2022-10-01T04:59:32.032Z,98685.80
2022-10-01T05:01:58.604Z,98685.80
2022-10-01T05:04:27.222Z,98693.00
2022-10-01T05:06:53.760Z,98689.60
2022-10-01T05:09:20.474Z,98693.80
2022-10-01T05:11:47.346Z,98693.80
2022-10-01T05:14:15.334Z,98691.60
2022-10-01T05:16:42.819Z,98691.20
2022-10-01T05:19:09.378Z,98694.20
2022-10-01T05:21:37.560Z,98691.60
2022-10-01T05:24:05.549Z,98689.00
2022-10-01T05:26:32.353Z,98687.60
2022-10-01T05:29:00.554Z,98687.20
2022-10-01T05:31:27.131Z,98686.40
2022-10-01T05:33:53.654Z,98683.00
2022-10-01T05:36:20.092Z,98687.40
2022-10-01T05:38:48.729Z,98687.00
2022-10-01T05:41:16.178Z,98677.00
2022-10-01T05:43:43.870Z,98672.00
2022-10-01T05:46:10.451Z,98666.40
2022-10-01T05:48:37.888Z,98664.60
2022-10-01T05:51:06.693Z,98663.20
2022-10-01T05:53:40.208Z,98666.40
2022-10-01T05:56:07.732Z,98662.80
2022-10-01T05:58:35.124Z,98660.00
2022-10-01T06:01:02.742Z,98658.00
2022-10-01T06:03:29.708Z,98653.80
2022-10-01T06:05:56.277Z,98652.20
2022-10-01T06:08:22.981Z,98651.60
2022-10-01T06:10:49.531Z,98650.60
2022-10-01T06:13:18.008Z,98650.20
2022-10-01T06:15:46.998Z,98652.00
2022-10-01T06:18:14.769Z,98651.60
2022-10-01T06:20:41.472Z,98656.60
2022-10-01T06:23:12.581Z,98659.60
2022-10-01T06:25:41.867Z,98654.40
2022-10-01T06:28:12.333Z,98657.00
2022-10-01T06:30:40.248Z,98651.60
2022-10-01T06:33:13.678Z,98649.20
2022-10-01T06:35:44.247Z,98647.40
2022-10-01T06:38:11.920Z,98647.20
2022-10-01T06:40:39.630Z,98640.00
2022-10-01T06:43:08.300Z,98640.00
2022-10-01T06:45:42.650Z,98649.60
2022-10-01T06:48:13.924Z,98648.60
2022-10-01T06:50:43.114Z,98647.20
2022-10-01T06:53:10.238Z,98644.00
2022-10-01T06:55:38.619Z,98644.80
2022-10-01T06:58:19.250Z,98645.80
2022-10-01T07:00:45.858Z,98651.20
2022-10-01T07:03:16.569Z,98655.20
2022-10-01T07:05:43.103Z,98654.00
2022-10-01T07:08:10.596Z,98655.20
2022-10-01T07:10:38.428Z,98658.60
2022-10-01T07:13:14.781Z,98656.40
2022-10-01T07:15:41.260Z,98659.40
2022-10-01T07:18:09.753Z,98662.60
2022-10-01T07:20:40.012Z,98657.00
2022-10-01T07:23:10.762Z,98663.40
2022-10-01T07:25:39.336Z,98667.60
2022-10-01T07:28:08.569Z,98668.80
2022-10-01T07:30:35.409Z,98671.00
2022-10-01T07:33:01.947Z,98672.40
2022-10-01T07:35:29.161Z,98663.40
2022-10-01T07:37:55.645Z,98660.40
2022-10-01T07:40:22.494Z,98660.00
2022-10-01T07:42:54.932Z,98656.40
2022-10-01T07:45:23.634Z,98654.40
2022-10-01T07:48:00.978Z,98650.80
2022-10-01T07:50:30.629Z,98650.20
2022-10-01T07:52:59.251Z,98648.60
2022-10-01T07:55:30.625Z,98650.40
2022-10-01T07:58:02.356Z,98649.00
2022-10-01T08:00:33.006Z,98645.80
2022-10-01T08:02:59.831Z,98639.00
2022-10-01T08:05:30.759Z,98638.60
2022-10-01T08:08:07.007Z,98640.60
2022-10-01T08:10:35.922Z,98636.20
2022-10-01T08:13:14.375Z,98629.20
2022-10-01T08:15:46.798Z,98627.40
2022-10-01T08:18:14.068Z,98624.20
2022-10-01T08:20:41.029Z,98622.60
2022-10-01T08:23:11.319Z,98617.40
2022-10-01T08:25:39.951Z,98614.40
2022-10-01T08:28:09.022Z,98614.20
2022-10-01T08:30:39.794Z,98614.20
2022-10-01T08:33:06.694Z,98613.20
2022-10-01T08:35:33.996Z,98616.40
2022-10-01T08:38:08.001Z,98612.40
2022-10-01T08:40:42.327Z,98612.20
2022-10-01T08:43:28.190Z,98607.40
2022-10-01T08:46:00.578Z,98607.60
2022-10-01T08:49:07.602Z,98600.00
2022-10-01T08:51:47.186Z,98596.60
2022-10-01T08:54:34.282Z,98601.40
2022-10-01T08:57:05.098Z,98598.60
2022-10-01T08:59:43.208Z,98587.40
2022-10-01T09:02:15.592Z,98584.00
2022-10-01T09:04:42.250Z,98582.80
2022-10-01T09:07:51.521Z,98580.00
2022-10-01T09:10:49.761Z,98574.40
2022-10-01T09:13:49.378Z,98583.00
2022-10-01T09:16:25.845Z,98575.40
2022-10-01T09:19:36.303Z,98571.00
2022-10-01T09:22:21.735Z,98571.80
2022-10-01T09:25:11.163Z,98567.60
2022-10-01T09:27:39.238Z,98562.20
2022-10-01T09:30:21.742Z,98568.40
2022-10-01T09:32:58.988Z,98564.00
2022-10-01T09:35:49.444Z,98565.60
2022-10-01T09:38:23.192Z,98554.60
2022-10-01T09:40:55.082Z,98555.60
2022-10-01T09:43:43.753Z,98551.80
2022-10-01T09:46:17.427Z,98545.00
2022-10-01T09:49:01.923Z,98538.60
2022-10-01T09:51:44.990Z,98532.80
2022-10-01T09:54:36.050Z,98523.80
2022-10-01T09:57:19.958Z,98527.20
2022-10-01T10:00:21.777Z,98526.00
2022-10-01T10:02:54.429Z,98518.80
2022-10-01T10:05:27.249Z,98517.20
2022-10-01T10:08:14.131Z,98511.40
2022-10-01T10:10:52.149Z,98499.40
2022-10-01T10:13:39.038Z,98496.20
2022-10-01T10:16:20.384Z,98495.60
2022-10-01T10:18:52.421Z,98490.00
2022-10-01T10:21:25.462Z,98487.40
2022-10-01T10:24:03.233Z,98491.00
2022-10-01T10:26:41.171Z,98481.40
2022-10-01T10:29:31.068Z,98481.00
2022-10-01T10:32:03.065Z,98477.80
2022-10-01T10:34:47.014Z,98471.80
2022-10-01T10:37:17.762Z,98463.60
2022-10-01T10:39:51.237Z,98464.60
2022-10-01T10:42:19.770Z,98458.80
2022-10-01T10:44:51.194Z,98457.20
2022-10-01T10:47:20.872Z,98457.80
2022-10-01T10:50:05.887Z,98459.80
2022-10-01T10:52:36.858Z,98452.40
2022-10-01T10:55:22.542Z,98449.60
2022-10-01T10:57:50.841Z,98444.20
2022-10-01T11:00:24.542Z,98446.00
2022-10-01T11:03:00.029Z,98431.20
2022-10-01T11:05:32.381Z,98430.40
2022-10-01T11:08:03.981Z,98428.40
2022-10-01T11:11:00.184Z,98426.00
2022-10-01T11:13:40.905Z,98419.20
2022-10-01T11:17:14.624Z,98412.80
2022-10-01T11:20:21.002Z,98410.20
2022-10-01T11:23:12.061Z,98400.00
2022-10-01T11:26:00.089Z,98397.00
2022-10-01T11:28:46.099Z,98390.20
2022-10-01T11:31:37.570Z,98390.80
2022-10-01T11:34:39.188Z,98385.00
2022-10-01T11:37:36.085Z,98380.60
2022-10-01T11:40:16.178Z,98376.80
2022-10-01T11:42:46.474Z,98369.60
2022-10-01T11:45:22.507Z,98364.60
2022-10-01T11:48:00.837Z,98358.40
2022-10-01T11:50:39.227Z,98359.80
2022-10-01T11:53:21.314Z,98351.60
2022-10-01T11:56:22.749Z,98351.40
2022-10-01T11:59:02.426Z,98346.20
2022-10-01T12:02:09.148Z,98340.80
2022-10-01T12:04:45.842Z,98337.00
2022-10-01T12:07:22.131Z,98330.00
2022-10-01T12:09:54.669Z,98331.20
2022-10-01T12:12:38.983Z,98326.20
2022-10-01T12:15:18.721Z,98317.80
2022-10-01T12:18:06.488Z,98310.20
2022-10-01T12:20:51.525Z,98312.20
2022-10-01T12:23:22.865Z,98304.80
2022-10-01T12:26:09.460Z,98307.20
2022-10-01T12:28:59.934Z,98315.20
2022-10-01T12:31:48.450Z,98314.20
2022-10-01T12:34:59.805Z,98305.20
2022-10-01T12:38:08.335Z,98311.00
2022-10-01T12:40:54.174Z,98314.00
2022-10-01T12:44:13.777Z,98304.00
2022-10-01T12:46:59.397Z,98303.60
2022-10-01T12:49:47.856Z,98300.40
2022-10-01T12:52:44.039Z,98299.60
2022-10-01T12:55:46.994Z,98298.40
2022-10-01T12:58:51.145Z,98292.80
2022-10-01T13:01:37.564Z,98287.20
2022-10-01T13:04:38.588Z,98288.40
2022-10-01T13:07:35.782Z,98285.00
2022-10-01T13:10:43.247Z,98281.20
2022-10-01T13:13:25.425Z,98283.40
2022-10-01T13:16:21.665Z,98275.40
2022-10-01T13:19:10.593Z,98269.60
2022-10-01T13:22:08.855Z,98264.00
2022-10-01T13:25:03.603Z,98257.80
2022-10-01T13:28:00.712Z,98255.20
2022-10-01T13:31:01.829Z,98255.40
2022-10-01T13:33:35.991Z,98246.00
2022-10-01T13:36:06.177Z,98247.40
2022-10-01T13:38:38.728Z,98248.20
2022-10-01T13:41:21.054Z,98244.00
2022-10-01T13:43:56.760Z,98240.60
2022-10-01T13:46:27.634Z,98239.80
2022-10-01T13:48:55.529Z,98234.60
2022-10-01T13:51:22.040Z,98233.00
2022-10-01T13:54:00.997Z,98231.60
2022-10-01T13:56:37.634Z,98228.20
2022-10-01T13:59:27.530Z,98230.60
2022-10-01T14:01:54.423Z,98231.20
2022-10-01T14:04:40.101Z,98229.20
2022-10-01T14:07:30.480Z,98225.20
2022-10-01T14:10:00.769Z,98223.80
2022-10-01T14:12:54.947Z,98225.00
2022-10-01T14:16:01.488Z,98218.80
2022-10-01T14:18:39.602Z,98213.80
2022-10-01T14:21:28.592Z,98210.00
2022-10-01T14:24:31.132Z,98210.20
2022-10-01T14:27:26.475Z,98196.80
2022-10-01T14:30:18.392Z,98192.20
2022-10-01T14:33:34.431Z,98192.80
2022-10-01T14:36:20.558Z,98190.00
2022-10-01T14:38:47.050Z,98185.60
2022-10-01T14:41:19.867Z,98185.00
2022-10-01T14:43:48.091Z,98183.80
2022-10-01T14:46:17.914Z,98183.40
2022-10-01T14:48:55.849Z,98176.60
2022-10-01T14:51:30.005Z,98177.00
2022-10-01T14:54:00.215Z,98174.80
2022-10-01T14:56:28.544Z,98175.00
2022-10-01T14:59:03.380Z,98171.40
2022-10-01T15:01:29.918Z,98167.80
2022-10-01T15:03:56.509Z,98162.00
2022-10-01T15:06:30.382Z,98152.20
2022-10-01T15:09:15.022Z,98146.60
2022-10-01T15:11:44.815Z,98146.60
2022-10-01T15:14:19.891Z,98138.20
2022-10-01T15:16:47.193Z,98128.40
2022-10-01T15:19:18.156Z,98126.60
2022-10-01T15:21:54.208Z,98112.80
2022-10-01T15:24:38.101Z,98107.00
2022-10-01T15:27:06.649Z,98116.20
2022-10-01T15:29:34.074Z,98111.80
2022-10-01T15:32:03.022Z,98112.00
2022-10-01T15:34:30.188Z,98110.60
2022-10-01T15:36:57.492Z,98101.40
2022-10-01T15:39:39.503Z,98097.40
2022-10-01T15:42:31.237Z,98096.20
2022-10-01T15:45:06.773Z,98097.40
2022-10-01T15:47:47.810Z,98100.60
2022-10-01T15:50:20.062Z,98100.80
2022-10-01T15:53:03.688Z,98097.20
2022-10-01T15:55:37.244Z,98096.20
2022-10-01T15:58:10.671Z,98095.40
2022-10-01T16:00:58.490Z,98096.00
2022-10-01T16:03:39.083Z,98098.80
2022-10-01T16:06:18.455Z,98092.00
2022-10-01T16:09:22.662Z,98090.00
2022-10-01T16:11:59.419Z,98084.80
2022-10-01T16:14:55.762Z,98085.60
2022-10-01T16:17:28.243Z,98091.60
2022-10-01T16:19:59.175Z,98091.80
2022-10-01T16:22:32.905Z,98085.80
2022-10-01T16:25:25.474Z,98083.00
2022-10-01T16:28:05.529Z,98085.80
2022-10-01T16:30:34.141Z,98082.40
2022-10-01T16:33:04.504Z,98084.00
2022-10-01T16:35:35.673Z,98083.00
2022-10-01T16:38:06.729Z,98077.20
2022-10-01T16:40:40.845Z,98075.60
2022-10-01T16:43:11.721Z,98079.00
2022-10-01T16:45:40.384Z,98074.00
2022-10-01T16:48:18.437Z,98073.40
2022-10-01T16:50:46.745Z,98066.40
2022-10-01T16:53:18.162Z,98066.40
2022-10-01T16:55:46.715Z,98071.20
2022-10-01T16:58:14.078Z,98071.40
2022-10-01T17:00:40.737Z,98067.40
2022-10-01T17:03:14.568Z,98066.20
2022-10-01T17:05:41.297Z,98067.60
2022-10-01T17:08:14.527Z,98065.20
2022-10-01T17:10:53.364Z,98060.40
2022-10-01T17:13:19.841Z,98062.20
2022-10-01T17:15:48.360Z,98061.20
2022-10-01T17:18:14.850Z,98054.40
2022-10-01T17:20:41.407Z,98051.80
2022-10-01T17:23:09.978Z,98047.80
2022-10-01T17:25:38.428Z,98043.00
2022-10-01T17:28:08.815Z,98039.40
2022-10-01T17:30:40.321Z,98036.60
2022-10-01T17:33:09.297Z,98034.80
2022-10-01T17:35:43.226Z,98036.40
2022-10-01T17:38:11.897Z,98039.00
2022-10-01T17:40:43.364Z,98041.40
2022-10-01T17:43:12.480Z,98042.60
2022-10-01T17:45:39.131Z,98039.00
2022-10-01T17:48:06.160Z,98037.40
2022-10-01T17:50:32.939Z,98033.80
2022-10-01T17:53:00.767Z,98031.20
2022-10-01T17:55:28.043Z,98027.40
2022-10-01T17:57:55.032Z,98030.20
2022-10-01T18:00:21.535Z,98028.20
2022-10-01T18:02:48.024Z,98031.40
2022-10-01T18:05:15.210Z,98028.60
2022-10-01T18:07:42.888Z,98034.40
2022-10-01T18:10:13.197Z,98032.00
2022-10-01T18:12:40.708Z,98021.80
2022-10-01T18:15:08.608Z,98018.80
2022-10-01T18:17:42.916Z,98020.20
2022-10-01T18:20:10.041Z,98014.00
2022-10-01T18:22:38.046Z,98012.00
2022-10-01T18:25:07.136Z,98010.00
2022-10-01T18:27:33.748Z,98007.40
2022-10-01T18:30:00.255Z,98013.60
2022-10-01T18:32:36.585Z,98008.20
2022-10-01T18:35:18.581Z,98006.80
2022-10-01T18:37:55.838Z,98008.40
2022-10-01T18:40:29.051Z,98000.60
2022-10-01T18:43:22.906Z,98006.00
2022-10-01T18:46:10.939Z,97996.00
2022-10-01T18:48:55.952Z,97998.40
2022-10-01T18:51:51.076Z,97994.80
2022-10-01T18:55:21.476Z,97997.60
2022-10-01T18:58:20.932Z,97996.00
2022-10-01T19:01:15.833Z,97990.00
2022-10-01T19:04:13.170Z,97990.60
2022-10-01T19:07:38.258Z,98017.80
2022-10-01T19:10:44.541Z,98042.40
2022-10-01T19:13:43.906Z,98058.20
2022-10-01T19:16:45.050Z,98056.00
2022-10-01T19:19:25.218Z,98061.00
2022-10-01T19:22:14.765Z,98063.20
2022-10-01T19:25:14.349Z,98056.00
2022-10-01T19:27:51.232Z,98063.80
2022-10-01T19:30:19.757Z,98072.80
2022-10-01T19:33:03.186Z,98068.00
2022-10-01T19:35:39.483Z,98070.20
2022-10-01T19:38:16.867Z,98074.40
2022-10-01T19:40:53.750Z,98074.00
2022-10-01T19:43:44.398Z,98078.40
2022-10-01T19:46:21.339Z,98074.40
2022-10-01T19:48:57.046Z,98079.40
2022-10-01T19:51:32.429Z,98081.00
2022-10-01T19:54:01.569Z,98078.40
2022-10-01T19:56:32.183Z,98082.60
2022-10-01T19:59:10.735Z,98077.80
2022-10-01T20:01:47.145Z,98082.00
2022-10-01T20:05:02.187Z,98082.20
2022-10-01T20:07:37.560Z,98079.20
2022-10-01T20:10:20.030Z,98082.60
2022-10-01T20:13:42.278Z,98080.40
2022-10-01T20:16:35.298Z,98083.00
2022-10-01T20:19:27.201Z,98085.20
2022-10-01T20:22:27.356Z,98085.60
2022-10-01T20:25:57.842Z,98081.40
2022-10-01T20:28:36.562Z,98085.00
2022-10-01T20:31:33.421Z,98083.40
2022-10-01T20:34:27.595Z,98083.60
2022-10-01T20:37:35.194Z,98076.80
2022-10-01T20:40:25.433Z,98083.40
2022-10-01T20:43:10.129Z,98089.80
2022-10-01T20:45:40.358Z,98082.20
2022-10-01T20:48:24.110Z,98089.20
2022-10-01T20:51:03.222Z,98086.80
2022-10-01T20:53:45.654Z,98089.20
2022-10-01T20:56:28.225Z,98092.80
2022-10-01T20:59:15.660Z,98087.20
2022-10-01T21:02:02.618Z,98087.20
2022-10-01T21:04:37.641Z,98089.00
2022-10-01T21:07:36.447Z,98090.60
2022-10-01T21:10:19.050Z,98092.40
2022-10-01T21:12:59.712Z,98097.60
2022-10-01T21:15:48.173Z,98097.60
2022-10-01T21:18:40.603Z,98097.60
2022-10-01T21:21:31.241Z,98094.60
2022-10-01T21:24:41.920Z,98093.20
2022-10-01T21:27:46.877Z,98097.60
2022-10-01T21:30:18.664Z,98099.20
2022-10-01T21:33:06.000Z,98098.20
2022-10-01T21:36:07.680Z,98095.80
2022-10-01T21:38:44.339Z,98098.60
2022-10-01T21:41:53.867Z,98101.40
2022-10-01T21:45:06.942Z,98102.00
2022-10-01T21:48:16.975Z,98107.40
2022-10-01T21:50:57.321Z,98104.60
2022-10-01T21:54:15.290Z,98107.00
2022-10-01T21:57:10.292Z,98111.20
2022-10-01T22:00:22.717Z,98109.00
2022-10-01T22:03:19.717Z,98112.20
2022-10-01T22:06:03.112Z,98109.80
2022-10-01T22:09:16.787Z,98113.20
2022-10-01T22:11:55.047Z,98110.20
2022-10-01T22:14:31.593Z,98109.00
2022-10-01T22:17:05.669Z,98113.20
2022-10-01T22:19:37.995Z,98115.40
2022-10-01T22:22:35.296Z,98114.00
2022-10-01T22:25:03.057Z,98112.00
2022-10-01T22:27:54.376Z,98114.20
2022-10-01T22:30:26.368Z,98112.20
2022-10-01T22:33:16.853Z,98109.00
2022-10-01T22:35:56.521Z,98114.40
2022-10-01T22:38:55.594Z,98111.60
2022-10-01T22:42:06.769Z,98110.00
2022-10-01T22:44:33.618Z,98106.60
2022-10-01T22:47:47.292Z,98105.40
2022-10-01T22:50:42.915Z,98110.40
2022-10-01T22:53:24.466Z,98110.80
2022-10-01T22:55:57.802Z,98113.80
2022-10-01T22:59:02.073Z,98114.20
2022-10-01T23:02:02.090Z,98118.00
2022-10-01T23:05:15.802Z,98118.80
2022-10-01T23:08:22.874Z,98118.80
2022-10-01T23:11:03.169Z,98121.40
2022-10-01T23:13:33.161Z,98123.60
2022-10-01T23:16:33.001Z,98125.00
2022-10-01T23:20:00.486Z,98127.20
2022-10-01T23:23:16.572Z,98128.60
2022-10-01T23:26:04.393Z,98125.60
2022-10-01T23:29:04.523Z,98130.60
2022-10-01T23:31:44.198Z,98131.80
2022-10-01T23:34:28.718Z,98138.60
2022-10-01T23:37:18.324Z,98141.60
2022-10-01T23:40:04.666Z,98141.40
2022-10-01T23:43:00.804Z,98146.20
2022-10-01T23:45:43.405Z,98147.00
2022-10-01T23:48:51.844Z,98148.00
2022-10-01T23:51:45.546Z,98152.40
2022-10-01T23:54:48.726Z,98159.20
2022-10-01T23:57:28.782Z,98162.20
