createdAt,value
2017-10-04T00:00:49.272Z,78.63
2017-10-04T00:03:15.529Z,79.11
2017-10-04T00:05:41.775Z,79.18
2017-10-04T00:08:08.027Z,79.25
2017-10-04T00:10:34.278Z,78.99
2017-10-04T00:13:00.544Z,78.94
2017-10-04T00:15:26.826Z,79.44
2017-10-04T00:17:53.047Z,79.69
2017-10-04T00:20:19.300Z,79.95
2017-10-04T00:22:45.556Z,79.41
2017-10-04T00:25:11.794Z,79.21
2017-10-04T00:27:38.007Z,78.59
2017-10-04T00:30:04.219Z,78.04
2017-10-04T00:32:30.439Z,77.76
2017-10-04T00:34:56.701Z,78.63
2017-10-04T00:37:22.934Z,78.64
2017-10-04T00:39:49.164Z,79.00
2017-10-04T00:42:15.385Z,78.44
2017-10-04T00:44:41.609Z,78.14
2017-10-04T00:47:07.897Z,78.85
2017-10-04T00:49:34.127Z,79.91
2017-10-04T00:52:00.357Z,80.68
2017-10-04T00:54:26.580Z,81.30
2017-10-04T00:56:52.808Z,81.27
2017-10-04T00:59:19.050Z,81.85
2017-10-04T01:01:45.274Z,81.47
2017-10-04T01:04:11.505Z,82.25
2017-10-04T01:06:37.748Z,81.29
2017-10-04T01:09:03.963Z,82.88
2017-10-04T01:11:30.944Z,83.13
2017-10-04T01:13:57.153Z,83.12
2017-10-04T01:16:23.370Z,83.05
2017-10-04T01:18:49.976Z,83.55
2017-10-04T01:21:16.199Z,83.04
2017-10-04T01:23:42.483Z,83.19
2017-10-04T01:26:08.698Z,83.20
2017-10-04T01:28:34.945Z,83.47
2017-10-04T01:31:02.176Z,83.90
2017-10-04T01:33:28.389Z,84.07
2017-10-04T01:35:54.670Z,83.72
2017-10-04T01:38:20.887Z,83.58
2017-10-04T01:40:47.089Z,83.81
2017-10-04T01:43:13.307Z,84.70
2017-10-04T01:45:39.513Z,85.91
2017-10-04T01:48:05.766Z,85.72
2017-10-04T01:50:31.964Z,85.56
2017-10-04T01:52:58.157Z,85.69
2017-10-04T01:55:24.353Z,85.36
2017-10-04T01:57:50.528Z,85.53
2017-10-04T02:00:16.795Z,86.01
2017-10-04T02:02:43.009Z,85.99
2017-10-04T02:05:09.215Z,85.27
2017-10-04T02:07:35.430Z,85.17
2017-10-04T02:10:01.634Z,85.74
2017-10-04T02:12:27.903Z,86.09
2017-10-04T02:14:54.122Z,85.90
2017-10-04T02:17:20.337Z,86.15
2017-10-04T02:19:46.580Z,86.28
2017-10-04T02:22:12.777Z,86.33
2017-10-04T02:24:39.039Z,87.02
2017-10-04T02:27:05.246Z,86.98
2017-10-04T02:29:31.470Z,86.42
2017-10-04T02:31:57.699Z,87.26
2017-10-04T02:34:23.924Z,86.76
2017-10-04T02:36:50.181Z,86.77
2017-10-04T02:39:17.490Z,86.61
2017-10-04T02:41:43.686Z,86.84
2017-10-04T02:44:09.906Z,87.09
2017-10-04T02:46:36.157Z,87.07
2017-10-04T02:49:02.731Z,87.21
2017-10-04T02:51:28.943Z,87.27
2017-10-04T02:53:55.202Z,87.34
2017-10-04T02:56:21.428Z,87.61
2017-10-04T02:58:47.653Z,87.68
2017-10-04T03:01:13.880Z,88.20
2017-10-04T03:03:40.402Z,88.51
2017-10-04T03:06:06.632Z,88.79
2017-10-04T03:08:32.825Z,89.18
2017-10-04T03:10:59.054Z,88.91
2017-10-04T03:13:25.349Z,89.05
2017-10-04T03:15:51.574Z,89.01
2017-10-04T03:18:17.786Z,88.59
2017-10-04T03:20:44.001Z,88.38
2017-10-04T03:23:10.214Z,88.31
2017-10-04T03:25:36.438Z,88.32
2017-10-04T03:28:02.659Z,88.26
2017-10-04T03:30:28.864Z,87.40
2017-10-04T03:32:55.089Z,87.46
2017-10-04T03:35:21.301Z,87.32
2017-10-04T03:37:48.326Z,87.64
2017-10-04T03:40:14.551Z,87.87
2017-10-04T03:42:40.748Z,88.33
2017-10-04T03:45:06.955Z,88.26
2017-10-04T03:47:33.148Z,88.29
2017-10-04T03:49:59.380Z,88.28
2017-10-04T03:52:25.588Z,88.97
2017-10-04T03:54:51.782Z,89.20
2017-10-04T03:57:17.986Z,88.92
2017-10-04T03:59:44.200Z,88.49
2017-10-04T04:02:10.435Z,88.34
2017-10-04T04:04:36.688Z,88.30
2017-10-04T04:07:02.911Z,88.74
2017-10-04T04:09:29.130Z,88.71
2017-10-04T04:11:55.340Z,88.34
2017-10-04T04:14:21.617Z,87.80
2017-10-04T04:16:47.849Z,86.56
2017-10-04T04:19:14.100Z,85.87
2017-10-04T04:21:40.339Z,85.06
2017-10-04T04:24:06.607Z,87.18
2017-10-04T04:26:32.856Z,88.28
2017-10-04T04:28:59.108Z,88.73
2017-10-04T04:31:25.365Z,88.70
2017-10-04T04:33:51.626Z,88.66
2017-10-04T04:36:17.849Z,89.02
2017-10-04T04:38:44.095Z,87.73
2017-10-04T04:41:10.298Z,85.43
2017-10-04T04:43:36.524Z,82.37
2017-10-04T04:46:02.764Z,82.38
2017-10-04T04:48:28.975Z,82.96
2017-10-04T04:50:55.200Z,83.23
2017-10-04T04:53:21.403Z,83.49
2017-10-04T04:55:47.623Z,84.01
2017-10-04T04:58:13.878Z,84.47
2017-10-04T05:00:40.124Z,84.59
2017-10-04T05:03:06.390Z,84.88
2017-10-04T05:05:32.652Z,84.82
2017-10-04T05:07:58.880Z,84.45
2017-10-04T05:10:25.103Z,82.50
2017-10-04T05:12:51.340Z,77.00
2017-10-04T05:15:17.553Z,72.24
2017-10-04T05:17:43.781Z,68.14
2017-10-04T05:20:10.045Z,65.97
2017-10-04T05:22:36.268Z,63.05
2017-10-04T05:25:02.505Z,60.61
2017-10-04T05:27:29.248Z,57.87
2017-10-04T05:29:55.607Z,54.55
2017-10-04T05:32:21.853Z,54.01
2017-10-04T05:34:48.083Z,52.76
2017-10-04T05:37:14.298Z,50.42
2017-10-04T05:39:40.571Z,47.99
2017-10-04T05:42:06.826Z,48.44
2017-10-04T05:44:33.041Z,49.44
2017-10-04T05:46:59.297Z,46.08
2017-10-04T05:49:25.613Z,45.30
2017-10-04T05:51:51.826Z,47.41
2017-10-04T05:54:18.119Z,48.52
2017-10-04T05:56:44.368Z,50.28
2017-10-04T05:59:10.590Z,52.45
2017-10-04T06:01:36.849Z,50.83
2017-10-04T06:04:03.080Z,49.77
2017-10-04T06:06:29.307Z,48.64
2017-10-04T06:08:55.528Z,48.02
2017-10-04T06:11:21.753Z,47.94
2017-10-04T06:13:48.002Z,46.71
2017-10-04T06:16:14.230Z,45.80
2017-10-04T06:18:40.479Z,45.89
2017-10-04T06:21:06.764Z,46.31
2017-10-04T06:23:33.017Z,44.29
2017-10-04T06:25:59.292Z,45.19
2017-10-04T06:28:25.603Z,46.65
2017-10-04T06:30:51.849Z,47.61
2017-10-04T06:33:18.145Z,46.57
2017-10-04T06:35:44.376Z,47.46
2017-10-04T06:38:10.660Z,45.99
2017-10-04T06:40:36.940Z,47.00
2017-10-04T06:43:03.204Z,46.53
2017-10-04T06:45:29.494Z,48.66
2017-10-04T06:47:55.865Z,47.94
2017-10-04T06:50:22.156Z,47.48
2017-10-04T06:52:48.456Z,47.87
2017-10-04T06:55:14.818Z,46.22
2017-10-04T06:57:42.013Z,44.45
2017-10-04T07:00:08.308Z,44.61
2017-10-04T07:02:35.408Z,42.70
2017-10-04T07:05:01.710Z,41.69
2017-10-04T07:07:27.995Z,42.17
2017-10-04T07:09:54.278Z,42.16
2017-10-04T07:12:21.186Z,41.81
2017-10-04T07:14:48.369Z,43.70
2017-10-04T07:17:14.659Z,43.54
2017-10-04T07:19:40.987Z,46.58
2017-10-04T07:22:11.136Z,47.80
2017-10-04T07:24:37.759Z,47.63
2017-10-04T07:27:04.284Z,48.52
2017-10-04T07:29:31.350Z,50.94
2017-10-04T07:31:58.634Z,51.50
2017-10-04T07:34:24.939Z,49.18
2017-10-04T07:36:51.675Z,46.48
2017-10-04T07:39:18.944Z,46.21
2017-10-04T07:41:45.279Z,47.05
2017-10-04T07:44:11.574Z,45.59
2017-10-04T07:46:37.896Z,43.48
2017-10-04T07:49:04.145Z,43.75
2017-10-04T07:51:30.508Z,42.64
2017-10-04T07:53:57.036Z,43.67
2017-10-04T07:56:23.318Z,43.33
2017-10-04T07:58:49.667Z,43.95
2017-10-04T08:01:16.595Z,42.99
2017-10-04T08:03:42.998Z,43.81
2017-10-04T08:06:09.255Z,42.86
2017-10-04T08:08:35.556Z,41.94
2017-10-04T08:11:01.857Z,43.73
2017-10-04T08:13:28.133Z,43.37
2017-10-04T08:15:54.502Z,44.39
2017-10-04T08:18:20.789Z,43.74
2017-10-04T08:20:47.084Z,41.10
2017-10-04T08:23:13.428Z,39.90
2017-10-04T08:25:39.782Z,40.20
2017-10-04T08:28:06.069Z,38.15
2017-10-04T08:30:32.349Z,35.43
2017-10-04T08:32:58.675Z,35.23
2017-10-04T08:35:25.394Z,36.22
2017-10-04T08:37:51.675Z,36.77
2017-10-04T08:40:18.031Z,35.56
2017-10-04T08:42:44.946Z,37.62
2017-10-04T08:45:11.232Z,37.99
2017-10-04T08:47:37.585Z,38.69
2017-10-04T08:50:03.878Z,40.18
2017-10-04T08:52:30.186Z,38.90
2017-10-04T08:54:56.543Z,38.75
2017-10-04T08:57:24.819Z,38.71
2017-10-04T08:59:51.122Z,38.01
2017-10-04T09:02:17.453Z,39.07
2017-10-04T09:04:44.189Z,39.81
2017-10-04T09:07:10.551Z,39.88
2017-10-04T09:09:36.847Z,39.82
2017-10-04T09:12:03.304Z,39.57
2017-10-04T09:14:29.688Z,39.83
2017-10-04T09:16:55.989Z,39.49
2017-10-04T09:19:23.209Z,39.96
2017-10-04T09:21:49.732Z,39.97
2017-10-04T09:24:17.795Z,39.63
2017-10-04T09:26:44.188Z,40.28
2017-10-04T09:29:10.829Z,40.26
2017-10-04T09:31:37.168Z,40.08
2017-10-04T09:34:03.595Z,39.38
2017-10-04T09:36:29.986Z,38.76
2017-10-04T09:38:56.358Z,37.63
2017-10-04T09:41:23.229Z,37.13
2017-10-04T09:43:49.653Z,37.98
2017-10-04T09:46:17.303Z,36.84
2017-10-04T09:48:43.716Z,36.09
2017-10-04T09:51:10.032Z,36.67
2017-10-04T09:56:06.669Z,35.70
2017-10-04T09:58:32.979Z,36.07
2017-10-04T10:00:59.306Z,36.05
2017-10-04T10:03:25.692Z,36.39
2017-10-04T10:05:52.481Z,35.70
2017-10-04T10:08:18.856Z,35.63
2017-10-04T10:10:46.371Z,35.46
2017-10-04T10:13:11.606Z,36.32
2017-10-04T10:15:37.959Z,37.81
2017-10-04T10:18:04.389Z,37.06
2017-10-04T10:20:30.745Z,35.90
2017-10-04T10:22:57.156Z,36.39
2017-10-04T10:25:23.880Z,36.09
2017-10-04T10:30:21.930Z,33.98
2017-10-04T10:32:51.794Z,35.85
2017-10-04T10:35:18.227Z,35.89
2017-10-04T10:37:44.661Z,36.41
2017-10-04T10:40:11.039Z,37.11
2017-10-04T10:42:37.813Z,36.18
2017-10-04T10:45:07.365Z,36.59
2017-10-04T10:47:34.658Z,37.15
2017-10-04T10:50:01.038Z,38.71
2017-10-04T10:52:27.468Z,39.52
2017-10-04T10:54:53.842Z,39.79
2017-10-04T10:57:20.262Z,39.03
2017-10-04T10:59:46.582Z,40.92
2017-10-04T11:02:12.942Z,41.82
2017-10-04T11:04:39.317Z,42.20
2017-10-04T11:07:05.946Z,42.45
2017-10-04T11:09:33.567Z,42.91
2017-10-04T11:12:01.727Z,42.80
2017-10-04T11:14:30.993Z,41.96
2017-10-04T11:17:00.741Z,41.94
2017-10-04T11:19:27.188Z,42.17
2017-10-04T11:22:05.313Z,42.79
2017-10-04T11:24:32.478Z,42.63
2017-10-04T11:27:00.552Z,40.98
2017-10-04T11:29:26.968Z,41.47
2017-10-04T11:31:53.439Z,41.68
2017-10-04T11:34:20.678Z,42.35
2017-10-04T11:39:32.279Z,41.36
2017-10-04T11:41:59.886Z,41.49
2017-10-04T11:44:29.715Z,42.72
2017-10-04T11:46:56.095Z,43.51
2017-10-04T11:49:23.041Z,45.14
2017-10-04T11:51:56.816Z,45.12
2017-10-04T11:54:23.227Z,44.38
2017-10-04T11:56:57.383Z,45.87
2017-10-04T11:59:24.426Z,45.50
2017-10-04T12:01:50.823Z,46.11
2017-10-04T12:04:21.053Z,45.63
2017-10-04T12:06:49.272Z,46.85
2017-10-04T12:11:45.980Z,48.14
2017-10-04T12:14:12.334Z,50.20
2017-10-04T12:16:40.428Z,49.63
2017-10-04T12:19:06.725Z,50.73
2017-10-04T12:24:03.655Z,50.73
2017-10-04T12:26:30.073Z,51.54
2017-10-04T12:28:56.474Z,51.52
2017-10-04T12:31:23.094Z,51.04
2017-10-04T12:33:49.543Z,50.64
2017-10-04T12:36:16.018Z,50.42
2017-10-04T12:38:42.458Z,50.81
2017-10-04T12:41:09.474Z,50.39
2017-10-04T12:43:35.860Z,49.75
2017-10-04T12:46:02.258Z,50.19
2017-10-04T12:48:28.670Z,50.65
2017-10-04T12:50:55.030Z,50.58
2017-10-04T12:53:21.407Z,50.70
2017-10-04T12:55:47.753Z,50.69
2017-10-04T12:58:14.513Z,50.49
2017-10-04T13:00:48.420Z,49.71
2017-10-04T13:03:15.805Z,50.47
2017-10-04T13:05:42.246Z,50.64
2017-10-04T13:08:09.445Z,51.75
2017-10-04T13:10:35.904Z,51.52
2017-10-04T13:13:02.283Z,51.46
2017-10-04T13:15:28.665Z,51.18
2017-10-04T13:17:55.356Z,51.93
2017-10-04T13:22:52.038Z,51.74
2017-10-04T13:25:19.108Z,51.98
2017-10-04T13:27:45.473Z,51.44
2017-10-04T13:30:13.032Z,51.86
2017-10-04T13:32:42.906Z,52.31
2017-10-04T13:35:10.542Z,51.64
2017-10-04T13:37:36.931Z,51.88
2017-10-04T13:40:04.347Z,52.16
2017-10-04T13:42:30.746Z,50.89
2017-10-04T13:44:57.173Z,51.00
2017-10-04T13:49:54.950Z,50.45
2017-10-04T13:52:22.292Z,50.18
2017-10-04T13:54:48.674Z,49.76
2017-10-04T13:57:15.064Z,49.49
2017-10-04T13:59:41.455Z,49.97
2017-10-04T14:02:09.960Z,48.80
2017-10-04T14:04:43.389Z,49.70
2017-10-04T14:07:09.789Z,49.88
2017-10-04T14:09:36.508Z,50.14
2017-10-04T14:12:03.139Z,50.00
2017-10-04T14:14:29.529Z,49.83
2017-10-04T14:16:56.369Z,50.22
2017-10-04T14:19:22.725Z,49.86
2017-10-04T14:21:50.863Z,48.97
2017-10-04T14:24:17.222Z,47.86
2017-10-04T14:26:43.559Z,44.27
2017-10-04T14:29:09.909Z,43.42
2017-10-04T14:31:38.191Z,40.98
2017-10-04T14:34:04.468Z,41.97
2017-10-04T14:36:30.774Z,44.57
2017-10-04T14:38:57.231Z,44.76
2017-10-04T14:44:01.959Z,46.64
2017-10-04T14:46:28.312Z,45.94
2017-10-04T14:51:42.637Z,43.46
2017-10-04T14:54:09.492Z,44.04
2017-10-04T14:56:35.958Z,42.03
2017-10-04T14:59:03.300Z,41.86
2017-10-04T15:01:30.907Z,42.59
2017-10-04T15:03:57.256Z,42.95
2017-10-04T15:08:55.950Z,44.84
2017-10-04T15:11:22.303Z,45.58
2017-10-04T15:13:48.625Z,47.37
2017-10-04T15:16:15.903Z,48.38
2017-10-04T15:18:42.668Z,49.25
2017-10-04T15:21:09.304Z,50.08
2017-10-04T15:23:35.672Z,50.73
2017-10-04T15:26:02.062Z,51.15
2017-10-04T15:28:28.442Z,51.42
2017-10-04T15:30:54.879Z,52.02
2017-10-04T15:33:21.448Z,52.52
2017-10-04T15:35:48.898Z,52.38
2017-10-04T15:40:48.988Z,54.24
2017-10-04T15:43:15.300Z,55.99
2017-10-04T15:45:41.629Z,56.11
2017-10-04T15:48:07.966Z,56.90
2017-10-04T15:50:35.520Z,57.41
2017-10-04T15:53:01.967Z,57.55
2017-10-04T15:55:28.353Z,57.62
2017-10-04T15:57:55.949Z,58.63
2017-10-04T16:00:22.300Z,58.66
2017-10-04T16:02:49.183Z,59.54
2017-10-04T16:05:28.364Z,60.32
2017-10-04T16:08:01.251Z,60.44
2017-10-04T16:10:27.585Z,61.46
2017-10-04T16:12:54.819Z,62.36
2017-10-04T16:15:21.555Z,63.98
2017-10-04T16:17:50.428Z,64.26
2017-10-04T16:20:17.925Z,64.77
2017-10-04T16:22:44.381Z,65.00
2017-10-04T16:25:10.670Z,65.67
2017-10-04T16:27:37.174Z,65.93
2017-10-04T16:32:35.423Z,66.24
2017-10-04T16:37:41.037Z,67.69
2017-10-04T16:42:57.266Z,68.52
2017-10-04T16:45:27.551Z,68.60
2017-10-04T16:47:54.633Z,69.00
2017-10-04T16:50:24.982Z,69.50
2017-10-04T16:52:51.427Z,69.41
2017-10-04T16:55:17.724Z,69.32
2017-10-04T16:57:44.098Z,69.75
2017-10-04T17:00:18.358Z,69.87
2017-10-04T17:15:06.935Z,74.33
2017-10-04T17:17:33.263Z,74.43
2017-10-04T17:19:59.566Z,74.62
2017-10-04T17:22:27.898Z,74.38
2017-10-04T17:24:56.543Z,74.66
2017-10-04T17:27:22.869Z,74.18
2017-10-04T17:29:49.238Z,74.98
2017-10-04T17:32:15.544Z,75.33
2017-10-04T17:34:42.846Z,75.35
2017-10-04T17:37:10.010Z,75.16
2017-10-04T17:39:36.355Z,74.93
2017-10-04T17:42:02.687Z,74.55
2017-10-04T17:44:29.147Z,74.15
2017-10-04T17:46:55.635Z,73.49
2017-10-04T17:52:01.022Z,73.80
2017-10-04T17:54:29.753Z,73.92
2017-10-04T17:59:26.409Z,74.06
2017-10-04T18:01:52.979Z,74.92
2017-10-04T18:04:22.554Z,75.46
2017-10-04T18:06:48.882Z,75.43
2017-10-04T18:09:15.227Z,75.50
2017-10-04T18:11:41.651Z,75.70
2017-10-04T18:14:11.185Z,76.57
2017-10-04T18:16:37.488Z,76.77
2017-10-04T18:19:07.948Z,76.91
2017-10-04T18:21:34.402Z,77.09
2017-10-04T18:24:01.676Z,77.71
2017-10-04T18:26:28.037Z,78.03
2017-10-04T18:28:54.580Z,78.61
2017-10-04T18:31:20.992Z,78.69
2017-10-04T18:33:47.267Z,79.33
2017-10-04T18:36:14.604Z,79.08
2017-10-04T18:38:40.944Z,79.64
2017-10-04T18:41:07.475Z,79.88
2017-10-04T18:43:33.839Z,79.79
2017-10-04T18:46:00.210Z,80.45
2017-10-04T18:48:26.602Z,80.51
2017-10-04T18:50:53.395Z,80.89
2017-10-04T18:53:19.767Z,81.32
2017-10-04T18:55:46.181Z,81.19
2017-10-04T18:58:12.930Z,81.56
2017-10-04T19:00:43.243Z,81.08
2017-10-04T19:03:09.658Z,80.56
2017-10-04T19:05:35.989Z,80.93
2017-10-04T19:08:02.390Z,81.62
2017-10-04T19:10:28.674Z,82.51
2017-10-04T19:12:55.014Z,82.55
2017-10-04T19:15:21.430Z,82.33
2017-10-04T19:17:47.803Z,82.62
2017-10-04T19:20:14.656Z,82.06
2017-10-04T19:22:40.983Z,82.54
2017-10-04T19:25:07.338Z,83.07
2017-10-04T19:27:34.260Z,83.07
2017-10-04T19:30:00.564Z,83.20
2017-10-04T19:32:26.905Z,83.36
2017-10-04T19:34:53.217Z,83.33
2017-10-04T19:37:19.520Z,83.18
2017-10-04T19:39:45.849Z,83.61
2017-10-04T19:42:13.004Z,83.67
2017-10-04T19:44:39.299Z,84.07
2017-10-04T19:47:05.586Z,84.23
2017-10-04T19:49:31.877Z,84.38
2017-10-04T19:51:58.189Z,83.96
2017-10-04T19:54:24.539Z,85.26
2017-10-04T19:56:50.896Z,85.24
2017-10-04T19:59:17.256Z,85.35
2017-10-04T20:01:43.533Z,85.21
2017-10-04T20:04:09.868Z,85.62
2017-10-04T20:06:36.158Z,85.67
2017-10-04T20:09:02.408Z,85.45
2017-10-04T20:11:28.693Z,84.97
2017-10-04T20:13:54.976Z,85.81
2017-10-04T20:16:21.268Z,86.27
2017-10-04T20:18:47.576Z,86.07
2017-10-04T20:21:13.935Z,86.15
2017-10-04T20:23:40.257Z,86.72
2017-10-04T20:26:06.508Z,87.37
2017-10-04T20:28:32.846Z,88.02
2017-10-04T20:30:59.153Z,88.21
2017-10-04T20:33:25.380Z,87.47
2017-10-04T20:35:51.660Z,87.15
2017-10-04T20:38:17.889Z,87.02
2017-10-04T20:40:44.680Z,87.51
2017-10-04T20:43:11.121Z,88.37
2017-10-04T20:45:37.490Z,88.24
2017-10-04T20:48:04.230Z,88.23
2017-10-04T20:50:30.599Z,88.15
2017-10-04T20:52:56.959Z,87.85
2017-10-04T20:55:23.253Z,87.81
2017-10-04T20:57:51.239Z,87.96
2017-10-04T21:00:17.558Z,88.08
2017-10-04T21:02:43.842Z,88.73
2017-10-04T21:05:10.200Z,89.37
2017-10-04T21:07:36.556Z,89.27
2017-10-04T21:10:02.856Z,89.08
2017-10-04T21:12:29.342Z,89.09
2017-10-04T21:14:55.690Z,89.15
2017-10-04T21:17:23.213Z,88.89
2017-10-04T21:19:49.811Z,88.46
2017-10-04T21:22:16.127Z,88.93
2017-10-04T21:24:46.307Z,88.95
2017-10-04T21:27:12.727Z,89.10
2017-10-04T21:29:39.092Z,89.22
2017-10-04T21:32:05.604Z,89.08
2017-10-04T21:34:32.023Z,88.70
2017-10-04T21:37:00.290Z,88.73
2017-10-04T21:39:26.651Z,88.61
2017-10-04T21:41:53.039Z,88.19
2017-10-04T21:44:19.430Z,88.10
2017-10-04T21:46:45.821Z,87.96
2017-10-04T21:49:12.390Z,88.55
2017-10-04T21:51:38.828Z,89.40
2017-10-04T21:54:05.263Z,89.37
2017-10-04T21:56:33.605Z,88.96
2017-10-04T21:59:01.409Z,88.74
2017-10-04T22:01:28.555Z,88.79
2017-10-04T22:03:55.023Z,88.22
2017-10-04T22:06:34.978Z,87.99
2017-10-04T22:09:04.968Z,88.50
2017-10-04T22:11:31.392Z,88.30
2017-10-04T22:13:57.642Z,87.94
2017-10-04T22:16:24.057Z,88.40
2017-10-04T22:18:50.399Z,88.38
2017-10-04T22:21:16.794Z,89.67
2017-10-04T22:23:43.234Z,89.52
2017-10-04T22:26:09.564Z,89.12
2017-10-04T22:28:36.057Z,89.45
2017-10-04T22:31:02.523Z,89.56
2017-10-04T22:33:28.865Z,89.83
2017-10-04T22:35:55.154Z,90.23
2017-10-04T22:38:21.953Z,90.04
2017-10-04T22:40:52.068Z,90.04
2017-10-04T22:43:21.464Z,89.81
2017-10-04T22:45:56.277Z,89.74
2017-10-04T22:48:22.591Z,89.62
2017-10-04T22:50:50.067Z,89.48
2017-10-04T22:53:16.483Z,90.27
2017-10-04T22:55:42.890Z,90.29
2017-10-04T22:58:09.235Z,90.13
2017-10-04T23:00:35.616Z,89.83
2017-10-04T23:03:02.167Z,90.13
2017-10-04T23:05:28.478Z,90.08
2017-10-04T23:07:54.835Z,89.78
2017-10-04T23:10:21.120Z,89.62
2017-10-04T23:12:49.306Z,89.69
2017-10-04T23:15:15.727Z,90.07
2017-10-04T23:17:42.111Z,89.79
2017-10-04T23:20:08.517Z,89.59
2017-10-04T23:22:34.964Z,89.57
2017-10-04T23:25:01.415Z,90.16
2017-10-04T23:27:27.728Z,90.69
2017-10-04T23:29:54.016Z,90.64
2017-10-04T23:32:20.384Z,90.28
2017-10-04T23:34:50.725Z,90.14
2017-10-04T23:37:17.134Z,89.61
2017-10-04T23:39:43.392Z,89.32
2017-10-04T23:42:09.739Z,89.18
2017-10-04T23:44:36.056Z,89.00
2017-10-04T23:47:02.380Z,88.99
2017-10-04T23:49:28.787Z,88.96
2017-10-04T23:51:55.146Z,88.92
2017-10-04T23:54:21.482Z,88.67
2017-10-04T23:56:47.817Z,88.96
2017-10-04T23:59:14.205Z,88.63
