createdAt,value
2019-05-03T00:02:26.144Z,75.00
2019-05-03T00:04:58.105Z,76.30
2019-05-03T00:07:27.936Z,76.10
2019-05-03T00:09:57.812Z,76.20
2019-05-03T00:12:29.871Z,76.30
2019-05-03T00:15:02.659Z,76.20
2019-05-03T00:17:32.579Z,76.30
2019-05-03T00:20:02.415Z,75.90
2019-05-03T00:22:32.466Z,75.90
2019-05-03T00:25:08.059Z,75.40
2019-05-03T00:27:33.796Z,75.30
2019-05-03T00:30:04.732Z,75.50
2019-05-03T00:32:34.747Z,75.20
2019-05-03T00:35:07.015Z,75.10
2019-05-03T00:37:37.358Z,74.90
2019-05-03T00:40:09.984Z,75.30
2019-05-03T00:42:39.792Z,74.40
2019-05-03T00:45:10.055Z,74.50
2019-05-03T00:47:42.011Z,74.80
2019-05-03T00:50:12.068Z,74.30
2019-05-03T00:52:42.343Z,74.60
2019-05-03T00:55:17.114Z,74.50
2019-05-03T00:57:44.889Z,74.20
2019-05-03T01:00:14.892Z,74.20
2019-05-03T01:02:44.796Z,74.10
2019-05-03T01:05:14.665Z,74.50
2019-05-03T01:07:44.414Z,74.30
2019-05-03T01:10:14.491Z,74.00
2019-05-03T01:12:44.351Z,74.20
2019-05-03T01:15:15.920Z,73.90
2019-05-03T01:17:46.517Z,73.60
2019-05-03T01:20:16.460Z,73.70
2019-05-03T01:22:46.401Z,74.50
2019-05-03T01:25:28.833Z,74.40
2019-05-03T01:27:47.655Z,73.90
2019-05-03T01:30:17.656Z,73.60
2019-05-03T01:32:49.684Z,72.80
2019-05-03T01:35:21.874Z,73.20
2019-05-03T01:37:51.745Z,71.90
2019-05-03T01:40:22.130Z,71.30
2019-05-03T01:42:51.976Z,70.90
2019-05-03T01:45:22.777Z,69.20
2019-05-03T01:47:54.295Z,68.80
2019-05-03T01:50:25.696Z,67.50
2019-05-03T01:52:56.938Z,66.70
2019-05-03T01:55:28.175Z,67.90
2019-05-03T01:57:58.032Z,68.20
2019-05-03T02:00:29.412Z,68.60
2019-05-03T02:03:01.642Z,69.70
2019-05-03T02:05:33.196Z,69.70
2019-05-03T02:08:03.009Z,69.80
2019-05-03T02:10:32.862Z,68.70
2019-05-03T02:13:02.725Z,68.70
2019-05-03T02:15:32.739Z,67.60
2019-05-03T02:18:02.814Z,67.90
2019-05-03T02:20:33.784Z,68.50
2019-05-03T02:23:03.551Z,68.50
2019-05-03T02:25:33.661Z,68.60
2019-05-03T02:28:03.462Z,69.00
2019-05-03T02:30:33.462Z,68.30
2019-05-03T02:33:04.128Z,69.20
2019-05-03T02:35:34.335Z,68.60
2019-05-03T02:38:04.855Z,68.10
2019-05-03T02:40:34.741Z,67.80
2019-05-03T02:43:06.354Z,67.70
2019-05-03T02:45:38.146Z,67.50
2019-05-03T02:48:09.632Z,67.30
2019-05-03T02:50:39.339Z,67.40
2019-05-03T02:53:09.147Z,66.90
2019-05-03T02:55:39.039Z,66.90
2019-05-03T02:58:08.780Z,67.10
2019-05-03T03:00:41.493Z,67.00
2019-05-03T03:03:11.788Z,67.20
2019-05-03T03:05:41.964Z,67.10
2019-05-03T03:08:12.623Z,67.10
2019-05-03T03:10:45.629Z,67.30
2019-05-03T03:13:16.323Z,67.00
2019-05-03T03:15:47.654Z,67.40
2019-05-03T03:18:18.869Z,67.70
2019-05-03T03:20:50.157Z,67.50
2019-05-03T03:23:22.532Z,67.90
2019-05-03T03:25:55.870Z,67.50
2019-05-03T03:28:27.324Z,67.20
2019-05-03T03:31:00.369Z,67.90
2019-05-03T03:33:30.185Z,67.80
2019-05-03T03:36:29.102Z,67.20
2019-05-03T03:38:35.121Z,67.00
2019-05-03T03:41:05.835Z,67.10
2019-05-03T03:43:36.647Z,67.60
2019-05-03T03:46:08.800Z,66.60
2019-05-03T03:48:40.868Z,67.30
2019-05-03T03:51:12.119Z,67.30
2019-05-03T03:53:46.536Z,66.80
2019-05-03T03:56:18.594Z,66.40
2019-05-03T03:58:48.517Z,66.50
2019-05-03T04:01:19.305Z,66.40
2019-05-03T04:03:49.455Z,65.90
2019-05-03T04:06:22.038Z,64.80
2019-05-03T04:08:55.998Z,65.50
2019-05-03T04:11:25.972Z,65.80
2019-05-03T04:13:56.181Z,65.50
2019-05-03T04:16:27.607Z,65.80
2019-05-03T04:18:59.096Z,66.00
2019-05-03T04:21:29.157Z,66.20
2019-05-03T04:23:59.129Z,65.50
2019-05-03T04:26:30.271Z,65.80
2019-05-03T04:29:00.607Z,65.60
2019-05-03T04:31:30.544Z,65.80
2019-05-03T04:34:00.392Z,65.60
2019-05-03T04:36:30.300Z,64.90
2019-05-03T04:39:00.145Z,64.80
2019-05-03T04:41:30.025Z,64.10
2019-05-03T04:43:59.855Z,64.10
2019-05-03T04:46:30.799Z,63.50
2019-05-03T04:49:00.631Z,63.00
2019-05-03T04:51:30.440Z,62.60
2019-05-03T04:54:01.989Z,62.50
2019-05-03T04:56:31.835Z,62.60
2019-05-03T04:59:01.595Z,62.80
2019-05-03T05:01:31.392Z,63.20
2019-05-03T05:04:01.285Z,63.30
2019-05-03T05:06:31.004Z,63.10
2019-05-03T05:09:00.680Z,62.40
2019-05-03T05:11:31.979Z,62.80
2019-05-03T05:14:01.673Z,62.30
2019-05-03T05:16:31.518Z,62.40
2019-05-03T05:19:05.336Z,63.10
2019-05-03T05:21:36.051Z,63.00
2019-05-03T05:24:06.413Z,62.70
2019-05-03T05:26:39.238Z,63.00
2019-05-03T05:29:10.623Z,63.40
2019-05-03T05:31:40.403Z,63.30
2019-05-03T05:34:10.227Z,63.00
2019-05-03T05:36:40.023Z,63.20
2019-05-03T05:39:09.892Z,62.30
2019-05-03T05:41:39.711Z,64.80
2019-05-03T05:44:09.514Z,65.60
2019-05-03T05:46:41.906Z,66.50
2019-05-03T05:49:14.693Z,66.40
2019-05-03T05:51:44.816Z,64.50
2019-05-03T05:54:14.617Z,64.10
2019-05-03T05:56:45.986Z,62.10
2019-05-03T05:59:17.382Z,63.00
2019-05-03T06:01:48.788Z,63.30
2019-05-03T06:04:18.842Z,62.20
2019-05-03T06:06:50.331Z,61.10
2019-05-03T06:09:21.930Z,61.60
2019-05-03T06:11:55.263Z,62.00
2019-05-03T06:14:26.249Z,62.10
2019-05-03T06:16:57.732Z,60.90
2019-05-03T06:19:29.201Z,60.70
2019-05-03T06:22:00.529Z,61.90
2019-05-03T06:24:32.132Z,61.70
2019-05-03T06:27:05.096Z,61.50
2019-05-03T06:29:35.213Z,61.10
2019-05-03T06:32:07.370Z,60.40
2019-05-03T06:34:37.464Z,60.00
2019-05-03T06:37:08.880Z,58.20
2019-05-03T06:39:38.800Z,57.70
2019-05-03T06:42:09.891Z,57.80
2019-05-03T06:44:40.163Z,56.90
2019-05-03T06:47:10.643Z,57.50
2019-05-03T06:49:44.842Z,56.70
2019-05-03T06:52:12.089Z,56.30
2019-05-03T06:54:41.933Z,56.20
2019-05-03T06:57:14.809Z,56.30
2019-05-03T06:59:46.327Z,55.70
2019-05-03T07:05:08.704Z,57.30
2019-05-03T07:07:40.279Z,57.90
2019-05-03T07:10:11.904Z,58.50
2019-05-03T07:12:45.191Z,56.70
2019-05-03T07:15:14.849Z,57.90
2019-05-03T07:17:45.092Z,59.70
2019-05-03T07:20:15.053Z,62.90
2019-05-03T07:22:44.810Z,62.90
2019-05-03T07:25:15.016Z,65.30
2019-05-03T07:27:45.284Z,67.30
2019-05-03T07:30:15.675Z,67.70
2019-05-03T07:32:47.172Z,66.80
2019-05-03T07:35:16.996Z,66.40
2019-05-03T07:37:46.844Z,64.60
2019-05-03T07:40:16.798Z,65.00
2019-05-03T07:42:46.596Z,63.70
2019-05-03T07:45:16.572Z,61.80
2019-05-03T07:47:46.578Z,61.10
2019-05-03T07:50:16.955Z,59.80
2019-05-03T07:52:46.608Z,60.50
2019-05-03T07:55:18.114Z,59.50
2019-05-03T07:57:49.556Z,58.80
2019-05-03T08:00:22.064Z,59.50
2019-05-03T08:02:52.133Z,58.90
2019-05-03T08:05:24.694Z,61.20
2019-05-03T08:07:55.360Z,62.20
2019-05-03T08:10:25.737Z,64.30
2019-05-03T08:12:55.589Z,63.40
2019-05-03T08:15:25.421Z,65.00
2019-05-03T08:17:55.489Z,61.90
2019-05-03T08:20:25.425Z,61.90
2019-05-03T08:22:55.155Z,59.30
2019-05-03T08:25:26.009Z,57.50
2019-05-03T08:27:55.860Z,58.10
2019-05-03T08:30:27.286Z,59.30
2019-05-03T08:32:58.630Z,58.60
2019-05-03T08:35:30.070Z,59.30
2019-05-03T08:38:04.958Z,57.90
2019-05-03T08:40:37.212Z,59.40
2019-05-03T08:43:07.015Z,57.70
2019-05-03T08:45:36.882Z,55.00
2019-05-03T08:48:06.836Z,53.80
2019-05-03T08:50:36.774Z,51.70
2019-05-03T08:53:06.651Z,51.40
2019-05-03T08:55:36.445Z,51.60
2019-05-03T08:58:06.144Z,51.80
2019-05-03T09:00:38.377Z,51.70
2019-05-03T09:03:07.412Z,51.80
2019-05-03T09:05:37.159Z,53.10
2019-05-03T09:08:07.077Z,52.50
2019-05-03T09:10:39.390Z,53.10
2019-05-03T09:13:10.036Z,53.40
2019-05-03T09:15:41.399Z,51.90
2019-05-03T09:18:14.324Z,52.50
2019-05-03T09:20:44.715Z,52.20
2019-05-03T09:23:14.874Z,51.10
2019-05-03T09:25:45.806Z,51.40
2019-05-03T09:28:15.975Z,50.70
2019-05-03T09:30:46.006Z,50.70
2019-05-03T09:33:15.997Z,50.30
2019-05-03T09:35:45.926Z,48.30
2019-05-03T09:38:15.857Z,50.60
2019-05-03T09:40:47.797Z,51.20
2019-05-03T09:43:17.569Z,53.10
2019-05-03T09:45:47.292Z,52.60
2019-05-03T09:48:17.213Z,52.30
2019-05-03T09:50:46.917Z,51.10
2019-05-03T09:53:18.430Z,50.30
2019-05-03T09:55:48.254Z,48.40
2019-05-03T09:58:18.090Z,47.10
2019-05-03T10:00:49.134Z,45.90
2019-05-03T10:03:19.065Z,44.00
2019-05-03T10:05:48.936Z,44.80
2019-05-03T10:08:18.878Z,41.70
2019-05-03T10:10:50.282Z,39.70
2019-05-03T10:13:23.608Z,39.00
2019-05-03T10:15:51.634Z,38.80
2019-05-03T10:18:21.661Z,38.30
2019-05-03T10:20:53.149Z,36.70
2019-05-03T10:23:24.834Z,37.90
2019-05-03T10:25:55.221Z,39.40
2019-05-03T10:28:25.218Z,38.10
2019-05-03T10:30:55.113Z,38.60
2019-05-03T10:33:26.531Z,39.60
2019-05-03T10:35:56.366Z,42.00
2019-05-03T10:38:26.309Z,44.30
2019-05-03T10:40:56.078Z,44.40
2019-05-03T10:43:26.030Z,41.80
2019-05-03T10:45:55.928Z,44.30
2019-05-03T10:48:25.966Z,44.60
2019-05-03T10:50:56.529Z,45.20
2019-05-03T10:53:28.108Z,45.00
2019-05-03T10:55:59.520Z,44.30
2019-05-03T10:58:31.085Z,45.20
2019-05-03T11:01:01.014Z,45.50
2019-05-03T11:03:31.001Z,44.90
2019-05-03T11:06:00.887Z,45.30
2019-05-03T11:08:30.738Z,45.60
2019-05-03T11:11:00.390Z,46.90
2019-05-03T11:13:31.507Z,47.20
2019-05-03T11:16:01.540Z,46.70
2019-05-03T11:18:31.490Z,46.20
2019-05-03T11:21:01.432Z,45.30
2019-05-03T11:23:31.197Z,45.20
2019-05-03T11:26:00.995Z,42.60
2019-05-03T11:28:30.846Z,43.40
2019-05-03T11:31:02.603Z,44.00
2019-05-03T11:33:35.324Z,44.60
2019-05-03T11:36:12.096Z,44.10
2019-05-03T11:38:45.505Z,43.80
2019-05-03T11:41:29.212Z,44.40
2019-05-03T11:43:48.510Z,46.10
2019-05-03T11:46:18.396Z,47.20
2019-05-03T11:48:48.274Z,46.20
2019-05-03T11:51:18.055Z,47.50
2019-05-03T11:53:47.937Z,48.70
2019-05-03T11:56:17.719Z,49.50
2019-05-03T11:58:47.516Z,48.20
2019-05-03T12:01:20.219Z,48.70
2019-05-03T12:03:51.477Z,50.20
2019-05-03T12:06:21.372Z,49.30
2019-05-03T12:08:51.271Z,48.50
2019-05-03T12:11:21.193Z,46.10
2019-05-03T12:14:06.457Z,46.20
2019-05-03T12:17:12.105Z,46.10
2019-05-03T12:19:17.110Z,45.80
2019-05-03T12:21:40.735Z,46.10
2019-05-03T12:24:11.457Z,44.30
2019-05-03T12:26:46.368Z,46.30
2019-05-03T12:29:15.222Z,46.10
2019-05-03T12:31:45.562Z,46.70
2019-05-03T12:34:15.937Z,45.50
2019-05-03T12:36:46.077Z,44.70
2019-05-03T12:39:26.793Z,43.80
2019-05-03T12:41:48.207Z,43.70
2019-05-03T12:44:18.041Z,44.60
2019-05-03T12:46:49.110Z,45.20
2019-05-03T12:49:18.877Z,45.10
2019-05-03T12:51:48.670Z,46.20
2019-05-03T12:54:18.479Z,46.20
2019-05-03T12:56:48.161Z,44.20
2019-05-03T12:59:19.386Z,40.80
2019-05-03T13:01:50.648Z,41.20
2019-05-03T13:04:21.936Z,41.60
2019-05-03T13:06:54.966Z,41.50
2019-05-03T13:09:25.262Z,40.00
2019-05-03T13:11:59.178Z,39.50
2019-05-03T13:14:28.131Z,39.90
2019-05-03T13:16:57.989Z,39.00
2019-05-03T13:19:27.861Z,38.20
2019-05-03T13:21:57.716Z,38.80
2019-05-03T13:24:27.536Z,39.30
2019-05-03T13:26:59.377Z,40.30
2019-05-03T13:29:29.183Z,40.60
2019-05-03T13:32:02.165Z,41.20
2019-05-03T13:34:30.921Z,41.80
2019-05-03T13:37:00.736Z,41.90
2019-05-03T13:39:30.657Z,42.60
2019-05-03T13:42:00.520Z,43.20
2019-05-03T13:44:30.512Z,43.70
2019-05-03T13:47:00.331Z,43.40
2019-05-03T13:49:31.428Z,44.00
2019-05-03T13:52:01.267Z,43.80
2019-05-03T13:54:31.047Z,44.20
2019-05-03T13:57:00.791Z,46.00
2019-05-03T13:59:30.470Z,46.70
2019-05-03T14:02:12.582Z,47.30
2019-05-03T14:04:31.557Z,46.10
2019-05-03T14:07:01.176Z,46.20
2019-05-03T14:09:31.122Z,44.70
2019-05-03T14:12:00.923Z,45.00
2019-05-03T14:14:32.429Z,45.50
2019-05-03T14:17:05.177Z,46.30
2019-05-03T14:19:36.800Z,47.20
2019-05-03T14:22:08.251Z,48.20
2019-05-03T14:24:38.052Z,48.30
2019-05-03T14:27:07.830Z,47.80
2019-05-03T14:29:37.686Z,48.10
2019-05-03T14:32:07.543Z,48.70
2019-05-03T14:34:37.370Z,48.70
2019-05-03T14:37:07.297Z,48.70
2019-05-03T14:39:37.140Z,47.60
2019-05-03T14:42:07.024Z,45.90
2019-05-03T14:44:36.906Z,46.00
2019-05-03T14:47:06.792Z,45.50
2019-05-03T14:49:36.619Z,44.90
2019-05-03T14:52:06.492Z,44.40
2019-05-03T14:54:38.077Z,43.50
2019-05-03T14:57:09.501Z,43.20
2019-05-03T14:59:40.925Z,44.20
2019-05-03T15:02:15.055Z,43.20
2019-05-03T15:04:44.283Z,43.80
2019-05-03T15:07:15.325Z,43.60
2019-05-03T15:09:45.780Z,43.40
2019-05-03T15:12:16.925Z,44.90
2019-05-03T15:14:46.593Z,45.30
2019-05-03T15:17:16.374Z,45.80
2019-05-03T15:19:46.221Z,45.20
2019-05-03T15:22:15.870Z,42.80
2019-05-03T15:24:46.147Z,39.80
2019-05-03T15:27:16.106Z,35.80
2019-05-03T15:29:46.004Z,34.40
2019-05-03T15:32:15.637Z,35.20
2019-05-03T15:34:46.639Z,36.30
2019-05-03T15:37:16.382Z,37.30
2019-05-03T15:39:46.049Z,38.70
2019-05-03T15:42:16.935Z,40.30
2019-05-03T15:44:48.681Z,42.50
2019-05-03T15:47:20.156Z,44.90
2019-05-03T15:49:50.078Z,46.50
2019-05-03T15:52:20.955Z,47.90
2019-05-03T15:54:50.701Z,49.20
2019-05-03T15:57:20.584Z,50.10
2019-05-03T15:59:50.298Z,49.60
2019-05-03T16:02:19.955Z,51.20
2019-05-03T16:04:49.692Z,52.10
2019-05-03T16:07:19.424Z,55.70
2019-05-03T16:09:49.139Z,58.10
2019-05-03T16:12:20.189Z,59.20
2019-05-03T16:14:50.076Z,58.90
2019-05-03T16:17:20.083Z,57.30
2019-05-03T16:19:49.929Z,55.60
2019-05-03T16:22:21.419Z,58.50
2019-05-03T16:24:51.222Z,56.80
2019-05-03T16:27:24.693Z,57.60
2019-05-03T16:29:54.947Z,56.30
2019-05-03T16:32:24.980Z,56.20
2019-05-03T16:34:55.059Z,56.90
2019-05-03T16:37:25.469Z,58.00
2019-05-03T16:39:57.711Z,58.50
2019-05-03T16:42:26.691Z,58.30
2019-05-03T16:44:56.321Z,57.40
2019-05-03T16:47:26.192Z,57.10
2019-05-03T16:49:55.946Z,58.10
2019-05-03T16:52:25.780Z,58.90
2019-05-03T16:54:55.569Z,59.00
2019-05-03T16:57:25.263Z,59.90
2019-05-03T16:59:55.095Z,58.90
2019-05-03T17:02:25.118Z,60.40
2019-05-03T17:04:56.560Z,59.50
2019-05-03T17:07:27.930Z,60.20
2019-05-03T17:09:59.363Z,61.80
2019-05-03T17:12:30.746Z,63.70
2019-05-03T17:15:00.607Z,62.40
2019-05-03T17:17:30.646Z,62.50
2019-05-03T17:20:00.546Z,62.20
2019-05-03T17:22:30.512Z,61.20
2019-05-03T17:25:00.343Z,61.80
2019-05-03T17:27:31.273Z,61.50
2019-05-03T17:30:01.213Z,61.50
2019-05-03T17:32:32.259Z,61.20
2019-05-03T17:35:02.168Z,61.60
2019-05-03T17:37:32.091Z,61.20
2019-05-03T17:40:05.302Z,61.70
2019-05-03T17:42:37.606Z,62.30
2019-05-03T17:45:07.766Z,61.90
2019-05-03T17:47:37.643Z,62.00
2019-05-03T17:50:08.130Z,62.60
2019-05-03T17:52:39.408Z,62.80
2019-05-03T17:55:10.900Z,62.30
2019-05-03T17:57:44.491Z,62.30
2019-05-03T18:00:16.292Z,62.90
2019-05-03T18:02:47.800Z,62.00
2019-05-03T18:05:18.976Z,62.30
2019-05-03T18:07:50.351Z,63.40
2019-05-03T18:10:20.243Z,62.60
2019-05-03T18:12:50.135Z,63.90
2019-05-03T18:15:19.919Z,63.30
2019-05-03T18:17:49.894Z,62.80
2019-05-03T18:20:19.642Z,63.40
2019-05-03T18:22:49.495Z,63.80
2019-05-03T18:25:20.453Z,64.90
2019-05-03T18:27:50.266Z,67.30
2019-05-03T18:30:20.279Z,65.20
2019-05-03T18:32:50.131Z,66.70
2019-05-03T18:35:21.105Z,67.40
2019-05-03T18:37:52.423Z,65.90
2019-05-03T18:40:22.299Z,66.00
2019-05-03T18:42:55.167Z,66.50
2019-05-03T18:45:26.672Z,67.70
2019-05-03T18:47:57.554Z,67.20
2019-05-03T18:50:28.375Z,67.50
2019-05-03T18:52:58.330Z,67.70
2019-05-03T18:55:27.917Z,67.90
2019-05-03T18:57:57.728Z,68.70
2019-05-03T19:00:28.267Z,69.20
2019-05-03T19:02:58.107Z,69.60
2019-05-03T19:05:29.549Z,69.90
2019-05-03T19:08:04.470Z,68.90
2019-05-03T19:10:35.697Z,69.90
2019-05-03T19:13:07.131Z,69.80
2019-05-03T19:15:37.309Z,69.30
2019-05-03T19:18:08.776Z,69.60
2019-05-03T19:20:38.699Z,69.40
2019-05-03T19:23:08.536Z,69.70
2019-05-03T19:25:46.936Z,70.10
2019-05-03T19:28:09.808Z,70.10
2019-05-03T19:30:41.219Z,69.80
2019-05-03T19:33:11.150Z,70.80
2019-05-03T19:35:40.992Z,70.40
2019-05-03T19:38:10.840Z,70.70
2019-05-03T19:40:40.761Z,71.20
2019-05-03T19:43:10.598Z,70.90
2019-05-03T19:45:40.379Z,70.10
2019-05-03T19:48:10.264Z,70.20
2019-05-03T19:50:39.932Z,70.00
2019-05-03T19:53:11.310Z,69.70
2019-05-03T19:55:41.260Z,70.40
2019-05-03T19:58:11.148Z,70.30
2019-05-03T20:00:42.673Z,71.40
2019-05-03T20:03:15.459Z,71.00
2019-05-03T20:05:47.978Z,71.00
2019-05-03T20:08:19.450Z,70.60
2019-05-03T20:10:49.540Z,70.90
2019-05-03T20:13:31.397Z,71.40
2019-05-03T20:15:50.585Z,70.80
2019-05-03T20:18:20.448Z,71.20
2019-05-03T20:20:50.239Z,71.20
2019-05-03T20:23:20.059Z,71.70
2019-05-03T20:25:49.802Z,71.60
2019-05-03T20:28:19.658Z,71.10
2019-05-03T20:30:49.531Z,70.90
2019-05-03T20:33:19.328Z,70.90
2019-05-03T20:35:49.364Z,70.70
2019-05-03T20:38:19.532Z,70.30
2019-05-03T20:40:49.221Z,70.90
2019-05-03T20:43:20.737Z,70.70
2019-05-03T20:45:52.139Z,70.20
2019-05-03T20:48:24.893Z,70.30
2019-05-03T20:50:55.072Z,70.10
2019-05-03T20:53:25.083Z,70.10
2019-05-03T20:55:56.070Z,70.40
2019-05-03T20:58:25.984Z,70.80
2019-05-03T21:00:55.847Z,70.70
2019-05-03T21:03:25.659Z,70.80
2019-05-03T21:05:55.437Z,70.70
2019-05-03T21:08:25.556Z,70.80
2019-05-03T21:10:55.541Z,70.50
2019-05-03T21:13:38.607Z,70.80
2019-05-03T21:15:58.368Z,70.70
2019-05-03T21:18:29.648Z,71.00
2019-05-03T21:21:01.063Z,71.30
2019-05-03T21:23:34.310Z,71.80
2019-05-03T21:26:12.406Z,71.40
2019-05-03T21:28:37.359Z,71.70
2019-05-03T21:31:07.449Z,71.40
2019-05-03T21:33:37.235Z,71.40
2019-05-03T21:36:07.103Z,71.80
2019-05-03T21:38:36.895Z,71.50
2019-05-03T21:41:06.719Z,71.70
2019-05-03T21:43:36.618Z,71.60
2019-05-03T21:46:07.771Z,71.50
2019-05-03T21:48:38.995Z,71.90
2019-05-03T21:51:08.837Z,71.90
2019-05-03T21:53:38.876Z,72.00
2019-05-03T21:56:08.715Z,72.20
2019-05-03T21:58:38.558Z,72.20
2019-05-03T22:01:10.155Z,72.50
2019-05-03T22:03:40.087Z,72.20
2019-05-03T22:06:09.940Z,72.20
2019-05-03T22:08:39.735Z,72.30
2019-05-03T22:11:09.543Z,72.20
2019-05-03T22:13:40.063Z,72.20
2019-05-03T22:16:11.246Z,72.30
2019-05-03T22:18:41.816Z,72.30
2019-05-03T22:21:13.165Z,72.00
2019-05-03T22:23:45.260Z,72.40
2019-05-03T22:26:15.459Z,72.60
2019-05-03T22:28:45.393Z,72.60
2019-05-03T22:31:15.378Z,72.70
2019-05-03T22:33:46.328Z,73.30
2019-05-03T22:36:16.013Z,72.70
2019-05-03T22:38:45.594Z,73.10
2019-05-03T22:41:15.416Z,72.90
2019-05-03T22:43:45.652Z,73.20
2019-05-03T22:46:15.490Z,73.20
2019-05-03T22:48:46.646Z,73.00
2019-05-03T22:51:16.592Z,73.30
2019-05-03T22:53:46.468Z,73.30
2019-05-03T22:56:16.369Z,73.50
2019-05-03T22:58:45.999Z,73.30
2019-05-03T23:01:16.649Z,73.90
2019-05-03T23:03:50.249Z,73.70
2019-05-03T23:06:22.643Z,73.60
2019-05-03T23:08:51.283Z,73.40
2019-05-03T23:11:21.035Z,73.50
2019-05-03T23:13:52.463Z,72.90
2019-05-03T23:16:22.335Z,72.80
2019-05-03T23:18:52.084Z,72.80
2019-05-03T23:21:24.421Z,72.80
2019-05-03T23:23:55.216Z,73.20
2019-05-03T23:26:25.543Z,73.40
2019-05-03T23:28:56.293Z,72.90
2019-05-03T23:31:26.060Z,73.00
2019-05-03T23:33:55.772Z,73.00
2019-05-03T23:36:33.304Z,73.30
2019-05-03T23:38:57.136Z,73.30
2019-05-03T23:41:26.991Z,73.00
2019-05-03T23:43:56.883Z,73.00
2019-05-03T23:46:28.354Z,72.70
2019-05-03T23:48:58.107Z,73.20
2019-05-03T23:51:29.412Z,73.40
2019-05-03T23:53:59.179Z,73.40
2019-05-03T23:56:29.272Z,73.30
2019-05-03T23:58:58.871Z,72.90
