createdAt,value
2023-05-08T00:01:15.622Z,0.90
2023-05-08T00:04:20.520Z,0.95
2023-05-08T00:07:22.712Z,0.90
2023-05-08T00:10:24.437Z,1.00
2023-05-08T00:13:26.245Z,1.05
2023-05-08T00:16:28.214Z,0.90
2023-05-08T00:19:30.070Z,1.02
2023-05-08T00:22:31.956Z,0.90
2023-05-08T00:25:33.702Z,0.90
2023-05-08T00:28:35.528Z,0.90
2023-05-08T00:31:37.799Z,1.00
2023-05-08T00:34:39.678Z,0.80
2023-05-08T00:37:42.094Z,0.90
2023-05-08T00:40:43.866Z,0.80
2023-05-08T00:43:45.679Z,0.90
2023-05-08T00:46:47.707Z,0.80
2023-05-08T00:49:49.762Z,0.90
2023-05-08T00:52:52.240Z,0.77
2023-05-08T00:55:54.459Z,0.88
2023-05-08T00:58:57.079Z,0.80
2023-05-08T01:01:59.742Z,0.70
2023-05-08T01:05:03.622Z,0.80
2023-05-08T01:08:05.743Z,0.80
2023-05-08T01:11:33.856Z,0.90
2023-05-08T01:15:05.311Z,0.70
2023-05-08T01:18:25.395Z,0.73
2023-05-08T01:21:39.696Z,0.80
2023-05-08T01:25:07.907Z,0.80
2023-05-08T01:28:28.232Z,0.80
2023-05-08T01:31:48.776Z,0.73
2023-05-08T01:34:50.695Z,0.80
2023-05-08T01:38:00.151Z,0.85
2023-05-08T01:41:16.809Z,0.80
2023-05-08T01:44:21.684Z,0.77
2023-05-08T01:47:29.250Z,0.60
2023-05-08T01:50:35.768Z,0.70
2023-05-08T01:53:48.963Z,0.80
2023-05-08T01:56:55.164Z,0.70
2023-05-08T02:00:00.620Z,0.80
2023-05-08T02:03:08.005Z,0.60
2023-05-08T02:06:13.416Z,0.70
2023-05-08T02:09:16.520Z,0.60
2023-05-08T02:12:22.225Z,0.60
2023-05-08T02:15:27.873Z,0.90
2023-05-08T02:18:32.088Z,0.90
2023-05-08T02:21:36.005Z,0.70
2023-05-08T02:24:38.859Z,0.70
2023-05-08T02:27:45.524Z,0.70
2023-05-08T02:30:49.516Z,0.70
2023-05-08T02:33:52.869Z,0.82
2023-05-08T02:36:55.651Z,0.77
2023-05-08T02:39:58.605Z,0.80
2023-05-08T02:43:00.704Z,0.88
2023-05-08T02:46:21.136Z,0.70
2023-05-08T02:49:52.365Z,0.80
2023-05-08T02:53:08.387Z,0.63
2023-05-08T02:56:17.723Z,0.70
2023-05-08T02:59:26.679Z,0.75
2023-05-08T03:02:35.704Z,0.70
2023-05-08T03:05:39.689Z,0.70
2023-05-08T03:08:43.233Z,0.80
2023-05-08T03:11:48.764Z,0.70
2023-05-08T03:15:00.985Z,0.80
2023-05-08T03:18:11.785Z,0.80
2023-05-08T03:21:18.432Z,0.75
2023-05-08T03:24:22.946Z,0.80
2023-05-08T03:27:26.447Z,0.73
2023-05-08T03:30:28.932Z,0.70
2023-05-08T03:33:40.910Z,0.70
2023-05-08T03:36:43.049Z,0.70
2023-05-08T03:39:45.657Z,0.70
2023-05-08T03:42:48.492Z,0.73
2023-05-08T03:45:51.396Z,0.70
2023-05-08T03:48:54.044Z,0.75
2023-05-08T03:51:56.546Z,0.70
2023-05-08T03:54:58.529Z,0.70
2023-05-08T03:58:11.044Z,0.70
2023-05-08T04:01:37.452Z,0.60
2023-05-08T04:04:41.040Z,0.60
2023-05-08T04:07:57.070Z,0.70
2023-05-08T04:11:12.200Z,0.70
2023-05-08T04:14:20.599Z,0.70
2023-05-08T04:17:34.945Z,0.80
2023-05-08T04:20:43.587Z,0.70
2023-05-08T04:23:50.087Z,0.68
2023-05-08T04:26:52.328Z,0.80
2023-05-08T04:29:55.031Z,0.60
2023-05-08T04:32:59.042Z,0.90
2023-05-08T04:36:04.470Z,0.90
2023-05-08T04:39:07.381Z,0.77
2023-05-08T04:42:09.347Z,0.80
2023-05-08T04:45:12.012Z,0.70
2023-05-08T04:48:14.284Z,0.90
2023-05-08T04:51:16.294Z,1.00
2023-05-08T04:54:18.430Z,1.00
2023-05-08T04:57:20.294Z,0.90
2023-05-08T05:00:22.546Z,0.77
2023-05-08T05:03:25.930Z,0.70
2023-05-08T05:06:28.239Z,0.70
2023-05-08T05:09:31.690Z,0.80
2023-05-08T05:12:33.453Z,0.90
2023-05-08T05:15:35.554Z,1.00
2023-05-08T05:18:37.693Z,0.75
2023-05-08T05:21:39.921Z,0.90
2023-05-08T05:24:42.306Z,0.80
2023-05-08T05:27:44.468Z,0.95
2023-05-08T05:30:49.561Z,1.48
2023-05-08T05:33:52.699Z,1.00
2023-05-08T05:36:54.795Z,0.80
2023-05-08T05:39:57.034Z,0.80
2023-05-08T05:43:01.363Z,0.80
2023-05-08T05:46:07.519Z,0.80
2023-05-08T05:49:12.554Z,0.70
2023-05-08T05:52:17.911Z,0.80
2023-05-08T05:55:20.162Z,2.65
2023-05-08T05:58:23.092Z,0.63
2023-05-08T06:01:24.976Z,0.70
2023-05-08T06:04:27.207Z,1.00
2023-05-08T06:07:29.075Z,0.88
2023-05-08T06:10:31.353Z,0.90
2023-05-08T06:13:33.259Z,0.80
2023-05-08T06:16:35.773Z,0.80
2023-05-08T06:19:37.712Z,0.88
2023-05-08T06:22:40.282Z,0.80
2023-05-08T06:25:44.209Z,1.20
2023-05-08T06:28:45.968Z,1.20
2023-05-08T06:31:47.960Z,0.80
2023-05-08T06:34:49.947Z,0.80
2023-05-08T06:37:51.721Z,1.00
2023-05-08T06:40:54.065Z,0.90
2023-05-08T06:43:55.986Z,0.88
2023-05-08T06:46:57.758Z,0.70
2023-05-08T06:50:00.935Z,0.75
2023-05-08T06:53:02.735Z,0.70
2023-05-08T06:56:05.938Z,0.70
2023-05-08T06:59:09.077Z,0.70
2023-05-08T07:02:11.444Z,0.82
2023-05-08T07:05:13.468Z,0.80
2023-05-08T07:08:15.551Z,0.65
2023-05-08T07:11:17.331Z,0.70
2023-05-08T07:14:20.323Z,0.60
2023-05-08T07:17:22.270Z,0.70
2023-05-08T07:20:24.760Z,0.80
2023-05-08T07:23:27.581Z,1.17
2023-05-08T07:26:29.342Z,0.90
2023-05-08T07:29:31.274Z,0.77
2023-05-08T07:32:33.052Z,1.33
2023-05-08T07:35:34.907Z,1.50
2023-05-08T07:38:37.054Z,0.90
2023-05-08T07:41:41.105Z,0.90
2023-05-08T07:44:53.557Z,0.90
2023-05-08T07:47:58.486Z,0.90
2023-05-08T07:51:00.427Z,0.80
2023-05-08T07:54:02.218Z,1.20
2023-05-08T07:57:03.996Z,1.00
2023-05-08T08:00:10.910Z,1.05
2023-05-08T08:03:16.299Z,0.90
2023-05-08T08:06:18.696Z,0.80
2023-05-08T08:09:20.846Z,0.90
2023-05-08T08:12:23.917Z,0.88
2023-05-08T08:15:28.181Z,1.10
2023-05-08T08:18:31.129Z,0.90
2023-05-08T08:21:33.077Z,1.10
2023-05-08T08:24:36.072Z,1.92
2023-05-08T08:27:37.866Z,0.93
2023-05-08T08:30:39.612Z,0.80
2023-05-08T08:33:41.436Z,1.23
2023-05-08T08:36:43.231Z,0.80
2023-05-08T08:39:45.532Z,0.70
2023-05-08T08:42:47.465Z,1.52
2023-05-08T08:45:49.271Z,0.82
2023-05-08T08:48:53.341Z,1.17
2023-05-08T08:51:59.471Z,1.45
2023-05-08T08:55:03.803Z,1.48
2023-05-08T08:58:18.318Z,0.90
2023-05-08T09:01:22.073Z,1.00
2023-05-08T09:04:27.270Z,1.00
2023-05-08T09:07:30.255Z,0.77
2023-05-08T09:10:32.130Z,0.73
2023-05-08T09:13:33.998Z,0.70
2023-05-08T09:16:35.992Z,0.80
2023-05-08T09:19:38.193Z,1.70
2023-05-08T09:22:41.003Z,1.05
2023-05-08T09:25:50.824Z,0.80
2023-05-08T09:29:12.161Z,1.40
2023-05-08T09:32:18.768Z,0.90
2023-05-08T09:35:20.753Z,0.80
2023-05-08T09:38:37.548Z,1.30
2023-05-08T09:41:39.859Z,1.20
2023-05-08T09:44:54.972Z,1.00
2023-05-08T09:47:57.031Z,1.60
2023-05-08T09:51:08.052Z,1.20
2023-05-08T09:54:18.444Z,1.20
2023-05-08T09:57:20.189Z,1.52
2023-05-08T10:00:22.344Z,1.60
2023-05-08T10:03:26.064Z,1.15
2023-05-08T10:06:29.805Z,1.10
2023-05-08T10:09:42.730Z,1.15
2023-05-08T10:12:49.175Z,1.38
2023-05-08T10:15:54.930Z,1.35
2023-05-08T10:19:02.408Z,1.50
2023-05-08T10:22:05.495Z,1.80
2023-05-08T10:25:16.202Z,1.50
2023-05-08T10:28:57.789Z,1.75
2023-05-08T10:32:01.003Z,1.45
2023-05-08T10:35:04.380Z,2.15
2023-05-08T10:38:09.008Z,1.77
2023-05-08T10:41:11.209Z,2.15
2023-05-08T10:44:13.482Z,1.77
2023-05-08T10:47:35.826Z,2.10
2023-05-08T10:50:52.836Z,2.42
2023-05-08T10:54:02.465Z,1.98
2023-05-08T10:57:12.210Z,2.00
2023-05-08T11:00:14.660Z,2.10
2023-05-08T11:03:30.553Z,2.00
2023-05-08T11:06:45.943Z,2.07
2023-05-08T11:09:48.857Z,2.10
2023-05-08T11:12:51.543Z,2.13
2023-05-08T11:15:53.406Z,2.20
2023-05-08T11:19:28.674Z,3.13
2023-05-08T11:22:31.164Z,2.10
2023-05-08T11:25:46.132Z,2.83
2023-05-08T11:28:54.491Z,2.28
2023-05-08T11:31:56.802Z,2.17
2023-05-08T11:34:59.231Z,2.38
2023-05-08T11:38:20.342Z,2.30
2023-05-08T11:41:24.156Z,2.30
2023-05-08T11:44:28.379Z,2.10
2023-05-08T11:47:43.258Z,2.85
2023-05-08T11:50:45.250Z,2.10
2023-05-08T11:53:47.539Z,2.70
2023-05-08T11:56:51.737Z,2.20
2023-05-08T11:59:53.625Z,3.40
2023-05-08T12:02:55.567Z,2.67
2023-05-08T12:05:59.176Z,2.65
2023-05-08T12:09:02.204Z,2.63
2023-05-08T12:12:04.295Z,2.10
2023-05-08T12:15:10.481Z,2.05
2023-05-08T12:18:13.941Z,1.92
2023-05-08T12:21:16.233Z,2.30
2023-05-08T12:24:27.381Z,2.28
2023-05-08T12:27:31.827Z,2.38
2023-05-08T12:30:34.015Z,2.95
2023-05-08T12:33:35.899Z,2.72
2023-05-08T12:36:38.633Z,2.80
2023-05-08T12:39:44.726Z,2.30
2023-05-08T12:43:11.745Z,2.90
2023-05-08T12:46:14.646Z,3.20
2023-05-08T12:49:24.757Z,2.80
2023-05-08T12:52:28.206Z,2.28
2023-05-08T12:55:32.005Z,2.13
2023-05-08T12:58:35.940Z,2.78
2023-05-08T13:01:37.887Z,2.70
2023-05-08T13:04:39.948Z,2.33
2023-05-08T13:07:42.081Z,2.55
2023-05-08T13:10:54.347Z,2.40
2023-05-08T13:13:56.166Z,2.63
2023-05-08T13:16:58.013Z,2.58
2023-05-08T13:20:00.001Z,2.35
2023-05-08T13:23:02.599Z,3.08
2023-05-08T13:26:04.682Z,2.42
2023-05-08T13:29:06.485Z,2.72
2023-05-08T13:32:08.456Z,3.60
2023-05-08T13:35:10.553Z,2.58
2023-05-08T13:38:12.388Z,2.58
2023-05-08T13:41:14.179Z,2.20
2023-05-08T13:44:15.985Z,2.40
2023-05-08T13:47:17.752Z,2.60
2023-05-08T13:50:21.729Z,2.53
2023-05-08T13:53:23.569Z,4.25
2023-05-08T13:56:26.001Z,2.28
2023-05-08T13:59:27.946Z,3.05
2023-05-08T14:02:30.071Z,1.98
2023-05-08T14:05:32.063Z,2.38
2023-05-08T14:08:35.190Z,2.40
2023-05-08T14:11:39.227Z,2.28
2023-05-08T14:14:41.147Z,1.73
2023-05-08T14:17:43.196Z,1.90
2023-05-08T14:20:48.976Z,2.38
2023-05-08T14:23:53.859Z,1.92
2023-05-08T14:26:55.755Z,2.00
2023-05-08T14:29:57.984Z,2.10
2023-05-08T14:33:01.175Z,1.90
2023-05-08T14:36:03.418Z,1.95
2023-05-08T14:39:05.310Z,1.90
2023-05-08T14:42:22.037Z,2.60
2023-05-08T14:45:25.008Z,2.30
2023-05-08T14:48:27.595Z,2.08
2023-05-08T14:51:29.355Z,2.10
2023-05-08T14:54:31.807Z,2.13
2023-05-08T14:57:33.876Z,1.67
2023-05-08T15:00:35.732Z,1.83
2023-05-08T15:03:37.974Z,1.73
2023-05-08T15:06:42.700Z,2.45
2023-05-08T15:09:44.554Z,1.80
2023-05-08T15:12:46.426Z,1.92
2023-05-08T15:15:48.401Z,1.90
2023-05-08T15:18:50.193Z,1.80
2023-05-08T15:21:51.951Z,1.95
2023-05-08T15:24:54.127Z,2.15
2023-05-08T15:27:57.694Z,1.80
2023-05-08T15:31:03.964Z,1.98
2023-05-08T15:34:05.765Z,1.90
2023-05-08T15:37:08.593Z,1.90
2023-05-08T15:40:11.845Z,1.90
2023-05-08T15:43:14.564Z,2.17
2023-05-08T15:46:16.480Z,2.30
2023-05-08T15:49:18.348Z,2.10
2023-05-08T15:52:20.273Z,2.10
2023-05-08T15:55:23.435Z,2.17
2023-05-08T15:58:25.769Z,2.50
2023-05-08T16:01:27.558Z,2.20
2023-05-08T16:04:29.407Z,2.55
2023-05-08T16:07:31.434Z,2.40
2023-05-08T16:10:34.171Z,2.70
2023-05-08T16:13:36.092Z,3.72
2023-05-08T16:16:39.535Z,2.60
2023-05-08T16:19:41.365Z,2.67
2023-05-08T16:22:43.117Z,2.63
2023-05-08T16:25:44.836Z,2.95
2023-05-08T16:28:46.539Z,2.80
2023-05-08T16:31:48.488Z,3.10
2023-05-08T16:34:50.318Z,3.20
2023-05-08T16:37:52.187Z,3.70
2023-05-08T16:40:53.933Z,4.20
2023-05-08T16:43:55.776Z,3.78
2023-05-08T16:46:57.553Z,3.83
2023-05-08T16:49:59.677Z,3.80
2023-05-08T16:53:02.207Z,4.38
2023-05-08T16:56:05.380Z,4.47
2023-05-08T16:59:07.176Z,4.78
2023-05-08T17:02:09.117Z,4.72
2023-05-08T17:05:11.603Z,5.15
2023-05-08T17:08:13.682Z,5.50
2023-05-08T17:11:15.519Z,4.90
2023-05-08T17:14:17.295Z,4.55
2023-05-08T17:17:19.079Z,5.35
2023-05-08T17:20:21.440Z,5.18
2023-05-08T17:23:23.215Z,5.82
2023-05-08T17:26:24.889Z,5.97
2023-05-08T17:29:26.747Z,6.07
2023-05-08T17:32:28.514Z,6.10
2023-05-08T17:35:30.353Z,5.22
2023-05-08T17:38:32.212Z,6.32
2023-05-08T17:41:34.028Z,5.72
2023-05-08T17:44:37.416Z,6.80
2023-05-08T17:47:40.252Z,7.28
2023-05-08T17:50:43.540Z,6.72
2023-05-08T17:53:45.350Z,6.15
2023-05-08T17:56:48.622Z,6.20
2023-05-08T17:59:50.877Z,6.72
2023-05-08T18:02:52.737Z,6.43
2023-05-08T18:05:54.620Z,6.53
2023-05-08T18:08:56.379Z,6.40
2023-05-08T18:12:02.383Z,7.32
2023-05-08T18:15:08.208Z,6.68
2023-05-08T18:18:10.027Z,7.13
2023-05-08T18:21:11.863Z,6.70
2023-05-08T18:24:13.650Z,6.45
2023-05-08T18:27:15.630Z,6.03
2023-05-08T18:30:17.604Z,5.22
2023-05-08T18:33:19.526Z,5.88
2023-05-08T18:36:21.380Z,5.20
2023-05-08T18:39:23.234Z,5.50
2023-05-08T18:42:25.078Z,4.80
2023-05-08T18:45:26.977Z,5.05
2023-05-08T18:48:32.041Z,4.68
2023-05-08T18:51:35.126Z,4.45
2023-05-08T18:54:37.230Z,4.60
2023-05-08T18:57:39.042Z,4.43
2023-05-08T19:00:41.060Z,4.05
2023-05-08T19:03:43.148Z,4.82
2023-05-08T19:06:45.222Z,4.20
2023-05-08T19:09:47.009Z,4.22
2023-05-08T19:12:50.879Z,4.13
2023-05-08T19:15:54.297Z,3.55
2023-05-08T19:18:56.090Z,3.75
2023-05-08T19:21:59.137Z,3.67
2023-05-08T19:25:00.941Z,3.47
2023-05-08T19:28:04.207Z,3.33
2023-05-08T19:31:05.943Z,3.40
2023-05-08T19:34:07.718Z,3.08
2023-05-08T19:37:09.549Z,2.97
2023-05-08T19:40:11.814Z,3.28
2023-05-08T19:43:13.629Z,2.67
2023-05-08T19:46:15.923Z,3.20
2023-05-08T19:49:17.768Z,3.30
2023-05-08T19:52:20.041Z,2.97
2023-05-08T19:55:21.813Z,3.30
2023-05-08T19:58:23.705Z,3.38
2023-05-08T20:01:25.613Z,3.60
2023-05-08T20:04:27.511Z,3.42
2023-05-08T20:07:29.414Z,2.90
2023-05-08T20:10:31.299Z,2.80
2023-05-08T20:13:33.335Z,3.00
2023-05-08T20:16:35.444Z,3.20
2023-05-08T20:19:38.969Z,3.03
2023-05-08T20:22:40.819Z,3.08
2023-05-08T20:25:48.834Z,2.80
2023-05-08T20:31:53.243Z,2.97
2023-05-08T20:34:55.188Z,2.70
2023-05-08T20:37:57.008Z,3.05
2023-05-08T20:41:00.877Z,2.75
2023-05-08T20:44:03.105Z,2.70
2023-05-08T20:47:04.943Z,2.65
2023-05-08T20:50:07.387Z,2.97
2023-05-08T20:53:09.088Z,2.80
2023-05-08T20:56:11.003Z,2.60
2023-05-08T20:59:14.120Z,2.65
2023-05-08T21:02:15.807Z,2.22
2023-05-08T21:05:18.667Z,2.75
2023-05-08T21:08:25.163Z,2.30
2023-05-08T21:11:26.901Z,2.70
2023-05-08T21:14:28.613Z,2.95
2023-05-08T21:17:30.408Z,2.80
2023-05-08T21:20:39.352Z,2.97
2023-05-08T21:23:41.409Z,2.78
2023-05-08T21:26:43.518Z,2.72
2023-05-08T21:29:45.682Z,2.58
2023-05-08T21:32:47.580Z,2.90
2023-05-08T21:35:49.315Z,2.55
2023-05-08T21:38:52.704Z,2.33
2023-05-08T21:41:54.405Z,2.40
2023-05-08T21:44:56.844Z,2.47
2023-05-08T21:47:59.801Z,2.20
2023-05-08T21:51:02.009Z,2.40
2023-05-08T21:54:03.939Z,2.40
2023-05-08T21:57:07.555Z,2.53
2023-05-08T22:00:09.897Z,2.08
2023-05-08T22:03:21.364Z,2.42
2023-05-08T22:06:23.205Z,2.20
2023-05-08T22:09:24.967Z,2.40
2023-05-08T22:12:26.784Z,2.30
2023-05-08T22:15:30.772Z,2.67
2023-05-08T22:18:32.885Z,2.83
2023-05-08T22:21:34.764Z,2.33
2023-05-08T22:24:36.720Z,3.03
2023-05-08T22:27:38.931Z,2.97
2023-05-08T22:30:40.782Z,3.10
2023-05-08T22:33:42.507Z,3.50
2023-05-08T22:36:44.307Z,2.80
2023-05-08T22:39:46.086Z,2.97
2023-05-08T22:42:48.257Z,3.08
2023-05-08T22:45:50.386Z,2.90
2023-05-08T22:48:55.021Z,2.90
2023-05-08T22:51:56.959Z,3.13
2023-05-08T22:54:58.666Z,3.03
2023-05-08T22:58:03.707Z,3.50
2023-05-08T23:01:06.158Z,3.10
2023-05-08T23:04:08.119Z,3.13
2023-05-08T23:07:09.850Z,3.25
2023-05-08T23:10:11.786Z,3.15
2023-05-08T23:13:13.746Z,3.30
2023-05-08T23:16:15.658Z,3.30
2023-05-08T23:19:17.413Z,2.92
2023-05-08T23:22:19.225Z,2.80
2023-05-08T23:25:20.965Z,3.00
2023-05-08T23:28:22.712Z,3.25
2023-05-08T23:31:24.422Z,2.88
2023-05-08T23:34:26.331Z,3.25
2023-05-08T23:37:28.197Z,3.10
2023-05-08T23:40:29.966Z,3.42
2023-05-08T23:43:32.126Z,3.28
2023-05-08T23:46:34.422Z,3.53
2023-05-08T23:49:36.467Z,3.30
2023-05-08T23:52:38.265Z,3.45
2023-05-08T23:55:40.131Z,3.67
2023-05-08T23:58:42.013Z,3.60
