createdAt,value
2022-10-23T00:02:18.732Z,101115.53
2022-10-23T00:04:51.718Z,101119.09
2022-10-23T00:07:21.985Z,101121.84
2022-10-23T00:09:51.970Z,101123.66
2022-10-23T00:12:22.112Z,101120.97
2022-10-23T00:14:53.522Z,101127.19
2022-10-23T00:17:23.771Z,101131.56
2022-10-23T00:19:53.661Z,101130.53
2022-10-23T00:22:23.860Z,101136.75
2022-10-23T00:24:53.812Z,101136.78
2022-10-23T00:27:24.212Z,101140.31
2022-10-23T00:29:55.750Z,101134.13
2022-10-23T00:32:26.091Z,101144.75
2022-10-23T00:34:56.300Z,101140.31
2022-10-23T00:37:26.412Z,101144.75
2022-10-23T00:39:56.493Z,101139.44
2022-10-23T00:42:26.882Z,101139.44
2022-10-23T00:45:26.772Z,101137.72
2022-10-23T00:47:57.981Z,101147.53
2022-10-23T00:50:30.392Z,101151.13
2022-10-23T00:53:04.942Z,101151.16
2022-10-23T00:55:38.622Z,101150.28
2022-10-23T00:58:09.002Z,101141.41
2022-10-23T01:00:48.160Z,101138.84
2022-10-23T01:03:20.780Z,101154.03
2022-10-23T01:05:55.432Z,101143.47
2022-10-23T01:08:31.451Z,101136.56
2022-10-23T01:11:06.860Z,101143.81
2022-10-23T01:13:44.979Z,101152.88
2022-10-23T01:16:20.559Z,101163.53
2022-10-23T01:18:58.578Z,101162.66
2022-10-23T01:21:40.960Z,101155.50
2022-10-23T01:24:20.849Z,101154.56
2022-10-23T01:27:14.960Z,101160.78
2022-10-23T01:29:48.733Z,101159.16
2022-10-23T01:32:28.160Z,101154.81
2022-10-23T01:35:04.640Z,101152.16
2022-10-23T01:37:41.821Z,101151.44
2022-10-23T01:40:22.151Z,101148.91
2022-10-23T01:42:59.120Z,101150.84
2022-10-23T01:45:38.851Z,101158.03
2022-10-23T01:48:14.986Z,101151.06
2022-10-23T01:50:48.640Z,101155.50
2022-10-23T01:53:20.161Z,101150.84
2022-10-23T01:55:53.560Z,101154.34
2022-10-23T01:58:30.571Z,101158.75
2022-10-23T02:01:05.876Z,101154.47
2022-10-23T02:03:44.691Z,101141.34
2022-10-23T02:06:15.400Z,101147.72
2022-10-23T02:08:45.693Z,101144.31
2022-10-23T02:11:17.651Z,101138.25
2022-10-23T02:13:54.257Z,101150.72
2022-10-23T02:16:33.491Z,101144.63
2022-10-23T02:19:14.041Z,101140.28
2022-10-23T02:21:52.660Z,101142.09
2022-10-23T02:24:29.310Z,101143.03
2022-10-23T02:27:03.131Z,101138.69
2022-10-23T02:29:39.992Z,101149.31
2022-10-23T02:32:13.053Z,101149.38
2022-10-23T02:34:43.648Z,101154.69
2022-10-23T02:37:14.384Z,101152.06
2022-10-23T02:39:44.690Z,101143.19
2022-10-23T02:42:22.563Z,101145.00
2022-10-23T02:45:04.840Z,101140.53
2022-10-23T02:47:47.162Z,101134.41
2022-10-23T02:50:28.371Z,101142.38
2022-10-23T02:53:01.272Z,101147.63
2022-10-23T02:55:42.810Z,101142.34
2022-10-23T02:58:20.421Z,101136.16
2022-10-23T03:00:56.981Z,101121.97
2022-10-23T03:03:31.546Z,101134.41
2022-10-23T03:06:02.049Z,101136.22
2022-10-23T03:08:42.331Z,101128.31
2022-10-23T03:11:12.514Z,101138.06
2022-10-23T03:13:42.811Z,101131.91
2022-10-23T03:16:14.972Z,101144.38
2022-10-23T03:18:51.666Z,101145.28
2022-10-23T03:21:21.861Z,101149.72
2022-10-23T03:23:55.609Z,101155.00
2022-10-23T03:26:32.960Z,101143.53
2022-10-23T03:29:03.233Z,101140.84
2022-10-23T03:31:34.952Z,101144.38
2022-10-23T03:34:10.174Z,101147.91
2022-10-23T03:36:42.701Z,101143.44
2022-10-23T03:39:13.830Z,101142.59
2022-10-23T03:41:45.431Z,101139.00
2022-10-23T03:44:18.219Z,101150.53
2022-10-23T03:46:50.192Z,101152.28
2022-10-23T03:49:20.529Z,101149.63
2022-10-23T03:51:53.049Z,101151.38
2022-10-23T03:54:25.590Z,101163.72
2022-10-23T03:56:57.478Z,101153.13
2022-10-23T03:59:29.840Z,101157.53
2022-10-23T04:02:03.386Z,101169.00
2022-10-23T04:04:33.700Z,101165.44
2022-10-23T04:07:03.762Z,101164.56
2022-10-23T04:09:35.822Z,101168.03
2022-10-23T04:12:07.460Z,101162.72
2022-10-23T04:14:37.900Z,101160.91
2022-10-23T04:17:10.352Z,101159.13
2022-10-23T04:19:40.631Z,101157.28
2022-10-23T04:22:10.562Z,101160.84
2022-10-23T04:24:45.590Z,101159.91
2022-10-23T04:27:20.863Z,101158.16
2022-10-23T04:29:54.268Z,101166.13
2022-10-23T04:32:28.322Z,101177.59
2022-10-23T04:34:58.569Z,101170.50
2022-10-23T04:37:29.580Z,101175.81
2022-10-23T04:39:59.852Z,101166.09
2022-10-23T04:42:29.924Z,101164.28
2022-10-23T04:45:03.357Z,101171.44
2022-10-23T04:47:34.821Z,101174.97
2022-10-23T04:50:06.711Z,101169.69
2022-10-23T04:53:10.681Z,101170.53
2022-10-23T04:56:01.240Z,101177.59
2022-10-23T04:58:40.780Z,101156.44
2022-10-23T05:01:12.158Z,101166.16
2022-10-23T05:03:44.441Z,101170.63
2022-10-23T05:06:14.850Z,101173.22
2022-10-23T05:09:03.897Z,101170.59
2022-10-23T05:11:45.162Z,101172.38
2022-10-23T05:14:18.074Z,101163.53
2022-10-23T05:16:53.841Z,101157.34
2022-10-23T05:19:29.013Z,101156.41
2022-10-23T05:21:59.810Z,101159.97
2022-10-23T05:24:39.070Z,101167.88
2022-10-23T05:27:09.331Z,101163.44
2022-10-23T05:29:42.528Z,101161.63
2022-10-23T05:32:16.071Z,101168.66
2022-10-23T05:34:49.712Z,101159.75
2022-10-23T05:37:20.712Z,101163.34
2022-10-23T05:39:51.410Z,101167.75
2022-10-23T05:42:22.459Z,101169.50
2022-10-23T05:44:53.770Z,101164.16
2022-10-23T05:47:46.694Z,101164.88
2022-10-23T05:50:53.393Z,101168.09
2022-10-23T05:53:38.770Z,101156.44
2022-10-23T05:56:47.563Z,101152.00
2022-10-23T05:59:25.964Z,101161.56
2022-10-23T06:02:13.170Z,101168.59
2022-10-23T06:04:58.431Z,101164.06
2022-10-23T06:07:46.259Z,101161.44
2022-10-23T06:10:17.090Z,101159.63
2022-10-23T06:12:49.502Z,101157.78
2022-10-23T06:15:22.681Z,101155.97
2022-10-23T06:18:20.233Z,101153.28
2022-10-23T06:21:01.840Z,101160.25
2022-10-23T06:23:35.501Z,101163.69
2022-10-23T06:26:25.472Z,101160.97
2022-10-23T06:29:02.513Z,101152.97
2022-10-23T06:31:33.343Z,101153.72
2022-10-23T06:34:04.623Z,101158.03
2022-10-23T06:36:35.281Z,101162.41
2022-10-23T06:39:32.172Z,101164.09
2022-10-23T06:42:21.251Z,101159.56
2022-10-23T06:44:57.449Z,101165.66
2022-10-23T06:47:46.678Z,101163.00
2022-10-23T06:50:52.282Z,101166.41
2022-10-23T06:53:30.223Z,101161.94
2022-10-23T06:56:13.438Z,101163.63
2022-10-23T06:58:44.203Z,101170.75
2022-10-23T07:01:19.373Z,101158.31
2022-10-23T07:03:51.033Z,101164.47
2022-10-23T07:06:27.111Z,101169.72
2022-10-23T07:08:57.450Z,101166.16
2022-10-23T07:11:48.950Z,101174.94
2022-10-23T07:14:20.253Z,101174.03
2022-10-23T07:16:50.340Z,101181.94
2022-10-23T07:19:21.550Z,101189.03
2022-10-23T07:21:59.511Z,101184.53
2022-10-23T07:24:41.572Z,101177.38
2022-10-23T07:27:39.186Z,101181.75
2022-10-23T07:30:13.170Z,101172.72
2022-10-23T07:32:55.540Z,101172.59
2022-10-23T07:35:46.394Z,101174.22
2022-10-23T07:38:27.598Z,101189.22
2022-10-23T07:41:00.010Z,101190.06
2022-10-23T07:46:04.401Z,101190.53
2022-10-23T07:48:39.690Z,101191.25
2022-10-23T07:51:12.913Z,101186.59
2022-10-23T07:53:48.532Z,101186.31
2022-10-23T07:56:46.440Z,101179.22
2022-10-23T07:59:28.071Z,101186.25
2022-10-23T08:01:59.067Z,101192.75
2022-10-23T08:04:35.070Z,101191.06
2022-10-23T08:07:16.182Z,101198.25
2022-10-23T08:09:49.201Z,101196.56
2022-10-23T08:12:19.822Z,101201.13
2022-10-23T08:14:51.772Z,101205.63
2022-10-23T08:17:24.056Z,101206.56
2022-10-23T08:20:15.221Z,101206.63
2022-10-23T08:22:48.128Z,101203.03
2022-10-23T08:25:26.130Z,101202.97
2022-10-23T08:27:58.180Z,101202.00
2022-10-23T08:30:32.874Z,101209.97
2022-10-23T08:33:05.212Z,101209.97
2022-10-23T08:35:39.069Z,101214.31
2022-10-23T08:38:10.530Z,101215.19
2022-10-23T08:40:48.059Z,101223.94
2022-10-23T08:43:45.250Z,101225.69
2022-10-23T08:46:42.550Z,101227.38
2022-10-23T08:49:44.847Z,101233.47
2022-10-23T08:52:24.638Z,101230.66
2022-10-23T08:55:13.732Z,101226.06
2022-10-23T08:57:50.443Z,101233.09
2022-10-23T09:00:21.233Z,101232.13
2022-10-23T09:02:55.395Z,101228.41
2022-10-23T09:05:33.395Z,101239.84
2022-10-23T09:08:18.083Z,101232.63
2022-10-23T09:11:18.064Z,101236.13
2022-10-23T09:14:15.973Z,101235.09
2022-10-23T09:17:23.832Z,101239.38
2022-10-23T09:20:44.976Z,101246.22
2022-10-23T09:23:28.985Z,101245.38
2022-10-23T09:26:17.383Z,101249.88
2022-10-23T09:29:31.024Z,101249.16
2022-10-23T09:32:15.934Z,101255.47
2022-10-23T09:35:03.177Z,101263.63
2022-10-23T09:37:38.626Z,101261.00
2022-10-23T09:40:20.633Z,101259.28
2022-10-23T09:42:56.164Z,101264.97
2022-10-23T09:45:33.677Z,101272.38
2022-10-23T09:48:17.379Z,101268.06
2022-10-23T09:50:54.455Z,101277.03
2022-10-23T09:53:35.107Z,101269.16
2022-10-23T09:56:13.593Z,101265.66
2022-10-23T09:59:00.000Z,101276.22
2022-10-23T10:01:38.860Z,101273.47
2022-10-23T10:04:42.299Z,101273.25
2022-10-23T10:07:24.605Z,101274.13
2022-10-23T10:10:02.041Z,101267.84
2022-10-23T10:12:48.985Z,101275.91
2022-10-23T10:15:29.019Z,101268.78
2022-10-23T10:18:14.855Z,101272.22
2022-10-23T10:20:56.224Z,101271.88
2022-10-23T10:23:35.198Z,101275.22
2022-10-23T10:26:16.651Z,101278.06
2022-10-23T10:29:07.514Z,101272.78
2022-10-23T10:31:53.107Z,101276.25
2022-10-23T10:34:31.423Z,101270.03
2022-10-23T10:37:15.473Z,101284.28
2022-10-23T10:39:57.121Z,101283.34
2022-10-23T10:42:56.742Z,101289.75
2022-10-23T10:45:35.003Z,101289.91
2022-10-23T10:48:25.553Z,101287.00
2022-10-23T10:51:29.874Z,101296.16
2022-10-23T10:54:23.753Z,101282.88
2022-10-23T10:56:55.182Z,101279.38
2022-10-23T10:59:30.082Z,101287.31
2022-10-23T11:02:15.519Z,101290.94
2022-10-23T11:04:53.756Z,101296.28
2022-10-23T11:07:28.581Z,101289.28
2022-10-23T11:10:01.891Z,101298.22
2022-10-23T11:12:32.201Z,101293.78
2022-10-23T11:15:03.850Z,101298.34
2022-10-23T11:17:41.591Z,101294.84
2022-10-23T11:20:25.929Z,101299.28
2022-10-23T11:23:06.427Z,101293.03
2022-10-23T11:26:01.858Z,101293.06
2022-10-23T11:28:50.724Z,101284.97
2022-10-23T11:31:34.655Z,101283.06
2022-10-23T11:34:37.456Z,101280.28
2022-10-23T11:37:09.346Z,101281.91
2022-10-23T11:39:42.185Z,101280.94
2022-10-23T11:42:17.180Z,101275.53
2022-10-23T11:44:48.993Z,101287.84
2022-10-23T11:47:39.637Z,101277.78
2022-10-23T11:50:52.926Z,101275.66
2022-10-23T11:53:39.718Z,101281.19
2022-10-23T11:56:29.141Z,101280.31
2022-10-23T11:59:01.914Z,101285.38
2022-10-23T12:01:38.638Z,101280.03
2022-10-23T12:04:26.000Z,101278.00
2022-10-23T12:07:01.306Z,101267.09
2022-10-23T12:09:36.399Z,101272.38
2022-10-23T12:12:27.798Z,101274.94
2022-10-23T12:15:11.035Z,101279.25
2022-10-23T12:17:43.153Z,101277.25
2022-10-23T12:20:43.949Z,101279.00
2022-10-23T12:23:49.740Z,101278.31
2022-10-23T12:26:43.069Z,101271.25
2022-10-23T12:29:25.994Z,101272.75
2022-10-23T12:32:04.334Z,101274.28
2022-10-23T12:34:48.186Z,101266.31
2022-10-23T12:37:55.396Z,101270.16
2022-10-23T12:40:30.420Z,101261.84
2022-10-23T12:43:02.414Z,101252.38
2022-10-23T12:45:38.887Z,101251.88
2022-10-23T12:48:20.245Z,101258.66
2022-10-23T12:50:51.821Z,101258.75
2022-10-23T12:53:24.479Z,101257.94
2022-10-23T12:58:33.707Z,101264.78
2022-10-23T13:01:09.065Z,101264.28
2022-10-23T13:03:41.147Z,101263.50
2022-10-23T13:06:13.632Z,101262.38
2022-10-23T13:08:46.449Z,101261.03
2022-10-23T13:11:40.192Z,101266.94
2022-10-23T13:14:15.503Z,101268.63
2022-10-23T13:16:46.103Z,101270.81
2022-10-23T13:19:27.961Z,101269.06
2022-10-23T13:21:58.903Z,101269.06
2022-10-23T13:24:31.806Z,101265.41
2022-10-23T13:27:28.972Z,101275.78
2022-10-23T13:29:59.293Z,101272.41
2022-10-23T13:32:32.842Z,101271.47
2022-10-23T13:35:20.428Z,101276.22
2022-10-23T13:37:52.431Z,101285.31
2022-10-23T13:40:26.016Z,101287.44
2022-10-23T13:42:59.533Z,101290.53
2022-10-23T13:45:29.543Z,101283.56
2022-10-23T13:47:59.844Z,101277.88
2022-10-23T13:50:30.013Z,101285.56
2022-10-23T13:53:00.463Z,101277.84
2022-10-23T13:55:31.223Z,101275.78
2022-10-23T13:58:03.563Z,101276.72
2022-10-23T14:00:33.694Z,101276.72
2022-10-23T14:03:04.194Z,101268.94
2022-10-23T14:05:34.585Z,101269.13
2022-10-23T14:08:07.984Z,101270.16
2022-10-23T14:10:38.150Z,101256.78
2022-10-23T14:13:10.063Z,101260.09
2022-10-23T14:15:40.422Z,101259.16
2022-10-23T14:18:10.925Z,101253.13
2022-10-23T14:20:41.384Z,101252.56
2022-10-23T14:23:11.694Z,101254.66
2022-10-23T14:25:41.826Z,101262.03
2022-10-23T14:28:13.754Z,101258.66
2022-10-23T14:30:45.663Z,101263.25
2022-10-23T14:33:16.962Z,101260.81
2022-10-23T14:35:47.344Z,101252.91
2022-10-23T14:38:17.829Z,101244.06
2022-10-23T14:40:47.975Z,101245.59
2022-10-23T14:43:19.864Z,101250.44
2022-10-23T14:45:49.914Z,101260.66
2022-10-23T14:48:20.313Z,101256.75
2022-10-23T14:50:51.715Z,101266.91
2022-10-23T14:53:21.946Z,101266.34
2022-10-23T14:55:52.106Z,101268.44
2022-10-23T14:58:24.545Z,101269.63
2022-10-23T15:01:00.511Z,101275.25
2022-10-23T15:03:32.094Z,101264.75
2022-10-23T15:06:02.376Z,101261.34
2022-10-23T15:08:32.919Z,101273.91
2022-10-23T15:11:04.892Z,101272.25
2022-10-23T15:13:38.494Z,101270.53
2022-10-23T15:16:10.548Z,101268.84
2022-10-23T15:18:40.696Z,101266.28
2022-10-23T15:21:11.517Z,101276.94
2022-10-23T15:23:43.466Z,101278.72
2022-10-23T15:26:21.084Z,101279.69
2022-10-23T15:28:55.445Z,101288.56
2022-10-23T15:31:50.807Z,101285.06
2022-10-23T15:34:22.965Z,101292.28
2022-10-23T15:36:53.680Z,101287.06
2022-10-23T15:39:27.895Z,101294.28
2022-10-23T15:41:59.082Z,101292.59
2022-10-23T15:44:32.986Z,101286.41
2022-10-23T15:47:04.024Z,101288.25
2022-10-23T15:49:34.688Z,101279.50
2022-10-23T15:52:05.708Z,101274.25
2022-10-23T15:54:36.137Z,101279.69
2022-10-23T15:57:06.486Z,101274.44
2022-10-23T15:59:38.446Z,101279.00
2022-10-23T16:02:09.671Z,101286.22
2022-10-23T16:04:41.757Z,101290.78
2022-10-23T16:07:16.045Z,101293.50
2022-10-23T16:09:46.342Z,101295.22
2022-10-23T16:12:17.495Z,101297.84
2022-10-23T16:14:49.827Z,101294.34
2022-10-23T16:17:20.048Z,101291.69
2022-10-23T16:19:50.294Z,101298.84
2022-10-23T16:22:20.206Z,101298.88
2022-10-23T16:24:50.424Z,101296.22
2022-10-23T16:27:20.486Z,101294.44
2022-10-23T16:29:56.179Z,101292.69
2022-10-23T16:32:29.473Z,101289.13
2022-10-23T16:35:04.669Z,101294.47
2022-10-23T16:37:50.017Z,101298.06
2022-10-23T16:40:28.013Z,101299.84
2022-10-23T16:43:18.768Z,101297.19
2022-10-23T16:46:08.276Z,101297.19
2022-10-23T16:48:38.819Z,101297.22
2022-10-23T16:51:09.994Z,101298.09
2022-10-23T16:53:40.296Z,101301.63
2022-10-23T16:56:12.696Z,101300.78
2022-10-23T16:58:42.870Z,101299.88
2022-10-23T17:01:17.655Z,101294.59
2022-10-23T17:03:49.624Z,101300.75
2022-10-23T17:06:22.566Z,101303.44
2022-10-23T17:08:53.256Z,101300.75
2022-10-23T17:11:26.374Z,101306.06
2022-10-23T17:13:59.410Z,101301.66
2022-10-23T17:16:34.714Z,101302.53
2022-10-23T17:19:16.071Z,101301.66
2022-10-23T17:21:51.996Z,101300.75
2022-10-23T17:24:23.827Z,101301.66
2022-10-23T17:26:56.476Z,101305.19
2022-10-23T17:29:26.448Z,101304.28
2022-10-23T17:31:59.039Z,101307.81
2022-10-23T17:34:30.242Z,101300.75
2022-10-23T17:37:04.096Z,101307.81
2022-10-23T17:39:34.844Z,101313.97
2022-10-23T17:42:05.805Z,101309.53
2022-10-23T17:44:38.166Z,101298.06
2022-10-23T17:47:09.904Z,101302.47
2022-10-23T17:49:41.686Z,101305.09
2022-10-23T17:52:15.667Z,101302.41
2022-10-23T17:54:45.744Z,101318.28
2022-10-23T17:57:16.295Z,101310.34
2022-10-23T17:59:46.445Z,101314.78
2022-10-23T18:02:19.189Z,101314.75
2022-10-23T18:04:50.506Z,101314.75
2022-10-23T18:07:21.435Z,101308.56
2022-10-23T18:09:51.988Z,101296.22
2022-10-23T18:12:23.107Z,101300.59
2022-10-23T18:14:53.004Z,101311.19
2022-10-23T18:17:24.940Z,101306.75
2022-10-23T18:20:00.917Z,101312.00
2022-10-23T18:22:33.515Z,101309.38
2022-10-23T18:25:04.055Z,101307.56
2022-10-23T18:27:34.775Z,101304.06
2022-10-23T18:30:05.487Z,101305.81
2022-10-23T18:32:38.458Z,101300.50
2022-10-23T18:35:09.686Z,101309.34
2022-10-23T18:37:41.582Z,101307.63
2022-10-23T18:40:12.287Z,101309.34
2022-10-23T18:42:42.773Z,101302.31
2022-10-23T18:45:14.257Z,101298.75
2022-10-23T18:47:46.439Z,101305.75
2022-10-23T18:50:16.966Z,101300.38
2022-10-23T18:52:48.544Z,101297.75
2022-10-23T18:55:18.697Z,101300.38
2022-10-23T18:57:48.983Z,101290.72
2022-10-23T19:00:19.730Z,101288.94
2022-10-23T19:02:52.496Z,101288.00
2022-10-23T19:05:22.804Z,101290.66
2022-10-23T19:07:55.227Z,101280.91
2022-10-23T19:10:28.175Z,101283.56
2022-10-23T19:12:58.464Z,101277.38
2022-10-23T19:15:28.575Z,101272.97
2022-10-23T19:18:01.149Z,101268.59
2022-10-23T19:20:31.577Z,101270.31
2022-10-23T19:23:03.396Z,101266.66
2022-10-23T19:25:34.974Z,101262.25
2022-10-23T19:28:06.126Z,101256.97
2022-10-23T19:30:37.684Z,101254.25
2022-10-23T19:33:09.552Z,101250.69
2022-10-23T19:35:39.265Z,101248.91
2022-10-23T19:38:09.477Z,101242.66
2022-10-23T19:40:39.476Z,101242.69
2022-10-23T19:43:12.646Z,101233.94
2022-10-23T19:45:44.475Z,101233.97
2022-10-23T19:48:16.284Z,101234.88
2022-10-23T19:50:49.303Z,101231.31
2022-10-23T19:53:21.948Z,101230.38
2022-10-23T19:55:51.987Z,101238.31
2022-10-23T19:58:22.111Z,101241.81
2022-10-23T20:00:52.106Z,101233.03
2022-10-23T20:03:23.687Z,101226.84
2022-10-23T20:05:53.744Z,101233.00
2022-10-23T20:08:24.013Z,101227.75
2022-10-23T20:10:54.024Z,101227.78
2022-10-23T20:13:24.791Z,101232.97
2022-10-23T20:15:55.564Z,101237.38
2022-10-23T20:18:27.474Z,101243.53
2022-10-23T20:20:57.026Z,101241.78
2022-10-23T20:23:27.364Z,101241.72
2022-10-23T20:26:04.744Z,101234.63
2022-10-23T20:28:35.242Z,101230.25
2022-10-23T20:31:08.816Z,101235.56
2022-10-23T20:33:42.176Z,101227.59
2022-10-23T20:36:23.214Z,101227.59
2022-10-23T20:38:53.946Z,101231.13
2022-10-23T20:41:27.314Z,101223.19
2022-10-23T20:43:57.566Z,101217.91
2022-10-23T20:46:28.075Z,101217.91
2022-10-23T20:49:00.373Z,101217.88
2022-10-23T20:51:30.285Z,101223.16
2022-10-23T20:54:00.465Z,101182.50
2022-10-23T20:56:32.614Z,101230.19
2022-10-23T20:59:04.462Z,101236.31
2022-10-23T21:01:34.876Z,101238.94
2022-10-23T21:04:07.115Z,101233.66
2022-10-23T21:06:46.098Z,101232.78
2022-10-23T21:09:31.114Z,101232.78
2022-10-23T21:12:01.197Z,101244.19
2022-10-23T21:14:31.752Z,101244.16
2022-10-23T21:17:01.903Z,101236.22
2022-10-23T21:19:33.746Z,101231.78
2022-10-23T21:22:03.894Z,101220.41
2022-10-23T21:24:34.057Z,101221.22
2022-10-23T21:27:04.076Z,101223.88
2022-10-23T21:29:34.255Z,101231.84
2022-10-23T21:32:04.386Z,101225.63
2022-10-23T21:34:36.014Z,101224.72
2022-10-23T21:37:14.457Z,101232.53
2022-10-23T21:39:47.404Z,101226.34
2022-10-23T21:42:17.607Z,101226.41
2022-10-23T21:44:48.079Z,101229.97
2022-10-23T21:47:18.144Z,101219.41
2022-10-23T21:49:50.260Z,101229.03
2022-10-23T21:52:20.234Z,101226.31
2022-10-23T21:54:55.029Z,101231.59
2022-10-23T21:57:24.995Z,101228.91
2022-10-23T21:59:57.114Z,101230.72
2022-10-23T22:02:27.769Z,101233.31
2022-10-23T22:04:59.649Z,101222.81
2022-10-23T22:10:05.457Z,101222.03
2022-10-23T22:12:35.406Z,101215.00
2022-10-23T22:15:05.988Z,101218.59
2022-10-23T22:17:35.935Z,101218.56
2022-10-23T22:20:08.874Z,101224.69
2022-10-23T22:22:39.026Z,101223.75
2022-10-23T22:25:10.186Z,101212.25
2022-10-23T22:27:40.237Z,101222.81
2022-10-23T22:30:11.256Z,101213.19
2022-10-23T22:32:41.347Z,101208.78
2022-10-23T22:35:13.206Z,101206.16
2022-10-23T22:37:42.764Z,101204.44
2022-10-23T22:40:13.989Z,101194.81
2022-10-23T22:42:44.189Z,101198.28
2022-10-23T22:45:14.735Z,101199.97
2022-10-23T22:47:44.616Z,101197.34
2022-10-23T22:50:17.326Z,101196.47
2022-10-23T22:52:47.406Z,101196.47
2022-10-23T22:55:18.014Z,101186.84
2022-10-23T22:57:47.964Z,101192.00
2022-10-23T23:00:19.047Z,101192.81
2022-10-23T23:02:49.102Z,101185.78
2022-10-23T23:05:21.046Z,101181.41
2022-10-23T23:07:50.636Z,101179.63
2022-10-23T23:10:20.919Z,101184.78
2022-10-23T23:12:52.950Z,101185.59
2022-10-23T23:15:23.109Z,101173.28
2022-10-23T23:17:53.158Z,101161.88
2022-10-23T23:20:24.747Z,101178.34
2022-10-23T23:22:54.650Z,101178.28
2022-10-23T23:25:24.957Z,101178.16
2022-10-23T23:27:54.869Z,101176.41
2022-10-23T23:30:25.770Z,101182.59
2022-10-23T23:32:55.627Z,101173.00
2022-10-23T23:35:27.443Z,101171.09
2022-10-23T23:37:57.353Z,101175.28
2022-10-23T23:40:27.783Z,101170.09
2022-10-23T23:42:57.706Z,101180.47
2022-10-23T23:45:28.224Z,101174.31
2022-10-23T23:47:58.334Z,101181.34
2022-10-23T23:50:30.054Z,101183.13
2022-10-23T23:53:00.099Z,101178.66
2022-10-23T23:55:30.274Z,101173.38
2022-10-23T23:58:00.364Z,101169.06
