createdAt,value
2022-08-19T00:02:35.537Z,22.90
2022-08-19T00:07:38.541Z,22.90
2022-08-19T00:12:43.911Z,22.90
2022-08-19T00:17:49.745Z,22.90
2022-08-19T00:22:52.934Z,22.80
2022-08-19T00:27:54.802Z,22.70
2022-08-19T00:32:57.308Z,22.60
2022-08-19T00:37:59.489Z,22.60
2022-08-19T00:43:01.339Z,22.60
2022-08-19T00:48:14.802Z,22.50
2022-08-19T00:53:20.036Z,22.60
2022-08-19T00:58:25.364Z,22.50
2022-08-19T01:03:27.510Z,22.40
2022-08-19T01:08:29.545Z,22.40
2022-08-19T01:13:48.943Z,22.30
2022-08-19T01:18:51.799Z,22.30
2022-08-19T01:23:53.882Z,22.20
2022-08-19T01:29:00.765Z,22.20
2022-08-19T01:34:04.087Z,22.10
2022-08-19T01:39:10.974Z,22.00
2022-08-19T01:44:18.370Z,22.00
2022-08-19T01:49:23.282Z,22.00
2022-08-19T01:54:27.582Z,22.00
2022-08-19T01:59:31.032Z,21.90
2022-08-19T02:04:32.806Z,22.00
2022-08-19T02:09:35.491Z,22.00
2022-08-19T02:14:37.506Z,22.00
2022-08-19T02:19:40.985Z,21.90
2022-08-19T02:24:43.203Z,21.90
2022-08-19T02:29:48.335Z,21.90
2022-08-19T02:34:50.779Z,21.90
2022-08-19T02:39:52.604Z,21.90
2022-08-19T02:44:56.951Z,21.80
2022-08-19T02:49:58.739Z,21.80
2022-08-19T02:55:01.104Z,21.80
2022-08-19T03:00:12.425Z,21.80
2022-08-19T03:05:14.286Z,21.70
2022-08-19T03:10:16.508Z,21.60
2022-08-19T03:15:18.318Z,21.60
2022-08-19T03:20:20.120Z,21.40
2022-08-19T03:25:21.942Z,21.40
2022-08-19T03:30:23.800Z,21.40
2022-08-19T03:35:25.724Z,21.60
2022-08-19T03:40:27.544Z,21.60
2022-08-19T03:45:30.014Z,21.60
2022-08-19T03:50:31.798Z,21.60
2022-08-19T03:55:33.636Z,21.60
2022-08-19T04:00:35.483Z,21.40
2022-08-19T04:05:38.904Z,21.40
2022-08-19T04:10:41.669Z,21.50
2022-08-19T04:15:47.665Z,21.50
2022-08-19T04:20:50.654Z,21.50
2022-08-19T04:25:52.448Z,21.60
2022-08-19T04:30:55.619Z,21.60
2022-08-19T04:35:59.204Z,21.60
2022-08-19T04:41:19.386Z,21.70
2022-08-19T04:46:39.173Z,21.70
2022-08-19T04:51:45.166Z,21.80
2022-08-19T04:56:46.948Z,21.90
2022-08-19T05:01:50.829Z,21.90
2022-08-19T05:06:53.260Z,22.00
2022-08-19T05:12:01.349Z,22.00
2022-08-19T05:17:25.974Z,22.00
2022-08-19T05:22:35.647Z,22.00
2022-08-19T05:27:37.970Z,22.00
2022-08-19T05:32:40.512Z,22.30
2022-08-19T05:37:42.317Z,22.60
2022-08-19T05:42:44.113Z,22.60
2022-08-19T05:47:46.089Z,22.50
2022-08-19T05:52:50.136Z,22.50
2022-08-19T05:57:52.645Z,22.60
2022-08-19T06:03:09.615Z,22.70
2022-08-19T06:08:14.430Z,22.80
2022-08-19T06:13:16.232Z,22.70
2022-08-19T06:18:18.139Z,22.70
2022-08-19T06:23:21.223Z,22.50
2022-08-19T06:28:26.164Z,22.60
2022-08-19T06:33:27.938Z,22.50
2022-08-19T06:38:29.889Z,22.70
2022-08-19T06:43:31.778Z,22.80
2022-08-19T06:48:36.600Z,22.70
2022-08-19T06:58:56.396Z,22.70
2022-08-19T07:03:58.187Z,22.60
2022-08-19T07:09:00.313Z,22.60
2022-08-19T07:14:03.549Z,22.60
2022-08-19T07:19:15.734Z,22.80
2022-08-19T07:24:18.454Z,23.00
2022-08-19T07:29:24.106Z,23.00
2022-08-19T07:34:29.231Z,23.00
2022-08-19T07:39:32.489Z,23.00
2022-08-19T07:44:35.023Z,22.90
2022-08-19T07:49:36.830Z,23.00
2022-08-19T07:54:40.162Z,22.90
2022-08-19T07:59:42.092Z,22.60
2022-08-19T08:05:02.446Z,22.70
2022-08-19T08:10:07.295Z,22.80
2022-08-19T08:15:22.738Z,22.90
2022-08-19T08:20:27.043Z,22.80
2022-08-19T08:25:29.037Z,22.50
2022-08-19T08:30:36.792Z,22.40
2022-08-19T08:35:40.130Z,22.20
2022-08-19T08:40:51.535Z,22.10
2022-08-19T08:46:03.886Z,22.10
2022-08-19T08:51:11.499Z,22.30
2022-08-19T08:56:14.310Z,22.20
2022-08-19T09:01:20.838Z,21.90
2022-08-19T09:06:29.955Z,21.90
2022-08-19T09:11:57.537Z,21.90
2022-08-19T09:17:00.338Z,22.00
2022-08-19T09:22:02.300Z,21.90
2022-08-19T09:27:18.208Z,21.90
2022-08-19T09:32:26.148Z,21.90
2022-08-19T09:37:28.929Z,22.00
2022-08-19T09:42:35.227Z,22.10
2022-08-19T09:47:40.819Z,22.40
2022-08-19T09:52:43.248Z,22.60
2022-08-19T09:57:57.446Z,22.60
2022-08-19T10:02:59.330Z,22.60
2022-08-19T10:08:01.812Z,22.50
2022-08-19T10:13:07.420Z,22.50
2022-08-19T10:18:09.939Z,22.50
2022-08-19T10:23:11.943Z,22.40
2022-08-19T10:28:13.789Z,22.40
2022-08-19T10:33:16.152Z,22.50
2022-08-19T10:38:38.640Z,22.60
2022-08-19T10:43:42.104Z,22.60
2022-08-19T10:48:45.107Z,22.50
2022-08-19T10:53:46.992Z,22.70
2022-08-19T10:58:50.352Z,22.70
2022-08-19T11:03:52.204Z,22.80
2022-08-19T11:08:57.331Z,23.10
2022-08-19T11:13:59.511Z,23.10
2022-08-19T11:19:01.809Z,23.10
2022-08-19T11:24:24.521Z,23.10
2022-08-19T11:29:26.800Z,23.20
2022-08-19T11:34:29.348Z,23.20
2022-08-19T11:39:33.633Z,23.40
2022-08-19T11:44:36.818Z,23.50
2022-08-19T11:49:38.773Z,23.10
2022-08-19T11:54:40.576Z,23.20
2022-08-19T11:59:42.380Z,23.20
2022-08-19T12:04:44.298Z,23.30
2022-08-19T12:09:46.176Z,23.50
2022-08-19T12:14:51.747Z,23.80
2022-08-19T12:19:54.881Z,24.00
2022-08-19T12:24:56.986Z,24.00
2022-08-19T12:30:01.359Z,24.20
2022-08-19T12:35:03.639Z,24.20
2022-08-19T12:40:06.623Z,24.30
2022-08-19T12:45:12.791Z,24.10
2022-08-19T12:50:14.675Z,24.00
2022-08-19T12:55:16.550Z,23.90
2022-08-19T13:00:22.097Z,23.90
2022-08-19T13:05:26.805Z,24.00
2022-08-19T13:10:35.637Z,24.20
2022-08-19T13:15:41.120Z,24.50
2022-08-19T13:20:52.453Z,24.70
2022-08-19T13:26:04.234Z,24.90
2022-08-19T13:31:25.047Z,25.10
2022-08-19T13:36:26.888Z,25.30
2022-08-19T13:41:30.210Z,25.30
2022-08-19T13:46:32.047Z,25.40
2022-08-19T13:51:33.833Z,25.30
2022-08-19T13:56:41.111Z,25.20
2022-08-19T14:01:42.997Z,25.10
2022-08-19T14:06:44.863Z,25.10
2022-08-19T14:11:47.833Z,24.90
2022-08-19T14:16:50.198Z,24.70
2022-08-19T14:21:51.991Z,24.70
2022-08-19T14:26:53.811Z,24.70
2022-08-19T14:31:57.164Z,24.60
2022-08-19T14:36:59.421Z,24.50
2022-08-19T14:42:11.565Z,24.50
2022-08-19T14:47:13.767Z,24.50
2022-08-19T14:52:15.997Z,24.50
2022-08-19T14:57:17.812Z,24.40
2022-08-19T15:02:34.427Z,24.30
2022-08-19T15:07:39.242Z,24.20
2022-08-19T15:12:41.521Z,24.20
2022-08-19T15:17:46.510Z,24.20
2022-08-19T15:22:48.707Z,24.20
2022-08-19T15:27:51.305Z,24.20
2022-08-19T15:32:54.217Z,24.20
2022-08-19T15:37:56.850Z,24.20
2022-08-19T15:42:58.823Z,24.20
2022-08-19T15:48:02.035Z,24.10
2022-08-19T15:53:07.610Z,24.20
2022-08-19T15:58:31.239Z,24.10
2022-08-19T16:03:51.493Z,24.10
2022-08-19T16:08:56.918Z,24.10
2022-08-19T16:13:59.762Z,23.80
2022-08-19T16:19:10.266Z,23.80
2022-08-19T16:24:15.559Z,24.00
2022-08-19T16:29:33.244Z,23.90
2022-08-19T16:34:38.127Z,23.60
2022-08-19T16:39:40.488Z,23.60
2022-08-19T16:44:46.072Z,23.50
2022-08-19T16:49:52.934Z,23.20
2022-08-19T16:54:56.616Z,23.20
2022-08-19T16:59:58.393Z,23.30
2022-08-19T17:05:00.500Z,23.30
2022-08-19T17:10:05.226Z,23.20
2022-08-19T17:15:10.904Z,23.20
2022-08-19T17:20:12.711Z,23.00
2022-08-19T17:25:15.561Z,22.70
2022-08-19T17:30:18.685Z,22.80
2022-08-19T17:35:24.061Z,22.70
2022-08-19T17:40:26.930Z,22.70
2022-08-19T17:45:31.998Z,22.60
2022-08-19T17:50:35.189Z,22.60
2022-08-19T17:55:37.233Z,22.70
2022-08-19T18:00:39.432Z,22.30
2022-08-19T18:05:56.956Z,22.00
2022-08-19T18:10:59.861Z,22.00
2022-08-19T18:16:02.531Z,22.20
2022-08-19T18:21:04.539Z,22.10
2022-08-19T18:26:06.620Z,21.70
2022-08-19T18:31:08.598Z,21.80
2022-08-19T18:36:10.408Z,21.80
2022-08-19T18:41:30.892Z,21.60
2022-08-19T18:46:51.684Z,21.70
2022-08-19T18:51:55.732Z,21.60
2022-08-19T18:56:57.509Z,21.60
2022-08-19T19:02:00.371Z,21.70
2022-08-19T19:07:02.340Z,21.60
2022-08-19T19:12:10.247Z,21.40
2022-08-19T19:17:15.062Z,21.30
2022-08-19T19:22:19.523Z,21.40
2022-08-19T19:27:22.160Z,21.20
2022-08-19T19:32:28.380Z,21.00
2022-08-19T19:37:30.166Z,21.10
2022-08-19T19:42:31.990Z,21.10
2022-08-19T19:47:33.899Z,21.10
2022-08-19T19:52:35.683Z,21.10
2022-08-19T19:57:39.265Z,21.20
2022-08-19T20:02:41.144Z,21.30
2022-08-19T20:08:01.808Z,21.10
2022-08-19T20:13:05.065Z,21.20
2022-08-19T20:18:06.867Z,21.30
2022-08-19T20:23:08.970Z,20.90
2022-08-19T20:28:12.343Z,21.00
2022-08-19T20:33:14.625Z,20.80
2022-08-19T20:38:16.431Z,21.00
2022-08-19T20:43:18.643Z,20.60
2022-08-19T20:48:20.464Z,20.90
2022-08-19T20:53:23.773Z,20.80
2022-08-19T20:58:26.032Z,20.80
2022-08-19T21:03:30.769Z,20.70
2022-08-19T21:08:32.580Z,20.80
2022-08-19T21:13:34.881Z,20.90
2022-08-19T21:18:36.837Z,21.00
2022-08-19T21:23:38.632Z,21.00
2022-08-19T21:28:40.406Z,20.90
2022-08-19T21:33:42.445Z,20.90
2022-08-19T21:38:44.284Z,20.90
2022-08-19T21:43:46.051Z,20.70
2022-08-19T21:48:48.297Z,20.70
2022-08-19T21:53:50.103Z,20.70
2022-08-19T21:58:56.688Z,20.60
2022-08-19T22:03:58.517Z,20.60
2022-08-19T22:09:00.328Z,20.70
2022-08-19T22:14:02.127Z,20.70
2022-08-19T22:19:06.273Z,20.80
2022-08-19T22:24:08.561Z,20.90
2022-08-19T22:29:10.476Z,20.80
2022-08-19T22:34:18.473Z,20.80
2022-08-19T22:39:20.270Z,20.80
2022-08-19T22:44:22.104Z,20.80
2022-08-19T22:49:23.919Z,20.70
2022-08-19T22:54:25.719Z,20.70
2022-08-19T22:59:27.571Z,20.90
2022-08-19T23:04:29.402Z,20.70
2022-08-19T23:09:31.245Z,20.60
2022-08-19T23:14:33.066Z,20.20
2022-08-19T23:19:35.513Z,20.20
2022-08-19T23:24:37.319Z,20.40
2022-08-19T23:29:58.985Z,20.30
2022-08-19T23:35:00.780Z,20.40
2022-08-19T23:40:03.701Z,20.40
2022-08-19T23:45:07.221Z,20.40
2022-08-19T23:50:09.690Z,20.40
2022-08-19T23:55:11.716Z,20.40
