createdAt,value
2015-02-19T07:11:06.323Z,88
2015-02-19T07:11:24.653Z,88
2015-02-19T07:11:42.966Z,89
2015-02-19T07:12:01.309Z,89
2015-02-19T07:12:19.641Z,90
2015-02-19T07:12:37.953Z,90
2015-02-19T07:12:56.281Z,90
2015-02-19T07:13:14.611Z,90
2015-02-19T07:13:32.939Z,90
2015-02-19T07:13:51.252Z,91
2015-02-19T07:14:09.596Z,91
2015-02-19T07:14:27.910Z,91
2015-02-19T07:14:45.582Z,91
2015-02-19T07:15:03.910Z,92
2015-02-19T07:15:21.710Z,92
2015-02-19T07:15:40.038Z,93
2015-02-19T07:15:58.351Z,95
2015-02-19T07:16:16.025Z,96
2015-02-19T07:16:33.056Z,97
2015-02-19T07:16:51.384Z,99
2015-02-19T07:17:09.712Z,99
2015-02-19T07:17:28.042Z,100
2015-02-19T07:17:46.370Z,101
2015-02-19T07:18:04.698Z,101
2015-02-19T07:18:23.029Z,102
2015-02-19T07:18:41.185Z,103
2015-02-19T07:18:59.513Z,104
2015-02-19T07:19:17.203Z,106
2015-02-19T07:19:35.532Z,108
2015-02-19T07:19:53.203Z,110
2015-02-19T07:20:11.532Z,112
2015-02-19T07:20:29.846Z,115
2015-02-19T07:20:48.174Z,130
2015-02-19T07:21:05.862Z,112
2015-02-19T07:21:24.176Z,107
2015-02-19T07:21:41.989Z,114
2015-02-19T07:22:00.317Z,420
2015-02-19T07:22:18.647Z,509
2015-02-19T07:22:36.975Z,557
2015-02-19T07:22:55.303Z,583
2015-02-19T07:23:13.756Z,599
2015-02-19T07:23:32.087Z,609
2015-02-19T07:23:50.416Z,616
2015-02-19T07:24:08.744Z,618
2015-02-19T07:24:27.074Z,620
2015-02-19T07:24:45.402Z,621
2015-02-19T07:25:03.074Z,622
2015-02-19T07:25:20.748Z,622
2015-02-19T07:25:38.420Z,623
2015-02-19T07:25:56.091Z,624
2015-02-19T07:26:13.748Z,623
2015-02-19T07:26:32.078Z,624
2015-02-19T07:26:50.422Z,623
2015-02-19T07:27:08.734Z,624
2015-02-19T07:27:27.081Z,624
2015-02-19T07:27:44.753Z,624
2015-02-19T07:28:01.784Z,624
2015-02-19T07:28:20.115Z,624
2015-02-19T07:28:37.787Z,624
2015-02-19T07:28:56.115Z,621
2015-02-19T07:29:14.443Z,624
2015-02-19T07:29:32.773Z,623
2015-02-19T07:29:51.101Z,623
2015-02-19T07:30:09.414Z,623
2015-02-19T07:30:27.744Z,623
2015-02-19T07:30:45.416Z,622
2015-02-19T07:31:03.744Z,620
2015-02-19T07:31:22.090Z,621
2015-02-19T07:31:40.402Z,620
2015-02-19T07:31:58.730Z,621
2015-02-19T07:32:16.402Z,618
2015-02-19T07:32:34.733Z,618
2015-02-19T07:32:53.062Z,618
2015-02-19T07:33:11.390Z,616
2015-02-19T07:33:29.564Z,618
2015-02-19T07:33:47.892Z,618
2015-02-19T07:34:06.220Z,617
2015-02-19T07:34:24.550Z,618
2015-02-19T07:34:42.878Z,616
2015-02-19T07:35:01.206Z,616
2015-02-19T07:35:19.675Z,616
2015-02-19T07:35:37.989Z,615
2015-02-19T07:35:56.318Z,614
2015-02-19T07:36:14.646Z,614
2015-02-19T07:36:32.977Z,614
2015-02-19T07:36:51.305Z,614
2015-02-19T07:37:08.977Z,614
2015-02-19T07:37:27.308Z,614
2015-02-19T07:37:45.636Z,613
2015-02-19T07:38:03.964Z,613
2015-02-19T07:38:22.292Z,614
2015-02-19T07:38:40.622Z,614
2015-02-19T07:38:58.294Z,613
2015-02-19T07:39:16.622Z,613
2015-02-19T07:39:34.953Z,614
2015-02-19T07:39:53.281Z,613
2015-02-19T07:40:11.609Z,613
2015-02-19T07:40:29.283Z,613
2015-02-19T07:40:47.611Z,613
2015-02-19T07:41:05.939Z,613
2015-02-19T07:41:23.614Z,613
2015-02-19T07:41:41.301Z,612
2015-02-19T07:41:58.973Z,613
2015-02-19T07:42:17.301Z,614
2015-02-19T07:42:35.631Z,614
2015-02-19T07:42:53.960Z,614
2015-02-19T07:43:12.288Z,615
2015-02-19T07:43:30.618Z,613
2015-02-19T07:43:48.946Z,614
2015-02-19T07:44:07.274Z,613
2015-02-19T07:44:25.604Z,613
2015-02-19T07:44:43.932Z,613
2015-02-19T07:45:02.245Z,614
2015-02-19T07:45:20.573Z,614
2015-02-19T07:45:38.247Z,614
2015-02-19T07:45:56.575Z,615
2015-02-19T07:46:15.028Z,614
2015-02-19T07:46:33.359Z,614
2015-02-19T07:46:51.031Z,614
2015-02-19T07:47:08.719Z,614
2015-02-19T07:47:27.049Z,615
2015-02-19T07:47:45.377Z,616
2015-02-19T07:48:03.049Z,615
2015-02-19T07:48:20.064Z,616
2015-02-19T07:48:38.395Z,615
2015-02-19T07:48:56.724Z,616
2015-02-19T07:49:15.052Z,615
2015-02-19T07:49:33.382Z,616
2015-02-19T07:49:51.710Z,615
2015-02-19T07:50:10.038Z,616
2015-02-19T07:50:28.366Z,617
2015-02-19T07:50:46.697Z,617
2015-02-19T07:51:05.025Z,617
2015-02-19T07:51:23.354Z,617
2015-02-19T07:51:41.684Z,616
2015-02-19T07:51:59.356Z,617
2015-02-19T07:52:17.043Z,618
2015-02-19T07:52:35.373Z,618
2015-02-19T07:52:53.686Z,617
2015-02-19T07:53:12.014Z,617
2015-02-19T07:53:30.342Z,616
2015-02-19T07:53:48.813Z,617
2015-02-19T07:54:07.266Z,616
2015-02-19T07:54:25.610Z,616
2015-02-19T07:54:43.941Z,616
2015-02-19T07:55:01.613Z,616
2015-02-19T07:55:19.941Z,616
2015-02-19T07:55:38.271Z,616
2015-02-19T07:55:56.615Z,616
2015-02-19T07:56:14.943Z,617
2015-02-19T07:56:33.271Z,616
2015-02-19T07:56:51.602Z,615
2015-02-19T07:57:09.930Z,613
2015-02-19T07:57:28.258Z,616
2015-02-19T07:57:45.932Z,617
2015-02-19T07:58:04.260Z,616
2015-02-19T07:58:22.588Z,615
2015-02-19T07:58:41.043Z,616
2015-02-19T07:58:59.372Z,615
2015-02-19T07:59:17.043Z,616
2015-02-19T07:59:35.387Z,616
2015-02-19T07:59:53.702Z,617
2015-02-19T08:00:12.030Z,617
2015-02-19T08:00:30.358Z,616
2015-02-19T08:00:48.033Z,617
2015-02-19T08:01:06.361Z,616
2015-02-19T08:01:24.689Z,617
2015-02-19T08:01:43.020Z,616
2015-02-19T08:02:01.364Z,616
2015-02-19T08:02:19.676Z,616
2015-02-19T08:02:38.020Z,616
2015-02-19T08:02:56.335Z,616
2015-02-19T08:03:14.663Z,616
2015-02-19T08:03:32.991Z,616
2015-02-19T08:03:51.321Z,616
2015-02-19T08:04:09.649Z,615
2015-02-19T08:04:27.977Z,616
2015-02-19T08:04:45.651Z,616
2015-02-19T08:05:03.995Z,615
2015-02-19T08:05:21.667Z,616
2015-02-19T08:05:39.995Z,615
2015-02-19T08:05:57.670Z,615
2015-02-19T08:06:15.998Z,615
2015-02-19T08:06:34.326Z,615
2015-02-19T08:06:52.672Z,616
2015-02-19T08:07:10.984Z,614
2015-02-19T08:07:29.312Z,616
2015-02-19T08:07:47.643Z,614
2015-02-19T08:08:05.986Z,613
2015-02-19T08:08:24.314Z,615
2015-02-19T08:08:42.645Z,614
2015-02-19T08:09:00.973Z,613
2015-02-19T08:09:18.785Z,613
2015-02-19T08:09:36.441Z,614
2015-02-19T08:09:55.085Z,613
2015-02-19T08:10:13.429Z,614
2015-02-19T08:10:31.085Z,612
2015-02-19T08:10:49.431Z,614
2015-02-19T08:11:07.743Z,614
2015-02-19T08:11:25.431Z,614
2015-02-19T08:11:43.761Z,616
2015-02-19T08:12:01.448Z,614
2015-02-19T08:12:19.761Z,615
2015-02-19T08:12:37.433Z,614
2015-02-19T08:12:55.936Z,613
2015-02-19T08:13:14.264Z,613
2015-02-19T08:13:32.592Z,614
2015-02-19T08:13:50.938Z,614
2015-02-19T08:14:09.266Z,613
2015-02-19T08:14:27.578Z,613
2015-02-19T08:14:45.940Z,614
2015-02-19T08:15:04.252Z,613
2015-02-19T08:15:22.565Z,613
2015-02-19T08:15:40.237Z,614
2015-02-19T08:15:57.912Z,615
2015-02-19T08:16:16.240Z,616
2015-02-19T08:16:34.568Z,615
2015-02-19T08:16:52.898Z,615
2015-02-19T08:17:11.226Z,615
2015-02-19T08:17:28.914Z,615
2015-02-19T08:17:46.572Z,615
2015-02-19T08:18:04.900Z,616
2015-02-19T08:18:23.228Z,615
2015-02-19T08:18:40.900Z,616
2015-02-19T08:18:58.575Z,616
2015-02-19T08:19:16.903Z,615
2015-02-19T08:19:35.231Z,615
2015-02-19T08:19:53.561Z,616
2015-02-19T08:20:11.889Z,615
2015-02-19T08:20:30.233Z,616
2015-02-19T08:20:48.563Z,616
2015-02-19T08:21:05.579Z,615
2015-02-19T08:21:23.907Z,616
2015-02-19T08:21:42.235Z,615
2015-02-19T08:21:59.926Z,615
2015-02-19T08:22:18.238Z,616
2015-02-19T08:22:36.566Z,616
2015-02-19T08:22:53.599Z,616
2015-02-19T08:23:11.271Z,616
2015-02-19T08:23:29.599Z,617
2015-02-19T08:23:47.928Z,617
2015-02-19T08:24:06.258Z,616
2015-02-19T08:24:23.930Z,618
2015-02-19T08:24:41.601Z,617
2015-02-19T08:25:00.074Z,618
2015-02-19T08:25:18.402Z,619
2015-02-19T08:25:36.730Z,619
2015-02-19T08:25:55.119Z,619
2015-02-19T08:26:13.448Z,618
2015-02-19T08:26:31.838Z,618
2015-02-19T08:26:50.166Z,618
2015-02-19T08:27:08.509Z,617
2015-02-19T08:27:26.838Z,617
2015-02-19T08:27:45.166Z,617
2015-02-19T08:28:03.508Z,618
2015-02-19T08:28:21.836Z,618
2015-02-19T08:28:40.305Z,617
2015-02-19T08:28:58.647Z,618
2015-02-19T08:29:16.975Z,617
2015-02-19T08:29:35.287Z,620
2015-02-19T08:29:53.616Z,619
2015-02-19T08:30:11.316Z,619
2015-02-19T08:30:28.988Z,619
2015-02-19T08:30:47.300Z,617
2015-02-19T08:31:05.652Z,619
2015-02-19T08:31:23.324Z,616
2015-02-19T08:31:41.668Z,618
2015-02-19T08:31:59.986Z,617
2015-02-19T08:32:18.314Z,617
2015-02-19T08:32:35.986Z,620
2015-02-19T08:32:54.314Z,620
2015-02-19T08:33:12.650Z,621
2015-02-19T08:33:30.978Z,621
2015-02-19T08:33:49.290Z,621
2015-02-19T08:34:07.625Z,621
2015-02-19T08:34:26.094Z,621
2015-02-19T08:34:44.422Z,620
2015-02-19T08:35:02.100Z,621
2015-02-19T08:35:19.772Z,620
2015-02-19T08:35:38.100Z,621
2015-02-19T08:35:56.428Z,621
2015-02-19T08:36:14.760Z,621
2015-02-19T08:36:32.432Z,622
2015-02-19T08:36:50.104Z,622
2015-02-19T08:37:07.780Z,622
2015-02-19T08:37:26.108Z,623
2015-02-19T08:37:44.436Z,622
2015-02-19T08:38:02.768Z,624
2015-02-19T08:38:21.081Z,624
2015-02-19T08:38:39.409Z,623
2015-02-19T08:38:57.753Z,625
2015-02-19T08:39:15.429Z,625
2015-02-19T08:39:33.757Z,625
2015-02-19T08:39:52.085Z,625
2015-02-19T08:40:09.776Z,626
2015-02-19T08:40:28.104Z,626
2015-02-19T08:40:45.761Z,627
2015-02-19T08:41:04.107Z,626
2015-02-19T08:41:21.764Z,626
2015-02-19T08:41:40.092Z,626
2015-02-19T08:41:57.779Z,626
2015-02-19T08:42:16.234Z,626
2015-02-19T08:42:34.563Z,627
2015-02-19T08:42:52.906Z,626
2015-02-19T08:43:10.566Z,627
2015-02-19T08:43:28.894Z,628
2015-02-19T08:43:47.362Z,628
2015-02-19T08:44:05.693Z,628
2015-02-19T08:44:24.005Z,628
2015-02-19T08:44:42.349Z,629
2015-02-19T08:45:00.681Z,629
2015-02-19T08:45:18.993Z,630
2015-02-19T08:45:37.322Z,630
2015-02-19T08:45:55.650Z,630
2015-02-19T08:46:13.995Z,630
2015-02-19T08:46:32.308Z,630
2015-02-19T08:46:49.995Z,629
2015-02-19T08:47:07.669Z,628
2015-02-19T08:47:25.997Z,628
2015-02-19T08:47:44.326Z,626
2015-02-19T08:48:02.000Z,627
2015-02-19T08:48:20.313Z,627
2015-02-19T08:48:38.657Z,626
2015-02-19T08:48:56.969Z,626
2015-02-19T08:49:15.300Z,627
2015-02-19T08:49:33.628Z,628
2015-02-19T08:49:51.957Z,629
2015-02-19T08:50:10.288Z,629
2015-02-19T08:50:27.960Z,629
2015-02-19T08:50:46.288Z,630
2015-02-19T08:51:04.618Z,630
2015-02-19T08:51:22.946Z,630
2015-02-19T08:51:41.274Z,630
2015-02-19T08:51:59.602Z,630
2015-02-19T08:52:17.933Z,631
2015-02-19T08:52:36.261Z,631
2015-02-19T08:52:54.590Z,631
2015-02-19T08:53:13.060Z,633
2015-02-19T08:53:31.388Z,634
2015-02-19T08:53:49.717Z,635
2015-02-19T08:54:08.047Z,636
2015-02-19T08:54:25.062Z,636
2015-02-19T08:54:43.390Z,636
2015-02-19T08:55:01.719Z,635
2015-02-19T08:55:20.049Z,635
2015-02-19T08:55:37.721Z,635
2015-02-19T08:55:56.064Z,635
2015-02-19T08:56:14.379Z,634
2015-02-19T08:56:32.707Z,635
2015-02-19T08:56:50.379Z,634
2015-02-19T08:57:08.710Z,635
2015-02-19T08:57:27.038Z,634
2015-02-19T08:57:45.382Z,634
2015-02-19T08:58:03.710Z,635
2015-02-19T08:58:22.040Z,634
2015-02-19T08:58:40.368Z,633
2015-02-19T08:58:58.696Z,634
2015-02-19T08:59:17.026Z,634
2015-02-19T08:59:35.480Z,632
2015-02-19T08:59:52.511Z,633
2015-02-19T09:00:10.201Z,634
2015-02-19T09:00:28.529Z,635
2015-02-19T09:00:46.873Z,635
2015-02-19T09:01:05.186Z,634
2015-02-19T09:01:22.875Z,635
2015-02-19T09:01:41.203Z,634
2015-02-19T09:01:59.531Z,632
2015-02-19T09:02:17.862Z,632
2015-02-19T09:02:35.533Z,632
2015-02-19T09:02:53.862Z,631
2015-02-19T09:03:12.193Z,632
2015-02-19T09:03:29.865Z,632
2015-02-19T09:03:48.193Z,632
2015-02-19T09:04:06.005Z,632
2015-02-19T09:04:24.320Z,633
2015-02-19T09:04:42.007Z,633
2015-02-19T09:05:00.335Z,636
2015-02-19T09:05:18.666Z,638
2015-02-19T09:05:36.338Z,639
2015-02-19T09:05:54.666Z,639
2015-02-19T09:06:12.997Z,638
2015-02-19T09:06:31.340Z,637
2015-02-19T09:06:49.653Z,636
2015-02-19T09:07:07.981Z,634
2015-02-19T09:07:25.671Z,633
2015-02-19T09:07:44.000Z,633
2015-02-19T09:08:02.312Z,634
2015-02-19T09:08:20.658Z,636
2015-02-19T09:08:38.986Z,637
2015-02-19T09:08:57.330Z,638
2015-02-19T09:09:14.988Z,637
2015-02-19T09:09:33.457Z,636
2015-02-19T09:09:51.129Z,637
2015-02-19T09:10:09.474Z,636
2015-02-19T09:10:27.131Z,635
2015-02-19T09:10:45.459Z,635
2015-02-19T09:11:03.787Z,634
2015-02-19T09:11:22.117Z,633
2015-02-19T09:11:40.445Z,632
2015-02-19T09:11:58.773Z,632
2015-02-19T09:12:17.104Z,632
2015-02-19T09:12:35.432Z,631
2015-02-19T09:12:53.761Z,632
2015-02-19T09:13:12.091Z,633
2015-02-19T09:13:29.763Z,632
2015-02-19T09:13:47.434Z,633
2015-02-19T09:14:05.763Z,634
2015-02-19T09:14:24.093Z,633
2015-02-19T09:14:42.421Z,633
2015-02-19T09:15:00.749Z,633
2015-02-19T09:15:19.080Z,633
2015-02-19T09:15:37.408Z,634
2015-02-19T09:15:55.736Z,634
2015-02-19T09:16:13.426Z,635
2015-02-19T09:16:31.754Z,634
2015-02-19T09:16:50.082Z,634
2015-02-19T09:17:08.410Z,634
2015-02-19T09:17:26.865Z,635
2015-02-19T09:17:45.193Z,635
2015-02-19T09:18:03.522Z,635
2015-02-19T09:18:20.540Z,636
2015-02-19T09:18:38.868Z,635
2015-02-19T09:18:56.556Z,635
2015-02-19T09:19:14.868Z,636
2015-02-19T09:19:32.542Z,637
2015-02-19T09:19:50.886Z,638
2015-02-19T09:20:08.558Z,639
2015-02-19T09:20:26.889Z,639
2015-02-19T09:20:44.545Z,639
2015-02-19T09:21:02.889Z,641
2015-02-19T09:21:21.219Z,640
2015-02-19T09:21:39.547Z,642
2015-02-19T09:21:57.860Z,641
2015-02-19T09:22:16.188Z,642
2015-02-19T09:22:34.518Z,641
2015-02-19T09:22:52.846Z,641
2015-02-19T09:23:11.174Z,642
2015-02-19T09:23:29.521Z,641
2015-02-19T09:23:47.849Z,643
2015-02-19T09:24:06.177Z,644
2015-02-19T09:24:24.507Z,646
2015-02-19T09:24:42.835Z,646
2015-02-19T09:25:01.164Z,647
2015-02-19T09:25:19.507Z,647
2015-02-19T09:25:37.837Z,646
2015-02-19T09:25:56.166Z,643
2015-02-19T09:26:13.837Z,643
2015-02-19T09:26:32.169Z,643
2015-02-19T09:26:49.856Z,645
2015-02-19T09:27:08.184Z,648
2015-02-19T09:27:26.514Z,649
2015-02-19T09:27:44.842Z,650
2015-02-19T09:28:03.171Z,649
2015-02-19T09:28:21.627Z,647
2015-02-19T09:28:39.955Z,644
2015-02-19T09:28:58.283Z,643
2015-02-19T09:29:16.627Z,641
2015-02-19T09:29:34.956Z,642
2015-02-19T09:29:53.284Z,643
2015-02-19T09:30:11.596Z,643
2015-02-19T09:30:30.068Z,644
2015-02-19T09:30:47.740Z,645
2015-02-19T09:31:06.068Z,646
2015-02-19T09:31:24.414Z,647
2015-02-19T09:31:42.726Z,649
2015-02-19T09:32:01.055Z,649
2015-02-19T09:32:18.726Z,652
2015-02-19T09:32:37.058Z,652
2015-02-19T09:32:55.386Z,652
2015-02-19T09:33:13.714Z,652
2015-02-19T09:33:31.388Z,651
2015-02-19T09:33:49.716Z,651
2015-02-19T09:34:07.388Z,651
2015-02-19T09:34:25.718Z,648
2015-02-19T09:34:44.046Z,647
2015-02-19T09:35:02.374Z,644
2015-02-19T09:35:20.702Z,643
2015-02-19T09:35:39.033Z,642
2015-02-19T09:35:57.346Z,642
2015-02-19T09:36:15.018Z,642
2015-02-19T09:36:33.348Z,642
2015-02-19T09:36:51.692Z,637
2015-02-19T09:37:10.004Z,645
2015-02-19T09:37:27.694Z,646
2015-02-19T09:37:46.006Z,646
2015-02-19T09:38:04.334Z,646
2015-02-19T09:38:22.662Z,647
2015-02-19T09:38:41.008Z,645
2015-02-19T09:38:59.336Z,646
2015-02-19T09:39:17.664Z,646
2015-02-19T09:39:36.011Z,646
2015-02-19T09:39:54.339Z,648
2015-02-19T09:40:12.652Z,650
2015-02-19T09:40:30.981Z,653
2015-02-19T09:40:48.653Z,653
2015-02-19T09:41:06.981Z,655
2015-02-19T09:41:25.434Z,656
2015-02-19T09:41:43.765Z,655
2015-02-19T09:42:02.093Z,655
2015-02-19T09:42:19.765Z,654
2015-02-19T09:42:38.095Z,652
2015-02-19T09:42:56.423Z,652
2015-02-19T09:43:14.736Z,652
2015-02-19T09:43:33.067Z,652
2015-02-19T09:43:51.395Z,654
2015-02-19T09:44:09.723Z,653
2015-02-19T09:44:28.054Z,653
2015-02-19T09:44:46.382Z,653
2015-02-19T09:45:04.726Z,652
2015-02-19T09:45:23.039Z,653
2015-02-19T09:45:41.368Z,654
2015-02-19T09:45:59.696Z,655
2015-02-19T09:46:18.008Z,656
2015-02-19T09:46:35.683Z,657
2015-02-19T09:46:53.355Z,658
2015-02-19T09:47:11.683Z,660
2015-02-19T09:47:29.357Z,660
2015-02-19T09:47:47.685Z,660
2015-02-19T09:48:05.357Z,661
2015-02-19T09:48:23.154Z,659
2015-02-19T09:48:41.484Z,658
2015-02-19T09:48:59.156Z,657
2015-02-19T09:49:16.828Z,658
2015-02-19T09:49:34.503Z,658
2015-02-19T09:50:12.175Z,657
2015-02-19T09:50:30.489Z,655
2015-02-19T09:50:48.833Z,654
2015-02-19T09:51:07.161Z,653
2015-02-19T09:51:25.489Z,650
2015-02-19T09:51:43.163Z,649
2015-02-19T09:52:01.491Z,649
2015-02-19T09:52:19.163Z,650
2015-02-19T09:52:37.479Z,651
2015-02-19T09:52:55.807Z,652
2015-02-19T09:53:14.135Z,653
2015-02-19T09:53:32.496Z,652
2015-02-19T09:53:50.824Z,652
2015-02-19T09:54:08.496Z,651
2015-02-19T09:54:26.824Z,652
2015-02-19T09:54:45.171Z,652
2015-02-19T09:55:03.484Z,643
2015-02-19T09:55:21.812Z,651
2015-02-19T09:55:40.142Z,650
2015-02-19T09:55:58.470Z,650
2015-02-19T09:56:16.142Z,647
2015-02-19T09:56:33.831Z,646
2015-02-19T09:56:51.488Z,644
2015-02-19T09:57:08.519Z,643
2015-02-19T09:57:26.847Z,643
2015-02-19T09:57:45.178Z,642
2015-02-19T09:58:03.506Z,643
2015-02-19T09:58:21.178Z,643
2015-02-19T09:58:39.507Z,643
2015-02-19T09:58:57.835Z,644
2015-02-19T09:59:16.163Z,645
2015-02-19T09:59:34.495Z,645
2015-02-19T09:59:52.807Z,646
2015-02-19T10:00:11.135Z,647
2015-02-19T10:00:29.479Z,648
2015-02-19T10:00:47.809Z,649
2015-02-19T10:01:05.481Z,650
2015-02-19T10:01:23.809Z,651
2015-02-19T10:01:42.139Z,651
2015-02-19T10:01:59.811Z,652
2015-02-19T10:02:17.483Z,652
2015-02-19T10:02:35.814Z,653
2015-02-19T10:02:54.142Z,654
2015-02-19T10:03:12.470Z,654
2015-02-19T10:03:30.798Z,654
2015-02-19T10:03:49.129Z,655
2015-02-19T10:04:06.144Z,656
2015-02-19T10:04:24.457Z,657
2015-02-19T10:04:42.788Z,658
2015-02-19T10:05:01.116Z,658
2015-02-19T10:05:19.444Z,657
2015-02-19T10:05:37.759Z,657
2015-02-19T10:05:56.087Z,656
2015-02-19T10:06:14.415Z,656
2015-02-19T10:06:32.087Z,656
2015-02-19T10:06:50.417Z,655
2015-02-19T10:07:08.089Z,656
2015-02-19T10:07:26.417Z,656
2015-02-19T10:07:44.747Z,655
2015-02-19T10:08:03.075Z,654
2015-02-19T10:08:21.403Z,652
2015-02-19T10:08:39.734Z,651
2015-02-19T10:08:58.062Z,651
2015-02-19T10:09:15.734Z,650
2015-02-19T10:09:34.049Z,650
2015-02-19T10:09:52.377Z,651
2015-02-19T10:10:10.705Z,651
2015-02-19T10:10:29.174Z,653
2015-02-19T10:10:46.848Z,656
2015-02-19T10:11:04.645Z,659
2015-02-19T10:11:22.973Z,663
2015-02-19T10:11:41.303Z,668
2015-02-19T10:11:59.631Z,667
2015-02-19T10:12:17.959Z,665
2015-02-19T10:12:36.290Z,660
2015-02-19T10:12:54.618Z,656
2015-02-19T10:13:12.946Z,655
2015-02-19T10:13:31.259Z,657
2015-02-19T10:13:49.714Z,657
2015-02-19T10:14:08.183Z,659
2015-02-19T10:14:26.636Z,658
2015-02-19T10:14:44.311Z,660
2015-02-19T10:15:01.983Z,661
2015-02-19T10:15:20.311Z,660
2015-02-19T10:15:38.639Z,659
2015-02-19T10:15:56.314Z,659
2015-02-19T10:16:14.642Z,659
2015-02-19T10:16:32.954Z,659
2015-02-19T10:16:50.769Z,660
2015-02-19T10:17:09.097Z,660
2015-02-19T10:17:27.425Z,661
2015-02-19T10:17:45.740Z,661
2015-02-19T10:18:04.083Z,662
2015-02-19T10:18:22.396Z,666
2015-02-19T10:18:40.070Z,669
2015-02-19T10:18:58.382Z,671
2015-02-19T10:19:16.710Z,672
2015-02-19T10:19:34.523Z,673
2015-02-19T10:19:52.854Z,674
2015-02-19T10:20:11.307Z,675
2015-02-19T10:20:29.635Z,674
2015-02-19T10:20:47.950Z,673
2015-02-19T10:21:06.278Z,673
2015-02-19T10:21:24.606Z,674
2015-02-19T10:21:42.921Z,673
2015-02-19T10:22:01.249Z,671
2015-02-19T10:22:18.936Z,669
2015-02-19T10:22:36.592Z,665
2015-02-19T10:22:55.049Z,661
2015-02-19T10:23:13.377Z,658
2015-02-19T10:23:31.705Z,657
2015-02-19T10:23:50.176Z,656
2015-02-19T10:24:07.847Z,655
2015-02-19T10:24:25.519Z,655
2015-02-19T10:24:43.193Z,655
2015-02-19T10:25:01.521Z,654
2015-02-19T10:25:19.849Z,654
2015-02-19T10:25:38.178Z,654
2015-02-19T10:25:56.509Z,654
2015-02-19T10:26:14.837Z,655
2015-02-19T10:26:33.165Z,654
2015-02-19T10:26:51.478Z,654
2015-02-19T10:27:09.807Z,652
2015-02-19T10:27:28.135Z,651
2015-02-19T10:27:45.825Z,652
2015-02-19T10:28:03.497Z,653
2015-02-19T10:28:21.825Z,653
2015-02-19T10:28:39.638Z,653
2015-02-19T10:28:57.952Z,653
2015-02-19T10:29:16.421Z,653
2015-02-19T10:29:34.093Z,653
2015-02-19T10:29:52.408Z,652
2015-02-19T10:30:10.752Z,652
2015-02-19T10:30:29.080Z,652
2015-02-19T10:30:47.395Z,652
2015-02-19T10:31:05.723Z,655
2015-02-19T10:31:24.051Z,656
2015-02-19T10:31:42.379Z,656
2015-02-19T10:32:00.038Z,657
2015-02-19T10:32:18.366Z,655
2015-02-19T10:32:36.695Z,654
2015-02-19T10:32:55.040Z,670
2015-02-19T10:33:13.353Z,671
2015-02-19T10:33:31.665Z,670
2015-02-19T10:33:50.011Z,669
2015-02-19T10:34:08.324Z,668
2015-02-19T10:34:26.652Z,668
2015-02-19T10:34:44.980Z,655
2015-02-19T10:35:03.341Z,650
2015-02-19T10:35:21.638Z,653
2015-02-19T10:35:39.966Z,652
2015-02-19T10:35:57.640Z,654
2015-02-19T10:36:15.968Z,654
2015-02-19T10:36:34.296Z,652
2015-02-19T10:36:51.955Z,654
2015-02-19T10:37:10.283Z,654
2015-02-19T10:37:28.611Z,655
2015-02-19T10:37:46.942Z,654
2015-02-19T10:38:05.286Z,654
2015-02-19T10:38:23.598Z,654
2015-02-19T10:38:41.926Z,654
2015-02-19T10:39:00.257Z,655
2015-02-19T10:39:18.586Z,654
2015-02-19T10:39:36.929Z,655
2015-02-19T10:39:55.259Z,655
2015-02-19T10:40:13.572Z,655
2015-02-19T10:40:31.259Z,654
2015-02-19T10:40:48.933Z,654
2015-02-19T10:41:06.605Z,656
2015-02-19T10:41:24.277Z,656
2015-02-19T10:41:42.605Z,656
2015-02-19T10:42:00.935Z,656
2015-02-19T10:42:18.607Z,657
2015-02-19T10:42:36.935Z,657
2015-02-19T10:42:55.265Z,659
2015-02-19T10:43:13.594Z,658
2015-02-19T10:43:31.265Z,658
2015-02-19T10:43:49.597Z,657
2015-02-19T10:44:07.284Z,658
2015-02-19T10:44:25.612Z,657
2015-02-19T10:44:43.940Z,657
2015-02-19T10:45:01.615Z,657
2015-02-19T10:45:19.943Z,658
2015-02-19T10:45:37.615Z,659
2015-02-19T10:45:55.944Z,660
2015-02-19T10:46:14.272Z,661
2015-02-19T10:46:32.601Z,662
2015-02-19T10:46:50.275Z,662
2015-02-19T10:47:08.604Z,662
2015-02-19T10:47:26.916Z,662
2015-02-19T10:47:45.244Z,661
2015-02-19T10:48:03.575Z,659
2015-02-19T10:48:21.247Z,658
2015-02-19T10:48:39.575Z,659
2015-02-19T10:48:57.904Z,659
2015-02-19T10:49:16.233Z,659
2015-02-19T10:49:34.561Z,659
2015-02-19T10:49:52.892Z,659
2015-02-19T10:50:11.220Z,661
2015-02-19T10:50:29.564Z,662
2015-02-19T10:50:47.861Z,662
2015-02-19T10:51:06.191Z,663
2015-02-19T10:51:24.519Z,663
2015-02-19T10:51:42.847Z,662
2015-02-19T10:52:01.177Z,662
2015-02-19T10:52:19.505Z,662
2015-02-19T10:52:36.536Z,662
2015-02-19T10:52:54.868Z,662
2015-02-19T10:53:13.180Z,662
2015-02-19T10:53:31.508Z,663
2015-02-19T10:53:49.852Z,665
2015-02-19T10:54:08.166Z,668
2015-02-19T10:54:26.495Z,671
2015-02-19T10:54:44.823Z,675
2015-02-19T10:55:03.154Z,680
2015-02-19T10:55:21.623Z,681
2015-02-19T10:55:39.951Z,682
2015-02-19T10:55:58.281Z,681
2015-02-19T10:56:16.609Z,679
2015-02-19T10:56:34.937Z,677
2015-02-19T10:56:53.267Z,675
2015-02-19T10:57:11.595Z,673
2015-02-19T10:57:29.923Z,671
2015-02-19T10:57:47.611Z,669
2015-02-19T10:58:05.925Z,669
2015-02-19T10:58:24.254Z,669
2015-02-19T10:58:42.582Z,669
2015-02-19T10:59:00.912Z,669
2015-02-19T10:59:18.599Z,669
2015-02-19T10:59:36.271Z,669
2015-02-19T10:59:53.943Z,669
2015-02-19T11:00:12.274Z,668
2015-02-19T11:00:30.602Z,669
2015-02-19T11:00:48.930Z,668
2015-02-19T11:01:07.261Z,668
2015-02-19T11:01:25.589Z,669
2015-02-19T11:01:43.917Z,669
2015-02-19T11:02:02.247Z,670
2015-02-19T11:02:20.575Z,671
2015-02-19T11:02:38.903Z,671
2015-02-19T11:02:56.578Z,670
2015-02-19T11:03:14.906Z,669
2015-02-19T11:03:33.234Z,669
2015-02-19T11:03:51.562Z,668
2015-02-19T11:04:09.237Z,667
2015-02-19T11:04:27.565Z,667
2015-02-19T11:04:45.894Z,665
2015-02-19T11:05:04.208Z,665
2015-02-19T11:05:22.536Z,664
2015-02-19T11:05:40.864Z,665
2015-02-19T11:05:59.194Z,665
2015-02-19T11:06:17.366Z,666
2015-02-19T11:06:35.694Z,667
2015-02-19T11:06:54.023Z,668
2015-02-19T11:07:12.337Z,669
2015-02-19T11:07:30.665Z,670
2015-02-19T11:07:48.993Z,670
2015-02-19T11:08:06.653Z,672
2015-02-19T11:08:24.981Z,673
2015-02-19T11:08:43.309Z,674
2015-02-19T11:09:01.764Z,674
2015-02-19T11:09:20.092Z,674
2015-02-19T11:09:38.420Z,673
2015-02-19T11:09:56.748Z,674
2015-02-19T11:10:15.078Z,675
2015-02-19T11:10:33.407Z,676
2015-02-19T11:10:51.735Z,677
2015-02-19T11:11:10.066Z,679
2015-02-19T11:11:28.410Z,679
2015-02-19T11:11:46.738Z,681
2015-02-19T11:12:05.068Z,682
2015-02-19T11:12:23.396Z,684
2015-02-19T11:12:41.724Z,686
2015-02-19T11:13:00.039Z,687
2015-02-19T11:13:18.382Z,689
2015-02-19T11:13:36.695Z,690
2015-02-19T11:13:54.367Z,691
2015-02-19T11:14:11.885Z,692
2015-02-19T11:14:30.260Z,693
2015-02-19T11:14:48.588Z,693
2015-02-19T11:15:06.919Z,693
2015-02-19T11:15:25.247Z,694
2015-02-19T11:15:43.590Z,694
2015-02-19T11:16:01.921Z,693
2015-02-19T11:16:20.249Z,693
2015-02-19T11:16:38.561Z,693
2015-02-19T11:16:56.889Z,694
2015-02-19T11:17:15.219Z,695
2015-02-19T11:17:33.673Z,696
2015-02-19T11:17:51.360Z,696
2015-02-19T11:18:09.035Z,696
2015-02-19T11:18:26.707Z,697
2015-02-19T11:18:45.035Z,697
2015-02-19T11:19:02.709Z,699
2015-02-19T11:19:20.365Z,699
2015-02-19T11:19:38.053Z,700
2015-02-19T11:19:56.365Z,699
2015-02-19T11:20:14.055Z,699
2015-02-19T11:20:32.367Z,700
2015-02-19T11:20:50.711Z,701
2015-02-19T11:21:09.042Z,703
2015-02-19T11:21:27.354Z,706
2015-02-19T11:21:45.683Z,708