createdAt,value
2019-04-07T00:00:34.690Z,0
2019-04-07T00:01:35.425Z,0
2019-04-07T00:02:35.918Z,0
2019-04-07T00:03:37.313Z,0
2019-04-07T00:04:37.877Z,0
2019-04-07T00:05:38.910Z,0
2019-04-07T00:06:40.042Z,0
2019-04-07T00:07:40.559Z,0
2019-04-07T00:08:41.131Z,0
2019-04-07T00:09:41.697Z,0
2019-04-07T00:10:42.465Z,0
2019-04-07T00:11:43.005Z,0
2019-04-07T00:12:43.577Z,0
2019-04-07T00:13:44.735Z,0
2019-04-07T00:14:45.277Z,0
2019-04-07T00:15:46.281Z,0
2019-04-07T00:16:46.424Z,0
2019-04-07T00:17:47.634Z,0
2019-04-07T00:18:48.200Z,0
2019-04-07T00:19:48.818Z,0
2019-04-07T00:20:49.561Z,0
2019-04-07T00:21:50.122Z,0
2019-04-07T00:22:51.023Z,0
2019-04-07T00:23:51.202Z,0
2019-04-07T00:24:51.784Z,0
2019-04-07T00:25:52.343Z,0
2019-04-07T00:26:52.914Z,0
2019-04-07T00:27:53.485Z,0
2019-04-07T00:28:54.053Z,0
2019-04-07T00:29:54.624Z,0
2019-04-07T00:30:55.193Z,0
2019-04-07T00:31:55.818Z,0
2019-04-07T00:32:56.352Z,0
2019-04-07T00:33:56.925Z,0
2019-04-07T00:34:57.492Z,0
2019-04-07T00:35:58.221Z,0
2019-04-07T00:36:58.826Z,0
2019-04-07T00:37:59.473Z,0
2019-04-07T00:39:00.538Z,0
2019-04-07T00:40:01.046Z,0
2019-04-07T00:41:01.619Z,0
2019-04-07T00:42:02.876Z,0
2019-04-07T00:43:03.433Z,0
2019-04-07T00:44:03.964Z,0
2019-04-07T00:45:05.066Z,0
2019-04-07T00:46:06.109Z,0
2019-04-07T00:47:07.244Z,0
2019-04-07T00:48:07.866Z,0
2019-04-07T00:49:08.436Z,0
2019-04-07T00:50:09.005Z,0
2019-04-07T00:51:10.193Z,0
2019-04-07T00:52:10.150Z,0
2019-04-07T00:53:11.012Z,0
2019-04-07T00:54:11.503Z,0
2019-04-07T00:55:12.013Z,0
2019-04-07T00:56:13.147Z,0
2019-04-07T00:57:14.304Z,0
2019-04-07T00:58:15.734Z,0
2019-04-07T00:59:16.629Z,0
2019-04-07T01:00:18.156Z,0
2019-04-07T01:01:17.723Z,0
2019-04-07T01:02:18.450Z,0
2019-04-07T01:03:19.486Z,0
2019-04-07T01:04:20.009Z,0
2019-04-07T01:05:20.676Z,0
2019-04-07T01:06:21.186Z,0
2019-04-07T01:07:21.769Z,0
2019-04-07T01:08:22.838Z,0
2019-04-07T01:09:23.387Z,0
2019-04-07T01:10:24.223Z,0
2019-04-07T01:11:24.800Z,0
2019-04-07T01:12:25.669Z,0
2019-04-07T01:13:26.289Z,0
2019-04-07T01:14:26.786Z,0
2019-04-07T01:15:27.885Z,0
2019-04-07T01:16:28.533Z,0
2019-04-07T01:17:29.119Z,0
2019-04-07T01:18:29.646Z,0
2019-04-07T01:19:30.234Z,0
2019-04-07T01:20:30.787Z,0
2019-04-07T01:21:31.509Z,0
2019-04-07T01:22:32.029Z,0
2019-04-07T01:23:32.598Z,0
2019-04-07T01:24:33.171Z,0
2019-04-07T01:25:33.740Z,0
2019-04-07T01:26:34.390Z,0
2019-04-07T01:27:34.874Z,0
2019-04-07T01:28:35.441Z,0
2019-04-07T01:29:36.444Z,0
2019-04-07T01:30:37.131Z,0
2019-04-07T01:31:38.009Z,0
2019-04-07T01:32:38.782Z,0
2019-04-07T01:33:40.125Z,0
2019-04-07T01:34:40.628Z,0
2019-04-07T01:35:47.920Z,0
2019-04-07T01:36:42.969Z,0
2019-04-07T01:37:43.784Z,0
2019-04-07T01:38:45.434Z,0
2019-04-07T01:39:47.042Z,0
2019-04-07T01:40:48.622Z,0
2019-04-07T01:41:49.604Z,0
2019-04-07T01:42:50.159Z,0
2019-04-07T01:43:50.758Z,0
2019-04-07T01:44:51.890Z,0
2019-04-07T01:45:52.532Z,0
2019-04-07T01:46:53.427Z,0
2019-04-07T01:47:54.132Z,0
2019-04-07T01:48:54.628Z,0
2019-04-07T01:49:55.624Z,0
2019-04-07T01:50:56.168Z,0
2019-04-07T01:51:56.737Z,0
2019-04-07T01:52:57.308Z,0
2019-04-07T01:53:57.876Z,0
2019-04-07T01:54:58.911Z,0
2019-04-07T01:55:59.556Z,0
2019-04-07T01:57:01.350Z,0
2019-04-07T01:58:02.050Z,0
2019-04-07T01:59:02.644Z,0
2019-04-07T02:00:03.079Z,0
2019-04-07T02:01:03.611Z,0
2019-04-07T02:02:04.664Z,0
2019-04-07T02:03:05.185Z,0
2019-04-07T02:04:06.031Z,0
2019-04-07T02:05:07.567Z,0
2019-04-07T02:06:08.609Z,0
2019-04-07T02:07:09.176Z,0
2019-04-07T02:08:09.746Z,0
2019-04-07T02:09:10.999Z,0
2019-04-07T02:10:12.067Z,0
2019-04-07T02:11:12.562Z,0
2019-04-07T02:12:13.115Z,0
2019-04-07T02:13:13.698Z,0
2019-04-07T02:14:14.703Z,0
2019-04-07T02:15:15.204Z,0
2019-04-07T02:16:15.764Z,0
2019-04-07T02:17:16.331Z,0
2019-04-07T02:18:16.900Z,0
2019-04-07T02:19:17.485Z,0
2019-04-07T02:20:18.049Z,0
2019-04-07T02:21:18.629Z,0
2019-04-07T02:22:19.197Z,0
2019-04-07T02:23:19.766Z,0
2019-04-07T02:24:20.362Z,0
2019-04-07T02:25:20.903Z,0
2019-04-07T02:26:21.519Z,0
2019-04-07T02:27:22.040Z,0
2019-04-07T02:28:23.027Z,0
2019-04-07T02:29:23.545Z,0
2019-04-07T02:30:24.123Z,0
2019-04-07T02:31:25.009Z,0
2019-04-07T02:32:25.779Z,0
2019-04-07T02:33:26.361Z,0
2019-04-07T02:34:27.864Z,0
2019-04-07T02:35:28.496Z,0
2019-04-07T02:36:31.259Z,0
2019-04-07T02:37:31.238Z,0
2019-04-07T02:38:31.599Z,0
2019-04-07T02:39:32.693Z,0
2019-04-07T02:40:33.026Z,0
2019-04-07T02:41:34.501Z,0
2019-04-07T02:42:35.054Z,0
2019-04-07T02:43:35.623Z,0
2019-04-07T02:44:37.033Z,0
2019-04-07T02:45:38.299Z,0
2019-04-07T02:46:38.270Z,0
2019-04-07T02:47:39.369Z,0
2019-04-07T02:48:39.924Z,0
2019-04-07T02:49:41.266Z,0
2019-04-07T02:50:41.847Z,0
2019-04-07T02:51:43.437Z,0
2019-04-07T02:52:43.977Z,0
2019-04-07T02:53:44.555Z,0
2019-04-07T02:54:46.323Z,0
2019-04-07T02:55:47.082Z,0
2019-04-07T02:56:48.460Z,0
2019-04-07T02:57:49.016Z,0
2019-04-07T02:58:49.825Z,0
2019-04-07T02:59:51.216Z,0
2019-04-07T03:00:50.963Z,0
2019-04-07T03:01:52.000Z,0
2019-04-07T03:02:52.569Z,0
2019-04-07T03:03:53.138Z,0
2019-04-07T03:04:53.706Z,0
2019-04-07T03:05:54.346Z,0
2019-04-07T03:06:54.851Z,0
2019-04-07T03:07:55.999Z,0
2019-04-07T03:08:57.163Z,0
2019-04-07T03:09:57.720Z,0
2019-04-07T03:10:58.710Z,0
2019-04-07T03:11:59.594Z,0
2019-04-07T03:13:00.932Z,0
2019-04-07T03:14:01.419Z,0
2019-04-07T03:15:03.015Z,0
2019-04-07T03:16:04.491Z,0
2019-04-07T03:17:05.567Z,0
2019-04-07T03:18:07.006Z,0
2019-04-07T03:19:07.204Z,0
2019-04-07T03:20:08.626Z,0
2019-04-07T03:21:09.795Z,0
2019-04-07T03:22:11.115Z,0
2019-04-07T03:23:12.783Z,0
2019-04-07T03:24:13.278Z,0
2019-04-07T03:25:13.853Z,0
2019-04-07T03:26:15.138Z,0
2019-04-07T03:27:15.828Z,0
2019-04-07T03:28:16.328Z,0
2019-04-07T03:29:16.882Z,0
2019-04-07T03:30:17.909Z,0
2019-04-07T03:31:21.108Z,0
2019-04-07T03:32:23.377Z,0
2019-04-07T03:33:22.789Z,0
2019-04-07T03:34:24.110Z,0
2019-04-07T03:35:25.920Z,0
2019-04-07T03:36:28.190Z,0
2019-04-07T03:37:34.397Z,0
2019-04-07T03:38:27.288Z,0
2019-04-07T03:39:27.556Z,0
2019-04-07T03:40:28.159Z,0
2019-04-07T03:41:29.118Z,0
2019-04-07T03:42:29.867Z,0
2019-04-07T03:43:30.478Z,0
2019-04-07T03:44:30.988Z,0
2019-04-07T03:45:32.345Z,0
2019-04-07T03:46:33.017Z,0
2019-04-07T03:47:33.599Z,0
2019-04-07T03:48:35.205Z,0
2019-04-07T03:49:35.714Z,0
2019-04-07T03:50:36.671Z,0
2019-04-07T03:51:37.760Z,0
2019-04-07T03:52:39.318Z,0
2019-04-07T03:53:39.314Z,0
2019-04-07T03:54:39.970Z,0
2019-04-07T03:55:40.956Z,0
2019-04-07T03:56:41.674Z,0
2019-04-07T03:57:42.995Z,0
2019-04-07T03:58:44.165Z,0
2019-04-07T03:59:44.726Z,0
2019-04-07T04:00:46.042Z,0
2019-04-07T04:01:47.750Z,0
2019-04-07T04:02:48.440Z,0
2019-04-07T04:03:48.955Z,0
2019-04-07T04:04:50.097Z,0
2019-04-07T04:05:52.518Z,0
2019-04-07T04:06:52.226Z,0
2019-04-07T04:07:52.801Z,0
2019-04-07T04:08:53.361Z,0
2019-04-07T04:09:53.931Z,0
2019-04-07T04:10:54.508Z,0
2019-04-07T04:11:55.660Z,0
2019-04-07T04:12:56.461Z,0
2019-04-07T04:13:58.048Z,0
2019-04-07T04:14:59.835Z,0
2019-04-07T04:16:00.866Z,0
2019-04-07T04:17:02.090Z,0
2019-04-07T04:18:03.275Z,0
2019-04-07T04:19:05.008Z,0
2019-04-07T04:20:06.175Z,0
2019-04-07T04:21:07.018Z,0
2019-04-07T04:22:07.567Z,0
2019-04-07T04:23:08.880Z,0
2019-04-07T04:24:08.706Z,0
2019-04-07T04:25:09.274Z,0
2019-04-07T04:26:09.843Z,0
2019-04-07T04:27:10.813Z,0
2019-04-07T04:28:12.098Z,0
2019-04-07T04:29:12.707Z,0
2019-04-07T04:30:13.503Z,0
2019-04-07T04:31:14.111Z,0
2019-04-07T04:32:15.246Z,0
2019-04-07T04:33:15.959Z,0
2019-04-07T04:34:17.330Z,4
2019-04-07T04:35:17.099Z,0
2019-04-07T04:36:17.828Z,0
2019-04-07T04:37:34.565Z,4
2019-04-07T04:38:20.131Z,0
2019-04-07T04:39:21.215Z,4
2019-04-07T04:40:22.255Z,4
2019-04-07T04:41:23.200Z,0
2019-04-07T04:42:24.833Z,4
2019-04-07T04:43:25.549Z,0
2019-04-07T04:44:26.043Z,4
2019-04-07T04:45:27.523Z,4
2019-04-07T04:46:27.226Z,8
2019-04-07T04:47:27.762Z,4
2019-04-07T04:48:28.335Z,8
2019-04-07T04:49:28.993Z,8
2019-04-07T04:50:29.952Z,8
2019-04-07T04:51:30.072Z,8
2019-04-07T04:52:30.649Z,8
2019-04-07T04:53:32.025Z,12
2019-04-07T04:54:33.398Z,12
2019-04-07T04:55:33.949Z,12
2019-04-07T04:56:34.528Z,16
2019-04-07T04:57:35.299Z,16
2019-04-07T04:58:36.043Z,20
2019-04-07T04:59:36.728Z,16
2019-04-07T05:00:37.224Z,20
2019-04-07T05:01:37.890Z,24
2019-04-07T05:02:39.372Z,20
2019-04-07T05:03:38.945Z,24
2019-04-07T05:04:39.876Z,28
2019-04-07T05:05:41.269Z,24
2019-04-07T05:06:41.303Z,32
2019-04-07T05:07:53.832Z,32
2019-04-07T05:08:43.372Z,32
2019-04-07T05:09:47.730Z,32
2019-04-07T05:10:44.920Z,36
2019-04-07T05:11:46.183Z,40
2019-04-07T05:12:47.194Z,40
2019-04-07T05:13:48.083Z,44
2019-04-07T05:14:48.310Z,48
2019-04-07T05:15:48.880Z,48
2019-04-07T05:16:49.460Z,52
2019-04-07T05:17:50.360Z,56
2019-04-07T05:18:50.919Z,56
2019-04-07T05:19:52.143Z,64
2019-04-07T05:20:53.148Z,64
2019-04-07T05:21:53.655Z,68
2019-04-07T05:22:54.223Z,68
2019-04-07T05:23:54.970Z,72
2019-04-07T05:24:55.595Z,76
2019-04-07T05:25:56.065Z,76
2019-04-07T05:26:57.265Z,84
2019-04-07T05:27:57.839Z,84
2019-04-07T05:28:59.400Z,88
2019-04-07T05:30:00.126Z,88
2019-04-07T05:31:00.640Z,92
2019-04-07T05:32:01.506Z,96
2019-04-07T05:33:02.075Z,96
2019-04-07T05:34:02.849Z,100
2019-04-07T05:35:03.232Z,104
2019-04-07T05:36:03.806Z,108
2019-04-07T05:37:04.371Z,108
2019-04-07T05:38:06.754Z,112
2019-04-07T05:39:06.591Z,112
2019-04-07T05:40:07.085Z,116
2019-04-07T05:41:07.652Z,120
2019-04-07T05:42:08.231Z,124
2019-04-07T05:43:08.801Z,124
2019-04-07T05:44:09.373Z,128
2019-04-07T05:45:10.158Z,136
2019-04-07T05:46:10.514Z,136
2019-04-07T05:47:13.623Z,136
2019-04-07T05:48:13.201Z,140
2019-04-07T05:49:16.254Z,144
2019-04-07T05:50:15.774Z,144
2019-04-07T05:51:16.355Z,152
2019-04-07T05:52:17.196Z,152
2019-04-07T05:53:17.499Z,156
2019-04-07T05:54:19.842Z,156
2019-04-07T05:55:22.588Z,160
2019-04-07T05:56:21.333Z,164
2019-04-07T05:57:21.773Z,164
2019-04-07T05:58:22.343Z,172
2019-04-07T05:59:22.913Z,172
2019-04-07T06:00:23.514Z,176
2019-04-07T06:01:24.601Z,180
2019-04-07T06:02:25.596Z,180
2019-04-07T06:03:26.368Z,184
2019-04-07T06:04:27.051Z,188
2019-04-07T06:05:28.120Z,188
2019-04-07T06:06:28.657Z,192
2019-04-07T06:07:31.520Z,196
2019-04-07T06:08:35.978Z,200
2019-04-07T06:09:33.523Z,204
2019-04-07T06:10:31.974Z,208
2019-04-07T06:11:35.261Z,208
2019-04-07T06:12:33.843Z,212
2019-04-07T06:13:34.534Z,216
2019-04-07T06:14:35.067Z,216
2019-04-07T06:15:35.770Z,220
2019-04-07T06:16:36.281Z,220
2019-04-07T06:17:36.854Z,224
2019-04-07T06:18:37.924Z,224
2019-04-07T06:19:41.117Z,228
2019-04-07T06:20:39.195Z,232
2019-04-07T06:21:39.932Z,236
2019-04-07T06:22:40.539Z,236
2019-04-07T06:23:41.034Z,240
2019-04-07T06:24:41.608Z,244
2019-04-07T06:25:43.619Z,244
2019-04-07T06:26:47.130Z,248
2019-04-07T06:27:45.266Z,252
2019-04-07T06:28:51.209Z,256
2019-04-07T06:29:47.936Z,260
2019-04-07T06:30:48.488Z,260
2019-04-07T06:31:49.472Z,264
2019-04-07T06:32:50.569Z,268
2019-04-07T06:33:51.351Z,268
2019-04-07T06:34:53.027Z,272
2019-04-07T06:35:55.152Z,272
2019-04-07T06:36:55.760Z,272
2019-04-07T06:37:59.392Z,276
2019-04-07T06:38:58.307Z,280
2019-04-07T06:39:59.272Z,280
2019-04-07T06:41:01.743Z,276
2019-04-07T06:42:02.415Z,280
2019-04-07T06:43:05.249Z,284
2019-04-07T06:44:11.957Z,288
2019-04-07T06:45:05.325Z,284
2019-04-07T06:46:06.092Z,288
2019-04-07T06:47:06.629Z,292
2019-04-07T06:48:08.530Z,292
2019-04-07T06:49:11.314Z,296
2019-04-07T06:50:10.334Z,296
2019-04-07T06:51:10.910Z,296
2019-04-07T06:52:12.068Z,304
2019-04-07T06:53:17.483Z,308
2019-04-07T06:54:18.552Z,304
2019-04-07T06:55:15.812Z,308
2019-04-07T06:56:16.556Z,312
2019-04-07T06:57:17.430Z,312
2019-04-07T06:58:18.552Z,316
2019-04-07T06:59:19.143Z,320
2019-04-07T07:00:22.730Z,316
2019-04-07T07:01:24.495Z,320
2019-04-07T07:02:22.853Z,320
2019-04-07T07:03:23.782Z,320
2019-04-07T07:04:24.404Z,324
2019-04-07T07:05:25.074Z,324
2019-04-07T07:06:26.739Z,328
2019-04-07T07:07:27.138Z,332
2019-04-07T07:08:28.317Z,332
2019-04-07T07:09:28.958Z,332
2019-04-07T07:10:32.592Z,332
2019-04-07T07:11:32.382Z,336
2019-04-07T07:12:37.876Z,340
2019-04-07T07:13:35.330Z,340
2019-04-07T07:14:41.530Z,340
2019-04-07T07:15:37.171Z,344
2019-04-07T07:16:41.322Z,344
2019-04-07T07:17:40.048Z,348
2019-04-07T07:18:40.335Z,352
2019-04-07T07:19:41.213Z,352
2019-04-07T07:20:41.746Z,352
2019-04-07T07:21:42.623Z,356
2019-04-07T07:22:45.957Z,356
2019-04-07T07:23:47.134Z,364
2019-04-07T07:24:47.264Z,364
2019-04-07T07:25:48.590Z,364
2019-04-07T07:26:49.515Z,368
2019-04-07T07:27:49.730Z,368
2019-04-07T07:28:50.963Z,368
2019-04-07T07:29:53.590Z,372
2019-04-07T07:30:53.476Z,372
2019-04-07T07:31:59.723Z,376
2019-04-07T07:32:55.327Z,380
2019-04-07T07:33:56.133Z,380
2019-04-07T07:34:56.423Z,380
2019-04-07T07:35:57.053Z,368
2019-04-07T07:36:58.737Z,344
2019-04-07T07:37:59.524Z,376
2019-04-07T07:39:02.180Z,380
2019-04-07T07:40:00.968Z,388
2019-04-07T07:41:02.366Z,388
2019-04-07T07:42:01.836Z,392
2019-04-07T07:43:02.377Z,396
2019-04-07T07:44:03.880Z,396
2019-04-07T07:45:08.132Z,400
2019-04-07T07:46:06.806Z,400
2019-04-07T07:47:07.916Z,404
2019-04-07T07:48:08.459Z,404
2019-04-07T07:49:09.030Z,408
2019-04-07T07:50:10.226Z,408
2019-04-07T07:51:13.087Z,408
2019-04-07T07:52:11.645Z,408
2019-04-07T07:53:12.603Z,408
2019-04-07T07:54:14.257Z,412
2019-04-07T07:55:14.324Z,412
2019-04-07T07:56:14.899Z,412
2019-04-07T07:57:16.080Z,416
2019-04-07T07:58:16.610Z,412
2019-04-07T07:59:17.821Z,416
2019-04-07T08:00:18.826Z,416
2019-04-07T08:01:19.351Z,420
2019-04-07T08:02:20.761Z,424
2019-04-07T08:03:22.845Z,424
2019-04-07T08:04:25.765Z,424
2019-04-07T08:05:24.836Z,428
2019-04-07T08:06:25.349Z,424
2019-04-07T08:07:26.014Z,428
2019-04-07T08:08:26.504Z,428
2019-04-07T08:09:27.247Z,428
2019-04-07T08:10:27.695Z,424
2019-04-07T08:11:30.813Z,428
2019-04-07T08:12:32.354Z,432
2019-04-07T08:13:31.376Z,432
2019-04-07T08:14:32.489Z,436
2019-04-07T08:15:34.302Z,436
2019-04-07T08:16:33.683Z,440
2019-04-07T08:17:34.260Z,440
2019-04-07T08:18:37.143Z,448
2019-04-07T08:19:40.822Z,444
2019-04-07T08:20:38.474Z,444
2019-04-07T08:21:39.197Z,448
2019-04-07T08:22:43.303Z,452
2019-04-07T08:23:44.601Z,456
2019-04-07T08:24:43.767Z,456
2019-04-07T08:25:43.733Z,460
2019-04-07T08:26:44.769Z,460
2019-04-07T08:27:45.315Z,460
2019-04-07T08:28:45.889Z,460
2019-04-07T08:29:47.331Z,464
2019-04-07T08:30:47.917Z,464
2019-04-07T08:31:51.493Z,472
2019-04-07T08:32:50.115Z,472
2019-04-07T08:33:51.615Z,468
2019-04-07T08:34:52.207Z,472
2019-04-07T08:35:54.865Z,476
2019-04-07T08:36:54.069Z,476
2019-04-07T08:37:54.518Z,476
2019-04-07T08:38:56.751Z,476
2019-04-07T08:39:56.987Z,480
2019-04-07T08:40:56.698Z,480
2019-04-07T08:41:57.271Z,480
2019-04-07T08:42:58.262Z,484
2019-04-07T08:43:59.798Z,484
2019-04-07T08:45:00.690Z,488
2019-04-07T08:46:03.836Z,488
2019-04-07T08:47:02.644Z,492
2019-04-07T08:48:03.105Z,496
2019-04-07T08:49:03.682Z,492
2019-04-07T08:50:04.314Z,492
2019-04-07T08:51:04.809Z,496
2019-04-07T08:52:09.063Z,500
2019-04-07T08:53:05.961Z,500
2019-04-07T08:54:07.188Z,500
2019-04-07T08:55:07.822Z,504
2019-04-07T08:56:08.854Z,504
2019-04-07T08:57:09.671Z,508
2019-04-07T08:58:10.232Z,504
2019-04-07T08:59:14.407Z,508
2019-04-07T09:00:15.057Z,508
2019-04-07T09:01:12.959Z,512
2019-04-07T09:02:13.681Z,512
2019-04-07T09:03:15.863Z,508
2019-04-07T09:04:16.961Z,512
2019-04-07T09:05:20.619Z,512
2019-04-07T09:06:18.514Z,512
2019-04-07T09:07:19.685Z,504
2019-04-07T09:08:20.416Z,508
2019-04-07T09:09:31.325Z,508
2019-04-07T09:10:21.797Z,508
2019-04-07T09:11:23.551Z,516
2019-04-07T09:12:26.903Z,520
2019-04-07T09:13:25.497Z,520
2019-04-07T09:14:26.073Z,520
2019-04-07T09:15:27.062Z,520
2019-04-07T09:16:28.030Z,520
2019-04-07T09:17:33.244Z,520
2019-04-07T09:18:30.754Z,524
2019-04-07T09:19:34.975Z,524
2019-04-07T09:20:32.861Z,528
2019-04-07T09:21:38.684Z,528
2019-04-07T09:22:35.004Z,528
2019-04-07T09:23:35.581Z,532
2019-04-07T09:24:36.157Z,528
2019-04-07T09:25:40.529Z,532
2019-04-07T09:26:40.620Z,536
2019-04-07T09:27:39.933Z,536
2019-04-07T09:28:40.454Z,532
2019-04-07T09:29:41.102Z,536
2019-04-07T09:30:42.252Z,540
2019-04-07T09:31:42.832Z,540
2019-04-07T09:32:43.845Z,540
2019-04-07T09:33:48.113Z,540
2019-04-07T09:34:48.155Z,544
2019-04-07T09:35:47.646Z,548
2019-04-07T09:36:50.381Z,544
2019-04-07T09:37:49.217Z,544
2019-04-07T09:38:50.233Z,548
2019-04-07T09:39:58.533Z,548
2019-04-07T09:40:52.733Z,552
2019-04-07T09:41:55.151Z,552
2019-04-07T09:42:57.431Z,552
2019-04-07T09:43:55.248Z,556
2019-04-07T09:44:56.327Z,556
2019-04-07T09:45:57.281Z,552
2019-04-07T09:46:58.578Z,556
2019-04-07T09:47:58.765Z,556
2019-04-07T09:48:59.947Z,556
2019-04-07T09:50:00.488Z,556
2019-04-07T09:51:05.030Z,560
2019-04-07T09:52:02.422Z,560
2019-04-07T09:53:03.035Z,560
2019-04-07T09:54:04.035Z,564
2019-04-07T09:55:07.309Z,564
2019-04-07T09:56:08.850Z,564
2019-04-07T09:57:08.543Z,564
2019-04-07T09:58:10.903Z,564
2019-04-07T09:59:15.023Z,564
2019-04-07T10:00:11.539Z,568
2019-04-07T10:01:12.988Z,568
2019-04-07T10:02:13.635Z,568
2019-04-07T10:03:16.095Z,572
2019-04-07T10:04:15.782Z,568
2019-04-07T10:05:16.358Z,572
2019-04-07T10:06:16.934Z,568
2019-04-07T10:07:18.295Z,572
2019-04-07T10:08:19.530Z,572
2019-04-07T10:09:20.439Z,576
2019-04-07T10:10:21.380Z,576
2019-04-07T10:11:22.091Z,576
2019-04-07T10:12:23.223Z,576
2019-04-07T10:13:23.990Z,576
2019-04-07T10:14:24.593Z,576
2019-04-07T10:15:25.607Z,580
2019-04-07T10:16:25.887Z,580
2019-04-07T10:17:26.423Z,576
2019-04-07T10:18:27.000Z,576
2019-04-07T10:19:28.254Z,580
2019-04-07T10:20:28.799Z,580
2019-04-07T10:21:30.013Z,580
2019-04-07T10:22:30.602Z,572
2019-04-07T10:23:31.120Z,584
2019-04-07T10:24:32.535Z,584
2019-04-07T10:25:33.278Z,584
2019-04-07T10:26:33.822Z,580
2019-04-07T10:27:34.369Z,584
2019-04-07T10:28:36.671Z,584
2019-04-07T10:29:36.516Z,588
2019-04-07T10:30:37.093Z,588
2019-04-07T10:31:37.792Z,592
2019-04-07T10:32:38.482Z,596
2019-04-07T10:33:38.999Z,596
2019-04-07T10:34:39.575Z,592
2019-04-07T10:35:40.874Z,596
2019-04-07T10:36:42.369Z,600
2019-04-07T10:37:43.288Z,596
2019-04-07T10:38:45.099Z,604
2019-04-07T10:39:46.231Z,600
2019-04-07T10:40:46.755Z,600
2019-04-07T10:41:47.632Z,596
2019-04-07T10:42:47.915Z,600
2019-04-07T10:43:48.492Z,600
2019-04-07T10:44:49.282Z,608
2019-04-07T10:45:50.486Z,616
2019-04-07T10:46:51.029Z,608
2019-04-07T10:47:52.335Z,612
2019-04-07T10:48:52.192Z,612
2019-04-07T10:49:58.556Z,624
2019-04-07T10:50:54.339Z,624
2019-04-07T10:51:55.045Z,616
2019-04-07T10:52:56.210Z,624
2019-04-07T10:53:57.269Z,624
2019-04-07T10:54:58.370Z,628
2019-04-07T10:55:58.382Z,608
2019-04-07T10:56:58.963Z,612
2019-04-07T10:57:59.826Z,632
2019-04-07T10:59:00.130Z,628
2019-04-07T11:00:01.296Z,624
2019-04-07T11:01:01.895Z,624
2019-04-07T11:02:02.554Z,636
2019-04-07T11:03:03.178Z,632
2019-04-07T11:04:03.927Z,512
2019-04-07T11:05:05.159Z,640
2019-04-07T11:06:05.674Z,648
2019-04-07T11:07:07.041Z,652
2019-04-07T11:08:07.626Z,652
2019-04-07T11:09:08.816Z,652
2019-04-07T11:10:09.774Z,648
2019-04-07T11:11:10.363Z,668
2019-04-07T11:12:11.023Z,668
2019-04-07T11:13:12.750Z,672
2019-04-07T11:14:13.420Z,660
2019-04-07T11:15:13.961Z,660
2019-04-07T11:16:14.776Z,656
2019-04-07T11:17:15.133Z,660
2019-04-07T11:18:16.493Z,664
2019-04-07T11:19:16.294Z,664
2019-04-07T11:20:17.053Z,668
2019-04-07T11:21:17.794Z,676
2019-04-07T11:22:18.782Z,676
2019-04-07T11:23:19.395Z,684
2019-04-07T11:24:20.452Z,684
2019-04-07T11:25:21.680Z,692
2019-04-07T11:26:23.550Z,708
2019-04-07T11:27:24.499Z,704
2019-04-07T11:28:27.862Z,704
2019-04-07T11:29:25.615Z,704
2019-04-07T11:30:27.228Z,700
2019-04-07T11:31:27.819Z,708
2019-04-07T11:32:28.896Z,708
2019-04-07T11:33:29.438Z,704
2019-04-07T11:34:30.461Z,704
2019-04-07T11:35:31.971Z,668
2019-04-07T11:36:32.559Z,720
2019-04-07T11:37:33.135Z,728
2019-04-07T11:38:34.310Z,728
2019-04-07T11:39:35.156Z,732
2019-04-07T11:40:43.424Z,736
2019-04-07T11:41:37.348Z,724
2019-04-07T11:42:37.843Z,716
2019-04-07T11:43:39.167Z,748
2019-04-07T11:44:40.105Z,744
2019-04-07T11:45:52.247Z,752
2019-04-07T11:46:41.933Z,764
2019-04-07T11:47:42.803Z,764
2019-04-07T11:48:43.313Z,768
2019-04-07T11:49:45.009Z,772
2019-04-07T11:50:46.144Z,612
2019-04-07T11:51:46.743Z,748
2019-04-07T11:52:47.249Z,608
2019-04-07T11:53:47.853Z,524
2019-04-07T11:54:49.214Z,508
2019-04-07T11:55:49.775Z,508
2019-04-07T11:56:50.513Z,688
2019-04-07T11:58:06.373Z,552
2019-04-07T11:58:53.097Z,536
2019-04-07T11:59:54.091Z,552
2019-04-07T12:00:54.611Z,496
2019-04-07T12:01:55.347Z,480
2019-04-07T12:02:55.861Z,464
2019-04-07T12:03:57.132Z,476
2019-04-07T12:04:57.625Z,684
2019-04-07T12:05:58.262Z,716
2019-04-07T12:06:58.842Z,740
2019-04-07T12:07:59.674Z,756
2019-04-07T12:09:00.405Z,760
2019-04-07T12:10:00.975Z,756
2019-04-07T12:11:04.762Z,760
2019-04-07T12:12:03.708Z,764
2019-04-07T12:13:04.793Z,772
2019-04-07T12:14:06.255Z,568
2019-04-07T12:15:07.451Z,520
2019-04-07T12:16:08.060Z,500
2019-04-07T12:17:09.430Z,492
2019-04-07T12:18:11.719Z,492
2019-04-07T12:19:11.635Z,480
2019-04-07T12:20:12.291Z,472
2019-04-07T12:21:21.770Z,652
2019-04-07T12:22:14.459Z,588
2019-04-07T12:23:21.012Z,496
2019-04-07T12:24:16.608Z,700
2019-04-07T12:25:17.183Z,732
2019-04-07T12:26:18.167Z,576
2019-04-07T12:27:21.593Z,728
2019-04-07T12:28:21.385Z,772
2019-04-07T12:29:22.237Z,796
2019-04-07T12:30:23.372Z,780
2019-04-07T12:31:23.949Z,784
2019-04-07T12:32:24.932Z,776
2019-04-07T12:33:25.311Z,788
2019-04-07T12:34:26.487Z,800
2019-04-07T12:35:27.663Z,808
2019-04-07T12:36:30.746Z,804
2019-04-07T12:37:29.873Z,820
2019-04-07T12:38:30.658Z,828
2019-04-07T12:39:33.842Z,820
2019-04-07T12:40:32.771Z,740
2019-04-07T12:41:33.351Z,840
2019-04-07T12:42:37.434Z,832
2019-04-07T12:43:35.931Z,636
2019-04-07T12:44:36.487Z,676
2019-04-07T12:45:37.085Z,832
2019-04-07T12:46:37.719Z,824
2019-04-07T12:47:38.223Z,820
2019-04-07T12:48:39.198Z,668
2019-04-07T12:49:44.380Z,664
2019-04-07T12:50:41.295Z,820
2019-04-07T12:51:41.871Z,628
2019-04-07T12:52:42.450Z,612
2019-04-07T12:53:43.395Z,808
2019-04-07T12:54:43.781Z,600
2019-04-07T12:55:48.881Z,592
2019-04-07T12:56:45.577Z,808
2019-04-07T12:57:46.158Z,840
2019-04-07T12:58:47.522Z,868
2019-04-07T12:59:51.138Z,916
2019-04-07T13:00:57.202Z,952
2019-04-07T13:01:52.080Z,972
2019-04-07T13:02:54.363Z,964
2019-04-07T13:03:54.735Z,960
2019-04-07T13:04:55.998Z,980
2019-04-07T13:05:56.332Z,980
2019-04-07T13:06:57.745Z,960
2019-04-07T13:07:58.088Z,936
2019-04-07T13:08:58.604Z,992
2019-04-07T13:10:02.699Z,992
2019-04-07T13:11:04.728Z,1016
2019-04-07T13:12:04.029Z,852
2019-04-07T13:13:03.701Z,1024
2019-04-07T13:14:06.319Z,1012
2019-04-07T13:15:05.462Z,992
2019-04-07T13:16:06.029Z,956
2019-04-07T13:17:07.391Z,992
2019-04-07T13:18:09.670Z,980
2019-04-07T13:19:12.028Z,1004
2019-04-07T13:20:11.869Z,1016
2019-04-07T13:21:13.114Z,1016
2019-04-07T13:22:13.856Z,1016
2019-04-07T13:23:14.441Z,1016
2019-04-07T13:24:28.395Z,1008
2019-04-07T13:25:20.129Z,1016
2019-04-07T13:26:18.698Z,976
2019-04-07T13:27:20.119Z,816
2019-04-07T13:28:20.679Z,764
2019-04-07T13:29:21.249Z,732
2019-04-07T13:30:22.483Z,728
2019-04-07T13:31:22.414Z,740
2019-04-07T13:32:23.980Z,956
2019-04-07T13:33:28.344Z,980
2019-04-07T13:34:26.135Z,1012
2019-04-07T13:35:26.715Z,1012
2019-04-07T13:36:28.014Z,824
2019-04-07T13:37:28.550Z,812
2019-04-07T13:38:29.301Z,1052
2019-04-07T13:39:30.352Z,808
2019-04-07T13:40:31.724Z,776
2019-04-07T13:41:38.906Z,1000
2019-04-07T13:42:33.687Z,1016
2019-04-07T13:43:35.841Z,952
2019-04-07T13:44:38.665Z,1044
2019-04-07T13:45:37.389Z,1032
2019-04-07T13:46:38.872Z,980
2019-04-07T13:47:42.243Z,816
2019-04-07T13:48:41.099Z,776
2019-04-07T13:49:41.353Z,772
2019-04-07T13:50:41.932Z,948
2019-04-07T13:51:44.657Z,1060
2019-04-07T13:52:44.333Z,1068
2019-04-07T13:53:45.456Z,1104
2019-04-07T13:54:45.995Z,1112
2019-04-07T13:55:46.574Z,1136
2019-04-07T13:56:49.823Z,1160
2019-04-07T13:57:49.365Z,1104
2019-04-07T13:58:50.860Z,1136
2019-04-07T13:59:52.099Z,1096
2019-04-07T14:00:53.083Z,1100
2019-04-07T14:01:54.571Z,1064
2019-04-07T14:02:55.024Z,1064
2019-04-07T14:03:58.013Z,1080
2019-04-07T14:04:57.128Z,1072
2019-04-07T14:05:57.927Z,1068
2019-04-07T14:06:58.836Z,1064
2019-04-07T14:08:00.115Z,1040
2019-04-07T14:09:01.404Z,1072
2019-04-07T14:10:04.393Z,1072
2019-04-07T14:11:04.244Z,1052
2019-04-07T14:12:10.036Z,960
2019-04-07T14:13:07.331Z,1044
2019-04-07T14:14:08.011Z,1056
2019-04-07T14:15:09.318Z,1060
2019-04-07T14:16:09.482Z,1076
2019-04-07T14:17:10.763Z,1080
2019-04-07T14:18:11.354Z,1064