createdAt,value
2022-08-08T00:09:59.985Z,55.3
2022-08-08T00:24:30.316Z,54.9
2022-08-08T00:38:56.058Z,55.2
2022-08-08T00:53:29.598Z,56.6
2022-08-08T01:07:56.975Z,56.8
2022-08-08T01:22:23.984Z,57.3
2022-08-08T01:36:56.235Z,58.5
2022-08-08T01:52:43.847Z,58.2
2022-08-08T02:10:12.685Z,59.6
2022-08-08T02:24:51.686Z,64
2022-08-08T02:39:58.635Z,61.2
2022-08-08T02:54:09.517Z,62.7
2022-08-08T03:08:36.455Z,61.2
2022-08-08T03:23:05.130Z,63.4
2022-08-08T03:38:59.424Z,64.1
2022-08-08T03:53:10.868Z,63.9
2022-08-08T04:07:39.892Z,65.4
2022-08-08T04:22:05.340Z,69
2022-08-08T04:36:33.997Z,68.4
2022-08-08T04:51:02.853Z,69.2
2022-08-08T05:05:45.760Z,69.5
2022-08-08T05:20:15.297Z,66.8
2022-08-08T05:34:36.850Z,64.3
2022-08-08T05:49:11.601Z,64.9
2022-08-08T06:03:36.253Z,65.8
2022-08-08T06:18:22.211Z,65.4
2022-08-08T06:32:50.135Z,64.8
2022-08-08T06:47:22.799Z,63.3
2022-08-08T07:02:29.750Z,61
2022-08-08T07:16:54.532Z,52.2
2022-08-08T07:31:24.459Z,50.3
2022-08-08T07:46:30.698Z,38.3
2022-08-08T08:00:52.873Z,32.8
2022-08-08T08:15:23.648Z,31.6
2022-08-08T08:29:57.544Z,29.3
2022-08-08T08:44:30.595Z,29.8
2022-08-08T08:58:58.179Z,27.9
2022-08-08T09:13:28.387Z,27.1
2022-08-08T09:27:58.611Z,27
2022-08-08T09:42:23.225Z,32.4
2022-08-08T09:56:49.008Z,29.4
2022-08-08T10:12:38.355Z,29.5
2022-08-08T10:27:04.734Z,27.9
2022-08-08T10:41:58.719Z,30
2022-08-08T10:56:34.745Z,28.6
2022-08-08T11:11:31.831Z,25.9
2022-08-08T11:26:20.369Z,26
2022-08-08T11:40:53.196Z,25.5
2022-08-08T11:55:25.336Z,28
2022-08-08T12:10:04.853Z,26.3
2022-08-08T12:24:29.748Z,28.7
2022-08-08T12:38:55.910Z,28.9
2022-08-08T12:53:24.805Z,29.4
2022-08-08T13:08:05.322Z,30.1
2022-08-08T13:22:26.701Z,30.9
2022-08-08T13:36:55.711Z,32.8
2022-08-08T13:51:37.842Z,31.4
2022-08-08T14:06:01.921Z,32.6
2022-08-08T14:20:58.470Z,32.3
2022-08-08T14:35:10.038Z,32.6
2022-08-08T14:50:11.633Z,31.9
2022-08-08T15:04:41.899Z,31.4
2022-08-08T15:19:08.467Z,31.1
2022-08-08T15:33:58.746Z,31.8
2022-08-08T15:48:16.589Z,32
2022-08-08T16:02:52.525Z,32.1
2022-08-08T16:17:13.708Z,32.6
2022-08-08T16:31:49.830Z,32.8
2022-08-08T16:46:44.167Z,32.7
2022-08-08T17:01:00.689Z,33
2022-08-08T17:15:24.306Z,33
2022-08-08T17:29:57.173Z,33.6
2022-08-08T17:44:27.221Z,34.3
2022-08-08T17:58:50.437Z,35.1
2022-08-08T18:13:18.192Z,36.6
2022-08-08T18:27:45.179Z,37.1
2022-08-08T18:42:17.754Z,38
2022-08-08T18:56:39.168Z,39.6
2022-08-08T19:11:09.455Z,40.9
2022-08-08T19:26:31.115Z,42.5
2022-08-08T19:40:33.127Z,42.6
2022-08-08T19:55:05.043Z,44
2022-08-08T20:09:32.658Z,44
2022-08-08T20:24:10.935Z,44.5
2022-08-08T20:38:36.442Z,46.5
2022-08-08T20:53:01.682Z,47.9
2022-08-08T21:08:34.579Z,48
2022-08-08T21:22:48.850Z,48.6
2022-08-08T21:37:19.360Z,50.6
2022-08-08T21:54:54.394Z,51.2
2022-08-08T22:10:10.032Z,51
2022-08-08T22:24:44.904Z,51.5
2022-08-08T22:39:19.902Z,52.1
2022-08-08T22:54:55.909Z,52.8
2022-08-08T23:09:09.861Z,52.5
2022-08-08T23:23:31.782Z,52.8
2022-08-08T23:38:10.227Z,53.6
2022-08-08T23:52:44.039Z,54.7
