createdAt,value
2022-12-20T00:00:15.681Z,30.071
2022-12-20T00:05:15.912Z,30.070
2022-12-20T00:10:15.720Z,30.070
2022-12-20T00:15:15.875Z,30.073
2022-12-20T00:20:15.717Z,30.076
2022-12-20T00:25:15.828Z,30.076
2022-12-20T00:30:15.894Z,30.072
2022-12-20T00:35:15.830Z,30.074
2022-12-20T00:40:15.846Z,30.072
2022-12-20T00:45:15.875Z,30.074
2022-12-20T00:50:15.851Z,30.074
2022-12-20T00:55:15.886Z,30.076
2022-12-20T01:00:15.990Z,30.076
2022-12-20T01:05:15.871Z,30.072
2022-12-20T01:10:15.943Z,30.079
2022-12-20T01:15:15.971Z,30.078
2022-12-20T01:20:15.993Z,30.079
2022-12-20T01:25:15.912Z,30.081
2022-12-20T01:30:16.060Z,30.077
2022-12-20T01:35:15.948Z,30.079
2022-12-20T01:40:15.957Z,30.080
2022-12-20T01:45:16.020Z,30.081
2022-12-20T01:50:15.964Z,30.085
2022-12-20T01:55:15.979Z,30.086
2022-12-20T02:00:16.070Z,30.085
2022-12-20T02:05:16.154Z,30.092
2022-12-20T02:10:16.029Z,30.092
2022-12-20T02:15:16.049Z,30.095
2022-12-20T02:20:16.137Z,30.096
2022-12-20T02:25:16.077Z,30.096
2022-12-20T02:30:16.121Z,30.098
2022-12-20T02:35:16.154Z,30.102
2022-12-20T02:40:16.220Z,30.103
2022-12-20T02:45:16.245Z,30.102
2022-12-20T02:50:16.068Z,30.109
2022-12-20T02:55:16.164Z,30.107
2022-12-20T03:00:16.131Z,30.106
2022-12-20T03:05:16.089Z,30.107
2022-12-20T03:10:16.101Z,30.112
2022-12-20T03:15:16.123Z,30.119
2022-12-20T03:20:16.111Z,30.119
2022-12-20T03:25:16.228Z,30.124
2022-12-20T03:30:16.155Z,30.125
2022-12-20T03:35:16.281Z,30.128
2022-12-20T03:40:16.183Z,30.127
2022-12-20T03:45:16.223Z,30.129
2022-12-20T03:50:16.371Z,30.128
2022-12-20T03:55:16.262Z,30.128
2022-12-20T04:00:16.364Z,30.133
2022-12-20T04:05:16.311Z,30.134
2022-12-20T04:10:16.281Z,30.135
2022-12-20T04:15:16.319Z,30.135
2022-12-20T04:20:16.336Z,30.136
2022-12-20T04:25:16.464Z,30.137
2022-12-20T04:30:16.442Z,30.140
2022-12-20T04:35:16.349Z,30.141
2022-12-20T04:40:16.380Z,30.143
2022-12-20T04:45:16.482Z,30.144
2022-12-20T04:50:16.403Z,30.146
2022-12-20T04:55:16.501Z,30.144
2022-12-20T05:00:15.600Z,30.146
2022-12-20T05:05:15.586Z,30.149
2022-12-20T05:10:15.557Z,30.147
2022-12-20T05:15:15.417Z,30.148
2022-12-20T05:20:15.585Z,30.150
2022-12-20T05:25:15.488Z,30.150
2022-12-20T05:30:15.394Z,30.155
2022-12-20T05:35:15.741Z,30.154
2022-12-20T05:40:15.501Z,30.154
2022-12-20T05:45:15.466Z,30.155
2022-12-20T05:50:19.027Z,30.156
2022-12-20T05:55:15.548Z,30.155
2022-12-20T06:00:15.485Z,30.161
2022-12-20T06:05:15.618Z,30.164
2022-12-20T06:10:15.662Z,30.165
2022-12-20T06:15:15.507Z,30.166
2022-12-20T06:20:15.538Z,30.168
2022-12-20T06:25:15.536Z,30.169
2022-12-20T06:30:15.711Z,30.174
2022-12-20T06:35:15.875Z,30.176
2022-12-20T06:40:15.608Z,30.175
2022-12-20T06:45:15.683Z,30.178
2022-12-20T06:50:15.698Z,30.182
2022-12-20T06:55:15.778Z,30.186
2022-12-20T07:00:15.705Z,30.186
2022-12-20T07:05:15.647Z,30.188
2022-12-20T07:10:15.803Z,30.189
2022-12-20T07:15:15.680Z,30.190
2022-12-20T07:20:15.711Z,30.188
2022-12-20T07:25:15.766Z,30.187
2022-12-20T07:30:15.716Z,30.187
2022-12-20T07:35:15.754Z,30.181
2022-12-20T07:40:15.726Z,30.184
2022-12-20T07:45:15.902Z,30.183
2022-12-20T07:50:15.944Z,30.184
2022-12-20T07:55:19.000Z,30.185
2022-12-20T08:00:15.777Z,30.183
2022-12-20T08:05:15.855Z,30.183
2022-12-20T08:10:15.796Z,30.183
2022-12-20T08:15:15.864Z,30.183
2022-12-20T08:20:15.802Z,30.185
2022-12-20T08:25:16.025Z,30.188
2022-12-20T08:30:15.923Z,30.194
2022-12-20T08:35:15.855Z,30.194
2022-12-20T08:40:15.888Z,30.192
2022-12-20T08:45:16.079Z,30.194
2022-12-20T08:50:15.860Z,30.194
2022-12-20T08:55:15.934Z,30.194
2022-12-20T09:00:15.900Z,30.197
2022-12-20T09:05:16.055Z,30.201
2022-12-20T09:10:16.005Z,30.200
2022-12-20T09:15:15.921Z,30.199
2022-12-20T09:20:16.022Z,30.200
2022-12-20T09:25:16.017Z,30.201
2022-12-20T09:30:16.014Z,30.200
2022-12-20T09:35:22.660Z,30.202
2022-12-20T09:40:15.990Z,30.207
2022-12-20T09:45:16.015Z,30.207
2022-12-20T09:50:15.999Z,30.212
2022-12-20T09:55:16.060Z,30.212
2022-12-20T10:00:16.065Z,30.213
2022-12-20T10:05:16.182Z,30.211
2022-12-20T10:10:16.358Z,30.213
2022-12-20T10:15:16.078Z,30.212
2022-12-20T10:20:16.106Z,30.215
2022-12-20T10:25:16.070Z,30.219
2022-12-20T10:30:16.135Z,30.218
2022-12-20T10:35:16.179Z,30.220
2022-12-20T10:40:16.187Z,30.221
2022-12-20T10:45:16.200Z,30.227
2022-12-20T10:50:16.316Z,30.231
2022-12-20T10:55:16.255Z,30.230
2022-12-20T11:00:16.203Z,30.234
2022-12-20T11:05:16.201Z,30.234
2022-12-20T11:10:16.161Z,30.233
2022-12-20T11:15:16.159Z,30.237
2022-12-20T11:20:16.315Z,30.240
2022-12-20T11:25:16.299Z,30.243
2022-12-20T11:30:16.226Z,30.246
2022-12-20T11:35:16.259Z,30.248
2022-12-20T11:40:16.196Z,30.248
2022-12-20T11:45:16.246Z,30.251
2022-12-20T11:50:16.317Z,30.250
2022-12-20T11:55:16.516Z,30.250
2022-12-20T12:00:16.334Z,30.252
2022-12-20T12:05:16.334Z,30.254
2022-12-20T12:10:16.253Z,30.258
2022-12-20T12:15:17.408Z,30.259
2022-12-20T12:20:16.445Z,30.262
2022-12-20T12:25:16.441Z,30.266
2022-12-20T12:30:16.507Z,30.264
2022-12-20T12:35:16.364Z,30.266
2022-12-20T12:40:16.615Z,30.269
2022-12-20T12:45:16.426Z,30.271
2022-12-20T12:50:16.482Z,30.270
2022-12-20T12:55:16.503Z,30.271
2022-12-20T13:00:16.500Z,30.269
2022-12-20T13:05:20.801Z,30.271
2022-12-20T13:10:16.547Z,30.272
2022-12-20T13:15:16.651Z,30.272
2022-12-20T13:20:16.506Z,30.278
2022-12-20T13:25:16.704Z,30.285
2022-12-20T13:30:16.649Z,30.287
2022-12-20T13:35:16.538Z,30.290
2022-12-20T13:40:16.644Z,30.290
2022-12-20T13:45:16.523Z,30.290
2022-12-20T13:50:16.630Z,30.292
2022-12-20T13:55:16.498Z,30.293
2022-12-20T14:00:16.727Z,30.290
2022-12-20T14:05:16.649Z,30.292
2022-12-20T14:10:16.547Z,30.299
2022-12-20T14:15:16.703Z,30.300
2022-12-20T14:20:16.638Z,30.307
2022-12-20T14:25:16.877Z,30.310
2022-12-20T14:30:16.673Z,30.307
2022-12-20T14:35:16.674Z,30.311
2022-12-20T14:40:16.733Z,30.308
2022-12-20T14:45:16.911Z,30.313
2022-12-20T14:50:16.766Z,30.314
2022-12-20T14:55:16.672Z,30.311
2022-12-20T15:00:16.754Z,30.309
2022-12-20T15:05:16.743Z,30.310
2022-12-20T15:10:16.744Z,30.311
2022-12-20T15:15:29.361Z,30.311
2022-12-20T15:20:16.975Z,30.309
2022-12-20T15:25:16.911Z,30.306
2022-12-20T15:30:16.771Z,30.304
2022-12-20T15:35:16.858Z,30.303
2022-12-20T15:40:16.933Z,30.303
2022-12-20T15:45:16.824Z,30.303
2022-12-20T15:50:16.816Z,30.305
2022-12-20T15:55:16.751Z,30.302
2022-12-20T16:00:17.097Z,30.302
2022-12-20T16:05:16.811Z,30.298
2022-12-20T16:10:17.499Z,30.302
2022-12-20T16:15:16.912Z,30.300
2022-12-20T16:20:16.863Z,30.299
2022-12-20T16:25:20.092Z,30.301
2022-12-20T16:30:17.076Z,30.299
2022-12-20T16:35:17.026Z,30.299
2022-12-20T16:40:17.062Z,30.296
2022-12-20T16:45:16.980Z,30.295
2022-12-20T16:50:17.034Z,30.294
2022-12-20T16:55:17.151Z,30.295
2022-12-20T17:00:17.102Z,30.291
2022-12-20T17:05:17.055Z,30.290
2022-12-20T17:10:17.048Z,30.285
2022-12-20T17:15:17.164Z,30.286
2022-12-20T17:20:17.175Z,30.289
2022-12-20T17:25:17.134Z,30.289
2022-12-20T17:30:17.075Z,30.288
2022-12-20T17:35:17.133Z,30.285
2022-12-20T17:40:17.194Z,30.285
2022-12-20T17:45:17.112Z,30.283
2022-12-20T17:50:17.337Z,30.285
2022-12-20T17:55:17.325Z,30.285
2022-12-20T18:00:17.269Z,30.283
2022-12-20T18:05:17.244Z,30.284
2022-12-20T18:10:17.160Z,30.285
2022-12-20T18:15:17.164Z,30.285
2022-12-20T18:20:17.184Z,30.285
2022-12-20T18:25:17.316Z,30.284
2022-12-20T18:30:17.216Z,30.284
2022-12-20T18:35:17.209Z,30.284
2022-12-20T18:40:17.253Z,30.283
2022-12-20T18:45:17.225Z,30.287
2022-12-20T18:50:17.226Z,30.290
2022-12-20T18:55:17.235Z,30.289
2022-12-20T19:00:17.329Z,30.290
2022-12-20T19:05:17.222Z,30.289
2022-12-20T19:10:17.323Z,30.291
2022-12-20T19:15:17.305Z,30.292
2022-12-20T19:20:17.279Z,30.291
2022-12-20T19:25:17.411Z,30.288
2022-12-20T19:30:17.378Z,30.287
2022-12-20T19:35:53.366Z,30.289
2022-12-20T19:40:17.346Z,30.290
2022-12-20T19:45:17.344Z,30.292
2022-12-20T19:50:17.443Z,30.293
2022-12-20T19:55:17.305Z,30.293
2022-12-20T20:00:17.445Z,30.298
2022-12-20T20:05:15.697Z,30.298
2022-12-20T20:10:15.421Z,30.300
2022-12-20T20:15:15.407Z,30.304
2022-12-20T20:20:15.398Z,30.306
2022-12-20T20:25:15.515Z,30.307
2022-12-20T20:30:15.517Z,30.309
2022-12-20T20:35:15.543Z,30.308
2022-12-20T20:40:15.658Z,30.313
2022-12-20T20:45:15.434Z,30.317
2022-12-20T20:50:15.545Z,30.314
2022-12-20T20:55:15.504Z,30.317
2022-12-20T21:00:15.569Z,30.320
2022-12-20T21:06:42.430Z,30.319
2022-12-20T21:10:15.772Z,30.320
2022-12-20T21:15:23.928Z,30.321
2022-12-20T21:20:16.809Z,30.324
2022-12-20T21:25:15.615Z,30.324
2022-12-20T21:30:15.747Z,30.325
2022-12-20T21:35:15.783Z,30.328
2022-12-20T21:40:15.711Z,30.328
2022-12-20T21:45:15.709Z,30.330
2022-12-20T21:50:15.598Z,30.329
2022-12-20T21:55:15.688Z,30.329
2022-12-20T22:00:15.638Z,30.333
2022-12-20T22:05:15.641Z,30.333
2022-12-20T22:10:15.834Z,30.334
2022-12-20T22:15:15.678Z,30.336
2022-12-20T22:20:15.697Z,30.338
2022-12-20T22:25:15.828Z,30.341
2022-12-20T22:30:15.739Z,30.344
2022-12-20T22:35:22.262Z,30.343
2022-12-20T22:40:15.845Z,30.346
2022-12-20T22:45:16.016Z,30.350
2022-12-20T22:50:15.795Z,30.351
2022-12-20T22:55:15.767Z,30.354
2022-12-20T23:00:15.777Z,30.357
2022-12-20T23:05:15.779Z,30.362
2022-12-20T23:10:15.822Z,30.359
2022-12-20T23:15:15.872Z,30.359
2022-12-20T23:20:15.860Z,30.362
2022-12-20T23:25:15.833Z,30.363
2022-12-20T23:30:16.023Z,30.366
2022-12-20T23:35:16.029Z,30.367
2022-12-20T23:40:15.817Z,30.368
2022-12-20T23:45:15.901Z,30.369
2022-12-20T23:50:16.025Z,30.371
2022-12-20T23:55:15.883Z,30.374
