createdAt,value
2024-04-19T00:01:14.865Z,9.62
2024-04-19T00:04:02.346Z,9.67
2024-04-19T00:06:51.467Z,9.51
2024-04-19T00:09:38.820Z,9.34
2024-04-19T00:12:26.148Z,9.38
2024-04-19T00:15:13.501Z,9.38
2024-04-19T00:18:00.897Z,9.25
2024-04-19T00:21:08.682Z,9.37
2024-04-19T00:23:55.955Z,9.42
2024-04-19T00:26:43.188Z,9.34
2024-04-19T00:29:30.437Z,9.22
2024-04-19T00:32:17.783Z,9.19
2024-04-19T00:35:05.170Z,9.16
2024-04-19T00:37:52.429Z,9.22
2024-04-19T00:40:51.745Z,9.27
2024-04-19T00:43:39.062Z,9.24
2024-04-19T00:46:27.243Z,9.29
2024-04-19T00:49:15.071Z,9.38
2024-04-19T00:52:04.966Z,9.44
2024-04-19T00:54:52.625Z,9.43
2024-04-19T00:57:40.068Z,9.38
2024-04-19T01:00:27.658Z,9.43
2024-04-19T01:03:15.098Z,9.48
2024-04-19T01:06:02.418Z,9.51
2024-04-19T01:08:49.764Z,9.52
2024-04-19T01:11:50.162Z,9.44
2024-04-19T01:14:37.397Z,9.36
2024-04-19T01:17:24.652Z,9.47
2024-04-19T01:20:12.086Z,9.45
2024-04-19T01:23:01.145Z,9.30
2024-04-19T01:25:49.775Z,9.29
2024-04-19T01:28:36.986Z,9.33
2024-04-19T01:31:24.191Z,9.19
2024-04-19T01:34:11.466Z,9.31
2024-04-19T01:36:58.759Z,9.28
2024-04-19T01:39:46.043Z,9.42
2024-04-19T01:42:33.587Z,9.25
2024-04-19T01:45:23.843Z,9.40
2024-04-19T01:48:11.285Z,9.32
2024-04-19T01:50:58.550Z,9.35
2024-04-19T01:53:45.751Z,9.30
2024-04-19T01:56:32.970Z,9.43
2024-04-19T01:59:20.683Z,9.42
2024-04-19T02:02:08.027Z,9.38
2024-04-19T02:04:55.691Z,9.36
2024-04-19T02:07:42.958Z,9.42
2024-04-19T02:10:30.207Z,9.37
2024-04-19T02:13:17.479Z,9.35
2024-04-19T02:16:05.467Z,9.49
2024-04-19T02:18:52.755Z,9.46
2024-04-19T02:21:40.274Z,9.43
2024-04-19T02:24:27.611Z,9.33
2024-04-19T02:27:33.588Z,9.20
2024-04-19T02:30:39.418Z,9.18
2024-04-19T02:33:28.001Z,9.25
2024-04-19T02:36:15.647Z,9.29
2024-04-19T02:39:02.933Z,9.19
2024-04-19T02:41:50.587Z,9.14
2024-04-19T02:44:38.086Z,9.16
2024-04-19T02:47:26.319Z,9.01
2024-04-19T02:50:13.564Z,8.95
2024-04-19T02:53:01.502Z,9.16
2024-04-19T02:55:51.410Z,9.24
2024-04-19T02:58:40.546Z,9.33
2024-04-19T03:01:28.592Z,9.25
2024-04-19T03:04:16.020Z,9.29
2024-04-19T03:07:03.423Z,9.29
2024-04-19T03:09:50.749Z,9.30
2024-04-19T03:12:38.191Z,9.33
2024-04-19T03:15:25.979Z,9.16
2024-04-19T03:18:13.300Z,9.21
2024-04-19T03:21:02.363Z,9.36
2024-04-19T03:23:49.598Z,9.36
2024-04-19T03:26:37.737Z,9.24
2024-04-19T03:29:25.159Z,9.33
2024-04-19T03:32:12.325Z,9.19
2024-04-19T03:34:59.693Z,9.28
2024-04-19T03:37:46.967Z,9.19
2024-04-19T03:40:34.296Z,9.30
2024-04-19T03:43:22.932Z,9.25
2024-04-19T03:46:10.210Z,9.31
2024-04-19T03:48:58.656Z,9.27
2024-04-19T03:51:46.109Z,9.39
2024-04-19T03:54:33.471Z,9.34
2024-04-19T03:57:20.772Z,9.35
2024-04-19T04:00:08.713Z,9.33
2024-04-19T04:03:03.528Z,9.39
2024-04-19T04:05:52.675Z,9.41
2024-04-19T04:08:39.912Z,9.36
2024-04-19T04:11:27.160Z,9.20
2024-04-19T04:14:14.535Z,9.16
2024-04-19T04:17:01.779Z,9.35
2024-04-19T04:19:49.031Z,9.43
2024-04-19T04:22:36.214Z,9.36
2024-04-19T04:25:23.501Z,9.51
2024-04-19T04:28:10.752Z,9.61
2024-04-19T04:30:58.382Z,9.68
2024-04-19T04:33:45.761Z,9.71
2024-04-19T04:36:33.962Z,9.79
2024-04-19T04:39:21.282Z,9.79
2024-04-19T04:42:08.564Z,9.74
2024-04-19T04:44:55.810Z,9.60
2024-04-19T04:47:43.236Z,9.66
2024-04-19T04:50:30.606Z,9.61
2024-04-19T04:53:18.211Z,9.68
2024-04-19T04:56:05.835Z,9.65
2024-04-19T04:58:55.827Z,9.68
2024-04-19T05:01:44.973Z,9.74
2024-04-19T05:04:34.034Z,9.84
2024-04-19T05:07:24.122Z,9.66
2024-04-19T05:10:11.370Z,9.72
2024-04-19T05:13:01.825Z,9.60
2024-04-19T05:15:51.248Z,9.70
2024-04-19T05:18:38.606Z,9.90
2024-04-19T05:21:25.875Z,9.83
2024-04-19T05:24:13.291Z,9.97
2024-04-19T05:27:00.608Z,9.90
2024-04-19T05:29:47.902Z,9.94
2024-04-19T05:32:35.206Z,9.98
2024-04-19T05:35:22.457Z,9.96
2024-04-19T05:38:09.769Z,10.05
2024-04-19T05:40:57.038Z,10.08
2024-04-19T05:43:47.610Z,10.02
2024-04-19T05:46:35.839Z,10.10
2024-04-19T05:49:23.999Z,10.21
2024-04-19T05:52:11.473Z,10.33
2024-04-19T05:54:59.105Z,10.45
2024-04-19T05:57:46.573Z,10.42
2024-04-19T06:00:33.948Z,10.44
2024-04-19T06:03:21.353Z,10.53
2024-04-19T06:06:08.741Z,10.52
2024-04-19T06:08:56.692Z,10.59
2024-04-19T06:11:43.938Z,10.75
2024-04-19T06:14:31.318Z,10.81
2024-04-19T06:17:18.641Z,10.77
2024-04-19T06:20:06.816Z,10.83
2024-04-19T06:22:54.043Z,11.00
2024-04-19T06:25:41.511Z,11.05
2024-04-19T06:28:28.855Z,11.15
2024-04-19T06:31:17.975Z,11.18
2024-04-19T06:34:06.813Z,11.20
2024-04-19T06:36:54.156Z,11.26
2024-04-19T06:39:50.460Z,11.30
2024-04-19T06:42:47.616Z,11.41
2024-04-19T06:45:38.467Z,11.45
2024-04-19T06:48:26.354Z,11.59
2024-04-19T06:51:13.716Z,11.71
2024-04-19T06:54:01.120Z,11.69
2024-04-19T06:56:48.440Z,11.80
2024-04-19T06:59:35.819Z,11.87
2024-04-19T07:02:23.230Z,11.85
2024-04-19T07:05:10.647Z,11.81
2024-04-19T07:07:58.055Z,11.97
2024-04-19T07:10:45.365Z,11.98
2024-04-19T07:13:35.242Z,11.87
2024-04-19T07:16:22.561Z,12.01
2024-04-19T07:19:09.833Z,11.94
2024-04-19T07:21:57.138Z,12.01
2024-04-19T07:24:44.602Z,11.97
2024-04-19T07:27:39.455Z,12.03
2024-04-19T07:30:32.915Z,12.02
2024-04-19T07:33:20.355Z,12.28
2024-04-19T07:36:08.110Z,12.52
2024-04-19T07:38:55.650Z,12.56
2024-04-19T07:41:44.054Z,12.58
2024-04-19T07:44:31.517Z,12.55
2024-04-19T07:47:18.890Z,12.65
2024-04-19T07:50:06.675Z,12.67
2024-04-19T07:52:53.957Z,12.56
2024-04-19T07:55:41.209Z,12.32
2024-04-19T07:58:28.563Z,12.19
2024-04-19T08:01:15.895Z,12.31
2024-04-19T08:04:04.578Z,12.32
2024-04-19T08:06:52.207Z,12.37
2024-04-19T08:09:39.816Z,12.54
2024-04-19T08:12:27.156Z,12.61
2024-04-19T08:15:14.554Z,12.68
2024-04-19T08:18:01.862Z,12.77
2024-04-19T08:20:49.177Z,12.88
2024-04-19T08:23:36.417Z,13.16
2024-04-19T08:26:23.705Z,13.36
2024-04-19T08:29:18.389Z,13.52
2024-04-19T08:32:14.941Z,13.45
2024-04-19T08:35:02.359Z,13.47
2024-04-19T08:37:49.697Z,13.55
2024-04-19T08:40:41.957Z,13.62
2024-04-19T08:43:35.165Z,13.53
2024-04-19T08:46:23.964Z,13.46
2024-04-19T08:49:17.042Z,13.55
2024-04-19T08:52:21.163Z,13.58
2024-04-19T08:55:13.894Z,13.56
2024-04-19T08:58:01.431Z,13.36
2024-04-19T09:00:49.257Z,13.29
2024-04-19T09:03:36.847Z,12.92
2024-04-19T09:06:29.277Z,12.71
2024-04-19T09:09:17.341Z,12.63
2024-04-19T09:12:07.554Z,12.65
2024-04-19T09:14:56.013Z,12.55
2024-04-19T09:17:43.534Z,12.67
2024-04-19T09:20:30.856Z,12.88
2024-04-19T09:23:18.127Z,13.01
2024-04-19T09:26:05.908Z,13.48
2024-04-19T09:28:54.620Z,13.66
2024-04-19T09:31:44.058Z,13.80
2024-04-19T09:34:31.356Z,13.98
2024-04-19T09:37:18.801Z,13.89
2024-04-19T09:40:06.806Z,13.77
2024-04-19T09:42:57.066Z,13.69
2024-04-19T09:45:45.263Z,13.62
2024-04-19T09:48:41.381Z,13.55
2024-04-19T09:51:48.477Z,13.63
2024-04-19T09:54:41.269Z,13.74
2024-04-19T09:57:31.143Z,13.85
2024-04-19T10:00:22.773Z,14.02
2024-04-19T10:03:15.538Z,14.06
2024-04-19T10:06:07.184Z,14.06
2024-04-19T10:08:59.008Z,14.10
2024-04-19T10:11:49.365Z,14.07
2024-04-19T10:14:36.761Z,14.04
2024-04-19T10:17:24.411Z,13.78
2024-04-19T10:20:14.661Z,13.66
2024-04-19T10:23:02.009Z,13.93
2024-04-19T10:25:50.984Z,14.03
2024-04-19T10:28:38.322Z,14.27
2024-04-19T10:31:25.798Z,14.69
2024-04-19T10:34:13.187Z,15.11
2024-04-19T10:37:00.577Z,15.42
2024-04-19T10:39:48.441Z,15.63
2024-04-19T10:42:36.291Z,15.51
2024-04-19T10:45:25.268Z,15.46
2024-04-19T10:48:13.629Z,15.56
2024-04-19T10:51:03.443Z,15.24
2024-04-19T10:53:51.544Z,15.27
2024-04-19T10:56:38.915Z,15.09
2024-04-19T10:59:26.235Z,15.08
2024-04-19T11:02:14.042Z,15.02
2024-04-19T11:05:03.737Z,15.21
2024-04-19T11:07:51.132Z,15.28
2024-04-19T11:10:38.569Z,15.35
2024-04-19T11:13:27.060Z,15.29
2024-04-19T11:16:14.382Z,15.48
2024-04-19T11:19:01.764Z,15.59
2024-04-19T11:21:50.169Z,15.81
2024-04-19T11:24:37.808Z,15.80
2024-04-19T11:27:25.182Z,16.03
2024-04-19T11:30:12.684Z,16.13
2024-04-19T11:33:01.862Z,16.17
2024-04-19T11:35:50.031Z,16.22
2024-04-19T11:38:37.328Z,16.27
2024-04-19T11:41:24.699Z,16.22
2024-04-19T11:44:12.178Z,16.23
2024-04-19T11:47:06.721Z,16.35
2024-04-19T11:49:54.064Z,16.52
2024-04-19T11:52:41.318Z,16.68
2024-04-19T11:55:28.637Z,16.75
2024-04-19T11:58:16.011Z,17.40
2024-04-19T12:01:03.418Z,17.41
2024-04-19T12:03:51.120Z,17.20
2024-04-19T12:06:39.471Z,16.45
2024-04-19T12:09:27.059Z,15.85
2024-04-19T12:12:54.010Z,15.78
2024-04-19T12:16:04.768Z,15.35
2024-04-19T12:18:30.863Z,14.92
2024-04-19T12:21:18.840Z,14.71
2024-04-19T12:24:07.691Z,14.72
2024-04-19T12:26:56.644Z,14.75
2024-04-19T12:29:46.867Z,15.38
2024-04-19T12:32:34.937Z,16.10
2024-04-19T12:35:22.500Z,16.88
2024-04-19T12:38:09.852Z,16.95
2024-04-19T12:40:57.146Z,16.77
2024-04-19T12:43:44.938Z,16.62
2024-04-19T12:46:32.424Z,17.31
2024-04-19T12:49:22.565Z,18.15
2024-04-19T12:52:09.982Z,19.08
2024-04-19T12:54:57.246Z,19.60
2024-04-19T12:57:44.729Z,19.80
2024-04-19T13:00:32.363Z,20.03
2024-04-19T13:03:19.821Z,19.88
2024-04-19T13:06:08.565Z,19.51
2024-04-19T13:08:55.844Z,19.03
2024-04-19T13:11:43.085Z,18.21
2024-04-19T13:14:30.515Z,18.08
2024-04-19T13:17:17.888Z,18.41
2024-04-19T13:20:07.051Z,18.41
2024-04-19T13:22:54.322Z,17.84
2024-04-19T13:25:41.705Z,17.28
2024-04-19T13:28:28.973Z,16.92
2024-04-19T13:31:16.403Z,16.33
2024-04-19T13:34:04.796Z,15.71
2024-04-19T13:36:52.637Z,15.24
2024-04-19T13:39:40.040Z,14.99
2024-04-19T13:42:28.886Z,14.88
2024-04-19T13:45:16.270Z,15.07
2024-04-19T13:48:04.133Z,15.18
2024-04-19T13:50:51.922Z,15.97
2024-04-19T13:53:42.891Z,17.08
2024-04-19T13:56:32.210Z,17.92
2024-04-19T13:59:22.263Z,17.99
2024-04-19T14:02:09.619Z,17.89
2024-04-19T14:04:57.197Z,18.37
2024-04-19T14:07:45.092Z,19.03
2024-04-19T14:10:32.493Z,19.56
2024-04-19T14:13:19.767Z,20.29
2024-04-19T14:16:07.464Z,20.77
2024-04-19T14:18:55.242Z,20.50
2024-04-19T14:21:42.892Z,19.71
2024-04-19T14:24:30.279Z,18.88
2024-04-19T14:27:17.576Z,18.16
2024-04-19T14:30:06.157Z,17.62
2024-04-19T14:32:53.423Z,16.99
2024-04-19T14:35:43.766Z,16.68
2024-04-19T14:38:31.778Z,16.92
2024-04-19T14:41:19.110Z,17.80
2024-04-19T14:44:06.341Z,18.54
2024-04-19T14:46:53.699Z,19.02
2024-04-19T14:49:41.052Z,19.07
2024-04-19T14:52:28.779Z,19.04
2024-04-19T14:55:16.151Z,18.59
2024-04-19T14:58:03.550Z,18.27
2024-04-19T15:00:51.849Z,18.11
2024-04-19T15:03:39.409Z,17.66
2024-04-19T15:06:31.251Z,17.65
2024-04-19T15:09:18.591Z,17.72
2024-04-19T15:12:06.335Z,17.54
2024-04-19T15:14:53.624Z,17.35
2024-04-19T15:17:43.819Z,17.41
2024-04-19T15:20:33.604Z,17.67
2024-04-19T15:23:20.886Z,18.19
2024-04-19T15:26:09.077Z,18.63
2024-04-19T15:28:56.477Z,18.46
2024-04-19T15:31:44.145Z,17.91
2024-04-19T15:34:41.699Z,17.93
2024-04-19T15:37:34.682Z,17.30
2024-04-19T15:40:22.083Z,16.79
2024-04-19T15:43:09.447Z,16.30
2024-04-19T15:45:56.784Z,16.67
2024-04-19T15:48:44.219Z,17.25
2024-04-19T15:51:33.265Z,17.92
2024-04-19T15:54:20.640Z,18.31
2024-04-19T15:57:07.935Z,18.59
2024-04-19T15:59:55.370Z,18.31
2024-04-19T16:02:42.881Z,17.61
2024-04-19T16:05:31.073Z,17.01
2024-04-19T16:08:19.956Z,16.57
2024-04-19T16:11:07.406Z,16.22
2024-04-19T16:13:54.715Z,15.73
2024-04-19T16:16:43.717Z,15.59
2024-04-19T16:19:31.532Z,15.54
2024-04-19T16:22:20.410Z,15.35
2024-04-19T16:25:08.332Z,15.02
2024-04-19T16:27:55.659Z,14.55
2024-04-19T16:30:43.065Z,14.04
2024-04-19T16:33:32.084Z,13.52
2024-04-19T16:36:19.524Z,13.12
2024-04-19T16:39:07.941Z,12.81
2024-04-19T16:41:55.322Z,12.54
2024-04-19T16:44:48.064Z,12.24
2024-04-19T16:47:35.848Z,12.11
2024-04-19T16:50:23.289Z,11.96
2024-04-19T16:53:10.602Z,11.81
2024-04-19T16:55:57.860Z,11.81
2024-04-19T16:58:45.492Z,11.70
2024-04-19T17:01:32.887Z,11.54
2024-04-19T17:04:23.356Z,11.35
2024-04-19T17:07:10.702Z,11.30
2024-04-19T17:09:58.232Z,11.18
2024-04-19T17:12:45.667Z,11.28
2024-04-19T17:15:33.110Z,11.22
2024-04-19T17:18:20.478Z,11.12
2024-04-19T17:21:08.306Z,11.11
2024-04-19T17:23:57.089Z,11.08
2024-04-19T17:26:44.331Z,11.05
2024-04-19T17:29:31.575Z,11.01
2024-04-19T17:32:18.915Z,10.89
2024-04-19T17:35:09.630Z,10.89
2024-04-19T17:37:57.689Z,10.89
2024-04-19T17:40:48.790Z,10.95
2024-04-19T17:43:36.923Z,10.93
2024-04-19T17:46:24.361Z,10.98
2024-04-19T17:49:11.700Z,11.08
2024-04-19T17:51:58.980Z,11.09
2024-04-19T17:54:48.396Z,11.15
2024-04-19T17:57:35.914Z,11.22
2024-04-19T18:00:23.762Z,11.07
2024-04-19T18:03:11.230Z,11.18
2024-04-19T18:05:58.575Z,11.10
2024-04-19T18:08:47.302Z,11.10
2024-04-19T18:11:34.756Z,11.15
2024-04-19T18:14:22.207Z,11.15
2024-04-19T18:17:09.775Z,11.14
2024-04-19T18:19:59.879Z,11.13
2024-04-19T18:22:47.127Z,11.29
2024-04-19T18:25:34.431Z,11.37
2024-04-19T18:28:21.697Z,11.40
2024-04-19T18:31:09.122Z,11.17
2024-04-19T18:34:03.518Z,11.08
2024-04-19T18:36:51.721Z,11.08
2024-04-19T18:39:38.991Z,11.07
2024-04-19T18:42:26.319Z,11.06
2024-04-19T18:45:13.634Z,11.00
2024-04-19T18:48:01.061Z,10.90
2024-04-19T18:50:48.448Z,10.87
2024-04-19T18:53:36.003Z,10.59
2024-04-19T18:56:23.260Z,10.62
2024-04-19T18:59:10.596Z,10.50
2024-04-19T19:01:57.898Z,10.38
2024-04-19T19:04:45.401Z,10.29
2024-04-19T19:07:32.641Z,10.20
2024-04-19T19:10:19.961Z,10.21
2024-04-19T19:13:08.121Z,10.26
2024-04-19T19:15:57.162Z,10.12
2024-04-19T19:18:44.750Z,10.12
2024-04-19T19:21:32.845Z,10.09
2024-04-19T19:24:20.806Z,10.03
2024-04-19T19:27:08.049Z,9.91
2024-04-19T19:29:55.322Z,10.03
2024-04-19T19:32:42.817Z,10.08
2024-04-19T19:35:30.192Z,10.05
2024-04-19T19:38:17.463Z,10.09
2024-04-19T19:41:05.204Z,10.12
2024-04-19T19:43:52.488Z,10.12
2024-04-19T19:49:27.641Z,10.14
2024-04-19T19:52:14.945Z,10.12
2024-04-19T19:55:02.534Z,10.14
2024-04-19T19:57:54.242Z,10.12
2024-04-19T20:01:00.339Z,10.25
2024-04-19T20:04:06.340Z,10.27
2024-04-19T20:06:54.451Z,10.40
2024-04-19T20:09:41.929Z,10.40
2024-04-19T20:12:31.178Z,10.36
2024-04-19T20:15:22.788Z,10.45
2024-04-19T20:18:18.749Z,10.44
2024-04-19T20:21:06.223Z,10.45
2024-04-19T20:23:53.708Z,10.41
2024-04-19T20:26:41.040Z,10.38
2024-04-19T20:29:30.129Z,10.43
2024-04-19T20:32:18.449Z,10.55
2024-04-19T20:35:06.275Z,10.63
2024-04-19T20:37:53.539Z,10.53
2024-04-19T20:40:41.555Z,10.52
2024-04-19T20:43:29.153Z,10.47
2024-04-19T20:46:17.592Z,10.32
2024-04-19T20:49:04.954Z,10.18
2024-04-19T20:51:52.367Z,10.20
2024-04-19T20:54:39.821Z,10.21
2024-04-19T20:57:27.317Z,10.22
2024-04-19T21:00:14.830Z,10.23
2024-04-19T21:03:02.211Z,10.20
2024-04-19T21:05:49.743Z,10.26
2024-04-19T21:08:37.472Z,10.28
2024-04-19T21:11:24.932Z,10.33
2024-04-19T21:14:12.237Z,10.42
2024-04-19T21:16:59.591Z,10.39
2024-04-19T21:19:46.862Z,10.45
2024-04-19T21:22:34.192Z,10.50
2024-04-19T21:25:21.870Z,10.58
2024-04-19T21:28:09.359Z,10.56
2024-04-19T21:31:08.271Z,10.69
2024-04-19T21:33:55.733Z,10.82
2024-04-19T21:36:46.623Z,10.84
2024-04-19T21:39:34.202Z,10.99
2024-04-19T21:42:21.584Z,11.06
2024-04-19T21:45:09.468Z,11.06
2024-04-19T21:47:56.843Z,10.98
2024-04-19T21:50:44.439Z,10.88
2024-04-19T21:53:32.273Z,10.76
2024-04-19T21:56:19.610Z,10.54
2024-04-19T21:59:10.252Z,10.29
2024-04-19T22:01:57.625Z,10.00
2024-04-19T22:04:48.917Z,9.90
2024-04-19T22:07:36.294Z,9.78
2024-04-19T22:10:23.555Z,9.61
2024-04-19T22:13:14.304Z,9.57
2024-04-19T22:16:08.735Z,9.52
2024-04-19T22:18:56.325Z,9.47
2024-04-19T22:21:43.920Z,9.38
2024-04-19T22:24:31.191Z,9.43
2024-04-19T22:27:20.053Z,9.45
2024-04-19T22:30:08.398Z,9.43
2024-04-19T22:32:55.749Z,9.45
2024-04-19T22:35:43.217Z,9.52
2024-04-19T22:38:30.490Z,9.55
2024-04-19T22:41:17.940Z,9.60
2024-04-19T22:44:05.562Z,9.63
2024-04-19T22:46:53.047Z,9.59
2024-04-19T22:49:40.724Z,9.56
2024-04-19T22:52:27.959Z,9.52
2024-04-19T22:55:15.413Z,9.40
2024-04-19T22:58:05.142Z,9.32
2024-04-19T23:01:00.645Z,9.20
2024-04-19T23:03:48.102Z,9.19
2024-04-19T23:06:35.446Z,9.15
2024-04-19T23:09:23.061Z,9.12
2024-04-19T23:12:10.291Z,9.11
2024-04-19T23:14:57.574Z,9.09
2024-04-19T23:17:44.957Z,9.15
2024-04-19T23:20:32.416Z,9.16
2024-04-19T23:23:19.648Z,9.11
2024-04-19T23:26:13.159Z,9.21
2024-04-19T23:29:04.703Z,9.24
2024-04-19T23:31:52.883Z,9.20
2024-04-19T23:34:40.128Z,9.21
2024-04-19T23:37:27.367Z,9.16
2024-04-19T23:40:17.946Z,9.10
2024-04-19T23:43:05.400Z,9.10
2024-04-19T23:45:52.766Z,9.03
2024-04-19T23:48:40.078Z,8.91
2024-04-19T23:51:27.870Z,8.97
2024-04-19T23:54:19.570Z,8.81
2024-04-19T23:57:06.874Z,8.93
2024-04-19T23:59:54.338Z,8.95
