createdAt,value
2023-03-13T00:01:41.609Z,8.80
2023-03-13T00:04:09.920Z,8.80
2023-03-13T00:06:39.431Z,8.80
2023-03-13T00:09:09.882Z,8.90
2023-03-13T00:11:39.638Z,8.90
2023-03-13T00:14:08.941Z,8.90
2023-03-13T00:16:39.524Z,8.90
2023-03-13T00:19:08.330Z,8.90
2023-03-13T00:21:37.573Z,8.90
2023-03-13T00:24:05.881Z,8.90
2023-03-13T00:26:33.924Z,8.90
2023-03-13T00:29:03.319Z,8.90
2023-03-13T00:31:32.770Z,9.00
2023-03-13T00:34:02.699Z,9.00
2023-03-13T00:36:33.178Z,9.00
2023-03-13T00:39:01.521Z,9.00
2023-03-13T00:41:31.814Z,9.00
2023-03-13T00:44:00.457Z,9.00
2023-03-13T00:46:31.520Z,9.00
2023-03-13T00:48:59.566Z,9.00
2023-03-13T00:51:28.292Z,9.10
2023-03-13T00:53:59.961Z,9.10
2023-03-13T00:56:29.042Z,9.10
2023-03-13T00:58:57.157Z,9.10
2023-03-13T01:01:26.728Z,9.10
2023-03-13T01:03:58.266Z,9.10
2023-03-13T01:06:28.606Z,9.10
2023-03-13T01:08:57.408Z,9.10
2023-03-13T01:11:27.612Z,9.20
2023-03-13T01:13:56.747Z,9.20
2023-03-13T01:16:26.052Z,9.20
2023-03-13T01:18:57.068Z,9.20
2023-03-13T01:21:26.177Z,9.20
2023-03-13T01:23:55.453Z,9.20
2023-03-13T01:26:24.352Z,9.20
2023-03-13T01:28:52.834Z,9.20
2023-03-13T01:31:22.883Z,9.20
2023-03-13T01:33:52.881Z,9.20
2023-03-13T01:36:22.767Z,9.30
2023-03-13T01:38:51.438Z,9.30
2023-03-13T01:41:20.045Z,9.30
2023-03-13T01:43:48.437Z,9.30
2023-03-13T01:46:18.402Z,9.30
2023-03-13T01:48:51.760Z,9.40
2023-03-13T01:51:24.924Z,9.40
2023-03-13T01:53:57.492Z,9.30
2023-03-13T01:56:31.252Z,9.30
2023-03-13T01:59:00.485Z,9.30
2023-03-13T02:01:28.895Z,9.30
2023-03-13T02:03:58.819Z,9.30
2023-03-13T02:06:32.487Z,9.30
2023-03-13T02:09:05.428Z,9.40
2023-03-13T02:11:44.937Z,9.30
2023-03-13T02:14:14.514Z,9.30
2023-03-13T02:16:47.694Z,9.30
2023-03-13T02:19:19.765Z,9.30
2023-03-13T02:21:56.480Z,9.40
2023-03-13T02:24:33.165Z,9.40
2023-03-13T02:27:02.705Z,9.30
2023-03-13T02:29:30.849Z,9.30
2023-03-13T02:31:58.889Z,9.30
2023-03-13T02:34:30.515Z,9.30
2023-03-13T02:37:00.382Z,9.30
2023-03-13T02:39:30.089Z,9.30
2023-03-13T02:41:59.089Z,9.30
2023-03-13T02:44:28.874Z,9.30
2023-03-13T02:46:56.877Z,9.30
2023-03-13T02:49:28.196Z,9.30
2023-03-13T02:51:58.934Z,9.30
2023-03-13T02:54:31.351Z,9.30
2023-03-13T02:57:03.846Z,9.30
2023-03-13T02:59:33.428Z,9.30
2023-03-13T03:02:01.450Z,9.30
2023-03-13T03:04:29.427Z,9.30
2023-03-13T03:06:57.437Z,9.30
2023-03-13T03:09:25.929Z,9.30
2023-03-13T03:11:54.015Z,9.30
2023-03-13T03:14:22.191Z,9.40
2023-03-13T03:16:51.613Z,9.40
2023-03-13T03:19:19.815Z,9.40
2023-03-13T03:21:50.651Z,9.40
2023-03-13T03:24:19.756Z,9.40
2023-03-13T03:26:48.055Z,9.40
2023-03-13T03:29:16.019Z,9.50
2023-03-13T03:31:44.023Z,9.40
2023-03-13T03:34:13.399Z,9.50
2023-03-13T03:36:42.466Z,9.50
2023-03-13T03:39:10.454Z,9.50
2023-03-13T03:41:38.448Z,9.50
2023-03-13T03:44:07.571Z,9.50
2023-03-13T03:46:35.563Z,9.50
2023-03-13T03:49:03.555Z,9.50
2023-03-13T03:51:32.982Z,9.50
2023-03-13T03:54:01.039Z,9.50
2023-03-13T03:56:29.110Z,9.50
2023-03-13T03:58:57.089Z,9.50
2023-03-13T04:01:25.242Z,9.50
2023-03-13T04:03:53.218Z,9.50
2023-03-13T04:06:21.211Z,9.50
2023-03-13T04:08:50.630Z,9.50
2023-03-13T04:11:18.589Z,9.50
2023-03-13T04:13:46.553Z,9.60
2023-03-13T04:16:14.842Z,9.60
2023-03-13T04:18:42.801Z,9.60
2023-03-13T04:21:10.786Z,9.60
2023-03-13T04:23:38.785Z,9.60
2023-03-13T04:26:08.124Z,9.60
2023-03-13T04:28:36.172Z,9.70
2023-03-13T04:31:04.245Z,9.70
2023-03-13T04:33:32.301Z,9.70
2023-03-13T04:36:00.368Z,9.60
2023-03-13T04:38:28.395Z,9.70
2023-03-13T04:40:56.378Z,9.60
2023-03-13T04:43:25.691Z,9.60
2023-03-13T04:45:55.074Z,9.60
2023-03-13T04:48:23.633Z,9.60
2023-03-13T04:50:52.591Z,9.60
2023-03-13T04:53:20.552Z,9.60
2023-03-13T04:55:55.373Z,9.60
2023-03-13T04:58:23.340Z,9.70
2023-03-13T05:00:53.882Z,9.70
2023-03-13T05:03:21.957Z,9.70
2023-03-13T05:05:50.017Z,9.70
2023-03-13T05:08:18.161Z,9.60
2023-03-13T05:10:46.240Z,9.60
2023-03-13T05:13:14.284Z,9.60
2023-03-13T05:15:42.370Z,9.60
2023-03-13T05:18:12.720Z,9.60
2023-03-13T05:20:40.709Z,9.60
2023-03-13T05:23:08.691Z,9.60
2023-03-13T05:25:36.691Z,9.60
2023-03-13T05:28:05.402Z,9.60
2023-03-13T05:30:33.481Z,9.60
2023-03-13T05:33:01.552Z,9.70
2023-03-13T05:35:30.987Z,9.70
2023-03-13T05:37:59.029Z,9.70
2023-03-13T05:40:27.011Z,9.70
2023-03-13T05:42:55.006Z,9.70
2023-03-13T05:45:23.094Z,9.80
2023-03-13T05:47:51.108Z,9.80
2023-03-13T05:50:19.306Z,9.80
2023-03-13T05:52:48.735Z,9.80
2023-03-13T05:55:16.899Z,9.80
2023-03-13T05:57:46.765Z,9.80
2023-03-13T06:00:16.260Z,9.80
2023-03-13T06:02:44.793Z,9.80
2023-03-13T06:05:13.224Z,9.80
2023-03-13T06:07:41.259Z,9.80
2023-03-13T06:10:12.126Z,9.80
2023-03-13T06:12:40.108Z,9.90
2023-03-13T06:15:11.952Z,9.90
2023-03-13T06:17:40.237Z,9.90
2023-03-13T06:20:09.285Z,9.90
2023-03-13T06:22:37.493Z,10.00
2023-03-13T06:25:06.206Z,10.00
2023-03-13T06:27:35.524Z,10.00
2023-03-13T06:30:03.716Z,10.00
2023-03-13T06:32:31.832Z,10.00
2023-03-13T06:34:59.954Z,10.00
2023-03-13T06:37:27.960Z,10.00
2023-03-13T06:39:55.925Z,10.00
2023-03-13T06:42:25.271Z,10.00
2023-03-13T06:44:54.647Z,10.00
2023-03-13T06:47:22.819Z,10.00
2023-03-13T06:49:51.421Z,10.00
2023-03-13T06:52:20.271Z,10.00
2023-03-13T06:54:48.579Z,10.10
2023-03-13T06:57:16.560Z,10.10
2023-03-13T06:59:44.568Z,10.20
2023-03-13T07:02:14.633Z,10.20
2023-03-13T07:04:45.186Z,10.30
2023-03-13T07:07:25.526Z,10.20
2023-03-13T07:09:57.565Z,10.30
2023-03-13T07:12:25.570Z,10.30
2023-03-13T07:14:53.599Z,10.30
2023-03-13T07:17:23.003Z,10.40
2023-03-13T07:19:51.124Z,10.40
2023-03-13T07:22:19.216Z,10.50
2023-03-13T07:24:47.252Z,10.60
2023-03-13T07:27:17.420Z,10.60
2023-03-13T07:29:45.492Z,10.60
2023-03-13T07:32:13.516Z,10.60
2023-03-13T07:34:44.685Z,10.60
2023-03-13T07:37:12.844Z,10.60
2023-03-13T07:39:40.893Z,10.60
2023-03-13T07:42:10.109Z,10.60
2023-03-13T07:44:38.343Z,10.60
2023-03-13T07:47:06.884Z,10.70
2023-03-13T07:49:39.343Z,10.70
2023-03-13T07:52:08.849Z,10.80
2023-03-13T07:54:36.817Z,10.80
2023-03-13T07:57:05.481Z,10.80
2023-03-13T07:59:33.507Z,10.80
2023-03-13T08:02:01.521Z,10.90
2023-03-13T08:04:29.584Z,10.90
2023-03-13T08:06:57.537Z,11.00
2023-03-13T08:09:26.890Z,11.00
2023-03-13T08:11:54.855Z,11.00
2023-03-13T08:14:22.817Z,11.10
2023-03-13T08:16:50.834Z,11.10
2023-03-13T08:19:18.883Z,11.10
2023-03-13T08:21:47.006Z,11.20
2023-03-13T08:24:15.009Z,11.10
2023-03-13T08:26:44.418Z,11.10
2023-03-13T08:29:14.120Z,11.10
2023-03-13T08:31:45.384Z,11.10
2023-03-13T08:34:13.925Z,11.20
2023-03-13T08:36:42.845Z,11.20
2023-03-13T08:39:13.325Z,11.30
2023-03-13T08:41:41.708Z,11.30
2023-03-13T08:44:13.298Z,11.30
2023-03-13T08:46:41.892Z,11.40
2023-03-13T08:49:10.831Z,11.30
2023-03-13T08:51:39.594Z,11.30
2023-03-13T08:54:07.953Z,11.30
2023-03-13T08:56:35.959Z,11.40
2023-03-13T08:59:05.785Z,11.40
2023-03-13T09:01:37.146Z,11.40
2023-03-13T09:04:07.745Z,11.40
2023-03-13T09:06:37.229Z,11.30
2023-03-13T09:09:06.150Z,11.30
2023-03-13T09:11:34.661Z,11.40
2023-03-13T09:14:02.666Z,11.40
2023-03-13T09:16:32.500Z,11.40
2023-03-13T09:19:02.119Z,11.40
2023-03-13T09:21:31.993Z,11.40
2023-03-13T09:24:00.155Z,11.50
2023-03-13T09:26:29.233Z,11.60
2023-03-13T09:28:57.638Z,11.60
2023-03-13T09:31:27.507Z,11.60
2023-03-13T09:33:56.019Z,11.70
2023-03-13T09:36:26.057Z,11.70
2023-03-13T09:38:56.480Z,11.80
2023-03-13T09:41:29.619Z,11.80
2023-03-13T09:44:03.246Z,11.80
2023-03-13T09:46:39.118Z,11.80
2023-03-13T09:49:17.255Z,11.80
2023-03-13T09:51:53.498Z,11.80
2023-03-13T09:54:26.860Z,11.80
2023-03-13T09:56:58.530Z,11.80
2023-03-13T09:59:33.978Z,11.90
2023-03-13T10:02:05.015Z,11.90
2023-03-13T10:04:41.644Z,11.90
2023-03-13T10:07:13.540Z,12.00
2023-03-13T10:09:42.388Z,12.00
2023-03-13T10:12:20.644Z,12.00
2023-03-13T10:15:04.105Z,12.00
2023-03-13T10:17:34.581Z,12.00
2023-03-13T10:20:10.672Z,12.10
2023-03-13T10:22:43.013Z,12.10
2023-03-13T10:25:31.291Z,12.10
2023-03-13T10:28:00.105Z,12.20
2023-03-13T10:30:30.675Z,12.30
2023-03-13T10:33:01.291Z,12.40
2023-03-13T10:35:35.180Z,12.50
2023-03-13T10:38:12.049Z,12.70
2023-03-13T10:40:40.549Z,12.80
2023-03-13T10:43:15.185Z,13.00
2023-03-13T10:45:43.191Z,13.10
2023-03-13T10:48:16.312Z,13.20
2023-03-13T10:50:46.146Z,13.40
2023-03-13T10:53:32.775Z,13.50
2023-03-13T10:56:09.558Z,13.80
2023-03-13T10:58:42.461Z,14.00
2023-03-13T11:01:19.825Z,14.20
2023-03-13T11:03:49.865Z,14.30
2023-03-13T11:06:27.156Z,14.40
2023-03-13T11:09:12.998Z,14.50
2023-03-13T11:11:49.085Z,14.60
2023-03-13T11:14:19.526Z,14.70
2023-03-13T11:16:50.425Z,14.70
2023-03-13T11:19:58.026Z,14.80
2023-03-13T11:22:49.677Z,14.90
2023-03-13T11:25:27.974Z,15.10
2023-03-13T11:28:10.840Z,15.20
2023-03-13T11:30:59.132Z,15.30
2023-03-13T11:33:35.933Z,15.40
2023-03-13T11:36:11.113Z,15.50
2023-03-13T11:38:42.211Z,15.50
2023-03-13T11:41:24.891Z,15.60
2023-03-13T11:44:15.024Z,15.70
2023-03-13T11:46:51.064Z,15.70
2023-03-13T11:49:46.034Z,15.90
2023-03-13T11:52:25.312Z,16.00
2023-03-13T11:55:28.982Z,16.10
2023-03-13T11:58:12.233Z,16.10
2023-03-13T12:00:43.435Z,16.20
2023-03-13T12:03:19.780Z,16.20
2023-03-13T12:05:53.985Z,16.30
2023-03-13T12:08:27.687Z,16.30
2023-03-13T12:11:05.611Z,16.30
2023-03-13T12:13:41.672Z,16.30
2023-03-13T12:16:13.421Z,16.30
2023-03-13T12:18:43.592Z,16.30
2023-03-13T12:21:20.158Z,16.40
2023-03-13T12:23:53.785Z,16.50
2023-03-13T12:26:24.044Z,16.60
2023-03-13T12:29:06.191Z,16.70
2023-03-13T12:31:38.802Z,16.70
2023-03-13T12:34:15.520Z,16.70
2023-03-13T12:36:47.780Z,16.70
2023-03-13T12:39:31.100Z,16.70
2023-03-13T12:42:19.957Z,16.80
2023-03-13T12:44:49.428Z,16.80
2023-03-13T12:47:25.379Z,16.80
2023-03-13T12:50:12.953Z,16.90
2023-03-13T12:53:00.387Z,16.80
2023-03-13T12:55:41.303Z,16.80
2023-03-13T12:58:24.870Z,16.70
2023-03-13T13:00:56.433Z,16.70
2023-03-13T13:03:33.678Z,16.70
2023-03-13T13:06:06.780Z,16.70
2023-03-13T13:08:41.330Z,16.70
2023-03-13T13:11:48.313Z,16.80
2023-03-13T13:14:58.964Z,17.00
2023-03-13T13:17:50.615Z,17.10
2023-03-13T13:20:49.923Z,17.30
2023-03-13T13:23:33.992Z,17.40
2023-03-13T13:26:48.152Z,17.30
2023-03-13T13:29:58.233Z,17.40
2023-03-13T13:32:45.485Z,17.30
2023-03-13T13:35:35.449Z,17.30
2023-03-13T13:38:39.665Z,17.30
2023-03-13T13:41:38.097Z,17.20
2023-03-13T13:44:25.976Z,17.30
2023-03-13T13:46:56.188Z,17.30
2023-03-13T13:49:32.913Z,17.30
2023-03-13T13:52:35.630Z,17.40
2023-03-13T13:55:05.047Z,17.50
2023-03-13T13:57:37.688Z,17.50
2023-03-13T14:00:19.890Z,17.60
2023-03-13T14:02:52.175Z,17.60
2023-03-13T14:05:24.500Z,17.60
2023-03-13T14:08:04.427Z,17.70
2023-03-13T14:10:40.483Z,17.90
2023-03-13T14:13:17.066Z,18.00
2023-03-13T14:15:47.606Z,18.10
2023-03-13T14:18:22.988Z,18.00
2023-03-13T14:21:03.652Z,18.00
2023-03-13T14:23:35.600Z,18.00
2023-03-13T14:26:12.574Z,18.00
2023-03-13T14:28:43.332Z,18.10
2023-03-13T14:31:12.360Z,18.10
2023-03-13T14:33:40.623Z,18.20
2023-03-13T14:36:12.231Z,18.20
2023-03-13T14:38:41.599Z,18.20
2023-03-13T14:41:25.493Z,18.30
2023-03-13T14:43:53.640Z,18.30
2023-03-13T14:46:30.490Z,18.30
2023-03-13T14:49:06.511Z,18.30
2023-03-13T14:51:40.511Z,18.30
2023-03-13T14:54:27.125Z,18.30
2023-03-13T14:57:16.035Z,18.20
2023-03-13T14:59:44.556Z,18.30
2023-03-13T15:02:21.366Z,18.30
2023-03-13T15:04:50.918Z,18.30
2023-03-13T15:07:21.469Z,18.20
2023-03-13T15:09:51.232Z,18.10
2023-03-13T15:12:22.061Z,18.10
2023-03-13T15:14:51.442Z,18.00
2023-03-13T15:17:21.988Z,17.90
2023-03-13T15:19:52.008Z,17.90
2023-03-13T15:22:26.991Z,17.90
2023-03-13T15:25:05.717Z,17.90
2023-03-13T15:27:34.632Z,17.90
2023-03-13T15:30:02.735Z,17.90
2023-03-13T15:32:33.673Z,18.00
2023-03-13T15:35:02.227Z,18.00
2023-03-13T15:37:32.479Z,17.90
2023-03-13T15:40:00.559Z,17.80
2023-03-13T15:42:28.547Z,17.80
2023-03-13T15:44:56.552Z,17.70
2023-03-13T15:47:24.604Z,17.70
2023-03-13T15:49:52.691Z,17.70
2023-03-13T15:52:22.846Z,17.50
2023-03-13T15:54:52.771Z,17.40
2023-03-13T15:57:23.963Z,17.40
2023-03-13T15:59:52.781Z,17.30
2023-03-13T16:02:22.830Z,17.30
2023-03-13T16:04:51.721Z,17.30
2023-03-13T16:07:21.406Z,17.20
2023-03-13T16:09:49.901Z,17.20
2023-03-13T16:12:19.346Z,17.20
2023-03-13T16:14:47.349Z,17.20
2023-03-13T16:17:17.338Z,17.10
2023-03-13T16:19:45.757Z,17.10
2023-03-13T16:22:15.788Z,17.10
2023-03-13T16:24:43.814Z,17.00
2023-03-13T16:27:15.689Z,17.00
2023-03-13T16:29:45.320Z,16.90
2023-03-13T16:32:14.338Z,16.90
2023-03-13T16:34:43.148Z,16.90
2023-03-13T16:37:20.977Z,16.80
2023-03-13T16:39:50.642Z,16.80
2023-03-13T16:42:18.676Z,16.80
2023-03-13T16:44:48.058Z,16.70
2023-03-13T16:47:23.094Z,16.70
2023-03-13T16:49:51.099Z,16.70
2023-03-13T16:52:19.888Z,16.70
2023-03-13T16:54:48.105Z,16.70
2023-03-13T16:57:18.755Z,16.70
2023-03-13T16:59:48.091Z,16.70
2023-03-13T17:02:17.716Z,16.70
2023-03-13T17:04:46.133Z,16.70
2023-03-13T17:07:19.890Z,16.70
2023-03-13T17:09:47.962Z,16.70
2023-03-13T17:12:16.351Z,16.70
2023-03-13T17:14:44.564Z,16.60
2023-03-13T17:17:17.460Z,16.60
2023-03-13T17:19:45.599Z,16.60
2023-03-13T17:22:14.404Z,16.50
2023-03-13T17:24:43.184Z,16.50
2023-03-13T17:27:14.307Z,16.50
2023-03-13T17:29:42.746Z,16.40
2023-03-13T17:32:11.788Z,16.40
2023-03-13T17:34:42.205Z,16.30
2023-03-13T17:37:15.941Z,16.30
2023-03-13T17:39:44.569Z,16.30
2023-03-13T17:42:13.092Z,16.20
2023-03-13T17:44:41.413Z,16.20
2023-03-13T17:47:17.331Z,16.10
2023-03-13T17:49:47.861Z,16.10
2023-03-13T17:52:17.015Z,16.00
2023-03-13T17:54:46.126Z,16.00
2023-03-13T17:57:17.559Z,15.90
2023-03-13T17:59:46.761Z,15.90
2023-03-13T18:02:18.044Z,15.80
2023-03-13T18:04:48.950Z,15.80
2023-03-13T18:07:22.325Z,15.80
2023-03-13T18:09:50.365Z,15.80
2023-03-13T18:12:18.686Z,15.80
2023-03-13T18:14:47.048Z,15.80
2023-03-13T18:17:17.857Z,15.70
2023-03-13T18:19:47.850Z,15.80
2023-03-13T18:22:18.595Z,15.70
2023-03-13T18:24:46.911Z,15.70
2023-03-13T18:27:16.488Z,15.70
2023-03-13T18:29:45.457Z,15.70
2023-03-13T18:32:15.014Z,15.70
2023-03-13T18:34:44.036Z,15.70
2023-03-13T18:37:21.607Z,15.80
2023-03-13T18:39:51.138Z,15.80
2023-03-13T18:42:19.497Z,15.80
2023-03-13T18:44:47.574Z,15.80
2023-03-13T18:47:18.636Z,15.80
2023-03-13T18:49:48.079Z,15.70
2023-03-13T18:52:17.531Z,15.70
2023-03-13T18:54:45.566Z,15.70
2023-03-13T18:57:15.609Z,15.70
2023-03-13T18:59:44.426Z,15.70
2023-03-13T19:02:14.826Z,15.60
2023-03-13T19:04:42.901Z,15.60
2023-03-13T19:07:18.349Z,15.60
2023-03-13T19:09:47.412Z,15.60
2023-03-13T19:12:16.571Z,15.60
2023-03-13T19:14:44.925Z,15.60
2023-03-13T19:17:22.866Z,15.60
2023-03-13T19:19:51.004Z,15.60
2023-03-13T19:22:20.308Z,15.60
2023-03-13T19:24:48.255Z,15.60
2023-03-13T19:27:17.022Z,15.50
2023-03-13T19:29:46.331Z,15.50
2023-03-13T19:32:15.700Z,15.50
2023-03-13T19:34:43.779Z,15.50
2023-03-13T19:37:12.405Z,15.50
2023-03-13T19:39:41.920Z,15.50
2023-03-13T19:42:10.113Z,15.50
2023-03-13T19:44:40.252Z,15.50
2023-03-13T19:47:08.330Z,15.40
2023-03-13T19:49:36.317Z,15.40
2023-03-13T19:52:04.504Z,15.40
2023-03-13T19:54:32.449Z,15.40
2023-03-13T19:57:01.940Z,15.40
2023-03-13T19:59:31.863Z,15.40
2023-03-13T20:02:03.083Z,15.40
2023-03-13T20:04:31.124Z,15.30
2023-03-13T20:06:59.107Z,15.40
2023-03-13T20:09:27.034Z,15.40
2023-03-13T20:11:54.985Z,15.30
2023-03-13T20:14:24.303Z,15.30
2023-03-13T20:16:52.286Z,15.30
2023-03-13T20:19:21.461Z,15.30
2023-03-13T20:21:49.453Z,15.30
2023-03-13T20:24:17.911Z,15.30
2023-03-13T20:26:45.885Z,15.30
2023-03-13T20:29:13.879Z,15.20
2023-03-13T20:31:43.246Z,15.20
2023-03-13T20:34:11.179Z,15.20
2023-03-13T20:36:39.142Z,15.20
2023-03-13T20:39:08.120Z,15.10
2023-03-13T20:41:36.052Z,15.20
2023-03-13T20:44:04.022Z,15.10
2023-03-13T20:46:32.148Z,15.10
2023-03-13T20:49:01.516Z,15.10
2023-03-13T20:51:29.895Z,15.10
2023-03-13T20:53:57.864Z,15.10
2023-03-13T20:56:25.838Z,15.10
2023-03-13T20:58:53.760Z,15.10
2023-03-13T21:01:22.486Z,15.10
2023-03-13T21:03:50.559Z,15.10
2023-03-13T21:06:20.246Z,15.10
2023-03-13T21:08:49.183Z,15.10
2023-03-13T21:11:18.872Z,15.10
2023-03-13T21:13:47.247Z,15.00
2023-03-13T21:16:16.519Z,15.00
2023-03-13T21:18:44.589Z,15.00
2023-03-13T21:21:15.216Z,15.00
2023-03-13T21:23:44.818Z,15.00
2023-03-13T21:26:13.512Z,15.00
2023-03-13T21:28:41.881Z,15.00
2023-03-13T21:31:11.662Z,15.00
2023-03-13T21:33:41.099Z,15.00
2023-03-13T21:36:10.340Z,15.00
2023-03-13T21:38:38.462Z,15.00
2023-03-13T21:41:12.295Z,15.00
2023-03-13T21:43:41.435Z,15.00
2023-03-13T21:46:09.588Z,15.00
2023-03-13T21:48:38.986Z,15.00
2023-03-13T21:51:07.840Z,15.00
2023-03-13T21:53:36.474Z,14.90
2023-03-13T21:56:05.155Z,14.90
2023-03-13T21:58:34.560Z,14.90
2023-03-13T22:01:02.686Z,14.90
2023-03-13T22:03:31.796Z,14.80
2023-03-13T22:05:59.882Z,14.80
2023-03-13T22:08:27.876Z,14.80
2023-03-13T22:10:55.875Z,14.80
2023-03-13T22:13:23.931Z,14.80
2023-03-13T22:15:53.309Z,14.90
2023-03-13T22:18:21.314Z,14.80
2023-03-13T22:20:49.282Z,14.80
2023-03-13T22:23:17.329Z,14.80
2023-03-13T22:25:48.006Z,14.80
2023-03-13T22:28:16.226Z,14.80
2023-03-13T22:30:45.894Z,14.80
2023-03-13T22:33:15.437Z,14.90
2023-03-13T22:35:45.148Z,14.90
2023-03-13T22:38:13.135Z,14.90
2023-03-13T22:40:41.075Z,14.90
2023-03-13T22:43:09.089Z,14.90
2023-03-13T22:45:37.061Z,14.90
2023-03-13T22:48:06.645Z,14.90
2023-03-13T22:50:36.603Z,14.80
2023-03-13T22:53:05.736Z,14.80
2023-03-13T22:55:34.144Z,14.80
2023-03-13T22:58:02.116Z,14.80
2023-03-13T23:00:30.065Z,14.80
2023-03-13T23:02:58.067Z,14.80
2023-03-13T23:05:26.105Z,14.80
2023-03-13T23:07:55.417Z,14.80
2023-03-13T23:10:23.522Z,14.80
2023-03-13T23:12:51.495Z,14.80
2023-03-13T23:15:19.627Z,14.70
2023-03-13T23:17:47.618Z,14.70
2023-03-13T23:20:16.253Z,14.70
2023-03-13T23:22:45.829Z,14.70
2023-03-13T23:25:15.557Z,14.60
2023-03-13T23:27:43.862Z,14.60
2023-03-13T23:30:15.647Z,14.60
2023-03-13T23:32:45.486Z,14.60
2023-03-13T23:35:14.714Z,14.60
2023-03-13T23:37:42.661Z,14.60
2023-03-13T23:40:12.100Z,14.50
2023-03-13T23:42:41.493Z,14.50
2023-03-13T23:45:09.881Z,14.50
2023-03-13T23:47:37.856Z,14.50
2023-03-13T23:50:07.048Z,14.40
2023-03-13T23:52:35.466Z,14.40
2023-03-13T23:55:04.458Z,14.40
2023-03-13T23:57:32.578Z,14.40
