createdAt,value
2022-11-14T00:00:41.569Z,6.38
2022-11-14T00:01:41.623Z,6.33
2022-11-14T00:02:41.628Z,6.34
2022-11-14T00:03:41.645Z,6.37
2022-11-14T00:04:41.575Z,6.37
2022-11-14T00:05:41.562Z,6.34
2022-11-14T00:06:41.651Z,6.36
2022-11-14T00:07:41.631Z,6.34
2022-11-14T00:08:41.577Z,6.41
2022-11-14T00:09:41.571Z,6.36
2022-11-14T00:10:41.625Z,6.35
2022-11-14T00:11:41.745Z,6.38
2022-11-14T00:12:41.567Z,6.38
2022-11-14T00:13:41.578Z,6.42
2022-11-14T00:14:41.562Z,6.44
2022-11-14T00:15:41.568Z,6.36
2022-11-14T00:16:41.571Z,6.38
2022-11-14T00:17:41.575Z,6.39
2022-11-14T00:18:41.643Z,6.45
2022-11-14T00:19:41.636Z,6.51
2022-11-14T00:20:41.568Z,6.52
2022-11-14T00:21:41.643Z,6.57
2022-11-14T00:22:41.573Z,6.58
2022-11-14T00:23:41.586Z,6.57
2022-11-14T00:24:41.557Z,6.53
2022-11-14T00:25:41.565Z,6.52
2022-11-14T00:26:41.645Z,6.55
2022-11-14T00:27:41.635Z,6.51
2022-11-14T00:28:41.587Z,6.48
2022-11-14T00:29:41.580Z,6.54
2022-11-14T00:30:41.569Z,6.45
2022-11-14T00:31:41.593Z,6.47
2022-11-14T00:32:41.630Z,6.5
2022-11-14T00:33:41.559Z,6.56
2022-11-14T00:34:41.627Z,6.58
2022-11-14T00:35:41.601Z,6.55
2022-11-14T00:36:41.586Z,6.54
2022-11-14T00:37:41.585Z,6.4
2022-11-14T00:38:41.575Z,6.48
2022-11-14T00:39:41.574Z,6.51
2022-11-14T00:40:41.566Z,6.53
2022-11-14T00:41:41.639Z,6.56
2022-11-14T00:42:41.800Z,6.47
2022-11-14T00:43:41.574Z,6.48
2022-11-14T00:44:41.583Z,6.46
2022-11-14T00:45:41.573Z,6.54
2022-11-14T00:46:41.587Z,6.54
2022-11-14T00:47:41.561Z,6.58
2022-11-14T00:48:41.575Z,6.61
2022-11-14T00:49:41.639Z,6.66
2022-11-14T00:50:41.615Z,6.69
2022-11-14T00:51:41.583Z,6.62
2022-11-14T00:52:41.570Z,6.63
2022-11-14T00:53:41.572Z,6.71
2022-11-14T00:54:41.557Z,6.68
2022-11-14T00:55:41.564Z,6.64
2022-11-14T00:56:41.587Z,6.64
2022-11-14T00:57:41.604Z,6.64
2022-11-14T00:58:41.632Z,6.6
2022-11-14T00:59:41.577Z,6.59
2022-11-14T01:00:41.704Z,6.64
2022-11-14T01:01:41.603Z,6.62
2022-11-14T01:02:41.582Z,6.6
2022-11-14T01:03:41.601Z,6.54
2022-11-14T01:04:41.576Z,6.6
2022-11-14T01:05:41.642Z,6.59
2022-11-14T01:06:41.624Z,6.57
2022-11-14T01:07:41.571Z,6.52
2022-11-14T01:08:41.583Z,6.6
2022-11-14T01:09:41.591Z,6.61
2022-11-14T01:10:41.590Z,6.63
2022-11-14T01:11:41.633Z,6.61
2022-11-14T01:12:41.586Z,6.66
2022-11-14T01:13:41.750Z,6.63
2022-11-14T01:14:41.611Z,6.69
2022-11-14T01:15:41.575Z,6.73
2022-11-14T01:16:41.597Z,6.71
2022-11-14T01:17:41.574Z,6.77
2022-11-14T01:18:41.561Z,6.78
2022-11-14T01:19:41.593Z,6.67
2022-11-14T01:20:41.591Z,6.63
2022-11-14T01:21:41.624Z,6.62
2022-11-14T01:22:41.606Z,6.6
2022-11-14T01:23:41.578Z,6.61
2022-11-14T01:24:41.588Z,6.66
2022-11-14T01:25:41.564Z,6.71
2022-11-14T01:26:41.579Z,6.72
2022-11-14T01:27:41.578Z,6.77
2022-11-14T01:28:41.569Z,6.78
2022-11-14T01:29:41.627Z,6.85
2022-11-14T01:30:41.569Z,6.84
2022-11-14T01:31:41.591Z,6.83
2022-11-14T01:32:41.592Z,6.88
2022-11-14T01:33:41.606Z,6.79
2022-11-14T01:34:41.563Z,6.87
2022-11-14T01:35:41.572Z,6.93
2022-11-14T01:36:41.640Z,7.01
2022-11-14T01:37:41.614Z,7.05
2022-11-14T01:38:41.589Z,7.06
2022-11-14T01:39:41.576Z,7.03
2022-11-14T01:40:41.569Z,7.02
2022-11-14T01:41:41.569Z,7.02
2022-11-14T01:42:41.575Z,7.02
2022-11-14T01:43:41.582Z,7.07
2022-11-14T01:44:41.753Z,7.09
2022-11-14T01:45:41.616Z,7.07
2022-11-14T01:46:41.588Z,7.07
2022-11-14T01:47:41.704Z,7.1
2022-11-14T01:48:41.584Z,7.14
2022-11-14T01:49:41.576Z,7.13
2022-11-14T01:50:41.632Z,7.08
2022-11-14T01:51:41.566Z,7.04
2022-11-14T01:52:41.637Z,7.09
2022-11-14T01:53:41.616Z,7.07
2022-11-14T01:54:41.616Z,7.05
2022-11-14T01:55:41.585Z,7.06
2022-11-14T01:56:41.611Z,7.05
2022-11-14T01:57:41.578Z,7.07
2022-11-14T01:58:41.649Z,7.09
2022-11-14T01:59:41.568Z,7.06
2022-11-14T02:00:41.650Z,7.08
2022-11-14T02:01:41.721Z,7.11
2022-11-14T02:02:41.591Z,7.08
2022-11-14T02:03:41.581Z,7.16
2022-11-14T02:04:41.579Z,7.16
2022-11-14T02:05:41.559Z,7.12
2022-11-14T02:06:41.591Z,7.18
2022-11-14T02:07:41.573Z,7.15
2022-11-14T02:08:41.641Z,7.16
2022-11-14T02:09:41.611Z,7.11
2022-11-14T02:10:41.589Z,7.11
2022-11-14T02:11:41.585Z,7.16
2022-11-14T02:12:41.589Z,7.16
2022-11-14T02:13:41.569Z,7.16
2022-11-14T02:14:41.582Z,7.16
2022-11-14T02:15:41.681Z,7.11
2022-11-14T02:16:41.635Z,7.11
2022-11-14T02:17:41.567Z,7.11
2022-11-14T02:18:41.573Z,7.11
2022-11-14T02:19:41.570Z,7.16
2022-11-14T02:20:41.624Z,7.11
2022-11-14T02:21:41.617Z,7.16
2022-11-14T02:22:41.592Z,7.16
2022-11-14T02:23:41.688Z,7.11
2022-11-14T02:24:41.666Z,7.11
2022-11-14T02:25:41.659Z,7.16
2022-11-14T02:26:41.728Z,7.16
2022-11-14T02:27:41.784Z,7.16
2022-11-14T02:28:41.784Z,7.2
2022-11-14T02:29:41.563Z,7.2
2022-11-14T02:30:41.587Z,7.2
2022-11-14T02:31:41.655Z,7.2
2022-11-14T02:33:41.565Z,7.2
2022-11-14T02:34:41.576Z,7.2
2022-11-14T02:35:41.589Z,7.2
2022-11-14T02:36:41.577Z,7.16
2022-11-14T02:37:41.643Z,7.16
2022-11-14T02:38:41.587Z,7.16
2022-11-14T02:39:41.751Z,7.11
2022-11-14T02:40:41.626Z,7.11
2022-11-14T02:41:41.571Z,7.06
2022-11-14T02:42:41.583Z,7.06
2022-11-14T02:43:41.573Z,7.11
2022-11-14T02:44:41.582Z,7.11
2022-11-14T02:45:41.608Z,7.11
2022-11-14T02:46:41.709Z,7.11
2022-11-14T02:47:41.625Z,7.11
2022-11-14T02:48:41.621Z,7.06
2022-11-14T02:49:41.584Z,7.06
2022-11-14T02:50:41.596Z,7.06
2022-11-14T02:51:41.568Z,7.02
2022-11-14T02:52:41.581Z,6.97
2022-11-14T02:53:41.580Z,6.88
2022-11-14T02:54:41.570Z,7.02
2022-11-14T02:55:41.624Z,6.97
2022-11-14T02:56:41.577Z,7.02
2022-11-14T02:57:41.578Z,7.02
2022-11-14T02:58:41.604Z,7.02
2022-11-14T02:59:41.584Z,6.97
2022-11-14T03:01:05.771Z,6.92
2022-11-14T03:01:41.785Z,6.92
2022-11-14T03:02:41.613Z,6.97
2022-11-14T03:03:41.655Z,6.97
2022-11-14T03:04:41.717Z,6.97
2022-11-14T03:05:41.752Z,6.97
2022-11-14T03:06:41.876Z,6.97
2022-11-14T03:07:41.756Z,6.97
2022-11-14T03:08:41.720Z,6.97
2022-11-14T03:09:41.822Z,6.97
2022-11-14T03:10:41.882Z,6.97
2022-11-14T03:11:41.616Z,6.97
2022-11-14T03:12:41.938Z,6.97
2022-11-14T03:13:41.574Z,7.02
2022-11-14T03:14:41.574Z,7.02
2022-11-14T03:15:41.609Z,7.06
2022-11-14T03:16:41.598Z,7.06
2022-11-14T03:17:41.692Z,7.02
2022-11-14T03:18:41.629Z,7.06
2022-11-14T03:19:41.640Z,7.06
2022-11-14T03:20:41.587Z,7.11
2022-11-14T03:21:41.586Z,7.2
2022-11-14T03:22:41.580Z,7.2
2022-11-14T03:23:41.580Z,7.16
2022-11-14T03:24:41.598Z,7.2
2022-11-14T03:25:41.658Z,7.16
2022-11-14T03:26:41.637Z,7.2
2022-11-14T03:27:41.573Z,7.16
2022-11-14T03:28:41.582Z,7.11
2022-11-14T03:29:41.596Z,7.16
2022-11-14T03:30:41.599Z,7.11
2022-11-14T03:31:41.595Z,7.11
2022-11-14T03:32:41.570Z,7.06
2022-11-14T03:33:41.633Z,7.06
2022-11-14T03:34:41.625Z,7.02
2022-11-14T03:35:41.590Z,7.02
2022-11-14T03:36:41.583Z,7.02
2022-11-14T03:37:41.593Z,7.02
2022-11-14T03:38:41.580Z,6.97
2022-11-14T03:39:41.617Z,6.97
2022-11-14T03:40:41.573Z,6.97
2022-11-14T03:41:41.666Z,6.97
2022-11-14T03:42:41.657Z,6.97
2022-11-14T03:43:41.576Z,6.97
2022-11-14T03:44:41.599Z,6.97
2022-11-14T03:45:41.593Z,6.92
2022-11-14T03:46:41.592Z,6.97
2022-11-14T03:47:41.626Z,6.97
2022-11-14T03:48:41.697Z,6.97
2022-11-14T03:49:41.626Z,6.97
2022-11-14T03:50:41.615Z,6.97
2022-11-14T03:51:41.584Z,6.97
2022-11-14T03:52:41.654Z,6.97
2022-11-14T03:53:41.568Z,6.92
2022-11-14T03:54:41.568Z,6.97
2022-11-14T03:55:41.579Z,6.97
2022-11-14T03:56:41.582Z,6.97
2022-11-14T03:57:41.631Z,6.97
2022-11-14T03:58:41.637Z,6.97
2022-11-14T03:59:41.587Z,7.02
2022-11-14T04:00:41.615Z,7.02
2022-11-14T04:01:41.580Z,7.02
2022-11-14T04:02:41.589Z,7.02
2022-11-14T04:03:41.672Z,7.02
2022-11-14T04:04:41.577Z,7.02
2022-11-14T04:05:41.631Z,6.97
2022-11-14T04:06:41.615Z,6.97
2022-11-14T04:07:41.574Z,6.92
2022-11-14T04:08:41.581Z,6.92
2022-11-14T04:09:41.561Z,6.92
2022-11-14T04:10:41.592Z,6.92
2022-11-14T04:11:41.572Z,6.97
2022-11-14T04:12:41.592Z,6.97
2022-11-14T04:13:41.635Z,6.92
2022-11-14T04:14:41.582Z,6.92
2022-11-14T04:15:41.599Z,6.88
2022-11-14T04:16:41.564Z,6.88
2022-11-14T04:17:41.668Z,6.88
2022-11-14T04:18:41.707Z,6.88
2022-11-14T04:19:41.878Z,6.88
2022-11-14T04:20:41.566Z,6.88
2022-11-14T04:21:41.631Z,6.83
2022-11-14T04:22:41.602Z,6.83
2022-11-14T04:23:41.592Z,6.79
2022-11-14T04:24:41.568Z,6.79
2022-11-14T04:25:41.578Z,6.79
2022-11-14T04:26:41.560Z,6.83
2022-11-14T04:27:41.594Z,6.83
2022-11-14T04:28:41.599Z,6.79
2022-11-14T04:29:41.611Z,6.74
2022-11-14T04:30:41.581Z,6.74
2022-11-14T04:31:41.576Z,6.74
2022-11-14T04:32:41.593Z,6.7
2022-11-14T04:33:41.576Z,6.7
2022-11-14T04:34:41.567Z,6.7
2022-11-14T04:35:41.560Z,6.65
2022-11-14T04:36:41.646Z,6.7
2022-11-14T04:37:41.631Z,6.74
2022-11-14T04:38:41.575Z,6.7
2022-11-14T04:39:41.648Z,6.65
2022-11-14T04:40:41.613Z,6.7
2022-11-14T04:41:41.580Z,6.65
2022-11-14T04:42:41.594Z,6.61
2022-11-14T04:43:42.977Z,6.61
2022-11-14T04:44:41.738Z,6.61
2022-11-14T04:45:41.624Z,6.61
2022-11-14T04:46:41.580Z,6.61
2022-11-14T04:47:41.598Z,6.57
2022-11-14T04:48:41.594Z,6.57
2022-11-14T04:49:41.567Z,6.52
2022-11-14T04:50:41.774Z,6.48
2022-11-14T04:51:41.568Z,6.48
2022-11-14T04:52:41.644Z,6.48
2022-11-14T04:53:41.626Z,6.52
2022-11-14T04:54:41.585Z,6.57
2022-11-14T04:55:41.580Z,6.52
2022-11-14T04:56:41.589Z,6.52
2022-11-14T04:57:41.610Z,6.52
2022-11-14T04:58:41.575Z,6.52
2022-11-14T04:59:41.579Z,6.57
2022-11-14T05:00:41.631Z,6.57
2022-11-14T05:01:41.592Z,6.52
2022-11-14T05:02:41.565Z,6.52
2022-11-14T05:03:41.615Z,6.52
2022-11-14T05:04:41.599Z,6.52
2022-11-14T05:05:42.408Z,6.52
2022-11-14T05:06:41.580Z,6.52
2022-11-14T05:07:41.634Z,6.52
2022-11-14T05:08:41.633Z,6.52
2022-11-14T05:09:41.583Z,6.52
2022-11-14T05:10:41.570Z,6.57
2022-11-14T05:11:41.590Z,6.57
2022-11-14T05:12:41.672Z,6.57
2022-11-14T05:13:41.578Z,6.57
2022-11-14T05:14:41.575Z,6.57
2022-11-14T05:15:41.651Z,6.52
2022-11-14T05:16:41.627Z,6.52
2022-11-14T05:17:41.594Z,6.52
2022-11-14T05:18:45.882Z,6.52
2022-11-14T05:19:41.575Z,6.57
2022-11-14T05:20:41.580Z,6.57
2022-11-14T05:21:41.598Z,6.57
2022-11-14T05:22:41.565Z,6.57
2022-11-14T05:23:41.643Z,6.57
2022-11-14T05:24:41.618Z,6.57
2022-11-14T05:25:41.577Z,6.52
2022-11-14T05:26:41.652Z,6.57
2022-11-14T05:27:41.576Z,6.57
2022-11-14T05:28:41.582Z,6.52
2022-11-14T05:29:41.579Z,6.57
2022-11-14T05:30:41.580Z,6.57
2022-11-14T05:31:41.630Z,6.61
2022-11-14T05:32:41.623Z,6.61
2022-11-14T05:33:41.578Z,6.57
2022-11-14T05:34:41.591Z,6.61
2022-11-14T05:35:41.580Z,6.57
2022-11-14T05:36:41.579Z,6.57
2022-11-14T05:37:41.632Z,6.52
2022-11-14T05:38:41.571Z,6.52
2022-11-14T05:39:41.615Z,6.52
2022-11-14T05:40:41.649Z,6.57
2022-11-14T05:41:41.581Z,6.52
2022-11-14T05:42:41.598Z,6.52
2022-11-14T05:43:41.580Z,6.52
2022-11-14T05:44:41.568Z,6.61
2022-11-14T05:45:41.580Z,6.61
2022-11-14T05:46:41.595Z,6.57
2022-11-14T05:47:41.655Z,6.57
2022-11-14T05:48:41.624Z,6.57
2022-11-14T05:49:41.577Z,6.52
2022-11-14T05:50:41.583Z,6.57
2022-11-14T05:51:41.581Z,6.52
2022-11-14T05:52:41.612Z,6.52
2022-11-14T05:53:41.574Z,6.52
2022-11-14T05:54:41.573Z,6.52
2022-11-14T05:55:41.621Z,6.52
2022-11-14T05:56:41.562Z,6.52
2022-11-14T05:57:41.578Z,6.52
2022-11-14T05:58:41.595Z,6.52
2022-11-14T05:59:41.577Z,6.52
2022-11-14T06:00:48.044Z,6.52
2022-11-14T06:01:41.660Z,6.52
2022-11-14T06:02:41.612Z,6.52
2022-11-14T06:03:41.636Z,6.52
2022-11-14T06:04:41.578Z,6.57
2022-11-14T06:05:41.596Z,6.52
2022-11-14T06:06:41.587Z,6.52
2022-11-14T06:07:41.583Z,6.52
2022-11-14T06:08:41.597Z,6.48
2022-11-14T06:09:41.580Z,6.52
2022-11-14T06:10:41.644Z,6.57
2022-11-14T06:11:41.623Z,6.52
2022-11-14T06:12:41.582Z,6.52
2022-11-14T06:13:41.577Z,6.52
2022-11-14T06:14:41.574Z,6.52
2022-11-14T06:15:41.582Z,6.52
2022-11-14T06:16:41.599Z,6.52
2022-11-14T06:17:41.574Z,6.48
2022-11-14T06:18:41.632Z,6.52
2022-11-14T06:19:41.620Z,6.52
2022-11-14T06:20:41.581Z,6.57
2022-11-14T06:21:41.584Z,6.52
2022-11-14T06:22:41.567Z,6.52
2022-11-14T06:23:41.602Z,6.52
2022-11-14T06:24:41.602Z,6.52
2022-11-14T06:25:41.585Z,6.57
2022-11-14T06:26:41.627Z,6.61
2022-11-14T06:27:41.673Z,6.65
2022-11-14T06:28:41.582Z,6.65
2022-11-14T06:29:41.587Z,6.7
2022-11-14T06:30:41.595Z,6.74
2022-11-14T06:31:41.571Z,6.7
2022-11-14T06:32:41.580Z,6.7
2022-11-14T06:33:41.625Z,6.74
2022-11-14T06:34:41.641Z,6.7
2022-11-14T06:35:41.568Z,6.74
2022-11-14T06:36:41.570Z,6.74
2022-11-14T06:37:41.590Z,6.79
2022-11-14T06:38:41.662Z,6.79
2022-11-14T06:39:41.575Z,6.79
2022-11-14T06:40:41.574Z,6.83
2022-11-14T06:41:41.644Z,6.83
2022-11-14T06:42:41.617Z,6.83
2022-11-14T06:43:41.639Z,6.83
2022-11-14T06:44:41.564Z,6.88
2022-11-14T06:45:41.584Z,6.83
2022-11-14T06:46:41.595Z,6.83
2022-11-14T06:47:41.572Z,6.88
2022-11-14T06:48:41.591Z,6.88
2022-11-14T06:49:41.642Z,6.92
2022-11-14T06:50:41.639Z,6.92
2022-11-14T06:51:41.573Z,6.92
2022-11-14T06:52:41.637Z,6.92
2022-11-14T06:53:41.577Z,6.92
2022-11-14T06:54:41.606Z,6.92
2022-11-14T06:55:41.566Z,6.92
2022-11-14T06:56:41.560Z,6.92
2022-11-14T06:57:41.672Z,6.88
2022-11-14T06:58:41.610Z,6.92
2022-11-14T06:59:41.634Z,6.88
2022-11-14T07:00:41.578Z,6.88
2022-11-14T07:01:41.585Z,6.92
2022-11-14T07:02:41.591Z,6.92
2022-11-14T07:03:41.618Z,6.92
2022-11-14T07:04:41.573Z,6.97
2022-11-14T07:05:41.653Z,6.97
2022-11-14T07:06:41.610Z,6.97
2022-11-14T07:07:41.599Z,6.97
2022-11-14T07:08:41.585Z,6.92
2022-11-14T07:09:41.584Z,6.97
2022-11-14T07:10:41.622Z,6.92
2022-11-14T07:11:41.579Z,6.97
2022-11-14T07:12:41.594Z,7.02
2022-11-14T07:13:41.624Z,7.06
2022-11-14T07:14:41.579Z,7.11
2022-11-14T07:15:41.595Z,7.11
2022-11-14T07:16:41.580Z,7.11
2022-11-14T07:17:41.608Z,7.16
2022-11-14T07:18:41.567Z,7.16
2022-11-14T07:19:41.580Z,7.16
2022-11-14T07:20:41.658Z,7.16
2022-11-14T07:21:41.625Z,7.2
2022-11-14T07:22:41.573Z,7.16
2022-11-14T07:23:41.562Z,7.2
2022-11-14T07:24:41.591Z,7.2
2022-11-14T07:25:41.596Z,7.2
2022-11-14T07:26:41.598Z,7.2
2022-11-14T07:27:41.576Z,7.2
2022-11-14T07:28:41.645Z,7.25
2022-11-14T07:29:41.617Z,7.3
2022-11-14T07:30:41.573Z,7.3
2022-11-14T07:31:41.596Z,7.25
2022-11-14T07:32:41.593Z,7.3
2022-11-14T07:33:41.574Z,7.25
2022-11-14T07:34:41.598Z,7.3
2022-11-14T07:35:41.584Z,7.25
2022-11-14T07:36:41.622Z,7.3
2022-11-14T07:37:41.627Z,7.25
2022-11-14T07:38:41.571Z,7.3
2022-11-14T07:39:41.590Z,7.3
2022-11-14T07:40:41.575Z,7.3
2022-11-14T07:41:41.576Z,7.3
2022-11-14T07:42:41.584Z,7.3
2022-11-14T07:43:41.561Z,7.3
2022-11-14T07:44:41.628Z,7.25
2022-11-14T07:45:41.606Z,7.3
2022-11-14T07:46:41.574Z,7.35
2022-11-14T07:47:41.584Z,7.3
2022-11-14T07:48:41.572Z,7.3
2022-11-14T07:49:41.577Z,7.35
2022-11-14T07:50:41.625Z,7.4
2022-11-14T07:51:41.594Z,7.4
2022-11-14T07:52:41.640Z,7.35
2022-11-14T07:53:41.638Z,7.35
2022-11-14T07:54:41.570Z,7.35
2022-11-14T07:55:41.565Z,7.4
2022-11-14T07:56:41.606Z,7.4
2022-11-14T07:57:46.457Z,7.4
2022-11-14T07:58:41.595Z,7.4
2022-11-14T07:59:41.614Z,7.44
2022-11-14T08:00:41.651Z,7.49
2022-11-14T08:01:41.609Z,7.44
2022-11-14T08:02:41.591Z,7.44
2022-11-14T08:03:45.690Z,7.49
2022-11-14T08:04:41.575Z,7.44
2022-11-14T08:05:41.580Z,7.44
2022-11-14T08:06:41.583Z,7.44
2022-11-14T08:07:41.633Z,7.44
2022-11-14T08:08:41.624Z,7.49
2022-11-14T08:09:41.573Z,7.49
2022-11-14T08:10:41.582Z,7.54
2022-11-14T08:11:41.580Z,7.54
2022-11-14T08:12:41.568Z,7.54
2022-11-14T08:13:41.569Z,7.54
2022-11-14T08:14:41.576Z,7.54
2022-11-14T08:15:41.644Z,7.54
2022-11-14T08:16:41.615Z,7.49
2022-11-14T08:17:41.597Z,7.54
2022-11-14T08:18:41.603Z,7.54
2022-11-14T08:19:41.580Z,7.49
2022-11-14T08:20:41.584Z,7.49
2022-11-14T08:21:41.579Z,7.59
2022-11-14T08:22:41.575Z,7.59
2022-11-14T08:23:41.616Z,7.59
2022-11-14T08:24:41.609Z,7.54
2022-11-14T08:25:41.581Z,7.54
2022-11-14T08:26:41.580Z,7.59
2022-11-14T08:27:41.598Z,7.59
2022-11-14T08:28:41.562Z,7.59
2022-11-14T08:29:41.584Z,7.59
2022-11-14T08:30:41.577Z,7.59
2022-11-14T08:31:41.635Z,7.59
2022-11-14T08:32:41.609Z,7.59
2022-11-14T08:33:41.566Z,7.64
2022-11-14T08:34:41.563Z,7.64
2022-11-14T08:35:41.583Z,7.64
2022-11-14T08:36:41.567Z,7.64
2022-11-14T08:37:41.621Z,7.69
2022-11-14T08:38:41.609Z,7.69
2022-11-14T08:39:41.626Z,7.69
2022-11-14T08:40:41.603Z,7.74
2022-11-14T08:41:41.559Z,7.69
2022-11-14T08:42:41.586Z,7.69
2022-11-14T08:43:41.569Z,7.69
2022-11-14T08:44:41.554Z,7.74
2022-11-14T08:45:41.577Z,7.74
2022-11-14T08:46:41.578Z,7.74
2022-11-14T08:47:41.628Z,7.74
2022-11-14T08:48:41.609Z,7.74
2022-11-14T08:49:41.570Z,7.74
2022-11-14T08:50:41.565Z,7.74
2022-11-14T08:51:41.576Z,7.79
2022-11-14T08:52:41.585Z,7.79
2022-11-14T08:53:41.728Z,7.79
2022-11-14T08:54:41.701Z,7.79
2022-11-14T08:55:41.626Z,7.74
2022-11-14T08:56:41.575Z,7.74
2022-11-14T08:57:45.366Z,7.74
2022-11-14T08:58:41.616Z,7.69
2022-11-14T08:59:41.651Z,7.69
2022-11-14T09:00:41.565Z,7.74
2022-11-14T09:01:41.572Z,7.79
2022-11-14T09:02:41.657Z,7.79
2022-11-14T09:03:41.795Z,7.79
2022-11-14T09:04:41.611Z,7.79
2022-11-14T09:05:41.575Z,7.79
2022-11-14T09:06:41.563Z,7.84
2022-11-14T09:07:41.596Z,7.84
2022-11-14T09:08:41.570Z,7.84
2022-11-14T09:09:41.591Z,7.79
2022-11-14T09:10:41.662Z,7.84
2022-11-14T09:11:41.614Z,7.79
2022-11-14T09:12:41.582Z,7.79
2022-11-14T09:13:41.624Z,7.79
2022-11-14T09:14:41.555Z,7.84
2022-11-14T09:15:41.560Z,7.89
2022-11-14T09:16:41.568Z,7.95
2022-11-14T09:17:41.588Z,7.89
2022-11-14T09:18:41.624Z,7.95
2022-11-14T09:19:41.611Z,7.95
2022-11-14T09:20:41.568Z,7.95
2022-11-14T09:21:41.572Z,8
2022-11-14T09:22:41.574Z,8
2022-11-14T09:23:41.576Z,8
2022-11-14T09:24:41.558Z,8
2022-11-14T09:25:41.575Z,8
2022-11-14T09:26:41.623Z,8
2022-11-14T09:27:41.613Z,8
2022-11-14T09:28:41.560Z,8
2022-11-14T09:29:41.598Z,8.05
2022-11-14T09:30:41.568Z,8.15
2022-11-14T09:31:41.552Z,8.15
2022-11-14T09:32:41.603Z,8.21
2022-11-14T09:33:41.572Z,8.21
2022-11-14T09:34:41.615Z,8.21
2022-11-14T09:35:41.620Z,8.21
2022-11-14T09:36:41.604Z,8.26
2022-11-14T09:37:41.585Z,8.26
2022-11-14T09:38:41.574Z,8.26
2022-11-14T09:39:41.593Z,8.26
2022-11-14T09:40:41.574Z,8.26
2022-11-14T09:41:41.586Z,8.26
2022-11-14T09:42:41.628Z,8.21
2022-11-14T09:43:41.583Z,8.21
2022-11-14T09:44:41.569Z,8.21
2022-11-14T09:45:41.589Z,8.21
2022-11-14T09:46:41.574Z,8.21
2022-11-14T09:47:41.580Z,8.15
2022-11-14T09:48:41.565Z,8.15
2022-11-14T09:49:41.583Z,8.15
2022-11-14T09:50:41.615Z,8.26
2022-11-14T09:51:41.599Z,8.26
2022-11-14T09:52:41.556Z,8.26
2022-11-14T09:53:41.567Z,8.31
2022-11-14T09:54:41.662Z,8.37
2022-11-14T09:55:41.563Z,8.42
2022-11-14T09:56:41.568Z,8.37
2022-11-14T09:57:41.601Z,8.37
2022-11-14T09:58:41.625Z,8.42
2022-11-14T09:59:41.569Z,8.42
2022-11-14T10:00:41.611Z,8.42
2022-11-14T10:01:41.593Z,8.42
2022-11-14T10:02:41.587Z,8.42
2022-11-14T10:03:41.563Z,8.42
2022-11-14T10:04:41.625Z,8.42
2022-11-14T10:05:41.681Z,8.37
2022-11-14T10:06:41.616Z,8.37
2022-11-14T10:07:41.556Z,8.37
2022-11-14T10:08:41.578Z,8.37
2022-11-14T10:09:41.570Z,8.37
2022-11-14T10:10:41.565Z,8.31
2022-11-14T10:11:41.635Z,8.31
2022-11-14T10:12:41.602Z,8.37
2022-11-14T10:13:41.618Z,8.37
2022-11-14T10:14:41.614Z,8.42
2022-11-14T10:15:41.556Z,8.42
2022-11-14T10:16:41.589Z,8.37
2022-11-14T10:17:41.568Z,8.37
2022-11-14T10:18:41.585Z,8.37
2022-11-14T10:19:42.969Z,8.37
2022-11-14T10:20:41.569Z,8.42
2022-11-14T10:21:41.618Z,8.42
2022-11-14T10:22:41.596Z,8.42
2022-11-14T10:23:41.590Z,8.37
2022-11-14T10:24:41.574Z,8.42
2022-11-14T10:25:44.236Z,8.37
2022-11-14T10:26:41.559Z,8.37
2022-11-14T10:27:41.589Z,8.37
2022-11-14T10:28:41.647Z,8.37
2022-11-14T10:29:41.612Z,8.42
2022-11-14T10:30:41.596Z,8.42
2022-11-14T10:31:41.597Z,8.42
2022-11-14T10:32:41.578Z,8.42
2022-11-14T10:33:41.586Z,8.37
2022-11-14T10:34:41.590Z,8.42
2022-11-14T10:35:41.584Z,8.37
2022-11-14T10:36:41.654Z,8.42
2022-11-14T10:37:41.630Z,8.42
2022-11-14T10:38:41.574Z,8.37
2022-11-14T10:39:41.572Z,8.37
2022-11-14T10:40:41.562Z,8.31
2022-11-14T10:41:56.681Z,8.37
2022-11-14T10:42:41.581Z,8.37
2022-11-14T10:43:41.574Z,8.37
2022-11-14T10:44:41.632Z,8.31
2022-11-14T10:45:41.629Z,8.31
2022-11-14T10:46:41.593Z,8.31
2022-11-14T10:47:41.558Z,8.31
2022-11-14T10:48:41.569Z,8.37
2022-11-14T10:49:41.565Z,8.31
2022-11-14T10:50:41.630Z,8.26
2022-11-14T10:51:41.569Z,8.31
2022-11-14T10:52:41.655Z,8.37
2022-11-14T10:53:41.634Z,8.37
2022-11-14T10:54:41.575Z,8.37
2022-11-14T10:56:03.006Z,8.37
2022-11-14T10:56:41.578Z,8.37
2022-11-14T10:57:41.582Z,8.26
2022-11-14T10:58:48.293Z,8.26
2022-11-14T10:59:41.581Z,8.26
2022-11-14T11:00:41.765Z,8.31
2022-11-14T11:01:41.620Z,8.21
2022-11-14T11:02:41.623Z,8.26
2022-11-14T11:03:41.632Z,8.26
2022-11-14T11:04:41.597Z,8.26
2022-11-14T11:05:41.560Z,8.21
2022-11-14T11:06:41.633Z,8.26
2022-11-14T11:07:41.567Z,8.26
2022-11-14T11:08:43.768Z,8.31
2022-11-14T11:09:45.482Z,8.26
2022-11-14T11:10:41.566Z,8.31
2022-11-14T11:11:41.577Z,8.37
2022-11-14T11:12:41.651Z,8.31
2022-11-14T11:13:41.574Z,8.42
2022-11-14T11:14:41.594Z,8.42
2022-11-14T11:15:41.579Z,8.42
2022-11-14T11:16:41.638Z,8.42
2022-11-14T11:17:43.188Z,8.42
2022-11-14T11:18:41.567Z,8.42
2022-11-14T11:19:41.577Z,8.42
2022-11-14T11:20:41.655Z,8.48
2022-11-14T11:21:41.654Z,8.53
2022-11-14T11:22:41.999Z,8.53
2022-11-14T11:23:41.620Z,8.59
2022-11-14T11:24:41.611Z,8.53
2022-11-14T11:25:41.592Z,8.53
2022-11-14T11:26:41.571Z,8.59
2022-11-14T11:27:41.578Z,8.7
2022-11-14T11:28:41.573Z,8.7
2022-11-14T11:29:41.561Z,8.7
2022-11-14T11:30:41.603Z,8.81
2022-11-14T11:31:41.614Z,8.81
2022-11-14T11:32:41.620Z,8.87
2022-11-14T11:33:41.612Z,8.98
2022-11-14T11:34:41.627Z,8.92
2022-11-14T11:35:41.573Z,9.04
2022-11-14T11:36:41.586Z,9.15
2022-11-14T11:37:41.562Z,9.21
2022-11-14T11:38:41.572Z,9.21
2022-11-14T11:39:41.643Z,9.21
2022-11-14T11:40:41.617Z,9.21
2022-11-14T11:42:07.699Z,9.27
2022-11-14T11:43:41.589Z,9.39
2022-11-14T11:44:41.564Z,9.33
2022-11-14T11:45:41.639Z,9.39
2022-11-14T11:46:41.588Z,9.27
2022-11-14T11:47:41.606Z,9.27
2022-11-14T11:48:41.615Z,9.21
2022-11-14T11:49:41.578Z,9.21
2022-11-14T11:50:41.583Z,9.21
2022-11-14T11:51:41.574Z,9.27
2022-11-14T11:52:41.556Z,9.27
2022-11-14T11:53:41.579Z,9.27
2022-11-14T11:54:41.591Z,9.39
2022-11-14T11:55:41.630Z,9.33
2022-11-14T11:56:41.601Z,9.39
2022-11-14T11:57:41.564Z,9.33
2022-11-14T11:58:41.551Z,9.21
2022-11-14T11:59:41.618Z,9.1
2022-11-14T12:00:41.567Z,9.1
2022-11-14T12:01:41.565Z,9.1
2022-11-14T12:02:48.145Z,9.1
2022-11-14T12:03:41.814Z,9.04
2022-11-14T12:04:41.707Z,9.04
2022-11-14T12:05:41.575Z,9.1
2022-11-14T12:06:41.585Z,8.98
2022-11-14T12:07:41.566Z,8.98
2022-11-14T12:08:41.563Z,8.92
2022-11-14T12:10:41.577Z,8.75
2022-11-14T12:11:41.633Z,8.81
2022-11-14T12:12:41.577Z,8.7
2022-11-14T12:13:41.572Z,8.75
2022-11-14T12:14:41.570Z,8.7
2022-11-14T12:15:41.575Z,8.7
2022-11-14T12:16:41.571Z,8.7
2022-11-14T12:17:41.575Z,8.64
2022-11-14T12:18:41.615Z,8.7
2022-11-14T12:19:41.628Z,8.7
2022-11-14T12:20:41.593Z,8.7
2022-11-14T12:21:41.620Z,8.75
2022-11-14T12:22:41.600Z,8.75
2022-11-14T12:23:41.572Z,8.87
2022-11-14T12:24:41.576Z,8.92
2022-11-14T12:25:41.581Z,8.92
2022-11-14T12:26:41.625Z,8.92
2022-11-14T12:27:41.707Z,8.92
2022-11-14T12:28:41.562Z,8.87
2022-11-14T12:29:41.633Z,8.87
2022-11-14T12:30:41.587Z,8.87
2022-11-14T12:31:41.580Z,8.87
2022-11-14T12:32:41.562Z,8.87
2022-11-14T12:33:41.570Z,8.87
2022-11-14T12:34:41.644Z,8.75
2022-11-14T12:35:41.653Z,8.81
2022-11-14T12:36:41.612Z,8.75
2022-11-14T12:37:41.672Z,8.75
2022-11-14T12:38:41.580Z,8.75
2022-11-14T12:39:41.576Z,8.75
2022-11-14T12:40:41.673Z,8.75
2022-11-14T12:41:41.607Z,8.81
2022-11-14T12:42:41.624Z,8.87
2022-11-14T12:43:41.950Z,8.87
2022-11-14T12:44:41.697Z,8.81
2022-11-14T12:45:41.705Z,8.81
2022-11-14T12:46:41.729Z,8.81
2022-11-14T12:47:41.568Z,8.81
2022-11-14T12:48:41.696Z,8.81
2022-11-14T12:49:41.600Z,8.75
2022-11-14T12:50:42.011Z,8.7
2022-11-14T12:51:41.765Z,8.7
2022-11-14T12:52:41.726Z,8.64
2022-11-14T12:53:41.798Z,8.7
2022-11-14T12:54:41.865Z,8.7
2022-11-14T12:55:41.563Z,8.64
2022-11-14T12:56:41.578Z,8.64
2022-11-14T12:57:41.634Z,8.7
2022-11-14T12:58:41.634Z,8.7
2022-11-14T12:59:41.580Z,8.7
2022-11-14T13:00:41.572Z,8.7
2022-11-14T13:01:41.659Z,8.7
2022-11-14T13:02:41.575Z,8.7
2022-11-14T13:03:41.587Z,8.64
2022-11-14T13:04:41.572Z,8.64
2022-11-14T13:05:41.641Z,8.64
2022-11-14T13:06:41.657Z,8.7
2022-11-14T13:07:41.644Z,8.64
2022-11-14T13:08:41.568Z,8.7
2022-11-14T13:09:41.573Z,8.64
2022-11-14T13:10:41.582Z,8.64
2022-11-14T13:11:41.569Z,8.64
2022-11-14T13:12:41.573Z,8.7
2022-11-14T13:13:41.641Z,8.64
2022-11-14T13:14:41.603Z,8.64
2022-11-14T13:15:47.447Z,8.64
2022-11-14T13:16:41.592Z,8.7
2022-11-14T13:17:41.595Z,8.7
2022-11-14T13:18:41.583Z,8.64
2022-11-14T13:19:41.632Z,8.64
2022-11-14T13:20:41.572Z,8.59
2022-11-14T13:21:45.311Z,8.59
2022-11-14T13:22:41.610Z,8.64
2022-11-14T13:23:41.561Z,8.64
2022-11-14T13:24:41.579Z,8.59
2022-11-14T13:25:41.583Z,8.64