createdAt,value
2023-01-17T00:02:21.310Z,3.15
2023-01-17T00:05:07.354Z,3.04
2023-01-17T00:07:53.327Z,2.98
2023-01-17T00:10:27.880Z,2.96
2023-01-17T00:12:59.375Z,2.99
2023-01-17T00:15:30.710Z,3.08
2023-01-17T00:17:58.480Z,3.30
2023-01-17T00:20:49.324Z,3.20
2023-01-17T00:23:45.740Z,3.29
2023-01-17T00:26:18.792Z,3.07
2023-01-17T00:28:47.730Z,2.87
2023-01-17T00:31:17.859Z,2.83
2023-01-17T00:33:45.451Z,2.72
2023-01-17T00:36:13.410Z,2.76
2023-01-17T00:38:41.090Z,2.78
2023-01-17T00:41:14.613Z,2.86
2023-01-17T00:44:00.638Z,2.87
2023-01-17T00:46:46.710Z,2.90
2023-01-17T00:49:32.786Z,2.90
2023-01-17T00:52:19.356Z,2.79
2023-01-17T00:55:05.229Z,2.70
2023-01-17T00:57:51.096Z,2.60
2023-01-17T01:00:37.625Z,2.48
2023-01-17T01:03:30.959Z,2.39
2023-01-17T01:06:17.474Z,2.37
2023-01-17T01:09:03.555Z,2.32
2023-01-17T01:11:49.581Z,2.35
2023-01-17T01:14:35.607Z,2.36
2023-01-17T01:17:21.571Z,2.36
2023-01-17T01:20:07.677Z,2.29
2023-01-17T01:22:53.649Z,2.15
2023-01-17T01:25:39.541Z,2.10
2023-01-17T01:28:32.391Z,2.16
2023-01-17T01:31:23.246Z,2.09
2023-01-17T01:33:54.020Z,1.92
2023-01-17T01:36:21.481Z,1.79
2023-01-17T01:38:50.156Z,1.68
2023-01-17T01:41:17.355Z,1.72
2023-01-17T01:43:53.060Z,1.58
2023-01-17T01:46:27.082Z,1.65
2023-01-17T01:49:17.626Z,1.71
2023-01-17T01:51:56.297Z,1.58
2023-01-17T01:54:58.056Z,1.46
2023-01-17T01:57:34.795Z,1.49
2023-01-17T02:00:35.744Z,1.44
2023-01-17T02:03:23.539Z,1.38
2023-01-17T02:05:51.778Z,1.33
2023-01-17T02:08:23.223Z,1.19
2023-01-17T02:10:51.243Z,1.14
2023-01-17T02:13:20.862Z,1.10
2023-01-17T02:16:39.224Z,1.06
2023-01-17T02:19:37.396Z,1.09
2023-01-17T02:23:19.611Z,0.92
2023-01-17T02:26:34.451Z,0.82
2023-01-17T02:30:05.421Z,0.92
2023-01-17T02:33:17.399Z,0.91
2023-01-17T02:36:12.627Z,0.95
2023-01-17T02:39:09.514Z,0.84
2023-01-17T02:41:53.837Z,0.74
2023-01-17T02:44:21.825Z,0.67
2023-01-17T02:46:58.106Z,0.61
2023-01-17T02:49:31.620Z,0.67
2023-01-17T02:52:34.303Z,0.83
2023-01-17T02:55:19.113Z,0.93
2023-01-17T02:58:39.767Z,1.16
2023-01-17T03:01:21.765Z,1.24
2023-01-17T03:04:12.987Z,1.38
2023-01-17T03:06:59.056Z,1.33
2023-01-17T03:09:28.046Z,1.18
2023-01-17T03:11:55.916Z,0.84
2023-01-17T03:14:23.037Z,0.66
2023-01-17T03:16:50.495Z,0.58
2023-01-17T03:19:17.626Z,0.61
2023-01-17T03:21:44.748Z,0.66
2023-01-17T03:24:11.935Z,0.66
2023-01-17T03:26:39.152Z,0.61
2023-01-17T03:29:06.335Z,0.66
2023-01-17T03:31:33.528Z,0.66
2023-01-17T03:34:00.690Z,0.67
2023-01-17T03:36:28.031Z,0.63
2023-01-17T03:38:55.161Z,0.61
2023-01-17T03:41:22.341Z,0.60
2023-01-17T03:43:49.536Z,0.63
2023-01-17T03:46:34.858Z,0.61
2023-01-17T03:49:02.083Z,0.65
2023-01-17T03:51:29.263Z,0.64
2023-01-17T03:53:56.391Z,0.74
2023-01-17T03:56:23.558Z,0.77
2023-01-17T03:58:51.494Z,0.80
2023-01-17T04:01:19.042Z,0.94
2023-01-17T04:03:46.303Z,1.00
2023-01-17T04:06:13.570Z,0.99
2023-01-17T04:08:41.558Z,0.96
2023-01-17T04:11:08.817Z,0.90
2023-01-17T04:13:35.954Z,0.92
2023-01-17T04:16:04.352Z,0.73
2023-01-17T04:18:31.566Z,0.72
2023-01-17T04:20:58.734Z,0.78
2023-01-17T04:23:26.079Z,0.79
2023-01-17T04:25:53.209Z,0.85
2023-01-17T04:28:20.424Z,0.72
2023-01-17T04:30:48.587Z,0.78
2023-01-17T04:33:15.744Z,0.90
2023-01-17T04:35:42.886Z,0.91
2023-01-17T04:38:10.053Z,0.91
2023-01-17T04:40:37.213Z,0.95
2023-01-17T04:43:04.320Z,1.07
2023-01-17T04:45:31.524Z,1.02
2023-01-17T04:48:05.517Z,0.93
2023-01-17T04:50:33.960Z,0.92
2023-01-17T04:53:01.648Z,0.89
2023-01-17T04:55:28.786Z,0.98
2023-01-17T04:57:56.121Z,0.98
2023-01-17T05:00:24.306Z,1.01
2023-01-17T05:02:52.084Z,0.97
2023-01-17T05:05:19.315Z,0.91
2023-01-17T05:07:57.211Z,0.85
2023-01-17T05:10:25.543Z,0.95
2023-01-17T05:12:58.943Z,1.02
2023-01-17T05:15:27.093Z,1.07
2023-01-17T05:17:55.078Z,1.01
2023-01-17T05:20:25.451Z,0.93
2023-01-17T05:22:57.462Z,0.96
2023-01-17T05:25:28.540Z,1.02
2023-01-17T05:27:56.495Z,1.10
2023-01-17T05:30:24.390Z,1.12
2023-01-17T05:32:57.984Z,1.19
2023-01-17T05:35:34.791Z,1.20
2023-01-17T05:38:02.302Z,1.23
2023-01-17T05:40:32.920Z,1.28
2023-01-17T05:43:03.248Z,1.33
2023-01-17T05:45:33.255Z,1.40
2023-01-17T05:48:01.472Z,1.40
2023-01-17T05:50:38.433Z,1.44
2023-01-17T05:53:13.164Z,1.49
2023-01-17T05:55:41.582Z,1.53
2023-01-17T05:58:19.123Z,1.51
2023-01-17T06:00:47.580Z,1.54
2023-01-17T06:03:16.900Z,1.58
2023-01-17T06:05:44.911Z,1.60
2023-01-17T06:08:12.204Z,1.57
2023-01-17T06:10:40.585Z,1.61
2023-01-17T06:13:12.617Z,1.68
2023-01-17T06:15:40.337Z,1.69
2023-01-17T06:18:14.711Z,1.68
2023-01-17T06:20:42.789Z,1.75
2023-01-17T06:23:15.009Z,1.68
2023-01-17T06:25:46.710Z,1.64
2023-01-17T06:28:20.276Z,1.69
2023-01-17T06:30:48.265Z,1.75
2023-01-17T06:33:16.472Z,1.79
2023-01-17T06:35:52.435Z,1.82
2023-01-17T06:38:20.542Z,1.82
2023-01-17T06:40:48.506Z,1.84
2023-01-17T06:43:15.916Z,1.89
2023-01-17T06:45:43.116Z,1.91
2023-01-17T06:48:10.405Z,1.95
2023-01-17T06:50:38.050Z,1.96
2023-01-17T06:53:07.148Z,1.82
2023-01-17T06:55:36.989Z,1.88
2023-01-17T06:58:04.300Z,1.87
2023-01-17T07:00:35.018Z,1.82
2023-01-17T07:03:02.597Z,1.81
2023-01-17T07:05:29.903Z,1.76
2023-01-17T07:07:58.076Z,1.77
2023-01-17T07:10:25.264Z,1.78
2023-01-17T07:12:58.111Z,1.83
2023-01-17T07:15:25.351Z,1.80
2023-01-17T07:17:52.525Z,1.76
2023-01-17T07:20:19.688Z,1.68
2023-01-17T07:22:46.920Z,1.62
2023-01-17T07:25:14.224Z,1.71
2023-01-17T07:27:41.367Z,1.76
2023-01-17T07:30:10.379Z,1.88
2023-01-17T07:32:37.677Z,1.96
2023-01-17T07:35:06.464Z,1.98
2023-01-17T07:37:33.590Z,1.95
2023-01-17T07:40:02.477Z,1.94
2023-01-17T07:42:32.225Z,1.95
2023-01-17T07:45:00.758Z,1.95
2023-01-17T07:47:27.920Z,1.97
2023-01-17T07:49:55.176Z,1.96
2023-01-17T07:52:22.417Z,1.96
2023-01-17T07:54:49.797Z,2.00
2023-01-17T07:57:16.942Z,2.01
2023-01-17T07:59:44.479Z,2.02
2023-01-17T08:02:19.793Z,2.01
2023-01-17T08:04:48.069Z,1.99
2023-01-17T08:07:15.944Z,2.02
2023-01-17T08:09:44.702Z,2.08
2023-01-17T08:12:11.883Z,2.14
2023-01-17T08:14:39.108Z,2.16
2023-01-17T08:17:11.133Z,2.10
2023-01-17T08:19:38.454Z,2.13
2023-01-17T08:22:05.757Z,2.16
2023-01-17T08:24:32.888Z,2.17
2023-01-17T08:27:00.368Z,2.22
2023-01-17T08:29:27.579Z,2.23
2023-01-17T08:31:55.239Z,2.24
2023-01-17T08:34:23.462Z,2.23
2023-01-17T08:36:53.937Z,2.28
2023-01-17T08:39:21.979Z,2.42
2023-01-17T08:41:49.167Z,2.46
2023-01-17T08:44:16.380Z,2.43
2023-01-17T08:46:44.213Z,2.45
2023-01-17T08:49:12.594Z,2.47
2023-01-17T08:51:40.355Z,2.54
2023-01-17T08:54:09.700Z,2.56
2023-01-17T08:56:36.937Z,2.65
2023-01-17T08:59:04.278Z,2.66
2023-01-17T09:01:40.542Z,2.60
2023-01-17T09:04:09.782Z,2.56
2023-01-17T09:06:45.319Z,2.68
2023-01-17T09:09:13.653Z,2.63
2023-01-17T09:11:41.047Z,2.64
2023-01-17T09:14:08.659Z,2.84
2023-01-17T09:16:35.903Z,2.79
2023-01-17T09:19:03.234Z,2.87
2023-01-17T09:21:30.741Z,2.86
2023-01-17T09:23:57.915Z,2.82
2023-01-17T09:26:29.337Z,2.79
2023-01-17T09:28:58.541Z,2.85
2023-01-17T09:31:27.119Z,2.80
2023-01-17T09:33:56.882Z,2.75
2023-01-17T09:36:28.773Z,2.39
2023-01-17T09:38:58.623Z,2.85
2023-01-17T09:41:43.956Z,2.83
2023-01-17T09:44:42.293Z,2.82
2023-01-17T09:47:24.692Z,2.80
2023-01-17T09:49:56.967Z,2.59
2023-01-17T09:52:25.122Z,2.59
2023-01-17T09:54:53.338Z,2.71
2023-01-17T09:58:17.827Z,2.73
2023-01-17T10:01:18.606Z,2.84
2023-01-17T10:04:20.398Z,2.95
2023-01-17T10:07:33.562Z,2.92
2023-01-17T10:10:31.494Z,2.78
2023-01-17T10:13:12.504Z,2.59
2023-01-17T10:16:08.915Z,2.68
2023-01-17T10:19:16.466Z,2.45
2023-01-17T10:22:36.659Z,2.48
2023-01-17T10:25:28.259Z,2.61
2023-01-17T10:28:14.733Z,2.54
2023-01-17T10:30:58.400Z,2.60
2023-01-17T10:33:36.221Z,2.58
2023-01-17T10:36:20.484Z,2.87
2023-01-17T10:39:02.684Z,2.72
2023-01-17T10:41:38.467Z,3.18
2023-01-17T10:44:58.339Z,3.03
2023-01-17T10:47:29.197Z,2.86
2023-01-17T10:50:01.804Z,2.65
2023-01-17T10:52:53.331Z,2.59
2023-01-17T10:55:48.943Z,2.62
2023-01-17T10:58:16.220Z,2.74
2023-01-17T11:00:48.476Z,2.52
2023-01-17T11:03:20.834Z,2.41
2023-01-17T11:06:21.394Z,2.72
2023-01-17T11:09:05.232Z,2.58
2023-01-17T11:11:35.647Z,2.10
2023-01-17T11:14:25.752Z,2.32
2023-01-17T11:17:06.342Z,2.18
2023-01-17T11:19:38.544Z,2.31
2023-01-17T11:22:07.419Z,2.18
2023-01-17T11:24:48.562Z,2.34
2023-01-17T11:27:35.488Z,1.99
2023-01-17T11:30:20.455Z,1.92
2023-01-17T11:33:08.499Z,2.21
2023-01-17T11:35:44.286Z,1.73
2023-01-17T11:38:24.567Z,1.82
2023-01-17T11:41:15.990Z,1.78
2023-01-17T11:43:55.612Z,1.69
2023-01-17T11:46:23.989Z,1.54
2023-01-17T11:49:01.041Z,1.68
2023-01-17T11:51:40.213Z,1.67
2023-01-17T11:54:27.651Z,1.91
2023-01-17T11:57:02.451Z,1.88
2023-01-17T11:59:43.214Z,1.46
2023-01-17T12:03:27.489Z,1.65
2023-01-17T12:06:04.075Z,1.57
2023-01-17T12:08:58.744Z,1.49
2023-01-17T12:12:41.659Z,1.63
2023-01-17T12:15:54.873Z,1.44
2023-01-17T12:18:42.915Z,1.64
2023-01-17T12:21:51.493Z,1.79
2023-01-17T12:24:55.937Z,1.71
2023-01-17T12:28:10.080Z,1.59
2023-01-17T12:31:29.583Z,1.22
2023-01-17T12:34:26.330Z,0.96
2023-01-17T12:37:08.247Z,1.02
2023-01-17T12:39:46.056Z,0.97
2023-01-17T12:42:22.836Z,1.05
2023-01-17T12:45:20.181Z,1.22
2023-01-17T12:47:57.519Z,1.38
2023-01-17T12:50:37.217Z,1.53
2023-01-17T12:53:37.974Z,1.49
2023-01-17T12:56:16.362Z,1.47
2023-01-17T12:58:51.473Z,1.62
2023-01-17T13:01:35.386Z,1.82
2023-01-17T13:04:46.917Z,1.99
2023-01-17T13:07:55.481Z,2.24
2023-01-17T13:10:32.108Z,2.36
2023-01-17T13:13:15.587Z,2.41
2023-01-17T13:15:44.168Z,2.57
2023-01-17T13:18:22.801Z,2.73
2023-01-17T13:21:31.771Z,2.27
2023-01-17T13:24:05.985Z,2.13
2023-01-17T13:26:56.579Z,2.04
2023-01-17T13:29:41.614Z,1.46
2023-01-17T13:33:04.660Z,1.77
2023-01-17T13:35:43.558Z,1.68
2023-01-17T13:39:05.478Z,1.63
2023-01-17T13:41:46.241Z,1.61
2023-01-17T13:44:21.457Z,1.21
2023-01-17T13:47:18.733Z,1.12
2023-01-17T13:49:56.221Z,1.28
2023-01-17T13:52:26.147Z,1.70
2023-01-17T13:55:04.358Z,1.35
2023-01-17T13:57:42.015Z,1.54
2023-01-17T14:00:49.227Z,1.24
2023-01-17T14:03:53.915Z,1.51
2023-01-17T14:06:36.258Z,1.63
2023-01-17T14:09:44.908Z,1.88
2023-01-17T14:12:11.907Z,1.92
2023-01-17T14:14:41.987Z,1.95
2023-01-17T14:17:25.796Z,1.96
2023-01-17T14:20:09.331Z,1.86
2023-01-17T14:22:50.547Z,1.98
2023-01-17T14:25:41.457Z,2.07
2023-01-17T14:28:22.343Z,2.08
2023-01-17T14:30:55.873Z,2.12
2023-01-17T14:33:39.827Z,2.14
2023-01-17T14:36:27.962Z,2.04
2023-01-17T14:38:55.143Z,1.93
2023-01-17T14:41:28.409Z,2.01
2023-01-17T14:43:56.043Z,1.92
2023-01-17T14:46:32.330Z,1.93
2023-01-17T14:49:24.192Z,2.12
2023-01-17T14:52:06.370Z,2.14
2023-01-17T14:54:33.723Z,2.06
2023-01-17T14:57:29.421Z,1.92
2023-01-17T15:00:19.802Z,1.86
2023-01-17T15:02:49.101Z,1.82
2023-01-17T15:05:23.497Z,1.94
2023-01-17T15:07:55.105Z,1.96
2023-01-17T15:10:34.476Z,1.96
2023-01-17T15:13:09.541Z,1.77
2023-01-17T15:15:40.007Z,1.69
2023-01-17T15:18:26.620Z,1.61
2023-01-17T15:21:29.952Z,1.81
2023-01-17T15:24:08.153Z,1.72
2023-01-17T15:26:45.968Z,1.72
2023-01-17T15:29:31.109Z,1.67
2023-01-17T15:32:03.491Z,1.72
2023-01-17T15:34:47.060Z,1.61
2023-01-17T15:37:36.430Z,1.57
2023-01-17T15:40:21.527Z,1.61
2023-01-17T15:43:00.984Z,1.57
2023-01-17T15:45:33.852Z,1.57
2023-01-17T15:48:37.134Z,1.48
2023-01-17T15:51:04.984Z,1.53
2023-01-17T15:53:41.510Z,1.53
2023-01-17T15:56:32.467Z,1.62
2023-01-17T15:59:31.078Z,1.54
2023-01-17T16:01:59.302Z,1.57
2023-01-17T16:04:35.963Z,1.59
2023-01-17T16:07:20.948Z,1.57
2023-01-17T16:09:49.179Z,1.58
2023-01-17T16:12:16.385Z,1.62
2023-01-17T16:14:59.505Z,1.56
2023-01-17T16:17:31.705Z,1.52
2023-01-17T16:19:59.568Z,1.49
2023-01-17T16:22:27.169Z,1.40
2023-01-17T16:24:58.875Z,1.45
2023-01-17T16:27:26.010Z,1.52
2023-01-17T16:29:54.600Z,1.55
2023-01-17T16:32:23.492Z,1.60
2023-01-17T16:34:51.041Z,1.55
2023-01-17T16:37:18.197Z,1.52
2023-01-17T16:39:46.277Z,1.45
2023-01-17T16:42:13.404Z,1.46
2023-01-17T16:44:40.615Z,1.49
2023-01-17T16:47:07.773Z,1.46
2023-01-17T16:49:34.894Z,1.44
2023-01-17T16:52:02.189Z,1.43
2023-01-17T16:54:29.480Z,1.44
2023-01-17T16:56:56.645Z,1.48
2023-01-17T16:59:23.898Z,1.48
2023-01-17T17:01:52.945Z,1.51
2023-01-17T17:04:20.280Z,1.53
2023-01-17T17:06:47.476Z,1.53
2023-01-17T17:09:14.712Z,1.51
2023-01-17T17:11:42.596Z,1.45
2023-01-17T17:14:09.794Z,1.45
2023-01-17T17:16:37.033Z,1.52
2023-01-17T17:19:07.564Z,1.44
2023-01-17T17:21:37.518Z,1.41
2023-01-17T17:24:05.558Z,1.47
2023-01-17T17:26:36.879Z,1.46
2023-01-17T17:29:14.913Z,1.42
2023-01-17T17:31:43.652Z,1.72
2023-01-17T17:34:14.490Z,1.58
2023-01-17T17:36:42.314Z,1.61
2023-01-17T17:39:17.340Z,1.62
2023-01-17T17:41:48.126Z,1.60
2023-01-17T17:44:16.138Z,1.65
2023-01-17T17:46:43.428Z,1.64
2023-01-17T17:49:10.703Z,1.67
2023-01-17T17:51:40.240Z,1.76
2023-01-17T17:54:12.348Z,1.77
2023-01-17T17:56:40.621Z,1.79
2023-01-17T17:59:09.787Z,1.68
2023-01-17T18:01:40.954Z,1.64
2023-01-17T18:04:09.382Z,1.62
2023-01-17T18:06:38.492Z,1.67
2023-01-17T18:09:08.396Z,1.73
2023-01-17T18:11:39.532Z,1.76
2023-01-17T18:14:12.873Z,1.75
2023-01-17T18:16:43.951Z,1.78
2023-01-17T18:19:19.654Z,1.81
2023-01-17T18:21:48.554Z,1.81
2023-01-17T18:24:19.750Z,1.79
2023-01-17T18:26:55.922Z,1.92
2023-01-17T18:29:26.016Z,1.78
2023-01-17T18:31:55.048Z,1.78
2023-01-17T18:34:29.044Z,1.71
2023-01-17T18:36:57.792Z,1.76
2023-01-17T18:39:29.154Z,1.78
2023-01-17T18:41:56.616Z,1.89
2023-01-17T18:44:24.014Z,1.93
2023-01-17T18:46:54.481Z,1.90
2023-01-17T18:49:22.030Z,2.00
2023-01-17T18:51:51.055Z,2.11
2023-01-17T18:54:20.493Z,2.01
2023-01-17T18:56:48.244Z,1.95
2023-01-17T18:59:18.440Z,2.06
2023-01-17T19:01:46.511Z,2.01
2023-01-17T19:04:17.323Z,1.92
2023-01-17T19:06:47.905Z,1.84
2023-01-17T19:09:17.003Z,1.92
2023-01-17T19:11:45.394Z,1.89
2023-01-17T19:14:14.428Z,1.95
2023-01-17T19:16:42.953Z,1.98
2023-01-17T19:19:15.079Z,1.96
2023-01-17T19:21:43.232Z,1.89
2023-01-17T19:24:13.021Z,1.86
2023-01-17T19:26:41.581Z,1.81
2023-01-17T19:29:08.841Z,1.78
2023-01-17T19:31:42.467Z,1.80
2023-01-17T19:34:10.824Z,1.80
2023-01-17T19:36:39.154Z,1.74
2023-01-17T19:39:11.885Z,1.77
2023-01-17T19:41:45.287Z,1.71
2023-01-17T19:44:15.049Z,1.68
2023-01-17T19:46:44.622Z,1.72
2023-01-17T19:49:11.854Z,1.68
2023-01-17T19:51:39.736Z,1.68
2023-01-17T19:54:08.216Z,1.79
2023-01-17T19:56:35.621Z,1.75
2023-01-17T19:59:02.839Z,1.76
2023-01-17T20:01:33.883Z,1.74
2023-01-17T20:04:03.255Z,1.71
2023-01-17T20:06:35.657Z,1.77
2023-01-17T20:09:05.980Z,1.78
2023-01-17T20:11:34.523Z,1.76
2023-01-17T20:14:02.398Z,1.73
2023-01-17T20:16:32.220Z,1.68
2023-01-17T20:19:02.254Z,1.71
2023-01-17T20:21:31.289Z,1.72
2023-01-17T20:24:03.008Z,1.73
2023-01-17T20:26:34.928Z,1.76
2023-01-17T20:29:11.285Z,1.82
2023-01-17T20:31:40.994Z,1.79
2023-01-17T20:34:11.664Z,1.79
2023-01-17T20:36:41.660Z,1.80
2023-01-17T20:39:11.401Z,1.80
2023-01-17T20:41:42.368Z,1.83
2023-01-17T20:44:15.425Z,1.84
2023-01-17T20:46:43.765Z,1.83
2023-01-17T20:49:18.754Z,1.82
2023-01-17T20:51:47.326Z,1.79
2023-01-17T20:54:18.503Z,1.81
2023-01-17T20:56:47.779Z,1.81
2023-01-17T20:59:21.545Z,1.79
2023-01-17T21:01:49.831Z,1.71
2023-01-17T21:04:23.784Z,1.61
2023-01-17T21:06:52.821Z,1.58
2023-01-17T21:09:21.313Z,1.55
2023-01-17T21:11:49.176Z,1.54
2023-01-17T21:14:16.453Z,1.49
2023-01-17T21:16:44.656Z,1.45
2023-01-17T21:19:14.997Z,1.44
2023-01-17T21:21:42.332Z,1.51
2023-01-17T21:24:09.610Z,1.54
2023-01-17T21:26:38.870Z,1.55
2023-01-17T21:29:07.010Z,1.64
2023-01-17T21:31:35.554Z,1.73
2023-01-17T21:34:08.028Z,1.72
2023-01-17T21:36:41.042Z,1.55
2023-01-17T21:39:16.074Z,1.46
2023-01-17T21:41:47.898Z,1.42
2023-01-17T21:44:21.808Z,1.44
2023-01-17T21:46:54.178Z,1.45
2023-01-17T21:49:23.418Z,1.52
2023-01-17T21:51:53.527Z,1.48
2023-01-17T21:54:44.051Z,1.45
2023-01-17T21:57:33.173Z,1.43
2023-01-17T22:00:00.460Z,1.33
2023-01-17T22:02:27.796Z,1.36
2023-01-17T22:04:56.153Z,1.38
2023-01-17T22:07:26.899Z,1.50
2023-01-17T22:09:54.524Z,1.48
2023-01-17T22:12:21.662Z,1.42
2023-01-17T22:14:48.805Z,1.39
2023-01-17T22:17:15.933Z,1.38
2023-01-17T22:19:43.137Z,1.49
2023-01-17T22:22:10.330Z,1.60
2023-01-17T22:24:37.667Z,1.42
2023-01-17T22:27:04.966Z,1.39
2023-01-17T22:29:33.950Z,1.37
2023-01-17T22:32:01.150Z,1.39
2023-01-17T22:34:28.282Z,1.38
2023-01-17T22:36:55.491Z,1.37
2023-01-17T22:39:22.824Z,1.34
2023-01-17T22:41:49.969Z,1.53
2023-01-17T22:44:17.192Z,1.62
2023-01-17T22:46:44.425Z,1.43
2023-01-17T22:49:13.947Z,1.36
2023-01-17T22:51:41.682Z,1.36
2023-01-17T22:54:09.110Z,1.41
2023-01-17T22:56:36.491Z,1.42
2023-01-17T22:59:03.909Z,1.39
2023-01-17T23:01:32.881Z,1.40
2023-01-17T23:04:04.371Z,1.43
2023-01-17T23:06:38.707Z,1.39
2023-01-17T23:09:14.599Z,1.54
2023-01-17T23:11:55.045Z,1.55
2023-01-17T23:14:25.600Z,1.49
2023-01-17T23:17:17.732Z,1.66
2023-01-17T23:19:54.783Z,1.71
2023-01-17T23:22:29.005Z,1.83
2023-01-17T23:25:13.431Z,1.82
2023-01-17T23:28:03.804Z,1.72
2023-01-17T23:30:42.884Z,1.72
2023-01-17T23:33:16.596Z,1.77
2023-01-17T23:35:46.317Z,1.71
2023-01-17T23:38:26.419Z,1.75
2023-01-17T23:41:19.471Z,1.88
2023-01-17T23:43:56.598Z,1.86
2023-01-17T23:46:26.491Z,1.78
2023-01-17T23:48:54.973Z,1.68
2023-01-17T23:51:22.489Z,1.58
2023-01-17T23:53:52.087Z,1.52
2023-01-17T23:56:24.588Z,1.47
2023-01-17T23:58:51.812Z,1.45
