createdAt,value
2018-02-21T00:01:35.950Z,1023
2018-02-21T00:06:35.611Z,1023
2018-02-21T00:11:36.188Z,1023
2018-02-21T00:16:35.839Z,1023
2018-02-21T00:21:35.480Z,1023
2018-02-21T00:26:35.518Z,1023
2018-02-21T00:31:36.141Z,1023
2018-02-21T00:36:35.865Z,1023
2018-02-21T00:41:35.415Z,1023
2018-02-21T00:46:36.046Z,1023
2018-02-21T00:51:35.716Z,1023
2018-02-21T00:56:36.003Z,1023
2018-02-21T01:01:35.631Z,1023
2018-02-21T01:06:35.359Z,1023
2018-02-21T01:11:36.015Z,1023
2018-02-21T01:16:35.679Z,1023
2018-02-21T01:21:35.323Z,1023
2018-02-21T01:26:35.383Z,1023
2018-02-21T01:31:36.004Z,1023
2018-02-21T01:36:35.735Z,1023
2018-02-21T01:41:35.335Z,1023
2018-02-21T01:46:35.945Z,1023
2018-02-21T01:51:35.673Z,1023
2018-02-21T01:56:35.776Z,1023
2018-02-21T02:01:35.418Z,1023
2018-02-21T02:06:36.086Z,1023
2018-02-21T02:11:35.801Z,1023
2018-02-21T02:16:35.441Z,1023
2018-02-21T02:21:36.100Z,1023
2018-02-21T02:26:36.089Z,1023
2018-02-21T02:31:35.813Z,1023
2018-02-21T02:36:35.595Z,1023
2018-02-21T02:41:36.156Z,1023
2018-02-21T02:46:35.806Z,1023
2018-02-21T02:51:35.445Z,1023
2018-02-21T02:56:35.556Z,1023
2018-02-21T03:01:36.173Z,1023
2018-02-21T03:06:35.818Z,1023
2018-02-21T03:11:35.393Z,1023
2018-02-21T03:16:36.107Z,1023
2018-02-21T03:21:35.811Z,1023
2018-02-21T03:26:35.863Z,1023
2018-02-21T03:31:35.461Z,1023
2018-02-21T03:36:36.197Z,1023
2018-02-21T03:41:35.850Z,1023
2018-02-21T03:46:35.507Z,1023
2018-02-21T03:51:36.189Z,1023
2018-02-21T03:56:36.301Z,1023
2018-02-21T04:01:35.902Z,1023
2018-02-21T04:06:35.539Z,1023
2018-02-21T04:11:36.105Z,1023
2018-02-21T04:16:35.807Z,1023
2018-02-21T04:21:35.367Z,1023
2018-02-21T04:26:35.446Z,1023
2018-02-21T04:31:36.072Z,1023
2018-02-21T04:36:35.875Z,1023
2018-02-21T04:41:35.542Z,1023
2018-02-21T04:46:35.308Z,1023
2018-02-21T04:51:35.910Z,1023
2018-02-21T04:56:35.988Z,1023
2018-02-21T05:01:35.674Z,1023
2018-02-21T05:06:35.291Z,1023
2018-02-21T05:11:35.890Z,1023
2018-02-21T05:16:35.792Z,1023
2018-02-21T05:21:36.193Z,1023
2018-02-21T05:26:36.183Z,1023
2018-02-21T05:31:35.814Z,1023
2018-02-21T05:36:35.645Z,1023
2018-02-21T05:41:36.224Z,1023
2018-02-21T05:46:35.892Z,1023
2018-02-21T05:51:35.526Z,1023
2018-02-21T05:56:35.572Z,1023
2018-02-21T06:01:36.215Z,1023
2018-02-21T06:06:35.853Z,1023
2018-02-21T06:11:35.516Z,1023
2018-02-21T06:16:36.176Z,1023
2018-02-21T06:21:35.871Z,1023
2018-02-21T06:26:35.930Z,1023
2018-02-21T06:31:35.634Z,1023
2018-02-21T06:36:35.397Z,1023
2018-02-21T06:41:36.004Z,1023
2018-02-21T06:46:35.744Z,1023
2018-02-21T06:51:35.632Z,1023
2018-02-21T06:56:35.689Z,1023
2018-02-21T07:01:35.292Z,1023
2018-02-21T07:06:36.035Z,1023
2018-02-21T07:11:35.712Z,1023
2018-02-21T07:16:35.404Z,1023
2018-02-21T07:21:35.387Z,1023
2018-02-21T07:26:35.416Z,1023
2018-02-21T07:31:36.081Z,1023
2018-02-21T07:36:35.817Z,1023
2018-02-21T07:41:35.461Z,1023
2018-02-21T07:46:36.119Z,1023
2018-02-21T07:51:35.725Z,1023
2018-02-21T07:56:35.785Z,1023
2018-02-21T08:01:35.417Z,1023
2018-02-21T08:06:36.343Z,1023
2018-02-21T08:11:35.751Z,1023
2018-02-21T08:16:35.484Z,1023
2018-02-21T08:21:36.046Z,1023
2018-02-21T08:26:36.114Z,1023
2018-02-21T08:31:35.788Z,1023
2018-02-21T08:36:35.716Z,1023
2018-02-21T08:41:36.077Z,1023
2018-02-21T08:46:35.683Z,1023
2018-02-21T08:51:35.306Z,1023
2018-02-21T08:56:35.395Z,1023
2018-02-21T09:01:36.044Z,1023
2018-02-21T09:06:35.930Z,1023
2018-02-21T09:11:35.400Z,1023
2018-02-21T09:16:36.576Z,1023
2018-02-21T09:21:35.981Z,1023
2018-02-21T09:26:35.828Z,1023
2018-02-21T09:31:35.427Z,1023
2018-02-21T09:36:36.142Z,1023
2018-02-21T09:41:35.781Z,1023
2018-02-21T09:46:35.499Z,1023
2018-02-21T09:51:36.077Z,1023
2018-02-21T09:56:36.099Z,1023
2018-02-21T10:01:35.767Z,1023
2018-02-21T10:06:35.492Z,1023
2018-02-21T10:11:36.131Z,1023
2018-02-21T10:16:35.826Z,1023
2018-02-21T10:21:35.421Z,1023
2018-02-21T10:26:35.464Z,1023
2018-02-21T10:31:36.169Z,1023
2018-02-21T10:36:35.957Z,1023
2018-02-21T10:41:35.552Z,1023
2018-02-21T10:46:36.209Z,1023
2018-02-21T10:51:35.864Z,1023
2018-02-21T10:56:35.874Z,1023
2018-02-21T11:01:35.476Z,1023
2018-02-21T11:06:36.073Z,1023
2018-02-21T11:11:35.706Z,1023
2018-02-21T11:16:35.418Z,1023
2018-02-21T11:21:36.015Z,1023
2018-02-21T11:26:36.078Z,1023
2018-02-21T11:31:35.692Z,1023
2018-02-21T11:36:35.406Z,1023
2018-02-21T11:41:35.969Z,1023
2018-02-21T11:46:35.594Z,1023
2018-02-21T11:51:35.234Z,1023
2018-02-21T11:56:35.329Z,1023
2018-02-21T12:01:35.960Z,1023
2018-02-21T12:06:35.634Z,1026.3
2018-02-21T12:11:35.224Z,1026.3
2018-02-21T12:16:35.842Z,1026.3
2018-02-21T12:21:35.704Z,1026.3
2018-02-21T12:26:35.656Z,1026.3
2018-02-21T12:31:35.284Z,1026.3
2018-02-21T12:36:36.017Z,1026.3
2018-02-21T12:41:35.717Z,1026.3
2018-02-21T12:46:35.383Z,1026.3
2018-02-21T12:51:36.044Z,1026.3
2018-02-21T12:56:36.116Z,1026.3
2018-02-21T13:01:36.047Z,1026.3
2018-02-21T13:06:35.424Z,1026.3
2018-02-21T13:11:36.060Z,1026.3
2018-02-21T13:16:35.748Z,1026.3
2018-02-21T13:21:35.321Z,1026.3
2018-02-21T13:26:35.385Z,1026.3
2018-02-21T13:31:35.994Z,1026.3
2018-02-21T13:36:35.719Z,1026.3
2018-02-21T13:41:35.332Z,1026.3
2018-02-21T13:46:35.879Z,1026.3
2018-02-21T13:51:35.612Z,1026.3
2018-02-21T13:56:35.951Z,1025.3
2018-02-21T14:01:35.608Z,1025.2
2018-02-21T14:06:35.228Z,1025.2
2018-02-21T14:11:35.877Z,1025.2
2018-02-21T14:16:35.586Z,1025.2
2018-02-21T14:21:35.228Z,1025.2
2018-02-21T14:26:35.258Z,1025.2
2018-02-21T14:31:35.954Z,1025.1
2018-02-21T14:36:35.668Z,1025.1
2018-02-21T14:41:35.286Z,1025
2018-02-21T14:46:35.869Z,1025
2018-02-21T14:51:35.536Z,1025
2018-02-21T14:56:35.656Z,1025
2018-02-21T15:01:35.235Z,1025.1
2018-02-21T15:06:35.878Z,1025.1
2018-02-21T15:11:35.560Z,1025.1
2018-02-21T15:16:35.303Z,1025.1
2018-02-21T15:21:35.841Z,1025.1
2018-02-21T15:26:36.083Z,1024.9
2018-02-21T15:31:36.029Z,1025
2018-02-21T15:36:36.486Z,1024.9
2018-02-21T15:41:37.704Z,1024.9
2018-02-21T15:46:37.924Z,1024.8
2018-02-21T15:51:35.364Z,1024.8
2018-02-21T15:56:35.535Z,1024.8
2018-02-21T16:01:36.061Z,1024.8
2018-02-21T16:06:35.812Z,1024.9
2018-02-21T16:11:35.651Z,1024.9
2018-02-21T16:16:35.996Z,1024.9
2018-02-21T16:21:35.760Z,1024.9
2018-02-21T16:26:35.768Z,1025
2018-02-21T16:31:35.367Z,1025.1
2018-02-21T16:36:36.104Z,1025
2018-02-21T16:41:35.974Z,1025.1
2018-02-21T16:46:36.103Z,1025.1
2018-02-21T16:51:36.375Z,1025.1
2018-02-21T16:56:35.847Z,1025.1
2018-02-21T17:01:35.529Z,1025.1
2018-02-21T17:06:35.447Z,1025.1
2018-02-21T17:11:35.543Z,1025.1
2018-02-21T17:16:36.148Z,1025.1
2018-02-21T17:21:36.075Z,1025.1
2018-02-21T17:26:35.852Z,1025.1
2018-02-21T17:31:35.771Z,1025.1
2018-02-21T17:36:35.361Z,1025.1
2018-02-21T17:41:36.190Z,1025.1
2018-02-21T17:46:35.814Z,1025.1
2018-02-21T17:51:36.896Z,1025.1
2018-02-21T17:56:37.390Z,1025.1
2018-02-21T18:01:37.016Z,1025.1
2018-02-21T18:06:36.219Z,1025.1
2018-02-21T18:11:36.350Z,1025.1
2018-02-21T18:16:35.759Z,1025.1
2018-02-21T18:21:35.894Z,1025.1
2018-02-21T18:26:37.023Z,1025.1
2018-02-21T18:36:05.873Z,1025.1
2018-02-21T18:41:06.175Z,1025.1
2018-02-21T18:46:05.534Z,1025.1
2018-02-21T18:51:06.354Z,1025.1
2018-02-21T18:56:05.206Z,1025.1
2018-02-21T19:01:15.138Z,1025.1
2018-02-21T19:06:06.534Z,1025.1
2018-02-21T19:11:06.659Z,1025.1
2018-02-21T19:16:06.612Z,1025.1
2018-02-21T19:21:06.197Z,1025.1
2018-02-21T19:26:05.929Z,1025.1
2018-02-21T19:31:06.523Z,1025.1
2018-02-21T19:36:05.970Z,1025.1
2018-02-21T19:41:06.210Z,1025.1
2018-02-21T19:46:06.075Z,1025.1
2018-02-21T19:51:05.993Z,1025.1
2018-02-21T19:56:07.068Z,1025.1
2018-02-21T20:01:06.347Z,1025.1
2018-02-21T20:06:05.937Z,1025.1
2018-02-21T20:11:05.979Z,1025.1
2018-02-21T20:16:06.733Z,1025.1
2018-02-21T20:21:06.483Z,1025.1
2018-02-21T20:26:06.176Z,1025.1
2018-02-21T20:31:06.692Z,1025.1
2018-02-21T20:36:05.764Z,1025.1
2018-02-21T20:41:05.721Z,1025.1
2018-02-21T20:46:06.329Z,1026
2018-02-21T20:51:06.091Z,1026
2018-02-21T20:56:06.732Z,1026
2018-02-21T21:01:06.282Z,1026
2018-02-21T21:06:05.911Z,1026.2
2018-02-21T21:11:04.398Z,1026.2
2018-02-21T21:16:05.339Z,1026.3
2018-02-21T21:21:06.264Z,1026.2
2018-02-21T21:26:06.035Z,1026.2
2018-02-21T21:31:06.330Z,1026.1
2018-02-21T21:36:04.286Z,1026.1
2018-02-21T21:41:04.252Z,1026.1
2018-02-21T21:46:03.956Z,1026.1
2018-02-21T21:51:04.831Z,1026.1
2018-02-21T21:56:04.869Z,1026.1
2018-02-21T22:01:04.380Z,1026.1
2018-02-21T22:06:04.075Z,1026.1
2018-02-21T22:11:04.134Z,1026.1
2018-02-21T22:16:04.152Z,1026.1
2018-02-21T22:21:04.651Z,1026.1
2018-02-21T22:26:04.348Z,1026.1
2018-02-21T22:31:03.994Z,1026.1
2018-02-21T22:36:04.636Z,1026.1
2018-02-21T22:41:04.867Z,1026.1
2018-02-21T22:46:04.698Z,1026.1
2018-02-21T22:51:04.196Z,1026.1
2018-02-21T22:56:03.886Z,1026.1
2018-02-21T23:01:04.481Z,1026.1
2018-02-21T23:06:04.115Z,1026.1
2018-02-21T23:11:04.087Z,1026.1
2018-02-21T23:16:03.759Z,1026.1
2018-02-21T23:21:03.732Z,1026.1
2018-02-21T23:26:04.347Z,1026.1
2018-02-21T23:31:03.965Z,1026.1
2018-02-21T23:36:04.607Z,1026.1
2018-02-21T23:41:04.620Z,1026.1
2018-02-21T23:46:04.499Z,1026.1
2018-02-21T23:51:03.880Z,1026.1
2018-02-21T23:56:04.515Z,1026.1
