createdAt,value
2024-03-08T00:00:16.079Z,0.89
2024-03-08T00:02:45.182Z,0.87
2024-03-08T00:05:13.406Z,0.86
2024-03-08T00:07:41.515Z,0.86
2024-03-08T00:10:13.327Z,0.86
2024-03-08T00:12:46.152Z,0.87
2024-03-08T00:15:19.533Z,0.86
2024-03-08T00:17:48.743Z,0.86
2024-03-08T00:20:19.727Z,0.85
2024-03-08T00:22:47.703Z,0.84
2024-03-08T00:25:14.969Z,0.83
2024-03-08T00:27:45.704Z,0.82
2024-03-08T00:30:14.871Z,0.81
2024-03-08T00:32:42.643Z,0.80
2024-03-08T00:35:10.277Z,0.78
2024-03-08T00:37:37.587Z,0.76
2024-03-08T00:40:06.070Z,0.75
2024-03-08T00:42:34.920Z,0.73
2024-03-08T00:45:02.783Z,0.73
2024-03-08T00:47:30.406Z,0.72
2024-03-08T00:49:58.298Z,0.73
2024-03-08T00:52:25.928Z,0.74
2024-03-08T00:54:53.190Z,0.75
2024-03-08T00:57:20.635Z,0.76
2024-03-08T00:59:48.597Z,0.77
2024-03-08T01:02:16.498Z,0.79
2024-03-08T01:04:43.704Z,0.79
2024-03-08T01:07:11.038Z,0.80
2024-03-08T01:09:38.285Z,0.81
2024-03-08T01:12:06.674Z,0.83
2024-03-08T01:14:34.604Z,0.84
2024-03-08T01:17:01.995Z,0.85
2024-03-08T01:19:29.297Z,0.87
2024-03-08T01:21:58.905Z,0.88
2024-03-08T01:24:26.770Z,0.90
2024-03-08T01:26:54.030Z,0.91
2024-03-08T01:29:21.217Z,0.92
2024-03-08T01:31:48.431Z,0.94
2024-03-08T01:34:15.548Z,0.94
2024-03-08T01:36:42.841Z,0.95
2024-03-08T01:39:11.071Z,0.96
2024-03-08T01:41:38.518Z,0.97
2024-03-08T01:44:08.693Z,0.99
2024-03-08T01:46:36.961Z,1.01
2024-03-08T01:49:04.958Z,1.05
2024-03-08T01:51:32.740Z,1.08
2024-03-08T01:54:02.721Z,1.10
2024-03-08T01:56:33.348Z,1.13
2024-03-08T01:59:01.216Z,1.16
2024-03-08T02:04:23.468Z,1.23
2024-03-08T02:06:51.381Z,1.25
2024-03-08T02:09:18.795Z,1.26
2024-03-08T02:11:47.465Z,1.26
2024-03-08T02:14:15.670Z,1.27
2024-03-08T02:16:42.779Z,1.29
2024-03-08T02:19:11.234Z,1.30
2024-03-08T02:21:39.340Z,1.29
2024-03-08T02:24:07.812Z,1.29
2024-03-08T02:26:35.157Z,1.29
2024-03-08T02:29:03.446Z,1.28
2024-03-08T02:31:30.592Z,1.30
2024-03-08T02:33:57.666Z,1.33
2024-03-08T02:36:25.089Z,1.35
2024-03-08T02:38:52.236Z,1.36
2024-03-08T02:41:19.584Z,1.37
2024-03-08T02:43:46.951Z,1.39
2024-03-08T02:46:14.008Z,1.42
2024-03-08T02:48:41.388Z,1.46
2024-03-08T02:51:08.677Z,1.50
2024-03-08T02:53:36.735Z,1.52
2024-03-08T02:56:03.967Z,1.53
2024-03-08T02:58:31.185Z,1.54
2024-03-08T03:00:59.067Z,1.51
2024-03-08T03:03:26.263Z,1.43
2024-03-08T03:05:53.487Z,1.38
2024-03-08T03:08:20.905Z,1.32
2024-03-08T03:10:48.118Z,1.29
2024-03-08T03:13:18.075Z,1.28
2024-03-08T03:15:47.495Z,1.26
2024-03-08T03:18:14.945Z,1.27
2024-03-08T03:20:42.631Z,1.24
2024-03-08T03:23:10.653Z,1.27
2024-03-08T03:25:40.372Z,1.30
2024-03-08T03:28:09.594Z,1.27
2024-03-08T03:30:36.798Z,1.33
2024-03-08T03:33:09.077Z,1.38
2024-03-08T03:35:38.330Z,1.42
2024-03-08T03:38:10.542Z,1.44
2024-03-08T03:40:40.540Z,1.48
2024-03-08T03:43:09.105Z,1.53
2024-03-08T03:45:37.821Z,1.56
2024-03-08T03:48:12.861Z,1.56
2024-03-08T03:50:41.125Z,1.58
2024-03-08T03:53:10.230Z,1.60
2024-03-08T03:55:41.315Z,1.63
2024-03-08T03:58:11.794Z,1.65
2024-03-08T04:00:39.775Z,1.68
2024-03-08T04:03:07.696Z,1.72
2024-03-08T04:05:34.915Z,1.75
2024-03-08T04:08:02.333Z,1.78
2024-03-08T04:10:29.678Z,1.81
2024-03-08T04:12:58.243Z,1.80
2024-03-08T04:15:25.733Z,1.80
2024-03-08T04:17:52.964Z,1.81
2024-03-08T04:20:20.164Z,1.77
2024-03-08T04:22:50.878Z,1.72
2024-03-08T04:25:18.460Z,1.72
2024-03-08T04:27:45.987Z,1.68
2024-03-08T04:30:13.866Z,1.68
2024-03-08T04:32:43.052Z,1.68
2024-03-08T04:35:10.549Z,1.69
2024-03-08T04:37:38.002Z,1.68
2024-03-08T04:40:05.760Z,1.64
2024-03-08T04:42:36.581Z,1.58
2024-03-08T04:45:03.878Z,1.55
2024-03-08T04:47:31.413Z,1.56
2024-03-08T04:49:59.768Z,1.57
2024-03-08T04:52:27.531Z,1.60
2024-03-08T04:54:54.701Z,1.65
2024-03-08T04:57:22.040Z,1.68
2024-03-08T04:59:49.840Z,1.68
2024-03-08T05:02:18.700Z,1.67
2024-03-08T05:04:45.998Z,1.63
2024-03-08T05:07:13.251Z,1.59
2024-03-08T05:09:41.963Z,1.52
2024-03-08T05:12:09.447Z,1.47
2024-03-08T05:14:36.749Z,1.46
2024-03-08T05:17:04.027Z,1.45
2024-03-08T05:19:35.126Z,1.47
2024-03-08T05:22:02.789Z,1.51
2024-03-08T05:24:31.614Z,1.55
2024-03-08T05:27:00.936Z,1.54
2024-03-08T05:29:28.243Z,1.50
2024-03-08T05:31:55.560Z,1.50
2024-03-08T05:34:23.626Z,1.48
2024-03-08T05:36:52.135Z,1.50
2024-03-08T05:39:21.559Z,1.53
2024-03-08T05:41:49.559Z,1.53
2024-03-08T05:44:20.327Z,1.57
2024-03-08T05:46:50.231Z,1.59
2024-03-08T05:49:17.453Z,1.58
2024-03-08T05:51:44.880Z,1.59
2024-03-08T05:54:15.629Z,1.56
2024-03-08T05:56:45.516Z,1.47
2024-03-08T05:59:13.815Z,1.42
2024-03-08T06:01:43.215Z,1.36
2024-03-08T06:04:13.341Z,1.34
2024-03-08T06:06:41.572Z,1.28
2024-03-08T06:09:19.291Z,1.26
2024-03-08T06:11:46.738Z,1.24
2024-03-08T06:14:13.932Z,1.25
2024-03-08T06:16:41.042Z,1.24
2024-03-08T06:19:08.315Z,1.24
2024-03-08T06:21:35.460Z,1.29
2024-03-08T06:24:04.641Z,1.34
2024-03-08T06:26:32.916Z,1.31
2024-03-08T06:29:01.205Z,1.32
2024-03-08T06:31:28.429Z,1.33
2024-03-08T06:33:59.710Z,1.36
2024-03-08T06:36:27.024Z,1.41
2024-03-08T06:38:54.471Z,1.48
2024-03-08T06:41:21.811Z,1.57
2024-03-08T06:43:50.473Z,1.63
2024-03-08T06:46:17.902Z,1.75
2024-03-08T06:48:47.284Z,1.83
2024-03-08T06:51:16.124Z,1.81
2024-03-08T06:53:43.932Z,1.80
2024-03-08T06:56:11.185Z,1.82
2024-03-08T06:58:38.811Z,1.92
2024-03-08T07:01:09.303Z,2.01
2024-03-08T07:03:37.104Z,2.24
2024-03-08T07:06:04.916Z,2.44
2024-03-08T07:08:34.276Z,2.62
2024-03-08T07:11:01.585Z,2.73
2024-03-08T07:13:31.049Z,2.71
2024-03-08T07:15:58.501Z,2.68
2024-03-08T07:18:25.750Z,2.65
2024-03-08T07:20:53.316Z,2.57
2024-03-08T07:23:38.811Z,2.55
2024-03-08T07:26:06.189Z,2.48
2024-03-08T07:28:33.343Z,2.49
2024-03-08T07:31:18.943Z,2.55
2024-03-08T07:33:46.538Z,2.65
2024-03-08T07:36:13.911Z,2.68
2024-03-08T07:38:41.151Z,2.64
2024-03-08T07:41:08.377Z,2.66
2024-03-08T07:43:35.683Z,2.67
2024-03-08T07:46:02.717Z,2.67
2024-03-08T07:48:29.974Z,2.62
2024-03-08T07:50:57.426Z,2.59
2024-03-08T07:53:28.146Z,2.53
2024-03-08T07:55:55.633Z,2.53
2024-03-08T07:58:23.061Z,2.54
2024-03-08T08:00:50.434Z,2.52
2024-03-08T08:03:19.563Z,2.51
2024-03-08T08:05:47.434Z,2.51
2024-03-08T08:08:14.714Z,2.53
2024-03-08T08:10:41.909Z,2.61
2024-03-08T08:13:09.294Z,2.72
2024-03-08T08:15:36.453Z,2.85
2024-03-08T08:18:07.583Z,3.00
2024-03-08T08:20:35.311Z,3.10
2024-03-08T08:23:02.837Z,3.16
2024-03-08T08:25:30.745Z,3.17
2024-03-08T08:27:58.178Z,3.27
2024-03-08T08:30:25.486Z,3.29
2024-03-08T08:32:52.688Z,3.33
2024-03-08T08:35:21.323Z,3.35
2024-03-08T08:37:48.670Z,3.36
2024-03-08T08:40:16.822Z,3.43
2024-03-08T08:42:44.598Z,3.55
2024-03-08T08:45:16.780Z,3.62
2024-03-08T08:47:46.827Z,3.69
2024-03-08T08:50:14.814Z,3.91
2024-03-08T08:52:45.214Z,4.05
2024-03-08T08:55:16.390Z,4.17
2024-03-08T08:57:45.775Z,4.34
2024-03-08T09:00:16.743Z,4.62
2024-03-08T09:02:44.731Z,4.93
2024-03-08T09:05:13.220Z,5.27
2024-03-08T09:07:40.966Z,5.76
2024-03-08T09:12:41.279Z,6.36
2024-03-08T09:15:14.760Z,6.58
2024-03-08T09:17:43.975Z,6.67
2024-03-08T09:20:12.271Z,6.46
2024-03-08T09:22:39.633Z,6.11
2024-03-08T09:25:08.921Z,5.83
2024-03-08T09:27:39.409Z,5.62
2024-03-08T09:30:08.663Z,5.62
2024-03-08T09:32:36.609Z,5.61
2024-03-08T09:35:04.371Z,5.58
2024-03-08T09:37:32.349Z,5.70
2024-03-08T09:40:00.751Z,5.80
2024-03-08T09:42:28.474Z,5.68
2024-03-08T09:44:55.694Z,5.54
2024-03-08T09:47:26.532Z,5.48
2024-03-08T09:49:54.724Z,5.43
2024-03-08T09:52:22.307Z,5.44
2024-03-08T09:54:51.087Z,5.35
2024-03-08T09:57:21.191Z,5.36
2024-03-08T09:59:49.668Z,5.26
2024-03-08T10:02:17.676Z,5.33
2024-03-08T10:04:48.008Z,5.52
2024-03-08T10:07:15.755Z,5.85
2024-03-08T10:09:48.807Z,6.21
2024-03-08T10:12:17.473Z,6.37
2024-03-08T10:14:45.358Z,6.37
2024-03-08T10:17:12.374Z,6.38
2024-03-08T10:19:40.533Z,6.51
2024-03-08T10:22:08.628Z,6.52
2024-03-08T10:24:38.146Z,6.55
2024-03-08T10:27:06.934Z,6.98
2024-03-08T10:29:34.667Z,7.25
2024-03-08T10:32:03.634Z,7.46
2024-03-08T10:34:31.390Z,7.60
2024-03-08T10:37:05.938Z,7.57
2024-03-08T10:39:37.711Z,7.68
2024-03-08T10:42:06.571Z,7.88
2024-03-08T10:44:45.421Z,7.71
2024-03-08T10:47:31.768Z,7.59
2024-03-08T10:50:07.874Z,7.36
2024-03-08T10:52:36.424Z,7.35
2024-03-08T10:55:04.156Z,7.52
2024-03-08T10:57:32.698Z,7.65
2024-03-08T11:00:00.481Z,7.91
2024-03-08T11:02:28.909Z,8.27
2024-03-08T11:04:58.331Z,8.35
2024-03-08T11:07:29.244Z,8.32
2024-03-08T11:09:57.962Z,8.23
2024-03-08T11:12:38.864Z,8.25
2024-03-08T11:15:15.499Z,8.39
2024-03-08T11:17:52.968Z,8.37
2024-03-08T11:20:24.134Z,8.13
2024-03-08T11:22:53.693Z,7.91
2024-03-08T11:25:43.291Z,8.09
2024-03-08T11:28:20.642Z,8.31
2024-03-08T11:31:03.098Z,8.25
2024-03-08T11:33:31.806Z,8.31
2024-03-08T11:36:18.304Z,8.35
2024-03-08T11:38:45.938Z,8.34
2024-03-08T11:41:19.101Z,8.25
2024-03-08T11:43:51.184Z,8.30
2024-03-08T11:46:19.538Z,8.57
2024-03-08T11:48:49.555Z,8.83
2024-03-08T11:51:19.618Z,8.93
2024-03-08T11:53:48.494Z,8.89
2024-03-08T11:56:17.147Z,8.69
2024-03-08T11:58:58.988Z,8.51
2024-03-08T12:01:26.684Z,8.65
2024-03-08T12:04:01.039Z,8.77
2024-03-08T12:06:38.153Z,8.90
2024-03-08T12:09:05.374Z,9.15
2024-03-08T12:11:33.966Z,9.27
2024-03-08T12:14:02.870Z,9.51
2024-03-08T12:16:30.637Z,9.71
2024-03-08T12:18:57.921Z,9.81
2024-03-08T12:21:27.517Z,9.91
2024-03-08T12:24:12.710Z,9.76
2024-03-08T12:26:41.602Z,9.76
2024-03-08T12:29:29.401Z,9.89
2024-03-08T12:32:00.134Z,9.65
2024-03-08T12:34:28.773Z,9.32
2024-03-08T12:36:56.663Z,9.20
2024-03-08T12:39:28.809Z,9.24
2024-03-08T12:41:58.766Z,9.03
2024-03-08T12:44:26.637Z,8.76
2024-03-08T12:46:55.532Z,8.45
2024-03-08T12:49:24.080Z,8.35
2024-03-08T12:51:51.567Z,8.30
2024-03-08T12:54:18.644Z,8.16
2024-03-08T12:56:45.735Z,8.11
2024-03-08T12:59:13.713Z,8.00
2024-03-08T13:01:41.785Z,7.94
2024-03-08T13:04:12.759Z,7.69
2024-03-08T13:06:40.222Z,7.44
2024-03-08T13:09:07.261Z,7.34
2024-03-08T13:11:38.266Z,7.34
2024-03-08T13:14:09.196Z,7.34
2024-03-08T13:16:36.629Z,7.31
2024-03-08T13:19:03.985Z,7.35
2024-03-08T13:21:31.796Z,7.34
2024-03-08T13:24:01.808Z,7.33
2024-03-08T13:26:34.587Z,7.22
2024-03-08T13:29:02.058Z,7.11
2024-03-08T13:31:29.784Z,7.03
2024-03-08T13:33:59.996Z,7.01
2024-03-08T13:36:30.867Z,6.99
2024-03-08T13:39:00.855Z,7.00
2024-03-08T13:41:30.287Z,7.07
2024-03-08T13:43:58.952Z,7.12
2024-03-08T13:46:26.256Z,7.12
2024-03-08T13:48:56.331Z,7.08
2024-03-08T13:51:24.128Z,7.19
2024-03-08T13:53:51.237Z,7.38
2024-03-08T13:56:18.717Z,7.61
2024-03-08T13:58:46.712Z,7.76
2024-03-08T14:01:14.118Z,7.84
2024-03-08T14:03:44.009Z,7.78
2024-03-08T14:08:52.948Z,7.72
2024-03-08T14:11:20.819Z,7.68
2024-03-08T14:13:49.128Z,7.57
2024-03-08T14:16:19.440Z,7.52
2024-03-08T14:18:46.586Z,7.47
2024-03-08T14:21:13.789Z,7.34
2024-03-08T14:23:44.450Z,7.24
2024-03-08T14:26:12.766Z,7.17
2024-03-08T14:28:40.651Z,7.10
2024-03-08T14:31:12.685Z,7.03
2024-03-08T14:33:39.887Z,7.08
2024-03-08T14:36:07.538Z,7.17
2024-03-08T14:38:36.471Z,7.13
2024-03-08T14:41:05.908Z,7.12
2024-03-08T14:43:33.686Z,7.14
2024-03-08T14:46:01.059Z,7.05
2024-03-08T14:48:28.693Z,6.96
2024-03-08T14:50:55.919Z,6.99
2024-03-08T14:53:23.166Z,7.07
2024-03-08T14:55:50.469Z,7.15
2024-03-08T14:58:17.794Z,7.27
2024-03-08T15:00:45.326Z,7.30
2024-03-08T15:03:18.336Z,7.18
2024-03-08T15:05:50.165Z,7.00
2024-03-08T15:08:21.659Z,6.82
2024-03-08T15:10:55.984Z,6.67
2024-03-08T15:13:24.734Z,6.59
2024-03-08T15:15:59.166Z,6.53
2024-03-08T15:18:29.680Z,6.47
2024-03-08T15:20:56.908Z,6.45
2024-03-08T15:23:24.101Z,6.37
2024-03-08T15:25:51.374Z,6.28
2024-03-08T15:28:21.934Z,6.19
2024-03-08T15:30:55.626Z,6.10
2024-03-08T15:33:28.803Z,5.99
2024-03-08T15:36:09.819Z,5.92
2024-03-08T15:38:40.094Z,5.80
2024-03-08T15:41:11.845Z,5.72
2024-03-08T15:43:39.106Z,5.61
2024-03-08T15:46:06.326Z,5.53
2024-03-08T15:48:34.337Z,5.45
2024-03-08T15:51:04.202Z,5.39
2024-03-08T15:53:35.147Z,5.31
2024-03-08T15:56:04.296Z,5.22
2024-03-08T15:58:31.906Z,5.12
2024-03-08T16:01:00.639Z,5.05
2024-03-08T16:03:32.419Z,5.01
2024-03-08T16:06:01.024Z,4.94
2024-03-08T16:08:28.691Z,4.88
2024-03-08T16:10:57.058Z,4.81
2024-03-08T16:13:26.244Z,4.74
2024-03-08T16:15:59.807Z,4.67
2024-03-08T16:18:27.148Z,4.61
2024-03-08T16:20:55.893Z,4.56
2024-03-08T16:23:24.422Z,4.59
2024-03-08T16:25:52.291Z,4.89
2024-03-08T16:28:21.598Z,5.14
2024-03-08T16:30:55.634Z,5.30
2024-03-08T16:33:23.897Z,5.44
2024-03-08T16:35:55.149Z,5.53
2024-03-08T16:38:22.383Z,5.60
2024-03-08T16:41:02.240Z,5.65
2024-03-08T16:43:29.675Z,5.68
2024-03-08T16:45:57.565Z,5.68
2024-03-08T16:48:25.642Z,5.67
2024-03-08T16:50:56.060Z,5.64
2024-03-08T16:53:23.370Z,5.62
2024-03-08T16:55:53.140Z,5.61
2024-03-08T16:58:22.970Z,5.59
2024-03-08T17:00:50.593Z,5.55
2024-03-08T17:03:18.255Z,5.50
2024-03-08T17:05:55.722Z,5.44
2024-03-08T17:08:24.114Z,5.36
2024-03-08T17:10:51.878Z,5.27
2024-03-08T17:13:20.121Z,5.19
2024-03-08T17:15:50.101Z,5.10
2024-03-08T17:18:17.744Z,5.03
2024-03-08T17:20:45.854Z,4.98
2024-03-08T17:23:15.290Z,4.94
2024-03-08T17:25:44.024Z,4.90
2024-03-08T17:28:13.892Z,4.85
2024-03-08T17:30:42.611Z,4.80
2024-03-08T17:33:16.620Z,4.74
2024-03-08T17:35:46.297Z,4.65
2024-03-08T17:38:20.536Z,4.56
2024-03-08T17:40:49.928Z,4.47
2024-03-08T17:43:22.825Z,4.39
2024-03-08T17:45:50.862Z,4.33
2024-03-08T17:48:21.211Z,4.27
2024-03-08T17:50:55.670Z,4.19
2024-03-08T17:53:23.035Z,4.10
2024-03-08T17:55:52.556Z,4.00
2024-03-08T17:58:21.746Z,3.89
2024-03-08T18:00:53.243Z,3.79
2024-03-08T18:03:26.179Z,3.69
2024-03-08T18:05:53.256Z,3.61
2024-03-08T18:08:20.536Z,3.53
2024-03-08T18:10:50.753Z,3.45
2024-03-08T18:13:18.017Z,3.37
2024-03-08T18:15:49.893Z,3.29
2024-03-08T18:18:18.913Z,3.22
2024-03-08T18:20:49.402Z,3.14
2024-03-08T18:23:18.799Z,3.07
2024-03-08T18:25:46.630Z,3.00
2024-03-08T18:28:14.852Z,2.94
2024-03-08T18:30:45.025Z,2.87
2024-03-08T18:33:15.947Z,2.81
2024-03-08T18:35:45.683Z,2.74
2024-03-08T18:38:13.469Z,2.69
2024-03-08T18:40:46.802Z,2.63
2024-03-08T18:43:17.152Z,2.58
2024-03-08T18:45:44.238Z,2.55
2024-03-08T18:48:13.278Z,2.50
2024-03-08T18:50:41.213Z,2.46
2024-03-08T18:53:09.356Z,2.41
2024-03-08T18:55:36.763Z,2.35
2024-03-08T18:58:04.231Z,2.30
2024-03-08T19:00:31.954Z,2.25
2024-03-08T19:03:18.418Z,2.21
2024-03-08T19:05:47.599Z,2.16
2024-03-08T19:08:15.836Z,2.11
2024-03-08T19:10:44.574Z,2.08
2024-03-08T19:13:13.540Z,2.04
2024-03-08T19:15:41.047Z,2.01
2024-03-08T19:18:12.828Z,1.98
2024-03-08T19:20:41.115Z,1.96
2024-03-08T19:23:11.125Z,1.95
2024-03-08T19:25:43.800Z,1.93
2024-03-08T19:28:16.003Z,1.92
2024-03-08T19:30:43.682Z,1.91
2024-03-08T19:33:14.346Z,1.90
2024-03-08T19:35:42.990Z,1.88
2024-03-08T19:38:13.846Z,1.86
2024-03-08T19:40:46.000Z,1.83
2024-03-08T19:43:17.452Z,1.79
2024-03-08T19:45:45.145Z,1.76
2024-03-08T19:48:18.546Z,1.73
2024-03-08T19:50:47.487Z,1.72
2024-03-08T19:53:18.594Z,1.71
2024-03-08T19:55:54.940Z,1.69
2024-03-08T19:58:23.563Z,1.68
2024-03-08T20:00:51.438Z,1.66
2024-03-08T20:03:23.632Z,1.65
2024-03-08T20:05:55.743Z,1.64
2024-03-08T20:08:25.519Z,1.63
2024-03-08T20:10:54.425Z,1.61
2024-03-08T20:13:21.728Z,1.58
2024-03-08T20:15:54.775Z,1.56
2024-03-08T20:18:27.985Z,1.52
2024-03-08T20:20:56.954Z,1.49
2024-03-08T20:23:27.799Z,1.47
2024-03-08T20:25:55.139Z,1.44
2024-03-08T20:28:22.544Z,1.43
2024-03-08T20:30:49.846Z,1.43
2024-03-08T20:33:17.675Z,1.42
2024-03-08T20:35:51.654Z,1.41
2024-03-08T20:38:22.964Z,1.42
2024-03-08T20:40:52.203Z,1.41
2024-03-08T20:43:22.474Z,1.40
2024-03-08T20:45:51.100Z,1.37
2024-03-08T20:48:22.365Z,1.35
2024-03-08T20:50:50.969Z,1.33
2024-03-08T20:53:18.845Z,1.31
2024-03-08T20:55:46.230Z,1.28
2024-03-08T20:58:14.692Z,1.26
2024-03-08T21:00:42.249Z,1.25
2024-03-08T21:03:15.542Z,1.25
2024-03-08T21:05:51.630Z,1.23
2024-03-08T21:08:29.100Z,1.21
2024-03-08T21:10:58.326Z,1.20
2024-03-08T21:13:26.665Z,1.19
2024-03-08T21:15:57.253Z,1.17
2024-03-08T21:18:26.879Z,1.16
2024-03-08T21:20:54.652Z,1.13
2024-03-08T21:23:22.368Z,1.10
2024-03-08T21:25:50.804Z,1.06
2024-03-08T21:28:20.516Z,1.04
2024-03-08T21:30:47.825Z,1.03
2024-03-08T21:33:15.526Z,1.02
2024-03-08T21:35:42.899Z,1.03
2024-03-08T21:38:12.450Z,1.02
2024-03-08T21:43:13.365Z,1.01
2024-03-08T21:45:41.184Z,0.97
2024-03-08T21:48:10.418Z,0.95
2024-03-08T21:50:37.704Z,0.91
2024-03-08T21:53:14.290Z,0.90
2024-03-08T21:55:49.226Z,0.88
2024-03-08T21:58:16.417Z,0.86
2024-03-08T22:00:44.087Z,0.85
2024-03-08T22:03:12.576Z,0.82
2024-03-08T22:05:39.672Z,0.81
2024-03-08T22:08:07.597Z,0.78
2024-03-08T22:10:34.696Z,0.75
2024-03-08T22:13:01.837Z,0.73
2024-03-08T22:15:31.312Z,0.71
2024-03-08T22:17:58.602Z,0.69
2024-03-08T22:20:33.406Z,0.68
2024-03-08T22:23:03.974Z,0.65
2024-03-08T22:25:32.503Z,0.63
2024-03-08T22:28:00.468Z,0.62
2024-03-08T22:30:27.991Z,0.60
2024-03-08T22:32:56.071Z,0.59
2024-03-08T22:35:26.136Z,0.59
2024-03-08T22:37:55.544Z,0.59
2024-03-08T22:40:26.932Z,0.60
2024-03-08T22:42:54.753Z,0.62
2024-03-08T22:45:22.443Z,0.63
2024-03-08T22:47:49.985Z,0.65
2024-03-08T22:50:19.026Z,0.67
2024-03-08T22:52:47.756Z,0.69
2024-03-08T22:55:21.363Z,0.73
2024-03-08T22:57:50.610Z,0.75
2024-03-08T23:00:39.002Z,0.78
2024-03-08T23:03:14.325Z,0.81
2024-03-08T23:05:44.250Z,0.83
2024-03-08T23:08:13.023Z,0.84
2024-03-08T23:10:41.422Z,0.86
2024-03-08T23:13:11.213Z,0.87
2024-03-08T23:15:43.179Z,0.89
2024-03-08T23:18:13.802Z,0.88
2024-03-08T23:20:45.169Z,0.89
2024-03-08T23:23:14.464Z,0.90
2024-03-08T23:25:42.515Z,0.92
2024-03-08T23:28:13.773Z,0.95
2024-03-08T23:30:42.323Z,0.97
2024-03-08T23:33:11.038Z,0.99
2024-03-08T23:35:39.991Z,1.00
2024-03-08T23:38:09.526Z,1.01
2024-03-08T23:40:37.774Z,1.00
2024-03-08T23:43:07.064Z,0.99
2024-03-08T23:45:35.806Z,0.98
2024-03-08T23:48:03.352Z,0.97
2024-03-08T23:50:32.509Z,0.98
2024-03-08T23:53:02.336Z,0.97
2024-03-08T23:55:34.340Z,0.97
2024-03-08T23:58:10.811Z,0.98
