createdAt,value
2017-12-17T00:01:26.275Z,7.70
2017-12-17T00:03:54.150Z,7.17
2017-12-17T00:06:21.625Z,7.30
2017-12-17T00:08:48.767Z,7.23
2017-12-17T00:11:15.919Z,10.50
2017-12-17T00:13:43.047Z,8.50
2017-12-17T00:16:10.128Z,8.13
2017-12-17T00:18:37.284Z,9.77
2017-12-17T00:21:04.334Z,11.17
2017-12-17T00:23:31.396Z,9.43
2017-12-17T00:25:58.665Z,7.73
2017-12-17T00:28:26.415Z,8.57
2017-12-17T00:30:53.468Z,8.47
2017-12-17T00:33:20.727Z,9.37
2017-12-17T00:35:47.975Z,9.13
2017-12-17T00:38:15.445Z,8.97
2017-12-17T00:40:42.596Z,8.27
2017-12-17T00:43:09.807Z,7.60
2017-12-17T00:45:36.903Z,7.00
2017-12-17T00:48:04.060Z,9.50
2017-12-17T00:50:32.039Z,7.70
2017-12-17T00:52:59.295Z,7.50
2017-12-17T00:55:26.348Z,9.57
2017-12-17T00:57:53.491Z,6.90
2017-12-17T01:00:20.655Z,8.13
2017-12-17T01:02:47.808Z,7.70
2017-12-17T01:05:14.907Z,12.77
2017-12-17T01:07:42.905Z,9.10
2017-12-17T01:10:09.892Z,8.97
2017-12-17T01:12:37.152Z,12.03
2017-12-17T01:15:04.199Z,9.07
2017-12-17T01:17:32.175Z,8.47
2017-12-17T01:19:59.711Z,10.33
2017-12-17T01:22:26.778Z,8.60
2017-12-17T01:24:53.769Z,13.47
2017-12-17T01:27:20.985Z,10.40
2017-12-17T01:29:48.031Z,8.20
2017-12-17T01:32:15.921Z,12.20
2017-12-17T01:34:42.961Z,11.30
2017-12-17T01:37:10.006Z,12.80
2017-12-17T01:39:37.173Z,13.93
2017-12-17T01:42:04.217Z,13.90
2017-12-17T01:44:31.226Z,12.63
2017-12-17T01:46:59.046Z,8.10
2017-12-17T01:49:27.174Z,9.97
2017-12-17T01:51:55.091Z,8.57
2017-12-17T01:54:22.254Z,8.63
2017-12-17T01:56:49.401Z,6.90
2017-12-17T01:59:16.657Z,9.30
2017-12-17T02:01:43.822Z,10.50
2017-12-17T02:04:10.862Z,15.63
2017-12-17T02:06:38.040Z,15.00
2017-12-17T02:09:06.313Z,10.40
2017-12-17T02:11:33.457Z,11.00
2017-12-17T02:14:00.713Z,12.50
2017-12-17T02:16:27.769Z,10.27
2017-12-17T02:18:54.929Z,13.30
2017-12-17T02:21:22.078Z,16.60
2017-12-17T02:23:49.338Z,16.00
2017-12-17T02:26:16.702Z,14.83
2017-12-17T02:28:43.853Z,19.87
2017-12-17T02:31:11.006Z,14.83
2017-12-17T02:33:38.057Z,17.27
2017-12-17T02:36:05.113Z,14.47
2017-12-17T02:38:32.473Z,11.90
2017-12-17T02:40:59.581Z,10.63
2017-12-17T02:43:26.750Z,9.80
2017-12-17T02:45:54.758Z,11.57
2017-12-17T02:48:21.907Z,9.37
2017-12-17T02:50:49.121Z,12.33
2017-12-17T02:53:16.917Z,8.77
2017-12-17T02:55:43.990Z,7.93
2017-12-17T02:58:11.205Z,7.53
2017-12-17T03:00:38.300Z,8.10
2017-12-17T03:03:05.465Z,8.60
2017-12-17T03:05:32.926Z,11.43
2017-12-17T03:08:00.142Z,9.80
2017-12-17T03:10:28.265Z,8.13
2017-12-17T03:12:55.297Z,10.77
2017-12-17T03:15:22.665Z,13.40
2017-12-17T03:17:49.817Z,12.57
2017-12-17T03:20:17.281Z,10.57
2017-12-17T03:22:44.662Z,11.40
2017-12-17T03:25:11.693Z,9.93
2017-12-17T03:27:38.744Z,12.47
2017-12-17T03:30:05.772Z,9.30
2017-12-17T03:32:32.981Z,12.57
2017-12-17T03:35:01.655Z,13.20
2017-12-17T03:37:28.701Z,9.37
2017-12-17T03:39:55.921Z,11.60
2017-12-17T03:42:23.116Z,10.77
2017-12-17T03:44:50.773Z,9.50
2017-12-17T03:47:17.836Z,10.97
2017-12-17T03:49:44.981Z,10.00
2017-12-17T03:52:12.045Z,8.73
2017-12-17T03:54:39.405Z,8.10
2017-12-17T03:57:06.448Z,7.43
2017-12-17T03:59:33.524Z,12.83
2017-12-17T04:02:00.654Z,14.30
2017-12-17T04:04:28.121Z,12.10
2017-12-17T04:06:55.888Z,10.90
2017-12-17T04:09:22.950Z,9.70
2017-12-17T04:11:51.526Z,10.00
2017-12-17T04:14:18.681Z,8.90
2017-12-17T04:16:45.862Z,8.43
2017-12-17T04:19:12.888Z,12.37
2017-12-17T04:21:40.161Z,8.20
2017-12-17T04:24:07.293Z,10.63
2017-12-17T04:26:34.406Z,9.47
2017-12-17T04:29:02.433Z,7.57
2017-12-17T04:31:29.785Z,8.60
2017-12-17T04:33:57.048Z,8.00
2017-12-17T04:36:24.304Z,8.83
2017-12-17T04:38:51.257Z,12.53
2017-12-17T04:41:18.717Z,12.47
2017-12-17T04:43:45.869Z,12.80
2017-12-17T04:46:13.232Z,8.10
2017-12-17T04:48:40.497Z,6.53
2017-12-17T04:51:08.152Z,5.53
2017-12-17T04:53:35.178Z,6.90
2017-12-17T04:56:02.361Z,6.20
2017-12-17T04:58:29.520Z,5.73
2017-12-17T05:00:56.573Z,8.77
2017-12-17T05:03:24.451Z,6.83
2017-12-17T05:05:51.607Z,8.47
2017-12-17T05:08:18.864Z,7.47
2017-12-17T05:10:45.901Z,7.90
2017-12-17T05:13:13.069Z,10.00
2017-12-17T05:15:40.221Z,6.20
2017-12-17T05:18:08.085Z,7.87
2017-12-17T05:20:35.245Z,4.90
2017-12-17T05:23:02.398Z,5.60
2017-12-17T05:25:29.757Z,6.33
2017-12-17T05:27:57.023Z,6.77
2017-12-17T05:30:24.256Z,5.17
2017-12-17T05:32:51.430Z,4.90
2017-12-17T05:35:18.481Z,10.70
2017-12-17T05:37:46.049Z,11.77
2017-12-17T05:40:14.016Z,13.70
2017-12-17T05:42:41.281Z,9.80
2017-12-17T05:45:08.433Z,11.20
2017-12-17T05:47:35.989Z,11.30
2017-12-17T05:50:03.153Z,9.43
2017-12-17T05:52:30.625Z,7.10
2017-12-17T05:54:57.651Z,7.20
2017-12-17T05:57:24.822Z,10.43
2017-12-17T05:59:52.081Z,8.83
2017-12-17T06:02:19.953Z,11.33
2017-12-17T06:04:47.001Z,12.17
2017-12-17T06:07:14.262Z,12.30
2017-12-17T06:09:41.818Z,9.60
2017-12-17T06:12:08.977Z,8.33
2017-12-17T06:14:36.033Z,6.77
2017-12-17T06:17:03.390Z,7.30
2017-12-17T06:19:30.341Z,6.87
2017-12-17T06:21:57.497Z,8.20
2017-12-17T06:24:24.710Z,11.30
2017-12-17T06:26:52.593Z,12.37
2017-12-17T06:29:20.502Z,8.30
2017-12-17T06:31:47.540Z,11.20
2017-12-17T06:34:14.710Z,9.00
2017-12-17T06:36:41.966Z,9.13
2017-12-17T06:39:09.112Z,10.33
2017-12-17T06:41:36.387Z,8.83
2017-12-17T06:44:03.525Z,7.80
2017-12-17T06:46:31.609Z,9.87
2017-12-17T06:48:58.765Z,8.10
2017-12-17T06:51:26.125Z,7.70
2017-12-17T06:53:53.285Z,7.37
2017-12-17T06:56:20.633Z,13.27
2017-12-17T06:58:47.889Z,8.40
2017-12-17T07:01:15.161Z,11.13
2017-12-17T07:03:42.273Z,9.30
2017-12-17T07:06:10.284Z,9.27
2017-12-17T07:08:37.441Z,15.67
2017-12-17T07:11:04.488Z,27.70
2017-12-17T07:13:31.551Z,24.57
2017-12-17T07:15:58.595Z,18.10
2017-12-17T07:18:25.646Z,15.00
2017-12-17T07:20:52.800Z,14.77
2017-12-17T07:23:19.861Z,12.30
2017-12-17T07:25:48.137Z,13.70
2017-12-17T07:28:15.392Z,17.90
2017-12-17T07:30:42.545Z,16.27
2017-12-17T07:33:09.600Z,12.60
2017-12-17T07:35:36.761Z,10.07
2017-12-17T07:38:04.014Z,11.70
2017-12-17T07:40:31.373Z,9.90
2017-12-17T07:42:58.520Z,7.90
2017-12-17T07:45:25.472Z,8.73
2017-12-17T07:47:52.649Z,5.37
2017-12-17T07:50:19.894Z,10.90
2017-12-17T07:52:47.048Z,9.60
2017-12-17T07:55:14.206Z,7.83
2017-12-17T07:57:56.496Z,10.70
2017-12-17T08:00:23.774Z,9.50
2017-12-17T08:02:50.918Z,7.63
2017-12-17T08:05:17.966Z,8.40
2017-12-17T08:07:45.343Z,9.40
2017-12-17T08:10:12.377Z,11.47
2017-12-17T08:12:39.745Z,15.77
2017-12-17T08:15:06.670Z,10.70
2017-12-17T08:17:33.798Z,7.70
2017-12-17T08:20:01.918Z,6.57
2017-12-17T08:22:29.286Z,4.73
2017-12-17T08:24:56.537Z,6.03
2017-12-17T08:27:23.662Z,4.37
2017-12-17T08:29:50.710Z,5.20
2017-12-17T08:32:18.824Z,5.20
2017-12-17T08:34:45.978Z,5.50
2017-12-17T08:37:13.032Z,5.87
2017-12-17T08:39:40.286Z,6.50
2017-12-17T08:42:07.409Z,5.77
2017-12-17T08:44:34.502Z,5.07
2017-12-17T08:47:01.650Z,6.67
2017-12-17T08:49:28.609Z,7.20
2017-12-17T08:51:55.657Z,24.67
2017-12-17T08:54:22.812Z,7.83
2017-12-17T08:56:49.970Z,8.17
2017-12-17T08:59:17.222Z,6.20
2017-12-17T09:01:44.260Z,9.03
2017-12-17T09:04:11.329Z,14.33
2017-12-17T09:06:38.582Z,7.50
2017-12-17T09:09:05.645Z,6.80
2017-12-17T09:11:32.646Z,6.83
2017-12-17T09:14:00.462Z,6.30
2017-12-17T09:16:27.606Z,5.50
2017-12-17T09:18:55.702Z,9.17
2017-12-17T09:21:22.744Z,7.87
2017-12-17T09:23:50.007Z,12.87
2017-12-17T09:26:16.950Z,12.40
2017-12-17T09:28:44.105Z,11.53
2017-12-17T09:31:11.262Z,7.47
2017-12-17T09:33:38.262Z,7.03
2017-12-17T09:36:06.181Z,11.13
2017-12-17T09:38:33.338Z,6.47
2017-12-17T09:41:00.600Z,6.97
2017-12-17T09:43:27.593Z,6.90
2017-12-17T09:45:54.694Z,6.13
2017-12-17T09:48:21.753Z,5.77
2017-12-17T09:50:49.008Z,7.20
2017-12-17T09:53:16.166Z,5.10
2017-12-17T09:55:43.422Z,4.77
2017-12-17T09:58:10.758Z,4.90
2017-12-17T10:00:37.869Z,4.87
2017-12-17T10:03:04.890Z,8.40
2017-12-17T10:05:32.352Z,4.70
2017-12-17T10:07:59.606Z,5.30
2017-12-17T10:10:26.767Z,20.03
2017-12-17T10:12:53.833Z,5.00
2017-12-17T10:15:20.976Z,6.20
2017-12-17T10:17:48.438Z,5.53
2017-12-17T10:20:16.409Z,10.90
2017-12-17T10:22:43.533Z,11.57
2017-12-17T10:25:11.439Z,14.10
2017-12-17T10:27:38.481Z,14.50
2017-12-17T10:30:05.670Z,5.83
2017-12-17T10:32:33.623Z,6.27
2017-12-17T10:35:00.669Z,7.17
2017-12-17T10:37:27.798Z,7.57
2017-12-17T10:39:54.871Z,7.10
2017-12-17T10:42:21.934Z,8.50
2017-12-17T10:44:48.982Z,5.33
2017-12-17T10:47:16.249Z,5.07
2017-12-17T10:49:43.494Z,5.90
2017-12-17T10:52:10.554Z,8.07
2017-12-17T10:54:37.607Z,8.80
2017-12-17T10:57:04.827Z,6.83
2017-12-17T10:59:31.926Z,6.60
2017-12-17T11:01:59.070Z,7.77
2017-12-17T11:04:26.556Z,6.00
2017-12-17T11:06:53.562Z,7.80
2017-12-17T11:09:20.638Z,4.90
2017-12-17T11:11:47.798Z,4.90
2017-12-17T11:14:14.940Z,5.40
2017-12-17T11:16:42.145Z,5.80
2017-12-17T11:19:09.295Z,6.33
2017-12-17T11:21:37.121Z,5.57
2017-12-17T11:24:04.385Z,5.30
2017-12-17T11:26:31.438Z,4.63
2017-12-17T11:28:58.694Z,3.27
2017-12-17T11:31:25.958Z,3.63
2017-12-17T11:33:53.105Z,3.57
2017-12-17T11:36:20.166Z,4.47
2017-12-17T11:38:47.214Z,4.80
2017-12-17T11:41:14.300Z,6.77
2017-12-17T11:43:41.358Z,5.50
2017-12-17T11:46:08.474Z,6.30
2017-12-17T11:48:35.535Z,4.97
2017-12-17T11:51:03.193Z,4.70
2017-12-17T11:53:30.453Z,5.40
2017-12-17T11:55:57.914Z,7.97
2017-12-17T11:58:24.981Z,6.70
2017-12-17T12:00:52.329Z,5.50
2017-12-17T12:03:19.477Z,5.47
2017-12-17T12:05:47.566Z,4.37
2017-12-17T12:08:14.855Z,4.40
2017-12-17T12:10:42.065Z,4.60
2017-12-17T12:13:09.128Z,4.57
2017-12-17T12:15:36.184Z,4.30
2017-12-17T12:18:03.815Z,4.57
2017-12-17T12:20:31.102Z,4.63
2017-12-17T12:22:58.150Z,6.70
2017-12-17T12:25:25.230Z,4.60
2017-12-17T12:27:52.478Z,4.23
2017-12-17T12:30:19.526Z,4.07
2017-12-17T12:32:47.523Z,4.07
2017-12-17T12:35:14.650Z,3.40
2017-12-17T12:37:41.712Z,4.20
2017-12-17T12:40:09.057Z,5.70
2017-12-17T12:42:36.413Z,4.10
2017-12-17T12:45:03.653Z,4.73
2017-12-17T12:47:30.829Z,3.70
2017-12-17T12:49:57.987Z,3.67
2017-12-17T12:52:25.554Z,4.03
2017-12-17T12:54:52.673Z,4.20
2017-12-17T12:57:19.634Z,4.53
2017-12-17T12:59:46.812Z,5.13
2017-12-17T13:02:14.094Z,4.20
2017-12-17T13:04:41.225Z,5.00
2017-12-17T13:07:08.685Z,4.93
2017-12-17T13:09:35.942Z,5.10
2017-12-17T13:12:02.993Z,4.00
2017-12-17T13:14:30.149Z,3.70
2017-12-17T13:16:57.212Z,3.67
2017-12-17T13:19:24.561Z,4.00
2017-12-17T13:21:51.719Z,3.43
2017-12-17T13:24:19.485Z,4.00
2017-12-17T13:26:46.670Z,2.33
2017-12-17T13:29:13.907Z,3.10
2017-12-17T13:31:41.054Z,3.03
2017-12-17T13:34:08.113Z,2.67
2017-12-17T13:36:35.265Z,3.97
2017-12-17T13:39:02.617Z,3.70
2017-12-17T13:41:29.678Z,4.03
2017-12-17T13:43:56.754Z,4.53
2017-12-17T13:46:25.414Z,4.27
2017-12-17T13:48:52.470Z,3.80
2017-12-17T13:51:19.625Z,4.57
2017-12-17T13:53:46.781Z,5.90
2017-12-17T13:56:14.052Z,6.10
2017-12-17T13:58:41.908Z,4.60
2017-12-17T14:01:09.166Z,3.80
2017-12-17T14:03:36.417Z,4.00
2017-12-17T14:06:03.582Z,5.00
2017-12-17T14:08:30.742Z,3.73
2017-12-17T14:10:57.803Z,4.60
2017-12-17T14:13:25.038Z,4.47
2017-12-17T14:15:52.097Z,3.80
2017-12-17T14:18:19.240Z,4.40
2017-12-17T14:20:46.399Z,4.23
2017-12-17T14:23:13.465Z,4.80
2017-12-17T14:25:41.536Z,5.03
2017-12-17T14:28:08.558Z,4.17
2017-12-17T14:30:35.640Z,4.90
2017-12-17T14:33:02.898Z,4.47
2017-12-17T14:35:29.975Z,4.40
2017-12-17T14:37:57.332Z,3.67
2017-12-17T14:40:27.660Z,4.37
2017-12-17T14:42:54.911Z,5.37
2017-12-17T14:45:21.983Z,5.07
2017-12-17T14:47:49.977Z,3.40
2017-12-17T14:50:18.559Z,3.87
2017-12-17T14:52:46.396Z,4.27
2017-12-17T14:55:13.631Z,4.93
2017-12-17T14:57:40.707Z,4.20
2017-12-17T15:00:07.833Z,4.30
2017-12-17T15:02:35.021Z,4.20
2017-12-17T15:05:02.160Z,3.83
2017-12-17T15:07:29.533Z,4.10
2017-12-17T15:09:56.888Z,3.90
2017-12-17T15:12:24.052Z,3.23
2017-12-17T15:14:51.100Z,3.07
2017-12-17T15:17:18.204Z,3.50
2017-12-17T15:19:46.126Z,4.10
2017-12-17T15:22:13.042Z,4.10
2017-12-17T15:24:40.228Z,3.90
2017-12-17T15:27:07.387Z,5.37
2017-12-17T15:29:35.607Z,4.27
2017-12-17T15:32:03.743Z,3.50
2017-12-17T15:34:31.104Z,3.60
2017-12-17T15:36:58.257Z,5.27
2017-12-17T15:39:25.415Z,5.10
2017-12-17T15:41:53.176Z,3.60
2017-12-17T15:44:20.439Z,3.57
2017-12-17T15:46:47.495Z,3.20
2017-12-17T15:49:14.639Z,4.80
2017-12-17T15:51:42.939Z,3.70
2017-12-17T15:54:10.242Z,3.40
2017-12-17T15:56:38.170Z,4.30
2017-12-17T15:59:05.415Z,3.80
2017-12-17T16:01:32.526Z,3.07
2017-12-17T16:03:59.660Z,3.00
2017-12-17T16:06:27.495Z,3.30
2017-12-17T16:08:55.060Z,3.50
2017-12-17T16:11:22.121Z,4.30
2017-12-17T16:13:49.164Z,4.50
2017-12-17T16:16:16.324Z,4.80
2017-12-17T16:18:43.586Z,4.83
2017-12-17T16:21:10.942Z,2.63
2017-12-17T16:23:38.095Z,3.57
2017-12-17T16:26:05.399Z,4.43
2017-12-17T16:28:32.609Z,5.07
2017-12-17T16:30:59.671Z,5.30
2017-12-17T16:33:26.647Z,4.93
2017-12-17T16:35:54.484Z,4.90
2017-12-17T16:38:21.486Z,4.57
2017-12-17T16:40:48.588Z,4.10
2017-12-17T16:43:15.639Z,5.00
2017-12-17T16:45:43.092Z,4.53
2017-12-17T16:48:10.255Z,4.63
2017-12-17T16:50:37.315Z,4.83
2017-12-17T16:53:04.467Z,4.33
2017-12-17T16:55:31.829Z,3.70
2017-12-17T16:57:59.799Z,4.30
2017-12-17T17:00:26.964Z,4.60
2017-12-17T17:02:54.111Z,4.10
2017-12-17T17:05:21.367Z,3.97
2017-12-17T17:07:48.728Z,3.80
2017-12-17T17:10:15.860Z,4.73
2017-12-17T17:12:43.037Z,4.43
2017-12-17T17:15:10.092Z,4.23
2017-12-17T17:17:37.176Z,4.20
2017-12-17T17:20:05.022Z,4.80
2017-12-17T17:22:32.020Z,4.77
2017-12-17T17:24:59.121Z,4.63
2017-12-17T17:27:26.894Z,5.20
2017-12-17T17:29:54.096Z,4.77
2017-12-17T17:32:21.205Z,4.83
2017-12-17T17:34:48.263Z,5.23
2017-12-17T17:37:16.228Z,4.97
2017-12-17T17:39:43.489Z,3.87
2017-12-17T17:42:10.639Z,4.70
2017-12-17T17:44:37.895Z,5.50
2017-12-17T17:47:04.969Z,4.90
2017-12-17T17:49:32.822Z,5.50
2017-12-17T17:52:01.100Z,3.90
2017-12-17T17:54:28.148Z,4.87
2017-12-17T17:56:55.999Z,4.00
2017-12-17T17:59:23.079Z,3.53
2017-12-17T18:01:50.132Z,5.20
2017-12-17T18:04:17.292Z,3.70
2017-12-17T18:06:44.535Z,3.50
2017-12-17T18:09:11.801Z,5.47
2017-12-17T18:11:39.166Z,6.40
2017-12-17T18:14:06.215Z,4.73
2017-12-17T18:16:33.367Z,5.50
2017-12-17T18:19:00.728Z,6.03
2017-12-17T18:21:28.423Z,5.10
2017-12-17T18:23:56.287Z,4.10
2017-12-17T18:26:24.892Z,3.97
2017-12-17T18:28:53.586Z,4.50
2017-12-17T18:31:21.382Z,5.00
2017-12-17T18:33:48.675Z,4.47
2017-12-17T18:36:16.752Z,4.73
2017-12-17T18:38:43.756Z,4.60
2017-12-17T18:41:11.606Z,4.30
2017-12-17T18:43:39.440Z,4.03
2017-12-17T18:46:06.615Z,4.23
2017-12-17T18:48:34.567Z,3.53
2017-12-17T18:51:01.625Z,4.27
2017-12-17T18:53:28.879Z,4.10
2017-12-17T18:55:56.143Z,3.90
2017-12-17T18:58:25.444Z,3.47
2017-12-17T19:00:52.600Z,2.40
2017-12-17T19:03:19.855Z,2.80
2017-12-17T19:05:47.007Z,2.43
2017-12-17T19:08:14.377Z,3.20
2017-12-17T19:10:41.559Z,2.40
2017-12-17T19:13:10.022Z,5.00
2017-12-17T19:15:37.240Z,3.60
2017-12-17T19:18:04.425Z,3.77
2017-12-17T19:20:31.525Z,5.27
2017-12-17T19:22:58.831Z,3.60
2017-12-17T19:25:26.399Z,2.90
2017-12-17T19:27:53.788Z,3.70
2017-12-17T19:30:22.679Z,3.20
2017-12-17T19:32:50.471Z,3.70
2017-12-17T19:35:17.983Z,3.33
2017-12-17T19:37:45.556Z,3.47
2017-12-17T19:40:13.215Z,2.63
2017-12-17T19:42:42.217Z,4.20
2017-12-17T19:45:09.780Z,4.73
2017-12-17T19:47:37.265Z,4.43
2017-12-17T19:50:04.799Z,4.73
2017-12-17T19:52:32.879Z,5.70
2017-12-17T19:55:00.551Z,3.40
2017-12-17T19:57:27.860Z,3.40
2017-12-17T19:59:56.735Z,3.53
2017-12-17T20:02:24.983Z,3.90
2017-12-17T20:04:52.447Z,3.70
2017-12-17T20:07:20.828Z,2.90
2017-12-17T20:09:49.004Z,2.53
2017-12-17T20:12:16.367Z,2.60
2017-12-17T20:14:44.345Z,3.40
2017-12-17T20:17:11.800Z,4.00
2017-12-17T20:19:39.568Z,3.97
2017-12-17T20:22:07.032Z,3.70
2017-12-17T20:24:34.539Z,3.40
2017-12-17T20:27:02.167Z,3.70
2017-12-17T20:29:29.735Z,3.03
2017-12-17T20:31:57.187Z,3.43
2017-12-17T20:34:25.167Z,3.60
2017-12-17T20:36:52.755Z,4.10
2017-12-17T20:39:20.923Z,3.53
2017-12-17T20:41:48.267Z,3.50
2017-12-17T20:44:15.518Z,3.20
2017-12-17T20:46:43.805Z,3.20
2017-12-17T20:49:10.997Z,2.80
2017-12-17T20:51:38.933Z,2.63
2017-12-17T20:54:06.287Z,2.67
2017-12-17T20:56:33.511Z,3.40
2017-12-17T20:59:01.327Z,3.87
2017-12-17T21:01:28.471Z,4.70
2017-12-17T21:03:55.479Z,3.70
2017-12-17T21:06:22.471Z,4.20
2017-12-17T21:08:49.430Z,4.37
2017-12-17T21:11:16.486Z,4.33
2017-12-17T21:13:43.709Z,4.40
2017-12-17T21:16:10.992Z,4.47
2017-12-17T21:18:38.117Z,4.90
2017-12-17T21:21:05.359Z,4.30
2017-12-17T21:23:32.372Z,4.13
2017-12-17T21:26:00.127Z,4.30
2017-12-17T21:28:27.175Z,4.23
2017-12-17T21:30:54.311Z,3.43
2017-12-17T21:33:21.385Z,3.70
2017-12-17T21:35:48.366Z,3.77
2017-12-17T21:38:16.205Z,3.37
2017-12-17T21:40:43.158Z,3.80
2017-12-17T21:43:10.315Z,3.57
2017-12-17T21:45:37.403Z,2.23
2017-12-17T21:48:05.134Z,2.57
2017-12-17T21:50:32.188Z,3.30
2017-12-17T21:52:59.262Z,4.27
2017-12-17T21:55:27.222Z,3.43
2017-12-17T21:57:54.430Z,4.50
2017-12-17T22:00:21.627Z,4.70
2017-12-17T22:02:48.870Z,3.73
2017-12-17T22:05:16.157Z,3.80
2017-12-17T22:07:44.023Z,4.87
2017-12-17T22:10:11.060Z,3.70
2017-12-17T22:12:38.319Z,3.50
2017-12-17T22:15:05.316Z,3.03
2017-12-17T22:17:33.451Z,2.70
2017-12-17T22:20:00.473Z,3.83
2017-12-17T22:22:27.857Z,4.70
2017-12-17T22:24:55.119Z,4.03
2017-12-17T22:27:22.172Z,4.20
2017-12-17T22:29:49.223Z,4.50
2017-12-17T22:32:16.279Z,3.40
2017-12-17T22:34:43.433Z,3.27
2017-12-17T22:37:10.587Z,4.00
2017-12-17T22:39:37.643Z,4.10
2017-12-17T22:42:04.700Z,4.00
2017-12-17T22:44:31.850Z,5.27
2017-12-17T22:46:59.109Z,4.80
2017-12-17T22:49:26.165Z,3.90
2017-12-17T22:51:53.211Z,3.70
2017-12-17T22:54:22.265Z,4.10
2017-12-17T22:56:49.459Z,3.60
2017-12-17T22:59:16.615Z,3.10
2017-12-17T23:01:43.980Z,4.20
2017-12-17T23:04:11.140Z,4.43
2017-12-17T23:06:38.291Z,3.20
2017-12-17T23:09:05.277Z,3.10
2017-12-17T23:11:33.419Z,3.80
2017-12-17T23:14:00.671Z,3.80
2017-12-17T23:16:27.830Z,4.20
2017-12-17T23:18:54.879Z,3.23
2017-12-17T23:21:21.835Z,5.73
2017-12-17T23:23:48.887Z,4.77
2017-12-17T23:26:16.144Z,3.97
2017-12-17T23:28:43.299Z,3.47
2017-12-17T23:31:11.271Z,3.90
2017-12-17T23:33:38.351Z,3.97
2017-12-17T23:36:06.191Z,2.90
2017-12-17T23:38:33.251Z,3.93
2017-12-17T23:41:00.300Z,3.77
2017-12-17T23:43:27.661Z,4.27
2017-12-17T23:45:55.060Z,4.73
2017-12-17T23:48:23.100Z,4.40
2017-12-17T23:50:50.355Z,4.20
2017-12-17T23:53:17.511Z,4.03
2017-12-17T23:55:44.667Z,3.50
2017-12-17T23:58:11.811Z,3.40
