createdAt,value
2019-06-01T00:00:40.007Z,0.00
2019-06-01T00:01:40.379Z,0.00
2019-06-01T00:02:40.793Z,0.00
2019-06-01T00:03:40.242Z,0.00
2019-06-01T00:04:40.806Z,0.00
2019-06-01T00:05:40.455Z,0.00
2019-06-01T00:06:39.216Z,0.00
2019-06-01T00:07:39.127Z,0.00
2019-06-01T00:08:40.138Z,0.00
2019-06-01T00:09:39.073Z,0.00
2019-06-01T00:10:38.968Z,0.00
2019-06-01T00:11:39.213Z,0.00
2019-06-01T00:12:39.325Z,0.00
2019-06-01T00:13:39.492Z,0.00
2019-06-01T00:14:39.655Z,0.00
2019-06-01T00:15:38.454Z,0.00
2019-06-01T00:16:39.841Z,0.00
2019-06-01T00:17:38.272Z,0.00
2019-06-01T00:18:38.182Z,0.00
2019-06-01T00:19:38.104Z,0.00
2019-06-01T00:20:38.044Z,0.00
2019-06-01T00:21:37.927Z,0.00
2019-06-01T00:22:37.847Z,0.00
2019-06-01T00:23:37.759Z,0.00
2019-06-01T00:24:37.676Z,0.00
2019-06-01T00:25:37.589Z,0.00
2019-06-01T00:26:37.505Z,0.00
2019-06-01T00:27:37.425Z,0.00
2019-06-01T00:28:37.328Z,0.00
2019-06-01T00:29:37.256Z,0.00
2019-06-01T00:30:37.158Z,0.00
2019-06-01T00:31:37.080Z,0.00
2019-06-01T00:32:36.995Z,0.00
2019-06-01T00:33:36.900Z,0.00
2019-06-01T00:34:36.808Z,0.00
2019-06-01T00:35:36.722Z,0.00
2019-06-01T00:36:36.651Z,0.00
2019-06-01T00:37:36.586Z,0.00
2019-06-01T00:38:36.478Z,0.00
2019-06-01T00:39:36.371Z,0.00
2019-06-01T00:40:36.308Z,0.00
2019-06-01T00:41:36.209Z,0.00
2019-06-01T00:42:36.118Z,0.00
2019-06-01T00:43:36.048Z,0.00
2019-06-01T00:44:35.951Z,0.00
2019-06-01T00:45:35.866Z,0.00
2019-06-01T00:46:35.778Z,0.00
2019-06-01T00:47:35.689Z,0.00
2019-06-01T00:48:35.601Z,0.00
2019-06-01T00:49:35.526Z,0.00
2019-06-01T00:50:35.433Z,0.00
2019-06-01T00:51:35.344Z,0.00
2019-06-01T00:52:35.266Z,0.00
2019-06-01T00:53:35.193Z,0.00
2019-06-01T00:54:35.097Z,0.00
2019-06-01T00:55:35.015Z,0.00
2019-06-01T00:56:34.926Z,0.00
2019-06-01T00:57:34.834Z,0.00
2019-06-01T00:58:34.749Z,0.00
2019-06-01T00:59:34.665Z,0.00
2019-06-01T01:00:43.129Z,0.00
2019-06-01T01:01:34.515Z,0.00
2019-06-01T01:02:34.415Z,0.00
2019-06-01T01:03:34.306Z,0.00
2019-06-01T01:04:34.239Z,0.00
2019-06-01T01:05:34.139Z,0.00
2019-06-01T01:06:34.048Z,0.00
2019-06-01T01:07:33.966Z,0.00
2019-06-01T01:08:33.881Z,0.00
2019-06-01T01:09:33.806Z,0.00
2019-06-01T01:10:33.717Z,0.00
2019-06-01T01:11:33.618Z,0.00
2019-06-01T01:12:33.534Z,0.00
2019-06-01T01:13:33.446Z,0.00
2019-06-01T01:14:33.356Z,0.00
2019-06-01T01:15:33.278Z,0.00
2019-06-01T01:16:33.190Z,0.00
2019-06-01T01:17:33.118Z,0.00
2019-06-01T01:18:33.028Z,0.00
2019-06-01T01:19:32.945Z,0.00
2019-06-01T01:20:32.838Z,0.00
2019-06-01T01:21:32.769Z,0.00
2019-06-01T01:22:32.671Z,0.00
2019-06-01T01:23:32.587Z,0.00
2019-06-01T01:24:32.517Z,0.00
2019-06-01T01:25:32.431Z,0.00
2019-06-01T01:26:32.328Z,0.00
2019-06-01T01:27:32.239Z,0.00
2019-06-01T01:28:32.161Z,0.00
2019-06-01T01:29:32.060Z,0.00
2019-06-01T01:30:31.985Z,0.00
2019-06-01T01:31:31.891Z,0.00
2019-06-01T01:32:31.803Z,0.00
2019-06-01T01:33:31.721Z,0.00
2019-06-01T01:34:31.647Z,0.00
2019-06-01T01:35:31.550Z,0.00
2019-06-01T01:36:31.469Z,0.00
2019-06-01T01:37:31.378Z,0.00
2019-06-01T01:38:31.291Z,0.00
2019-06-01T01:39:31.198Z,0.00
2019-06-01T01:40:31.152Z,0.00
2019-06-01T01:41:31.026Z,0.00
2019-06-01T01:42:30.969Z,0.00
2019-06-01T01:43:30.849Z,0.00
2019-06-01T01:44:30.768Z,0.00
2019-06-01T01:45:30.683Z,0.00
2019-06-01T01:46:30.597Z,0.00
2019-06-01T01:47:30.499Z,0.00
2019-06-01T01:48:30.415Z,0.00
2019-06-01T01:49:30.333Z,0.00
2019-06-01T01:50:30.246Z,0.00
2019-06-01T01:51:30.155Z,0.00
2019-06-01T01:52:30.070Z,0.00
2019-06-01T01:53:29.987Z,0.00
2019-06-01T01:54:29.891Z,0.00
2019-06-01T01:55:29.810Z,0.00
2019-06-01T01:56:29.773Z,0.00
2019-06-01T01:57:29.696Z,0.00
2019-06-01T01:58:29.561Z,0.00
2019-06-01T01:59:29.469Z,0.00
2019-06-01T02:00:29.378Z,0.00
2019-06-01T02:01:29.291Z,0.00
2019-06-01T02:02:29.204Z,0.00
2019-06-01T02:03:29.126Z,0.00
2019-06-01T02:04:29.033Z,0.00
2019-06-01T02:05:28.941Z,0.00
2019-06-01T02:06:29.493Z,0.00
2019-06-01T02:07:28.771Z,0.00
2019-06-01T02:08:28.679Z,0.00
2019-06-01T02:09:28.608Z,0.00
2019-06-01T02:10:28.521Z,0.00
2019-06-01T02:11:28.440Z,0.00
2019-06-01T02:12:28.343Z,0.00
2019-06-01T02:13:28.251Z,0.00
2019-06-01T02:14:28.241Z,0.00
2019-06-01T02:15:28.075Z,0.00
2019-06-01T02:16:27.982Z,0.00
2019-06-01T02:17:27.898Z,0.00
2019-06-01T02:18:27.808Z,0.00
2019-06-01T02:19:27.724Z,0.00
2019-06-01T02:20:27.638Z,0.00
2019-06-01T02:21:27.556Z,0.00
2019-06-01T02:22:27.494Z,0.00
2019-06-01T02:23:27.384Z,0.00
2019-06-01T02:24:27.287Z,0.00
2019-06-01T02:25:27.208Z,0.00
2019-06-01T02:26:27.122Z,0.00
2019-06-01T02:27:27.026Z,0.00
2019-06-01T02:28:26.943Z,0.00
2019-06-01T02:29:26.855Z,0.00
2019-06-01T02:30:26.779Z,0.00
2019-06-01T02:31:40.995Z,0.00
2019-06-01T02:32:26.598Z,0.00
2019-06-01T02:33:26.501Z,0.00
2019-06-01T02:34:26.427Z,4.00
2019-06-01T02:35:26.329Z,4.00
2019-06-01T02:36:26.249Z,4.00
2019-06-01T02:37:26.176Z,4.00
2019-06-01T02:38:26.069Z,0.00
2019-06-01T02:39:25.989Z,4.00
2019-06-01T02:40:25.905Z,4.00
2019-06-01T02:41:25.815Z,4.00
2019-06-01T02:42:25.738Z,4.00
2019-06-01T02:43:25.650Z,4.00
2019-06-01T02:44:25.552Z,4.00
2019-06-01T02:45:25.504Z,8.00
2019-06-01T02:46:25.375Z,8.00
2019-06-01T02:47:25.301Z,8.00
2019-06-01T02:48:25.199Z,12.00
2019-06-01T02:49:25.145Z,8.00
2019-06-01T02:50:25.037Z,12.00
2019-06-01T02:51:24.969Z,12.00
2019-06-01T02:52:24.856Z,16.00
2019-06-01T02:53:24.767Z,16.00
2019-06-01T02:54:24.689Z,16.00
2019-06-01T02:55:24.592Z,20.00
2019-06-01T02:56:24.518Z,20.00
2019-06-01T02:57:24.419Z,24.00
2019-06-01T02:58:24.332Z,28.00
2019-06-01T02:59:24.247Z,28.00
2019-06-01T03:00:24.151Z,32.00
2019-06-01T03:01:24.065Z,36.00
2019-06-01T03:02:23.984Z,36.00
2019-06-01T03:03:23.951Z,44.00
2019-06-01T03:04:23.807Z,44.00
2019-06-01T03:05:23.816Z,52.00
2019-06-01T03:06:23.848Z,52.00
2019-06-01T03:07:23.545Z,60.00
2019-06-01T03:08:23.454Z,60.00
2019-06-01T03:09:23.377Z,68.00
2019-06-01T03:10:23.286Z,72.00
2019-06-01T03:11:23.191Z,80.00
2019-06-01T03:12:23.108Z,84.00
2019-06-01T03:13:23.035Z,92.00
2019-06-01T03:14:22.941Z,100.00
2019-06-01T03:15:22.865Z,108.00
2019-06-01T03:16:22.770Z,120.00
2019-06-01T03:17:22.665Z,124.00
2019-06-01T03:18:22.583Z,132.00
2019-06-01T03:19:22.503Z,144.00
2019-06-01T03:20:22.414Z,152.00
2019-06-01T03:21:22.338Z,160.00
2019-06-01T03:22:22.242Z,168.00
2019-06-01T03:23:22.147Z,184.00
2019-06-01T03:24:22.070Z,192.00
2019-06-01T03:25:21.995Z,200.00
2019-06-01T03:26:21.898Z,212.00
2019-06-01T03:27:21.797Z,220.00
2019-06-01T03:28:21.707Z,232.00
2019-06-01T03:29:21.626Z,244.00
2019-06-01T03:30:21.541Z,256.00
2019-06-01T03:31:21.446Z,268.00
2019-06-01T03:32:35.257Z,276.00
2019-06-01T03:33:21.326Z,292.00
2019-06-01T03:34:21.213Z,300.00
2019-06-01T03:35:21.098Z,312.00
2019-06-01T03:36:21.013Z,328.00
2019-06-01T03:37:20.938Z,336.00
2019-06-01T03:38:20.834Z,352.00
2019-06-01T03:39:20.762Z,368.00
2019-06-01T03:40:23.990Z,384.00
2019-06-01T03:41:20.577Z,404.00
2019-06-01T03:42:20.504Z,420.00
2019-06-01T03:43:20.430Z,440.00
2019-06-01T03:44:20.318Z,464.00
2019-06-01T03:45:20.234Z,484.00
2019-06-01T03:46:20.150Z,504.00
2019-06-01T03:47:20.057Z,528.00
2019-06-01T03:48:19.980Z,548.00
2019-06-01T03:49:19.890Z,568.00
2019-06-01T03:50:19.792Z,588.00
2019-06-01T03:51:19.702Z,604.00
2019-06-01T03:52:19.618Z,620.00
2019-06-01T03:53:19.533Z,632.00
2019-06-01T03:54:19.447Z,644.00
2019-06-01T03:55:19.361Z,656.00
2019-06-01T03:56:19.263Z,672.00
2019-06-01T03:57:19.184Z,688.00
2019-06-01T03:58:19.106Z,704.00
2019-06-01T03:59:18.999Z,716.00
2019-06-01T04:00:18.935Z,736.00
2019-06-01T04:01:18.828Z,752.00
2019-06-01T04:02:32.236Z,768.00
2019-06-01T04:03:18.675Z,784.00
2019-06-01T04:04:18.588Z,796.00
2019-06-01T04:05:18.482Z,808.00
2019-06-01T04:06:18.410Z,816.00
2019-06-01T04:07:18.323Z,824.00
2019-06-01T04:08:18.233Z,836.00
2019-06-01T04:09:18.130Z,840.00
2019-06-01T04:10:18.044Z,848.00
2019-06-01T04:11:17.953Z,864.00
2019-06-01T04:12:17.872Z,876.00
2019-06-01T04:13:17.777Z,884.00
2019-06-01T04:14:17.701Z,896.00
2019-06-01T04:15:17.637Z,908.00
2019-06-01T04:16:17.531Z,916.00
2019-06-01T04:17:17.447Z,920.00
2019-06-01T04:18:17.357Z,928.00
2019-06-01T04:19:17.266Z,936.00
2019-06-01T04:20:17.174Z,940.00
2019-06-01T04:21:17.088Z,944.00
2019-06-01T04:22:17.020Z,952.00
2019-06-01T04:23:16.914Z,952.00
2019-06-01T04:24:16.817Z,960.00
2019-06-01T04:25:16.736Z,964.00
2019-06-01T04:26:16.698Z,964.00
2019-06-01T04:27:16.559Z,976.00
2019-06-01T04:28:16.483Z,984.00
2019-06-01T04:29:16.392Z,1004.00
2019-06-01T04:30:16.311Z,1024.00
2019-06-01T04:31:16.209Z,1048.00
2019-06-01T04:32:16.152Z,1068.00
2019-06-01T04:33:16.056Z,1088.00
2019-06-01T04:34:15.965Z,1104.00
2019-06-01T04:35:15.863Z,1120.00
2019-06-01T04:36:15.786Z,1124.00
2019-06-01T04:37:15.693Z,1136.00
2019-06-01T04:38:15.601Z,1148.00
2019-06-01T04:39:15.558Z,1164.00
2019-06-01T04:40:15.429Z,1188.00
2019-06-01T04:41:15.333Z,1212.00
2019-06-01T04:42:15.257Z,1228.00
2019-06-01T04:43:15.177Z,1236.00
2019-06-01T04:44:18.184Z,1260.00
2019-06-01T04:45:14.991Z,1284.00
2019-06-01T04:46:14.915Z,1288.00
2019-06-01T04:47:14.820Z,1312.00
2019-06-01T04:48:14.779Z,1340.00
2019-06-01T04:49:15.068Z,1348.00
2019-06-01T04:50:14.875Z,1368.00
2019-06-01T04:51:14.944Z,1352.00
2019-06-01T04:52:15.250Z,1392.00
2019-06-01T04:53:15.114Z,1416.00
2019-06-01T04:54:15.906Z,1400.00
2019-06-01T04:55:15.164Z,1412.00
2019-06-01T04:56:15.174Z,1464.00
2019-06-01T04:57:15.041Z,1460.00
2019-06-01T04:58:15.045Z,1516.00
2019-06-01T04:59:15.152Z,1512.00
2019-06-01T05:00:25.682Z,1584.00
2019-06-01T05:01:13.616Z,1600.00
2019-06-01T05:02:13.534Z,1624.00
2019-06-01T05:03:13.623Z,1636.00
2019-06-01T05:04:13.368Z,1656.00
2019-06-01T05:05:13.410Z,1672.00
2019-06-01T05:06:13.460Z,1660.00
2019-06-01T05:07:13.497Z,1680.00
2019-06-01T05:08:13.923Z,1692.00
2019-06-01T05:09:13.396Z,1684.00
2019-06-01T05:10:14.258Z,1688.00
2019-06-01T05:11:13.553Z,1704.00
2019-06-01T05:12:13.636Z,1716.00
2019-06-01T05:13:13.598Z,1728.00
2019-06-01T05:14:13.714Z,1740.00
2019-06-01T05:15:12.394Z,1736.00
2019-06-01T05:16:13.429Z,1752.00
2019-06-01T05:17:13.349Z,1760.00
2019-06-01T05:18:12.182Z,1744.00
2019-06-01T05:19:12.293Z,1756.00
2019-06-01T05:20:12.550Z,1760.00
2019-06-01T05:21:12.864Z,1772.00
2019-06-01T05:22:12.584Z,1780.00
2019-06-01T05:23:12.693Z,1772.00
2019-06-01T05:24:12.668Z,1796.00
2019-06-01T05:25:12.198Z,1812.00
2019-06-01T05:26:11.445Z,1808.00
2019-06-01T05:27:11.355Z,1852.00
2019-06-01T05:28:11.286Z,1876.00
2019-06-01T05:29:11.690Z,1884.00
2019-06-01T05:30:11.522Z,1884.00
2019-06-01T05:31:16.846Z,1860.00
2019-06-01T05:32:10.916Z,1844.00
2019-06-01T05:33:26.613Z,1776.00
2019-06-01T05:34:11.815Z,1720.00
2019-06-01T05:35:11.704Z,1884.00
2019-06-01T05:36:11.782Z,1920.00
2019-06-01T05:37:11.122Z,1924.00
2019-06-01T05:38:10.407Z,1944.00
2019-06-01T05:39:10.382Z,1952.00
2019-06-01T05:40:10.586Z,1948.00
2019-06-01T05:41:11.555Z,1980.00
2019-06-01T05:42:10.640Z,1992.00
2019-06-01T05:43:14.112Z,1980.00
2019-06-01T05:44:10.764Z,1980.00
2019-06-01T05:45:11.287Z,2000.00
2019-06-01T05:46:09.917Z,1988.00
2019-06-01T05:47:10.050Z,1992.00
2019-06-01T05:48:12.329Z,1988.00
2019-06-01T05:49:12.016Z,1992.00
2019-06-01T05:50:10.568Z,2004.00
2019-06-01T05:51:12.502Z,2024.00
2019-06-01T05:52:10.321Z,2000.00
2019-06-01T05:53:10.358Z,2000.00
2019-06-01T05:54:09.028Z,2032.00
2019-06-01T05:55:08.951Z,2136.00
2019-06-01T05:56:08.873Z,2148.00
2019-06-01T05:57:08.825Z,2136.00
2019-06-01T05:58:08.685Z,2156.00
2019-06-01T05:59:09.830Z,2180.00
2019-06-01T06:00:08.530Z,2096.00
2019-06-01T06:01:08.442Z,2164.00
2019-06-01T06:02:08.347Z,2180.00
2019-06-01T06:03:08.274Z,2196.00
2019-06-01T06:04:08.182Z,2196.00
2019-06-01T06:05:08.089Z,2208.00
2019-06-01T06:06:08.004Z,2208.00
2019-06-01T06:07:07.924Z,2204.00
2019-06-01T06:08:07.837Z,2212.00
2019-06-01T06:09:07.777Z,2208.00
2019-06-01T06:10:07.688Z,2256.00
2019-06-01T06:11:07.583Z,2252.00
2019-06-01T06:12:07.491Z,2280.00
2019-06-01T06:13:07.424Z,2288.00
2019-06-01T06:14:07.332Z,2268.00
2019-06-01T06:15:07.265Z,2272.00
2019-06-01T06:16:07.200Z,2280.00
2019-06-01T06:17:07.082Z,2288.00
2019-06-01T06:18:06.979Z,2260.00
2019-06-01T06:19:06.908Z,2068.00
2019-06-01T06:20:06.819Z,2252.00
2019-06-01T06:21:06.734Z,2300.00
2019-06-01T06:22:06.644Z,2356.00
2019-06-01T06:23:06.578Z,2376.00
2019-06-01T06:24:06.474Z,2376.00
2019-06-01T06:25:06.412Z,2320.00
2019-06-01T06:26:06.320Z,2260.00
2019-06-01T06:27:06.225Z,2288.00
2019-06-01T06:28:06.148Z,2260.00
2019-06-01T06:29:06.064Z,2320.00
2019-06-01T06:30:05.970Z,2364.00
2019-06-01T06:31:05.889Z,2348.00
2019-06-01T06:32:09.119Z,2400.00
2019-06-01T06:33:05.742Z,2396.00
2019-06-01T06:34:05.650Z,2428.00
2019-06-01T06:35:05.576Z,2340.00
2019-06-01T06:36:05.462Z,2384.00
2019-06-01T06:37:05.375Z,2408.00
2019-06-01T06:38:05.298Z,2428.00
2019-06-01T06:39:05.216Z,2448.00
2019-06-01T06:40:05.152Z,2444.00
2019-06-01T06:41:05.046Z,2440.00
2019-06-01T06:42:04.964Z,2476.00
2019-06-01T06:43:18.685Z,2500.00
2019-06-01T06:44:04.802Z,2464.00
2019-06-01T06:45:04.714Z,2464.00
2019-06-01T06:46:04.634Z,2500.00
2019-06-01T06:47:04.553Z,2512.00
2019-06-01T06:48:04.465Z,2532.00
2019-06-01T06:49:04.391Z,2568.00
2019-06-01T06:50:04.288Z,2564.00
2019-06-01T06:51:04.214Z,2592.00
2019-06-01T06:52:04.113Z,2640.00
2019-06-01T06:53:04.027Z,2628.00
2019-06-01T06:54:03.947Z,2596.00
2019-06-01T06:55:03.891Z,2568.00
2019-06-01T06:56:03.788Z,2568.00
2019-06-01T06:57:03.715Z,2484.00
2019-06-01T06:58:03.622Z,2440.00
2019-06-01T06:59:03.526Z,2524.00
2019-06-01T07:00:03.458Z,2500.00
2019-06-01T07:01:03.375Z,2556.00
2019-06-01T07:02:03.286Z,2516.00
2019-06-01T07:03:03.200Z,2636.00
2019-06-01T07:04:12.112Z,2592.00
2019-06-01T07:05:03.030Z,2600.00
2019-06-01T07:06:02.952Z,2624.00
2019-06-01T07:07:02.855Z,2652.00
2019-06-01T07:08:02.786Z,2624.00
2019-06-01T07:09:02.703Z,2676.00
2019-06-01T07:10:02.600Z,2748.00
2019-06-01T07:11:02.557Z,2760.00
2019-06-01T07:12:02.458Z,2808.00
2019-06-01T07:13:02.372Z,2784.00
2019-06-01T07:14:02.271Z,2832.00
2019-06-01T07:15:02.181Z,2940.00
2019-06-01T07:16:03.973Z,2964.00
2019-06-01T07:17:02.063Z,2976.00
2019-06-01T07:18:01.956Z,3000.00
2019-06-01T07:19:01.876Z,3016.00
2019-06-01T07:20:01.792Z,3044.00
2019-06-01T07:21:01.685Z,2984.00
2019-06-01T07:22:01.601Z,2984.00
2019-06-01T07:23:01.530Z,2968.00
2019-06-01T07:24:01.507Z,3024.00
2019-06-01T07:25:01.370Z,3184.00
2019-06-01T07:26:01.272Z,3180.00
2019-06-01T07:27:01.194Z,3144.00
2019-06-01T07:28:01.093Z,3156.00
2019-06-01T07:29:01.013Z,3148.00
2019-06-01T07:30:00.949Z,3184.00
2019-06-01T07:31:00.853Z,3196.00
2019-06-01T07:32:00.759Z,3144.00
2019-06-01T07:33:00.685Z,3120.00
2019-06-01T07:34:00.609Z,2992.00
2019-06-01T07:35:01.365Z,3164.00
2019-06-01T07:36:00.429Z,3196.00
2019-06-01T07:37:00.357Z,3180.00
2019-06-01T07:38:00.263Z,3236.00
2019-06-01T07:39:00.190Z,3232.00
2019-06-01T07:40:00.094Z,3220.00
2019-06-01T07:41:00.010Z,3284.00
2019-06-01T07:41:59.966Z,3236.00
2019-06-01T07:42:59.848Z,3216.00
2019-06-01T07:43:59.769Z,3376.00
2019-06-01T07:44:59.699Z,3348.00
2019-06-01T07:45:59.604Z,3352.00
2019-06-01T07:46:59.511Z,3144.00
2019-06-01T07:47:59.443Z,3100.00
2019-06-01T07:48:59.347Z,3052.00
2019-06-01T07:49:59.268Z,2976.00
2019-06-01T07:50:59.181Z,3040.00
2019-06-01T07:52:11.153Z,3120.00
2019-06-01T07:52:59.019Z,3396.00
2019-06-01T07:53:58.938Z,3400.00
2019-06-01T07:54:58.846Z,3336.00
2019-06-01T07:55:58.766Z,3264.00
2019-06-01T07:56:58.689Z,3352.00
2019-06-01T07:57:58.600Z,3448.00
2019-06-01T07:58:58.519Z,3376.00
2019-06-01T07:59:58.512Z,3428.00
2019-06-01T08:00:58.370Z,3488.00
2019-06-01T08:01:58.268Z,3484.00
2019-06-01T08:02:58.195Z,3452.00
2019-06-01T08:03:58.105Z,3424.00
2019-06-01T08:04:58.064Z,3476.00
2019-06-01T08:05:57.937Z,3516.00
2019-06-01T08:06:57.937Z,3532.00
2019-06-01T08:07:57.778Z,3612.00
2019-06-01T08:08:57.704Z,3612.00
2019-06-01T08:09:57.663Z,3612.00
2019-06-01T08:10:57.520Z,3688.00
2019-06-01T08:11:57.435Z,3752.00
2019-06-01T08:12:57.362Z,3780.00
2019-06-01T08:13:57.274Z,3752.00
2019-06-01T08:14:57.182Z,3724.00
2019-06-01T08:15:57.106Z,3824.00
2019-06-01T08:16:57.036Z,3624.00
2019-06-01T08:17:56.943Z,3820.00
2019-06-01T08:18:56.859Z,3824.00
2019-06-01T08:19:56.772Z,3784.00
2019-06-01T08:20:56.694Z,3772.00
2019-06-01T08:21:56.662Z,3888.00
2019-06-01T08:22:56.530Z,3780.00
2019-06-01T08:23:56.444Z,3712.00
2019-06-01T08:24:56.367Z,3992.00
2019-06-01T08:25:56.281Z,3992.00
2019-06-01T08:26:56.190Z,3940.00
2019-06-01T08:27:56.112Z,3932.00
2019-06-01T08:28:56.048Z,3964.00
2019-06-01T08:29:55.952Z,3868.00
2019-06-01T08:30:55.869Z,2348.00
2019-06-01T08:31:56.084Z,4020.00
2019-06-01T08:32:55.702Z,3960.00
2019-06-01T08:33:55.630Z,3960.00
2019-06-01T08:35:08.103Z,3632.00
2019-06-01T08:35:55.457Z,4028.00
2019-06-01T08:36:55.392Z,4032.00
2019-06-01T08:37:55.282Z,3980.00
2019-06-01T08:38:55.205Z,3992.00
2019-06-01T08:39:59.020Z,4004.00
2019-06-01T08:40:55.042Z,4076.00
2019-06-01T08:41:54.963Z,4064.00
2019-06-01T08:42:54.896Z,4008.00
2019-06-01T08:43:54.792Z,3940.00
2019-06-01T08:44:54.710Z,4096.00
2019-06-01T08:45:54.650Z,4104.00
2019-06-01T08:46:54.559Z,3828.00
2019-06-01T08:47:54.475Z,4092.00
2019-06-01T08:48:54.384Z,4144.00
2019-06-01T08:49:54.315Z,3740.00
2019-06-01T08:50:54.218Z,4224.00
2019-06-01T08:51:54.137Z,4140.00
2019-06-01T08:52:54.052Z,4044.00
2019-06-01T08:53:53.974Z,4196.00
2019-06-01T08:54:53.887Z,4248.00
2019-06-01T08:55:53.816Z,4228.00
2019-06-01T08:56:53.729Z,4300.00
2019-06-01T08:57:53.639Z,4196.00
2019-06-01T08:58:53.555Z,4080.00
2019-06-01T08:59:53.470Z,4084.00
2019-06-01T09:00:53.448Z,4116.00
2019-06-01T09:01:53.319Z,4168.00
2019-06-01T09:02:53.243Z,3496.00
2019-06-01T09:03:53.169Z,2900.00
2019-06-01T09:04:53.063Z,4228.00
2019-06-01T09:05:52.979Z,4280.00
2019-06-01T09:06:52.912Z,4428.00
2019-06-01T09:07:52.818Z,4508.00
2019-06-01T09:08:52.792Z,4528.00
2019-06-01T09:09:52.666Z,4592.00
2019-06-01T09:10:52.595Z,4564.00
2019-06-01T09:11:52.502Z,3844.00
2019-06-01T09:12:52.407Z,4324.00
2019-06-01T09:13:52.544Z,4476.00
2019-06-01T09:14:52.243Z,4388.00
2019-06-01T09:15:52.187Z,4384.00
2019-06-01T09:16:52.079Z,4296.00
2019-06-01T09:17:52.029Z,4284.00
2019-06-01T09:18:51.930Z,3200.00
2019-06-01T09:19:51.837Z,4284.00
2019-06-01T09:20:51.746Z,4248.00
2019-06-01T09:21:51.679Z,4284.00
2019-06-01T09:22:51.593Z,3776.00
2019-06-01T09:23:51.516Z,4092.00
2019-06-01T09:24:53.431Z,4356.00
2019-06-01T09:25:51.347Z,4268.00
2019-06-01T09:26:51.268Z,4284.00
2019-06-01T09:27:51.183Z,4356.00
2019-06-01T09:28:51.100Z,4244.00
2019-06-01T09:29:51.028Z,4296.00
2019-06-01T09:30:50.951Z,4264.00
2019-06-01T09:31:50.901Z,4292.00
2019-06-01T09:32:50.814Z,4208.00
2019-06-01T09:33:50.697Z,4168.00
2019-06-01T09:34:50.610Z,4244.00
2019-06-01T09:35:55.837Z,4276.00
2019-06-01T09:36:50.449Z,4224.00
2019-06-01T09:37:50.384Z,4280.00
2019-06-01T09:38:50.296Z,4268.00
2019-06-01T09:39:50.202Z,4236.00
2019-06-01T09:40:50.161Z,4156.00
2019-06-01T09:41:50.036Z,4284.00
2019-06-01T09:42:49.961Z,4252.00
2019-06-01T09:43:49.876Z,4268.00
2019-06-01T09:44:49.812Z,4044.00
2019-06-01T09:45:53.002Z,4364.00
2019-06-01T09:46:49.640Z,4408.00
2019-06-01T09:47:49.579Z,4372.00
2019-06-01T09:48:49.473Z,4328.00
2019-06-01T09:49:49.688Z,4344.00
2019-06-01T09:50:49.305Z,4360.00
2019-06-01T09:51:49.227Z,4372.00
2019-06-01T09:52:49.149Z,4336.00
2019-06-01T09:53:49.066Z,4348.00
2019-06-01T09:54:48.976Z,4392.00
2019-06-01T09:55:48.900Z,4396.00
2019-06-01T09:56:48.836Z,4324.00
2019-06-01T09:57:48.746Z,4392.00
2019-06-01T09:58:48.659Z,4212.00
2019-06-01T09:59:48.576Z,4196.00
2019-06-01T10:00:48.513Z,2516.00
2019-06-01T10:01:48.433Z,4252.00
2019-06-01T10:02:48.326Z,4552.00
2019-06-01T10:03:48.257Z,4540.00
2019-06-01T10:04:48.164Z,4520.00
2019-06-01T10:06:01.382Z,4472.00
2019-06-01T10:06:47.994Z,4560.00
2019-06-01T10:07:47.922Z,4440.00
2019-06-01T10:08:47.846Z,4060.00
2019-06-01T10:09:47.755Z,4560.00
2019-06-01T10:10:47.681Z,4588.00
2019-06-01T10:11:47.601Z,4404.00
2019-06-01T10:12:47.508Z,2688.00
2019-06-01T10:13:47.436Z,4624.00
2019-06-01T10:14:47.396Z,4660.00
2019-06-01T10:15:47.266Z,4632.00
2019-06-01T10:16:47.208Z,4596.00
2019-06-01T10:17:47.105Z,4628.00
2019-06-01T10:18:47.027Z,4680.00
2019-06-01T10:19:46.954Z,4680.00
2019-06-01T10:20:46.868Z,4716.00
2019-06-01T10:21:46.795Z,4724.00
2019-06-01T10:22:46.715Z,4756.00
2019-06-01T10:23:49.468Z,4776.00
2019-06-01T10:24:46.534Z,4792.00
2019-06-01T10:25:46.461Z,4824.00
2019-06-01T10:26:46.391Z,4824.00
2019-06-01T10:27:46.293Z,4832.00
2019-06-01T10:28:46.227Z,4840.00
2019-06-01T10:29:46.135Z,4840.00
2019-06-01T10:30:46.060Z,4844.00
2019-06-01T10:31:45.978Z,4856.00
2019-06-01T10:32:45.906Z,4924.00
2019-06-01T10:33:45.809Z,4936.00
2019-06-01T10:34:45.739Z,4892.00
2019-06-01T10:35:45.661Z,4880.00
2019-06-01T10:36:45.573Z,4888.00
2019-06-01T10:37:45.504Z,4892.00
2019-06-01T10:38:45.459Z,4932.00
2019-06-01T10:39:45.328Z,4964.00
2019-06-01T10:40:45.263Z,5008.00
2019-06-01T10:41:45.165Z,4804.00
2019-06-01T10:42:45.128Z,4984.00
2019-06-01T10:43:45.007Z,5064.00
2019-06-01T10:44:45.830Z,5092.00
2019-06-01T10:45:44.863Z,5144.00
2019-06-01T10:46:44.760Z,5188.00
2019-06-01T10:47:44.678Z,5208.00
2019-06-01T10:48:44.643Z,5252.00
2019-06-01T10:49:44.530Z,5244.00
2019-06-01T10:50:44.473Z,5248.00
2019-06-01T10:51:44.367Z,5256.00
2019-06-01T10:52:44.281Z,5316.00
2019-06-01T10:53:44.201Z,5244.00
2019-06-01T10:54:44.121Z,5268.00
2019-06-01T10:55:44.055Z,5056.00
2019-06-01T10:56:43.962Z,4412.00
2019-06-01T10:57:43.877Z,4884.00
2019-06-01T10:58:59.753Z,4800.00
2019-06-01T10:59:43.723Z,5056.00
2019-06-01T11:00:50.274Z,5288.00
2019-06-01T11:01:43.552Z,5272.00
2019-06-01T11:02:43.499Z,5208.00
2019-06-01T11:03:43.393Z,5248.00
2019-06-01T11:04:43.551Z,5216.00
2019-06-01T11:05:43.235Z,5072.00
2019-06-01T11:06:47.942Z,5172.00
2019-06-01T11:07:43.338Z,5172.00
2019-06-01T11:08:43.254Z,5128.00
2019-06-01T11:09:43.271Z,5156.00
2019-06-01T11:10:43.242Z,5124.00
2019-06-01T11:11:43.230Z,5128.00
2019-06-01T11:12:43.268Z,5160.00
2019-06-01T11:13:43.291Z,5064.00
2019-06-01T11:14:43.316Z,4888.00
2019-06-01T11:15:43.290Z,4736.00
2019-06-01T11:16:43.751Z,4700.00
2019-06-01T11:17:43.226Z,4420.00
2019-06-01T11:18:43.492Z,4560.00
2019-06-01T11:19:42.445Z,4012.00
2019-06-01T11:20:42.042Z,3100.00
2019-06-01T11:21:41.965Z,3920.00
2019-06-01T11:22:41.869Z,4052.00
2019-06-01T11:23:45.034Z,3536.00
2019-06-01T11:24:41.720Z,3624.00
2019-06-01T11:25:41.756Z,3304.00
2019-06-01T11:26:42.000Z,3868.00
2019-06-01T11:27:41.939Z,3956.00
2019-06-01T11:28:42.253Z,3992.00
2019-06-01T11:29:49.130Z,4380.00
2019-06-01T11:30:41.822Z,4508.00
2019-06-01T11:31:42.117Z,4308.00
2019-06-01T11:32:41.886Z,4092.00
2019-06-01T11:33:41.979Z,3524.00
2019-06-01T11:34:42.320Z,3856.00
2019-06-01T11:35:41.449Z,4388.00
2019-06-01T11:36:58.593Z,4460.00
2019-06-01T11:37:40.678Z,4420.00
2019-06-01T11:38:40.597Z,4416.00
2019-06-01T11:39:40.612Z,4400.00
2019-06-01T11:40:40.834Z,4388.00
2019-06-01T11:41:40.628Z,4380.00
2019-06-01T11:42:40.926Z,4324.00
2019-06-01T11:43:40.635Z,4404.00
2019-06-01T11:44:40.727Z,4376.00
2019-06-01T11:45:40.767Z,4384.00
2019-06-01T11:46:41.083Z,4356.00
2019-06-01T11:47:41.009Z,4360.00
2019-06-01T11:48:41.282Z,4400.00
2019-06-01T11:49:40.625Z,4372.00
2019-06-01T11:50:40.869Z,4368.00
2019-06-01T11:51:39.539Z,4344.00
2019-06-01T11:52:39.468Z,4312.00
2019-06-01T11:53:39.967Z,4300.00
2019-06-01T11:54:39.307Z,4332.00
2019-06-01T11:55:39.290Z,4392.00
2019-06-01T11:56:39.256Z,4408.00
2019-06-01T11:57:39.475Z,4452.00
2019-06-01T11:58:39.223Z,4400.00
2019-06-01T11:59:39.412Z,4356.00
2019-06-01T12:00:39.489Z,4364.00
2019-06-01T12:01:39.789Z,4360.00
2019-06-01T12:02:39.651Z,4336.00
2019-06-01T12:03:39.687Z,4320.00
2019-06-01T12:04:39.722Z,4336.00
2019-06-01T12:05:39.865Z,4388.00
2019-06-01T12:06:38.347Z,4392.00
2019-06-01T12:07:38.266Z,4292.00
2019-06-01T12:08:38.202Z,4304.00
2019-06-01T12:09:38.105Z,4392.00
2019-06-01T12:10:38.977Z,4388.00
2019-06-01T12:11:37.959Z,4388.00
2019-06-01T12:12:38.340Z,4384.00
2019-06-01T12:13:38.123Z,4392.00
2019-06-01T12:14:38.400Z,4360.00
2019-06-01T12:15:38.400Z,4404.00
2019-06-01T12:16:38.431Z,4376.00
2019-06-01T12:17:38.772Z,4396.00
2019-06-01T12:18:38.508Z,4428.00
2019-06-01T12:19:38.514Z,4384.00
2019-06-01T12:20:38.535Z,4396.00
2019-06-01T12:21:37.163Z,4344.00
2019-06-01T12:22:37.065Z,4388.00
2019-06-01T12:23:37.392Z,4332.00