createdAt,value
2023-02-08T00:00:12.351Z,10.50
2023-02-08T00:03:14.796Z,10.50
2023-02-08T00:06:17.900Z,10.50
2023-02-08T00:09:19.918Z,10.50
2023-02-08T00:12:22.831Z,10.40
2023-02-08T00:15:27.316Z,10.40
2023-02-08T00:18:29.670Z,10.40
2023-02-08T00:21:31.870Z,10.40
2023-02-08T00:24:33.975Z,10.40
2023-02-08T00:27:39.272Z,10.30
2023-02-08T00:30:43.989Z,10.30
2023-02-08T00:33:49.037Z,10.30
2023-02-08T00:36:51.574Z,10.30
2023-02-08T00:39:53.573Z,10.30
2023-02-08T00:42:55.557Z,10.30
2023-02-08T00:45:59.015Z,10.20
2023-02-08T00:49:01.087Z,10.20
2023-02-08T00:52:03.128Z,10.20
2023-02-08T00:55:06.142Z,10.10
2023-02-08T00:58:08.572Z,10.10
2023-02-08T01:01:11.047Z,10.10
2023-02-08T01:04:13.176Z,10.00
2023-02-08T01:07:15.219Z,10.00
2023-02-08T01:10:17.361Z,10.00
2023-02-08T01:13:19.669Z,9.90
2023-02-08T01:16:25.751Z,9.80
2023-02-08T01:19:28.127Z,9.90
2023-02-08T01:22:30.357Z,9.80
2023-02-08T01:25:32.472Z,9.70
2023-02-08T01:28:35.556Z,9.70
2023-02-08T01:31:40.064Z,9.70
2023-02-08T01:34:44.030Z,9.70
2023-02-08T01:37:46.201Z,9.60
2023-02-08T01:40:48.298Z,9.60
2023-02-08T01:44:02.520Z,9.60
2023-02-08T01:47:04.909Z,9.50
2023-02-08T01:50:07.397Z,9.40
2023-02-08T01:53:09.680Z,9.40
2023-02-08T01:56:21.275Z,9.40
2023-02-08T01:59:28.281Z,9.40
2023-02-08T02:02:31.167Z,9.30
2023-02-08T02:05:39.691Z,9.30
2023-02-08T02:08:49.714Z,9.30
2023-02-08T02:11:53.878Z,9.20
2023-02-08T02:14:56.310Z,9.10
2023-02-08T02:17:58.471Z,9.10
2023-02-08T02:21:28.450Z,9.10
2023-02-08T02:24:38.185Z,9.00
2023-02-08T02:27:51.559Z,8.90
2023-02-08T02:31:15.549Z,8.90
2023-02-08T02:34:26.385Z,8.90
2023-02-08T02:37:53.395Z,8.90
2023-02-08T02:41:47.959Z,8.90
2023-02-08T02:44:55.921Z,8.80
2023-02-08T02:48:17.314Z,8.80
2023-02-08T02:51:48.457Z,8.80
2023-02-08T02:54:55.499Z,8.80
2023-02-08T02:58:00.693Z,8.80
2023-02-08T03:01:04.167Z,8.90
2023-02-08T03:04:17.854Z,8.80
2023-02-08T03:07:59.592Z,8.80
2023-02-08T03:11:19.489Z,8.80
2023-02-08T03:14:43.189Z,8.80
2023-02-08T03:17:52.157Z,8.90
2023-02-08T03:21:17.756Z,8.90
2023-02-08T03:24:46.035Z,8.90
2023-02-08T03:28:02.232Z,8.90
2023-02-08T03:31:04.652Z,8.90
2023-02-08T03:34:09.850Z,8.90
2023-02-08T03:37:27.668Z,8.90
2023-02-08T03:40:43.221Z,8.90
2023-02-08T03:43:51.742Z,9.00
2023-02-08T03:47:00.198Z,9.00
2023-02-08T03:50:09.230Z,9.00
2023-02-08T03:53:12.265Z,9.10
2023-02-08T03:56:20.700Z,9.10
2023-02-08T03:59:29.661Z,9.00
2023-02-08T04:02:39.111Z,9.00
2023-02-08T04:05:43.942Z,8.90
2023-02-08T04:08:46.035Z,8.90
2023-02-08T04:11:48.028Z,8.90
2023-02-08T04:14:50.121Z,8.80
2023-02-08T04:17:52.096Z,8.90
2023-02-08T04:20:54.146Z,8.80
2023-02-08T04:23:56.275Z,8.90
2023-02-08T04:26:58.339Z,8.90
2023-02-08T04:30:00.321Z,8.90
2023-02-08T04:33:02.424Z,8.90
2023-02-08T04:36:07.021Z,8.90
2023-02-08T04:39:09.120Z,9.00
2023-02-08T04:42:11.167Z,9.00
2023-02-08T04:45:13.196Z,9.00
2023-02-08T04:48:15.224Z,8.90
2023-02-08T04:51:17.401Z,8.90
2023-02-08T04:54:19.463Z,8.90
2023-02-08T04:57:21.548Z,8.90
2023-02-08T05:00:23.728Z,8.90
2023-02-08T05:03:25.833Z,8.90
2023-02-08T05:06:27.807Z,8.90
2023-02-08T05:09:31.436Z,8.90
2023-02-08T05:12:33.406Z,8.90
2023-02-08T05:15:45.894Z,8.90
2023-02-08T05:18:48.588Z,8.80
2023-02-08T05:21:50.752Z,8.80
2023-02-08T05:24:52.765Z,8.90
2023-02-08T05:27:54.869Z,8.90
2023-02-08T05:30:57.046Z,8.90
2023-02-08T05:33:59.163Z,8.90
2023-02-08T05:37:01.139Z,8.90
2023-02-08T05:40:03.379Z,8.80
2023-02-08T05:43:05.408Z,8.80
2023-02-08T05:46:07.781Z,8.80
2023-02-08T05:49:11.030Z,8.80
2023-02-08T05:52:13.183Z,8.80
2023-02-08T05:55:16.659Z,8.80
2023-02-08T05:58:18.722Z,8.80
2023-02-08T06:01:21.285Z,8.80
2023-02-08T06:04:23.436Z,8.80
2023-02-08T06:07:25.590Z,8.80
2023-02-08T06:10:27.722Z,8.80
2023-02-08T06:13:29.732Z,8.80
2023-02-08T06:16:31.765Z,8.80
2023-02-08T06:19:33.926Z,8.80
2023-02-08T06:22:36.313Z,8.70
2023-02-08T06:25:39.147Z,8.70
2023-02-08T06:28:41.364Z,8.70
2023-02-08T06:31:46.310Z,8.70
2023-02-08T06:34:58.366Z,8.70
2023-02-08T06:38:00.979Z,8.70
2023-02-08T06:41:03.007Z,8.60
2023-02-08T06:44:07.860Z,8.70
2023-02-08T06:47:09.895Z,8.70
2023-02-08T06:50:12.223Z,8.70
2023-02-08T06:53:15.097Z,8.70
2023-02-08T06:56:18.347Z,8.70
2023-02-08T06:59:20.785Z,8.70
2023-02-08T07:02:26.593Z,8.60
2023-02-08T07:05:28.788Z,8.60
2023-02-08T07:08:31.676Z,8.70
2023-02-08T07:11:33.804Z,8.60
2023-02-08T07:14:40.154Z,8.50
2023-02-08T07:17:42.614Z,8.50
2023-02-08T07:20:44.584Z,8.50
2023-02-08T07:23:46.826Z,8.50
2023-02-08T07:26:48.900Z,8.60
2023-02-08T07:29:51.646Z,8.60
2023-02-08T07:32:54.718Z,8.60
2023-02-08T07:35:56.740Z,8.70
2023-02-08T07:38:59.019Z,8.70
2023-02-08T07:42:01.375Z,8.70
2023-02-08T07:45:04.470Z,8.70
2023-02-08T07:48:07.089Z,8.70
2023-02-08T07:51:10.124Z,8.70
2023-02-08T07:54:12.280Z,8.70
2023-02-08T07:57:21.048Z,8.70
2023-02-08T08:00:23.333Z,8.80
2023-02-08T08:03:25.509Z,8.80
2023-02-08T08:06:27.560Z,8.80
2023-02-08T08:09:29.647Z,8.90
2023-02-08T08:12:31.709Z,8.90
2023-02-08T08:15:34.719Z,9.00
2023-02-08T08:18:37.152Z,9.10
2023-02-08T08:21:39.541Z,9.20
2023-02-08T08:24:41.557Z,9.40
2023-02-08T08:27:43.709Z,9.50
2023-02-08T08:30:45.989Z,9.70
2023-02-08T08:33:49.214Z,10.00
2023-02-08T08:36:51.214Z,10.80
2023-02-08T08:39:53.471Z,11.90
2023-02-08T08:42:57.248Z,13.10
2023-02-08T08:45:59.785Z,14.20
2023-02-08T08:49:02.205Z,14.50
2023-02-08T08:52:06.242Z,15.10
2023-02-08T08:55:08.819Z,14.50
2023-02-08T08:58:10.865Z,13.90
2023-02-08T09:01:14.145Z,13.10
2023-02-08T09:04:16.559Z,12.50
2023-02-08T09:07:18.603Z,11.90
2023-02-08T09:10:20.585Z,11.50
2023-02-08T09:13:22.824Z,11.00
2023-02-08T09:16:25.538Z,10.80
2023-02-08T09:19:28.320Z,10.80
2023-02-08T09:22:30.744Z,10.80
2023-02-08T09:25:33.451Z,10.60
2023-02-08T09:28:35.956Z,10.60
2023-02-08T09:31:38.224Z,10.60
2023-02-08T09:34:40.491Z,10.70
2023-02-08T09:37:42.651Z,10.70
2023-02-08T09:41:01.639Z,10.80
2023-02-08T09:44:06.621Z,10.80
2023-02-08T09:47:08.570Z,10.90
2023-02-08T09:50:15.453Z,11.10
2023-02-08T09:53:32.705Z,11.30
2023-02-08T09:56:40.496Z,11.30
2023-02-08T09:59:52.945Z,11.20
2023-02-08T10:03:00.053Z,11.10
2023-02-08T10:06:04.848Z,11.10
2023-02-08T10:09:11.152Z,11.00
2023-02-08T10:12:37.992Z,10.80
2023-02-08T10:16:03.988Z,10.80
2023-02-08T10:19:33.991Z,11.00
2023-02-08T10:22:55.600Z,11.50
2023-02-08T10:26:14.729Z,12.00
2023-02-08T10:29:27.441Z,13.70
2023-02-08T10:32:51.551Z,14.30
2023-02-08T10:35:55.266Z,14.00
2023-02-08T10:38:59.064Z,13.70
2023-02-08T10:42:02.462Z,13.30
2023-02-08T10:45:26.109Z,13.00
2023-02-08T10:49:26.483Z,13.00
2023-02-08T10:52:29.071Z,13.00
2023-02-08T10:55:36.198Z,12.80
2023-02-08T10:58:38.711Z,12.60
2023-02-08T11:01:42.017Z,12.60
2023-02-08T11:04:59.470Z,12.60
2023-02-08T11:08:12.603Z,12.60
2023-02-08T11:11:15.544Z,12.50
2023-02-08T11:14:27.136Z,12.20
2023-02-08T11:17:34.139Z,11.90
2023-02-08T11:20:40.070Z,11.80
2023-02-08T11:23:43.285Z,11.70
2023-02-08T11:26:45.569Z,11.70
2023-02-08T11:29:48.148Z,11.70
2023-02-08T11:33:15.105Z,11.70
2023-02-08T11:36:17.256Z,11.80
2023-02-08T11:39:27.641Z,11.70
2023-02-08T11:42:44.525Z,11.80
2023-02-08T11:45:47.257Z,11.80
2023-02-08T11:48:53.524Z,11.80
2023-02-08T11:51:59.292Z,11.70
2023-02-08T11:55:15.149Z,11.70
2023-02-08T11:58:25.041Z,11.60
2023-02-08T12:01:31.059Z,11.60
2023-02-08T12:04:33.070Z,11.70
2023-02-08T12:08:11.471Z,11.70
2023-02-08T12:11:19.201Z,11.70
2023-02-08T12:14:44.296Z,11.70
2023-02-08T12:18:04.054Z,11.90
2023-02-08T12:21:14.864Z,12.00
2023-02-08T12:24:52.200Z,12.10
2023-02-08T12:28:29.008Z,12.20
2023-02-08T12:31:33.881Z,12.20
2023-02-08T12:34:35.740Z,12.20
2023-02-08T12:38:09.485Z,12.30
2023-02-08T12:41:12.797Z,12.30
2023-02-08T12:44:45.756Z,12.30
2023-02-08T12:48:14.148Z,12.40
2023-02-08T12:51:28.037Z,12.60
2023-02-08T12:54:37.369Z,12.80
2023-02-08T12:57:46.276Z,12.80
2023-02-08T13:00:50.619Z,12.80
2023-02-08T13:04:04.702Z,12.80
2023-02-08T13:07:25.764Z,12.80
2023-02-08T13:10:51.470Z,12.80
2023-02-08T13:14:12.647Z,13.00
2023-02-08T13:17:35.046Z,13.10
2023-02-08T13:20:48.175Z,13.30
2023-02-08T13:23:53.941Z,13.30
2023-02-08T13:26:56.045Z,13.40
2023-02-08T13:29:58.533Z,13.40
2023-02-08T13:33:07.090Z,13.30
2023-02-08T13:36:36.941Z,13.40
2023-02-08T13:39:44.518Z,13.70
2023-02-08T13:42:57.894Z,13.60
2023-02-08T13:46:02.615Z,13.80
2023-02-08T13:49:04.919Z,13.90
2023-02-08T13:52:12.309Z,13.80
2023-02-08T13:55:40.172Z,13.70
2023-02-08T13:58:48.041Z,13.90
2023-02-08T14:02:12.145Z,13.80
2023-02-08T14:05:36.061Z,13.80
2023-02-08T14:08:44.047Z,14.00
2023-02-08T14:11:50.698Z,14.30
2023-02-08T14:15:32.762Z,14.50
2023-02-08T14:18:35.763Z,14.40
2023-02-08T14:21:44.730Z,14.40
2023-02-08T14:25:01.709Z,14.30
2023-02-08T14:28:04.263Z,14.40
2023-02-08T14:31:10.216Z,14.50
2023-02-08T14:34:36.047Z,14.60
2023-02-08T14:37:38.271Z,14.80
2023-02-08T14:40:58.252Z,14.90
2023-02-08T14:44:20.139Z,15.00
2023-02-08T14:47:25.221Z,15.10
2023-02-08T14:50:30.996Z,14.90
2023-02-08T14:54:06.778Z,14.90
2023-02-08T14:57:26.020Z,14.80
2023-02-08T15:00:34.051Z,14.80
2023-02-08T15:03:36.762Z,14.80
2023-02-08T15:06:38.748Z,14.60
2023-02-08T15:09:43.016Z,14.50
2023-02-08T15:12:49.886Z,14.50
2023-02-08T15:15:55.971Z,14.40
2023-02-08T15:18:58.121Z,14.40
2023-02-08T15:22:26.018Z,14.40
2023-02-08T15:25:34.030Z,14.50
2023-02-08T15:28:43.995Z,14.50
2023-02-08T15:31:46.673Z,14.70
2023-02-08T15:35:00.519Z,14.80
2023-02-08T15:38:07.196Z,14.90
2023-02-08T15:41:30.608Z,14.90
2023-02-08T15:44:35.049Z,14.90
2023-02-08T15:47:39.935Z,14.90
2023-02-08T15:50:42.476Z,14.80
2023-02-08T15:53:47.994Z,14.70
2023-02-08T15:56:55.850Z,14.50
2023-02-08T15:59:58.637Z,14.40
2023-02-08T16:03:06.885Z,14.30
2023-02-08T16:06:10.905Z,14.20
2023-02-08T16:09:20.278Z,14.10
2023-02-08T16:12:24.762Z,14.00
2023-02-08T16:15:39.061Z,13.90
2023-02-08T16:18:46.280Z,13.70
2023-02-08T16:21:48.922Z,13.60
2023-02-08T16:24:51.152Z,13.50
2023-02-08T16:27:53.509Z,13.40
2023-02-08T16:31:00.638Z,13.30
2023-02-08T16:34:08.656Z,13.30
2023-02-08T16:37:37.025Z,13.30
2023-02-08T16:40:54.829Z,13.40
2023-02-08T16:44:16.956Z,13.40
2023-02-08T16:47:37.061Z,13.40
2023-02-08T16:50:39.191Z,13.30
2023-02-08T16:53:42.859Z,13.20
2023-02-08T16:56:53.851Z,13.20
2023-02-08T16:59:56.812Z,13.20
2023-02-08T17:02:59.413Z,13.10
2023-02-08T17:06:01.716Z,13.10
2023-02-08T17:09:06.036Z,13.10
2023-02-08T17:12:21.745Z,13.10
2023-02-08T17:15:25.530Z,13.10
2023-02-08T17:18:27.667Z,13.00
2023-02-08T17:21:30.441Z,13.10
2023-02-08T17:24:33.007Z,13.00
2023-02-08T17:27:35.052Z,13.00
2023-02-08T17:30:40.450Z,13.00
2023-02-08T17:33:43.061Z,13.00
2023-02-08T17:36:45.110Z,13.00
2023-02-08T17:39:47.181Z,13.00
2023-02-08T17:42:51.564Z,13.00
2023-02-08T17:45:53.688Z,12.90
2023-02-08T17:48:55.831Z,12.90
2023-02-08T17:51:58.397Z,12.80
2023-02-08T17:55:00.495Z,12.80
2023-02-08T17:58:02.548Z,12.80
2023-02-08T18:01:05.147Z,12.80
2023-02-08T18:04:09.453Z,12.80
2023-02-08T18:07:14.087Z,12.80
2023-02-08T18:10:16.727Z,12.80
2023-02-08T18:13:19.790Z,12.70
2023-02-08T18:16:27.941Z,12.70
2023-02-08T18:19:31.484Z,12.70
2023-02-08T18:22:37.046Z,12.60
2023-02-08T18:25:39.558Z,12.60
2023-02-08T18:28:42.252Z,12.60
2023-02-08T18:31:45.461Z,12.60
2023-02-08T18:34:48.490Z,12.60
2023-02-08T18:37:50.609Z,12.50
2023-02-08T18:40:53.442Z,12.50
2023-02-08T18:43:57.326Z,12.40
2023-02-08T18:46:59.359Z,12.40
2023-02-08T18:50:01.647Z,12.40
2023-02-08T18:53:04.203Z,12.40
2023-02-08T18:56:08.390Z,12.40
2023-02-08T18:59:11.297Z,12.40
2023-02-08T19:02:21.864Z,12.40
2023-02-08T19:05:24.229Z,12.30
2023-02-08T19:08:26.405Z,12.30
2023-02-08T19:11:31.301Z,12.20
2023-02-08T19:14:33.394Z,12.30
2023-02-08T19:17:35.458Z,12.30
2023-02-08T19:20:38.624Z,12.30
2023-02-08T19:23:40.870Z,12.30
2023-02-08T19:26:42.937Z,12.30
2023-02-08T19:29:45.084Z,12.30
2023-02-08T19:32:47.050Z,12.30
2023-02-08T19:35:49.152Z,12.30
2023-02-08T19:38:53.949Z,12.30
2023-02-08T19:41:58.829Z,12.30
2023-02-08T19:45:01.095Z,12.20
2023-02-08T19:48:03.269Z,12.20
2023-02-08T19:51:05.587Z,12.10
2023-02-08T19:54:13.253Z,12.10
2023-02-08T19:57:16.250Z,12.10
2023-02-08T20:00:23.854Z,12.00
2023-02-08T20:03:26.495Z,12.00
2023-02-08T20:06:34.472Z,12.00
2023-02-08T20:09:36.922Z,11.90
2023-02-08T20:12:39.016Z,11.90
2023-02-08T20:15:43.110Z,11.80
2023-02-08T20:18:45.454Z,11.80
2023-02-08T20:21:47.513Z,11.70
2023-02-08T20:24:49.897Z,11.70
2023-02-08T20:27:53.042Z,11.70
2023-02-08T20:30:55.157Z,11.60
2023-02-08T20:33:59.924Z,11.50
2023-02-08T20:37:07.644Z,11.50
2023-02-08T20:40:13.080Z,11.50
2023-02-08T20:43:15.351Z,11.50
2023-02-08T20:46:23.848Z,11.50
2023-02-08T20:49:27.013Z,11.50
2023-02-08T20:52:29.114Z,11.50
2023-02-08T20:55:31.744Z,11.60
2023-02-08T20:58:34.042Z,11.50
2023-02-08T21:01:37.161Z,11.50
2023-02-08T21:04:39.174Z,11.50
2023-02-08T21:07:41.285Z,11.50
2023-02-08T21:10:43.480Z,11.50
2023-02-08T21:13:46.221Z,11.40
2023-02-08T21:16:55.938Z,11.50
2023-02-08T21:19:58.063Z,11.50
2023-02-08T21:23:00.141Z,11.40
2023-02-08T21:26:05.122Z,11.50
2023-02-08T21:29:07.314Z,11.50
2023-02-08T21:32:09.418Z,11.50
2023-02-08T21:35:11.491Z,11.50
2023-02-08T21:38:13.608Z,11.50
2023-02-08T21:41:27.862Z,11.50
2023-02-08T21:44:33.232Z,11.40
2023-02-08T21:47:35.286Z,11.50
2023-02-08T21:50:57.399Z,11.50
2023-02-08T21:54:18.230Z,11.50
2023-02-08T21:57:26.293Z,11.50
2023-02-08T22:00:28.422Z,11.50
2023-02-08T22:03:31.617Z,11.50
2023-02-08T22:06:39.239Z,11.50
2023-02-08T22:09:42.145Z,11.50
2023-02-08T22:12:44.374Z,11.50
2023-02-08T22:15:46.532Z,11.50
2023-02-08T22:18:49.701Z,11.50
2023-02-08T22:21:52.013Z,11.50
2023-02-08T22:24:54.132Z,11.50
2023-02-08T22:27:56.898Z,11.50
2023-02-08T22:31:01.631Z,11.50
2023-02-08T22:34:04.101Z,11.50
2023-02-08T22:37:06.207Z,11.40
2023-02-08T22:40:09.347Z,11.40
2023-02-08T22:43:12.777Z,11.40
2023-02-08T22:46:15.319Z,11.40
2023-02-08T22:49:17.362Z,11.30
2023-02-08T22:52:19.545Z,11.40
2023-02-08T22:55:21.659Z,11.30
2023-02-08T22:58:23.805Z,11.40
2023-02-08T23:01:27.235Z,11.30
2023-02-08T23:04:30.114Z,11.40
2023-02-08T23:07:32.865Z,11.30
2023-02-08T23:10:35.114Z,11.20
2023-02-08T23:13:37.216Z,11.20
2023-02-08T23:16:39.439Z,11.20
2023-02-08T23:19:41.969Z,11.10
2023-02-08T23:22:44.272Z,11.10
2023-02-08T23:25:46.469Z,11.00
2023-02-08T23:28:53.603Z,11.00
2023-02-08T23:31:55.924Z,11.00
2023-02-08T23:34:58.923Z,11.00
2023-02-08T23:38:02.241Z,10.90
2023-02-08T23:41:08.187Z,10.90
2023-02-08T23:44:11.433Z,10.80
2023-02-08T23:47:13.776Z,10.80
2023-02-08T23:50:17.423Z,10.80
2023-02-08T23:53:22.346Z,10.70
2023-02-08T23:56:29.607Z,10.70
2023-02-08T23:59:32.867Z,10.70
