createdAt,value
2022-10-22T00:01:00.171Z,23.38
2022-10-22T00:03:26.665Z,26.67
2022-10-22T00:05:53.208Z,22.42
2022-10-22T00:08:19.850Z,24.90
2022-10-22T00:10:46.287Z,25.92
2022-10-22T00:13:13.197Z,23.70
2022-10-22T00:15:39.718Z,22.95
2022-10-22T00:18:06.241Z,21.27
2022-10-22T00:20:32.649Z,26.42
2022-10-22T00:22:59.095Z,24.08
2022-10-22T00:25:25.526Z,22.90
2022-10-22T00:27:51.937Z,24.33
2022-10-22T00:30:18.547Z,37.60
2022-10-22T00:32:45.378Z,22.17
2022-10-22T00:35:11.865Z,22.60
2022-10-22T00:37:38.410Z,19.38
2022-10-22T00:40:05.657Z,21.33
2022-10-22T00:42:32.110Z,26.02
2022-10-22T00:45:04.733Z,23.35
2022-10-22T00:47:54.393Z,22.70
2022-10-22T00:50:35.413Z,22.40
2022-10-22T00:53:04.290Z,26.42
2022-10-22T00:55:32.621Z,21.40
2022-10-22T00:58:01.464Z,21.58
2022-10-22T01:00:28.642Z,23.35
2022-10-22T01:02:55.575Z,23.08
2022-10-22T01:05:22.742Z,23.20
2022-10-22T01:07:52.279Z,24.27
2022-10-22T01:11:04.247Z,23.42
2022-10-22T01:13:54.686Z,20.42
2022-10-22T01:16:38.684Z,25.33
2022-10-22T01:19:05.026Z,16.98
2022-10-22T01:21:40.146Z,20.45
2022-10-22T01:24:18.894Z,20.83
2022-10-22T01:27:00.735Z,24.80
2022-10-22T01:29:32.865Z,23.20
2022-10-22T01:32:10.255Z,23.42
2022-10-22T01:34:40.427Z,20.73
2022-10-22T01:37:08.148Z,24.07
2022-10-22T01:39:36.804Z,21.80
2022-10-22T01:42:03.411Z,19.30
2022-10-22T01:44:33.028Z,18.48
2022-10-22T01:47:11.347Z,23.77
2022-10-22T01:50:04.065Z,23.27
2022-10-22T01:52:57.017Z,20.75
2022-10-22T01:55:37.585Z,22.13
2022-10-22T01:58:07.060Z,20.42
2022-10-22T02:00:38.643Z,22.20
2022-10-22T02:03:21.347Z,21.30
2022-10-22T02:05:56.671Z,21.92
2022-10-22T02:08:30.940Z,19.42
2022-10-22T02:10:59.718Z,25.92
2022-10-22T02:13:31.442Z,20.52
2022-10-22T02:15:58.765Z,22.45
2022-10-22T02:18:36.298Z,22.25
2022-10-22T02:23:33.371Z,20.05
2022-10-22T02:26:31.380Z,25.08
2022-10-22T02:29:12.271Z,20.58
2022-10-22T02:31:42.377Z,17.90
2022-10-22T02:34:14.655Z,19.45
2022-10-22T02:36:46.724Z,18.13
2022-10-22T02:41:48.611Z,20.55
2022-10-22T02:44:15.134Z,25.00
2022-10-22T02:46:43.524Z,18.98
2022-10-22T02:49:09.969Z,26.17
2022-10-22T02:51:36.411Z,23.15
2022-10-22T02:54:02.861Z,20.95
2022-10-22T02:56:29.315Z,20.85
2022-10-22T02:58:55.865Z,25.02
2022-10-22T03:01:22.639Z,23.13
2022-10-22T03:03:49.254Z,20.23
2022-10-22T03:06:15.756Z,20.45
2022-10-22T03:08:42.387Z,21.95
2022-10-22T03:11:09.113Z,29.88
2022-10-22T03:13:35.606Z,20.25
2022-10-22T03:16:02.407Z,18.55
2022-10-22T03:18:28.859Z,22.70
2022-10-22T03:21:28.032Z,22.70
2022-10-22T03:23:55.121Z,19.52
2022-10-22T03:26:22.025Z,19.20
2022-10-22T03:28:48.693Z,22.55
2022-10-22T03:31:15.309Z,21.88
2022-10-22T03:33:41.737Z,22.92
2022-10-22T03:36:09.264Z,22.65
2022-10-22T03:38:39.260Z,24.67
2022-10-22T03:41:06.268Z,21.63
2022-10-22T03:43:35.341Z,22.90
2022-10-22T03:46:01.796Z,21.23
2022-10-22T03:48:28.243Z,24.35
2022-10-22T03:50:54.741Z,21.48
2022-10-22T03:53:21.288Z,22.35
2022-10-22T03:55:47.765Z,22.30
2022-10-22T03:58:14.260Z,25.45
2022-10-22T04:00:40.809Z,32.35
2022-10-22T04:03:07.211Z,25.83
2022-10-22T04:05:34.105Z,22.92
2022-10-22T04:08:00.633Z,18.25
2022-10-22T04:10:27.015Z,25.10
2022-10-22T04:12:53.421Z,27.45
2022-10-22T04:15:19.866Z,19.88
2022-10-22T04:17:46.330Z,24.67
2022-10-22T04:20:12.783Z,19.35
2022-10-22T04:22:39.310Z,25.80
2022-10-22T04:25:06.179Z,22.73
2022-10-22T04:27:33.833Z,24.92
2022-10-22T04:30:00.353Z,22.05
2022-10-22T04:32:28.089Z,25.77
2022-10-22T04:34:54.512Z,20.23
2022-10-22T04:37:21.971Z,21.92
2022-10-22T04:39:48.378Z,23.98
2022-10-22T04:42:14.764Z,22.70
2022-10-22T04:44:41.235Z,21.98
2022-10-22T04:47:07.637Z,22.98
2022-10-22T04:49:34.077Z,22.13
2022-10-22T04:52:00.513Z,24.13
2022-10-22T04:54:29.118Z,28.67
2022-10-22T04:56:59.313Z,24.60
2022-10-22T04:59:25.899Z,25.13
2022-10-22T05:01:52.369Z,22.13
2022-10-22T05:04:19.686Z,23.67
2022-10-22T05:06:46.201Z,21.13
2022-10-22T05:09:16.523Z,23.73
2022-10-22T05:11:48.809Z,22.25
2022-10-22T05:14:21.628Z,21.42
2022-10-22T05:16:49.459Z,23.80
2022-10-22T05:19:20.824Z,20.95
2022-10-22T05:21:47.576Z,22.67
2022-10-22T05:24:14.055Z,25.30
2022-10-22T05:26:40.562Z,20.58
2022-10-22T05:29:07.044Z,27.27
2022-10-22T05:31:33.611Z,23.67
2022-10-22T05:34:00.056Z,24.23
2022-10-22T05:36:26.750Z,20.17
2022-10-22T05:38:53.552Z,20.45
2022-10-22T05:41:22.820Z,21.90
2022-10-22T05:43:50.011Z,19.20
2022-10-22T05:46:22.557Z,20.48
2022-10-22T05:48:54.852Z,24.70
2022-10-22T05:51:21.798Z,27.60
2022-10-22T05:53:53.214Z,22.08
2022-10-22T05:56:19.920Z,21.20
2022-10-22T05:58:46.939Z,21.73
2022-10-22T06:01:17.069Z,25.60
2022-10-22T06:03:44.481Z,25.67
2022-10-22T06:06:44.392Z,21.80
2022-10-22T06:09:13.762Z,23.42
2022-10-22T06:11:40.496Z,36.60
2022-10-22T06:14:07.004Z,21.75
2022-10-22T06:16:33.464Z,29.45
2022-10-22T06:19:03.190Z,25.08
2022-10-22T06:21:30.839Z,25.48
2022-10-22T06:23:58.671Z,22.90
2022-10-22T06:26:25.282Z,25.90
2022-10-22T06:28:51.803Z,25.45
2022-10-22T06:31:18.380Z,24.38
2022-10-22T06:33:44.876Z,21.38
2022-10-22T06:36:14.164Z,16.27
2022-10-22T06:38:40.816Z,24.98
2022-10-22T06:41:12.884Z,19.50
2022-10-22T06:43:39.920Z,27.70
2022-10-22T06:46:09.790Z,22.90
2022-10-22T06:48:37.935Z,24.35
2022-10-22T06:51:06.930Z,24.58
2022-10-22T06:53:34.017Z,23.45
2022-10-22T06:56:07.459Z,20.48
2022-10-22T06:58:33.922Z,21.70
2022-10-22T07:01:05.671Z,20.00
2022-10-22T07:03:32.301Z,19.48
2022-10-22T07:06:00.693Z,26.08
2022-10-22T07:08:27.208Z,26.55
2022-10-22T07:10:53.672Z,20.92
2022-10-22T07:13:20.160Z,30.60
2022-10-22T07:15:51.585Z,27.98
2022-10-22T07:18:18.041Z,23.67
2022-10-22T07:20:44.414Z,22.05
2022-10-22T07:23:10.845Z,17.98
2022-10-22T07:25:37.245Z,24.38
2022-10-22T07:28:03.789Z,22.10
2022-10-22T07:30:30.224Z,19.42
2022-10-22T07:32:56.641Z,19.63
2022-10-22T07:35:23.058Z,21.38
2022-10-22T07:37:49.502Z,30.85
2022-10-22T07:40:16.079Z,17.35
2022-10-22T07:42:42.485Z,22.38
2022-10-22T07:46:08.176Z,19.35
2022-10-22T07:48:36.126Z,16.30
2022-10-22T07:51:03.104Z,22.38
2022-10-22T07:53:29.872Z,26.08
2022-10-22T07:55:56.801Z,21.85
2022-10-22T07:58:23.803Z,20.13
2022-10-22T08:00:51.518Z,25.15
2022-10-22T08:03:18.463Z,25.70
2022-10-22T08:05:45.752Z,20.92
2022-10-22T08:08:13.791Z,21.75
2022-10-22T08:10:40.659Z,22.48
2022-10-22T08:13:07.451Z,22.35
2022-10-22T08:15:34.753Z,26.63
2022-10-22T08:18:01.232Z,20.23
2022-10-22T08:20:27.713Z,29.48
2022-10-22T08:22:54.160Z,28.10
2022-10-22T08:25:20.760Z,21.73
2022-10-22T08:27:47.333Z,26.63
2022-10-22T08:30:14.423Z,23.48
2022-10-22T08:32:41.608Z,26.42
2022-10-22T08:35:08.149Z,22.60
2022-10-22T08:37:34.771Z,24.48
2022-10-22T08:40:01.219Z,21.08
2022-10-22T08:43:01.714Z,26.15
2022-10-22T08:45:37.253Z,21.77
2022-10-22T08:48:25.386Z,19.45
2022-10-22T08:50:56.008Z,20.73
2022-10-22T08:53:30.278Z,22.33
2022-10-22T08:55:57.864Z,27.98
2022-10-22T08:58:41.309Z,19.88
2022-10-22T09:01:14.350Z,21.67
2022-10-22T09:03:58.760Z,25.83
2022-10-22T09:06:27.601Z,27.27
2022-10-22T09:08:56.549Z,27.42
2022-10-22T09:11:25.847Z,25.52
2022-10-22T09:13:54.894Z,25.33
2022-10-22T09:16:43.827Z,25.48
2022-10-22T09:19:35.735Z,26.58
2022-10-22T09:22:50.946Z,24.05
2022-10-22T09:25:26.863Z,27.50
2022-10-22T09:27:58.182Z,29.70
2022-10-22T09:30:28.414Z,23.38
2022-10-22T09:33:01.716Z,23.20
2022-10-22T09:35:28.654Z,23.83
2022-10-22T09:37:57.293Z,25.55
2022-10-22T09:40:24.048Z,38.08
2022-10-22T09:42:50.474Z,26.90
2022-10-22T09:45:23.078Z,26.73
2022-10-22T09:48:01.639Z,23.10
2022-10-22T09:50:49.690Z,27.55
2022-10-22T09:53:25.172Z,24.33
2022-10-22T09:58:27.141Z,26.23
2022-10-22T10:00:59.157Z,26.10
2022-10-22T10:03:29.178Z,30.00
2022-10-22T10:06:01.562Z,26.23
2022-10-22T10:08:31.470Z,25.42
2022-10-22T10:11:10.667Z,25.40
2022-10-22T10:14:07.824Z,26.98
2022-10-22T10:16:59.129Z,26.23
2022-10-22T10:19:40.780Z,27.52
2022-10-22T10:22:19.327Z,30.33
2022-10-22T10:25:07.021Z,23.77
2022-10-22T10:28:10.720Z,30.80
2022-10-22T10:30:48.778Z,23.27
2022-10-22T10:33:30.185Z,30.98
2022-10-22T10:36:02.460Z,28.65
2022-10-22T10:38:42.432Z,30.00
2022-10-22T10:41:45.329Z,25.55
2022-10-22T10:44:14.603Z,27.70
2022-10-22T10:47:17.698Z,26.13
2022-10-22T10:49:44.691Z,38.38
2022-10-22T10:52:25.545Z,35.45
2022-10-22T10:54:51.881Z,22.70
2022-10-22T10:57:22.288Z,32.53
2022-10-22T10:59:51.694Z,24.70
2022-10-22T11:02:40.080Z,25.63
2022-10-22T11:05:42.930Z,29.17
2022-10-22T11:08:18.051Z,31.02
2022-10-22T11:10:48.715Z,30.67
2022-10-22T11:13:26.916Z,29.55
2022-10-22T11:16:04.709Z,27.60
2022-10-22T11:18:40.334Z,28.33
2022-10-22T11:21:18.722Z,24.98
2022-10-22T11:23:50.528Z,23.98
2022-10-22T11:26:43.049Z,26.08
2022-10-22T11:29:15.609Z,28.30
2022-10-22T11:31:44.251Z,32.38
2022-10-22T11:34:36.812Z,23.90
2022-10-22T11:37:05.509Z,24.55
2022-10-22T11:39:39.191Z,25.85
2022-10-22T11:42:10.720Z,25.58
2022-10-22T11:45:28.605Z,31.27
2022-10-22T11:48:06.016Z,25.70
2022-10-22T11:50:41.549Z,28.85
2022-10-22T11:53:14.109Z,30.85
2022-10-22T11:55:47.967Z,24.30
2022-10-22T11:58:29.896Z,25.77
2022-10-22T12:01:09.645Z,32.47
2022-10-22T12:03:43.763Z,28.88
2022-10-22T12:06:12.833Z,32.63
2022-10-22T12:08:47.047Z,28.40
2022-10-22T12:11:33.754Z,30.80
2022-10-22T12:14:03.216Z,26.98
2022-10-22T12:16:55.234Z,26.85
2022-10-22T12:19:22.364Z,24.98
2022-10-22T12:21:57.437Z,28.15
2022-10-22T12:24:26.092Z,29.17
2022-10-22T12:26:52.829Z,26.38
2022-10-22T12:29:23.694Z,27.65
2022-10-22T12:31:50.239Z,27.70
2022-10-22T12:34:24.178Z,24.73
2022-10-22T12:36:52.956Z,26.58
2022-10-22T12:39:22.761Z,25.88
2022-10-22T12:41:49.349Z,28.83
2022-10-22T12:44:17.816Z,30.50
2022-10-22T12:46:46.738Z,25.67
2022-10-22T12:49:21.272Z,28.77
2022-10-22T12:51:49.176Z,26.45
2022-10-22T12:54:36.483Z,24.92
2022-10-22T12:57:03.126Z,25.08
2022-10-22T12:59:35.910Z,34.13
2022-10-22T13:02:12.261Z,26.63
2022-10-22T13:04:38.670Z,27.75
2022-10-22T13:07:17.016Z,26.02
2022-10-22T13:09:58.171Z,22.75
2022-10-22T13:12:35.159Z,25.85
2022-10-22T13:15:34.535Z,27.40
2022-10-22T13:18:22.236Z,31.23
2022-10-22T13:21:03.558Z,25.55
2022-10-22T13:23:32.115Z,26.33
2022-10-22T13:26:13.878Z,29.33
2022-10-22T13:28:41.231Z,26.13
2022-10-22T13:31:27.798Z,27.20
2022-10-22T13:33:57.681Z,24.23
2022-10-22T13:36:24.832Z,24.58
2022-10-22T13:38:51.287Z,26.27
2022-10-22T13:41:23.860Z,24.50
2022-10-22T13:43:50.992Z,35.78
2022-10-22T13:46:18.246Z,28.02
2022-10-22T13:48:46.930Z,26.15
2022-10-22T13:51:19.784Z,25.45
2022-10-22T13:53:47.892Z,27.70
2022-10-22T13:56:22.847Z,28.15
2022-10-22T13:58:49.779Z,29.70
2022-10-22T14:01:28.113Z,26.17
2022-10-22T14:03:58.041Z,26.85
2022-10-22T14:06:28.704Z,26.10
2022-10-22T14:09:05.033Z,28.23
2022-10-22T14:11:32.651Z,26.77
2022-10-22T14:13:59.290Z,33.08
2022-10-22T14:16:31.287Z,30.02
2022-10-22T14:18:58.485Z,30.00
2022-10-22T14:21:25.388Z,24.65
2022-10-22T14:23:54.052Z,32.10
2022-10-22T14:26:32.758Z,32.90
2022-10-22T14:29:15.674Z,26.08
2022-10-22T14:31:44.379Z,23.23
2022-10-22T14:34:13.595Z,28.38
2022-10-22T14:36:40.252Z,33.10
2022-10-22T14:39:06.804Z,31.90
2022-10-22T14:41:33.665Z,32.28
2022-10-22T14:44:00.130Z,28.52
2022-10-22T14:46:26.709Z,24.33
2022-10-22T14:48:53.129Z,22.02
2022-10-22T14:51:21.229Z,26.63
2022-10-22T14:53:48.996Z,29.85
2022-10-22T14:56:18.877Z,35.17
2022-10-22T14:58:45.752Z,28.02
2022-10-22T15:01:12.604Z,26.27
2022-10-22T15:03:39.335Z,25.88
2022-10-22T15:06:06.094Z,25.73
2022-10-22T15:08:33.064Z,25.45
2022-10-22T15:11:00.796Z,29.20
2022-10-22T15:13:28.783Z,35.50
2022-10-22T15:15:56.304Z,25.85
2022-10-22T15:18:23.408Z,21.85
2022-10-22T15:21:01.609Z,25.50
2022-10-22T15:23:28.618Z,30.65
2022-10-22T15:25:55.458Z,46.92
2022-10-22T15:28:22.066Z,33.22
2022-10-22T15:30:56.897Z,63.38
2022-10-22T15:33:23.933Z,28.13
2022-10-22T15:35:50.780Z,26.42
2022-10-22T15:38:17.844Z,25.77
2022-10-22T15:40:44.349Z,27.67
2022-10-22T15:43:10.957Z,25.52
2022-10-22T15:45:37.407Z,27.58
2022-10-22T15:48:04.393Z,25.98
2022-10-22T15:50:30.828Z,29.38
2022-10-22T15:52:57.385Z,24.80
2022-10-22T15:55:23.943Z,25.33
2022-10-22T15:57:54.802Z,29.42
2022-10-22T16:02:48.535Z,28.40
2022-10-22T16:05:14.995Z,35.25
2022-10-22T16:07:41.745Z,26.30
2022-10-22T16:10:09.341Z,27.65
2022-10-22T16:12:36.025Z,26.75
2022-10-22T16:15:02.517Z,34.78
2022-10-22T16:17:29.493Z,65.97
2022-10-22T16:19:56.119Z,43.42
2022-10-22T16:22:22.526Z,50.35
2022-10-22T16:24:48.921Z,36.63
2022-10-22T16:27:15.345Z,53.10
2022-10-22T16:29:41.958Z,53.33
2022-10-22T16:32:08.381Z,51.47
2022-10-22T16:34:34.826Z,44.63
2022-10-22T16:37:01.381Z,50.20
2022-10-22T16:39:27.776Z,40.67
2022-10-22T16:41:54.241Z,40.85
2022-10-22T16:44:20.647Z,34.20
2022-10-22T16:46:47.266Z,35.60
2022-10-22T16:49:13.712Z,34.10
2022-10-22T16:51:40.170Z,40.80
2022-10-22T16:54:09.728Z,36.35
2022-10-22T16:56:38.831Z,33.05
2022-10-22T16:59:06.392Z,32.15
2022-10-22T17:01:36.720Z,33.05
2022-10-22T17:04:06.097Z,27.77
2022-10-22T17:06:32.546Z,37.38
2022-10-22T17:08:59.039Z,36.47
2022-10-22T17:11:25.692Z,40.10
2022-10-22T17:13:54.211Z,36.05
2022-10-22T17:16:23.302Z,44.65
2022-10-22T17:18:49.879Z,36.95
2022-10-22T17:21:17.082Z,39.88
2022-10-22T17:23:43.658Z,32.90
2022-10-22T17:26:20.333Z,33.90
2022-10-22T17:28:47.789Z,39.45
2022-10-22T17:31:21.488Z,31.60
2022-10-22T17:33:49.837Z,35.50
2022-10-22T17:36:18.274Z,36.83
2022-10-22T17:38:48.799Z,39.17
2022-10-22T17:41:18.164Z,35.22
2022-10-22T17:46:23.784Z,30.83
2022-10-22T17:49:04.226Z,32.65
2022-10-22T17:51:31.623Z,31.50
2022-10-22T17:53:58.501Z,33.38
2022-10-22T17:56:27.978Z,31.40
2022-10-22T17:58:55.441Z,34.65
2022-10-22T18:01:30.832Z,30.00
2022-10-22T18:04:17.658Z,38.42
2022-10-22T18:06:46.687Z,33.28
2022-10-22T18:09:18.383Z,30.70
2022-10-22T18:11:46.642Z,30.48
2022-10-22T18:14:13.105Z,31.90
2022-10-22T18:16:39.636Z,33.13
2022-10-22T18:19:06.180Z,36.95
2022-10-22T18:21:32.634Z,33.97
2022-10-22T18:23:59.577Z,29.85
2022-10-22T18:26:27.050Z,35.53
2022-10-22T18:28:54.198Z,30.52
2022-10-22T18:31:23.025Z,28.67
2022-10-22T18:33:49.899Z,34.97
2022-10-22T18:36:19.844Z,30.48
2022-10-22T18:38:51.232Z,33.40
2022-10-22T18:41:18.455Z,25.40
2022-10-22T18:43:49.201Z,31.98
2022-10-22T18:46:15.596Z,27.35
2022-10-22T18:48:42.017Z,27.48
2022-10-22T18:51:09.515Z,50.50
2022-10-22T18:53:37.264Z,30.85
2022-10-22T18:56:09.158Z,33.10
2022-10-22T18:58:40.070Z,27.35
2022-10-22T19:03:34.140Z,30.45
2022-10-22T19:06:00.601Z,27.65
2022-10-22T19:08:27.276Z,34.88
2022-10-22T19:10:53.702Z,28.02
2022-10-22T19:13:23.096Z,27.67
2022-10-22T19:15:49.802Z,28.60
2022-10-22T19:18:16.301Z,24.88
2022-10-22T19:20:44.318Z,26.63
2022-10-22T19:23:10.724Z,29.33
2022-10-22T19:25:37.195Z,26.90
2022-10-22T19:28:03.848Z,26.00
2022-10-22T19:30:30.326Z,27.70
2022-10-22T19:32:56.865Z,30.30
2022-10-22T19:35:23.311Z,27.58
2022-10-22T19:37:49.771Z,28.20
2022-10-22T19:40:16.276Z,24.83
2022-10-22T19:42:44.370Z,27.27
2022-10-22T19:45:11.224Z,23.23
2022-10-22T19:47:37.637Z,23.48
2022-10-22T19:50:04.349Z,24.95
2022-10-22T19:52:30.772Z,27.95
2022-10-22T19:54:57.201Z,25.50
2022-10-22T19:57:23.681Z,28.30
2022-10-22T19:59:50.845Z,24.52
2022-10-22T20:02:18.793Z,23.88
2022-10-22T20:04:49.205Z,22.67
2022-10-22T20:07:16.905Z,30.08
2022-10-22T20:09:43.409Z,36.05
2022-10-22T20:12:09.818Z,21.35
2022-10-22T20:14:37.381Z,23.60
2022-10-22T20:17:03.925Z,24.67
2022-10-22T20:19:30.411Z,23.00
2022-10-22T20:21:56.877Z,22.10
2022-10-22T20:24:23.378Z,22.75
2022-10-22T20:26:49.812Z,22.80
2022-10-22T20:29:18.923Z,23.95
2022-10-22T20:31:45.871Z,24.48
2022-10-22T20:34:12.454Z,16.48
2022-10-22T20:36:39.248Z,18.08
2022-10-22T20:39:08.997Z,19.88
2022-10-22T20:41:37.739Z,22.48
2022-10-22T20:44:04.445Z,18.95
2022-10-22T20:46:32.099Z,15.18
2022-10-22T20:49:11.683Z,15.85
2022-10-22T20:51:38.353Z,21.85
2022-10-22T20:54:06.412Z,12.52
2022-10-22T20:56:33.610Z,16.67
2022-10-22T20:59:08.124Z,12.65
2022-10-22T21:01:40.853Z,14.50
2022-10-22T21:04:07.818Z,15.18
2022-10-22T21:06:37.915Z,13.23
2022-10-22T21:09:12.345Z,16.58
2022-10-22T21:11:40.477Z,14.77
2022-10-22T21:14:09.277Z,11.77
2022-10-22T21:16:35.915Z,14.90
2022-10-22T21:19:02.518Z,17.95
2022-10-22T21:21:28.917Z,12.32
2022-10-22T21:23:55.358Z,11.80
2022-10-22T21:26:22.921Z,17.80
2022-10-22T21:28:49.461Z,11.35
2022-10-22T21:31:21.971Z,12.43
2022-10-22T21:33:49.900Z,10.98
2022-10-22T21:36:20.257Z,14.48
2022-10-22T21:38:49.464Z,11.20
2022-10-22T21:41:18.806Z,16.33
2022-10-22T21:43:46.051Z,16.77
2022-10-22T21:46:18.850Z,20.77
2022-10-22T21:48:45.983Z,18.48
2022-10-22T21:51:15.905Z,20.05
2022-10-22T21:53:42.541Z,17.27
2022-10-22T21:56:15.276Z,11.52
2022-10-22T21:58:42.336Z,15.10
2022-10-22T22:01:08.796Z,14.30
2022-10-22T22:03:35.285Z,10.82
2022-10-22T22:06:06.372Z,13.75
2022-10-22T22:11:17.630Z,13.55
2022-10-22T22:13:44.450Z,11.75
2022-10-22T22:16:14.670Z,11.40
2022-10-22T22:18:41.965Z,10.47
2022-10-22T22:21:11.246Z,11.70
2022-10-22T22:23:40.296Z,12.43
2022-10-22T22:26:07.669Z,8.48
2022-10-22T22:28:34.597Z,8.70
2022-10-22T22:31:01.269Z,7.97
2022-10-22T22:33:28.475Z,11.43
2022-10-22T22:35:59.442Z,7.55
2022-10-22T22:38:25.886Z,8.20
2022-10-22T22:40:52.305Z,7.10
2022-10-22T22:43:18.786Z,6.97
2022-10-22T22:45:45.203Z,6.40
2022-10-22T22:48:11.612Z,7.38
2022-10-22T22:50:38.013Z,6.60
2022-10-22T22:53:04.482Z,6.88
2022-10-22T22:55:31.957Z,7.10
2022-10-22T22:57:58.787Z,8.98
2022-10-22T23:00:25.498Z,8.88
2022-10-22T23:02:55.770Z,5.80
2022-10-22T23:05:22.450Z,6.63
2022-10-22T23:07:48.958Z,10.50
2022-10-22T23:10:15.523Z,6.97
2022-10-22T23:12:42.297Z,7.70
2022-10-22T23:15:09.359Z,6.60
2022-10-22T23:20:07.662Z,8.13
2022-10-22T23:22:34.076Z,12.57
2022-10-22T23:25:00.537Z,7.15
2022-10-22T23:27:26.945Z,6.45
2022-10-22T23:29:53.414Z,9.30
2022-10-22T23:32:19.812Z,11.70
2022-10-22T23:34:46.295Z,12.27
2022-10-22T23:37:12.735Z,9.48
2022-10-22T23:39:39.217Z,11.57
2022-10-22T23:42:05.728Z,13.45
2022-10-22T23:44:32.156Z,11.38
2022-10-22T23:46:58.592Z,11.77
2022-10-22T23:49:25.045Z,11.43
2022-10-22T23:51:51.554Z,11.98
2022-10-22T23:54:20.802Z,11.82
2022-10-22T23:56:47.292Z,13.00
