createdAt,value
2018-11-23T00:00:33.803Z,80.70
2018-11-23T00:03:03.095Z,80.60
2018-11-23T00:05:32.117Z,80.60
2018-11-23T00:08:01.154Z,80.70
2018-11-23T00:10:31.494Z,80.70
2018-11-23T00:13:00.504Z,80.70
2018-11-23T00:15:29.496Z,80.70
2018-11-23T00:17:58.494Z,80.50
2018-11-23T00:20:28.630Z,80.50
2018-11-23T00:22:57.622Z,80.50
2018-11-23T00:25:27.285Z,80.50
2018-11-23T00:27:56.667Z,80.30
2018-11-23T00:30:26.982Z,80.30
2018-11-23T00:32:55.965Z,80.20
2018-11-23T00:35:26.232Z,80.30
2018-11-23T00:37:55.522Z,80.20
2018-11-23T00:40:31.510Z,80.20
2018-11-23T00:43:00.945Z,80.20
2018-11-23T00:45:30.008Z,80.20
2018-11-23T00:47:59.565Z,80.10
2018-11-23T00:50:28.637Z,80.10
2018-11-23T00:52:58.698Z,80.10
2018-11-23T00:55:28.302Z,80.00
2018-11-23T00:57:57.294Z,79.90
2018-11-23T01:00:30.623Z,80.00
2018-11-23T01:03:00.189Z,80.00
2018-11-23T01:05:29.248Z,79.90
2018-11-23T01:07:58.352Z,80.00
2018-11-23T01:10:28.208Z,80.00
2018-11-23T01:12:57.785Z,80.00
2018-11-23T01:15:26.879Z,79.90
2018-11-23T01:17:55.862Z,79.90
2018-11-23T01:20:25.966Z,79.80
2018-11-23T01:22:55.660Z,79.70
2018-11-23T01:25:25.574Z,79.70
2018-11-23T01:27:55.372Z,80.00
2018-11-23T01:30:25.749Z,80.10
2018-11-23T01:32:54.741Z,80.30
2018-11-23T01:35:23.728Z,80.20
2018-11-23T01:37:52.723Z,80.20
2018-11-23T01:40:28.586Z,80.10
2018-11-23T01:42:58.198Z,80.20
2018-11-23T01:45:27.172Z,80.30
2018-11-23T01:47:56.224Z,80.20
2018-11-23T01:50:26.572Z,80.20
2018-11-23T01:52:55.758Z,80.30
2018-11-23T01:55:25.512Z,80.30
2018-11-23T01:57:54.518Z,80.20
2018-11-23T02:00:24.689Z,80.20
2018-11-23T02:02:54.523Z,80.00
2018-11-23T02:05:23.621Z,79.80
2018-11-23T02:07:52.659Z,79.80
2018-11-23T02:10:21.691Z,79.70
2018-11-23T02:12:50.722Z,79.80
2018-11-23T02:15:21.008Z,79.80
2018-11-23T02:17:50.485Z,79.50
2018-11-23T02:20:20.212Z,79.50
2018-11-23T02:22:49.188Z,79.50
2018-11-23T02:25:18.211Z,79.20
2018-11-23T02:27:47.214Z,79.20
2018-11-23T02:30:18.310Z,79.40
2018-11-23T02:32:47.366Z,79.40
2018-11-23T02:35:16.735Z,79.30
2018-11-23T02:37:45.868Z,79.30
2018-11-23T02:40:16.139Z,79.40
2018-11-23T02:42:45.258Z,79.60
2018-11-23T02:45:16.139Z,79.70
2018-11-23T02:47:45.791Z,79.90
2018-11-23T02:50:14.862Z,80.00
2018-11-23T02:52:44.373Z,80.10
2018-11-23T02:55:14.647Z,80.10
2018-11-23T02:57:43.779Z,80.10
2018-11-23T03:00:53.140Z,80.20
2018-11-23T03:03:22.619Z,79.70
2018-11-23T03:05:51.756Z,79.50
2018-11-23T03:08:20.913Z,79.10
2018-11-23T03:10:51.400Z,78.80
2018-11-23T03:13:20.958Z,78.70
2018-11-23T03:15:50.154Z,78.60
2018-11-23T03:18:19.407Z,78.60
2018-11-23T03:20:48.527Z,78.60
2018-11-23T03:23:17.623Z,78.30
2018-11-23T03:25:48.345Z,78.20
2018-11-23T03:28:18.061Z,78.00
2018-11-23T03:30:47.474Z,77.80
2018-11-23T03:33:16.530Z,77.70
2018-11-23T03:35:45.708Z,77.80
2018-11-23T03:38:15.426Z,78.00
2018-11-23T03:40:44.595Z,78.00
2018-11-23T03:43:13.659Z,77.90
2018-11-23T03:45:42.732Z,78.00
2018-11-23T03:48:11.880Z,78.20
2018-11-23T03:50:41.722Z,78.50
2018-11-23T03:53:10.833Z,78.70
2018-11-23T03:55:40.284Z,78.80
2018-11-23T03:58:09.885Z,78.90
2018-11-23T04:00:39.063Z,79.10
2018-11-23T04:03:08.120Z,79.10
2018-11-23T04:05:37.220Z,79.10
2018-11-23T04:08:06.810Z,79.10
2018-11-23T04:10:35.897Z,79.10
2018-11-23T04:13:05.112Z,79.90
2018-11-23T04:15:34.155Z,78.90
2018-11-23T04:18:03.247Z,78.90
2018-11-23T04:20:32.303Z,78.90
2018-11-23T04:23:01.387Z,79.10
2018-11-23T04:25:30.486Z,79.10
2018-11-23T04:27:59.540Z,79.20
2018-11-23T04:30:29.228Z,79.30
2018-11-23T04:32:58.491Z,79.10
2018-11-23T04:35:27.565Z,79.10
2018-11-23T04:37:56.712Z,79.20
2018-11-23T04:40:25.801Z,79.10
2018-11-23T04:42:54.948Z,79.30
2018-11-23T04:45:24.830Z,79.30
2018-11-23T04:47:53.965Z,79.50
2018-11-23T04:50:23.025Z,79.50
2018-11-23T04:52:52.172Z,79.40
2018-11-23T04:55:21.294Z,79.40
2018-11-23T04:57:53.742Z,79.40
2018-11-23T05:00:19.491Z,79.40
2018-11-23T05:02:48.753Z,79.30
2018-11-23T05:05:17.859Z,79.30
2018-11-23T05:07:47.892Z,79.20
2018-11-23T05:10:17.636Z,79.30
2018-11-23T05:12:47.447Z,79.20
2018-11-23T05:15:17.583Z,79.30
2018-11-23T05:17:47.045Z,79.40
2018-11-23T05:20:17.204Z,79.60
2018-11-23T05:22:46.419Z,79.80
2018-11-23T05:25:16.785Z,80.00
2018-11-23T05:27:46.035Z,80.00
2018-11-23T05:30:18.561Z,80.20
2018-11-23T05:32:47.767Z,80.20
2018-11-23T05:35:17.642Z,80.20
2018-11-23T05:37:46.975Z,80.00
2018-11-23T05:40:18.741Z,80.10
2018-11-23T05:42:47.805Z,80.10
2018-11-23T05:45:18.370Z,80.20
2018-11-23T05:47:47.791Z,80.10
2018-11-23T05:50:22.351Z,80.10
2018-11-23T05:52:51.694Z,80.30
2018-11-23T05:55:20.964Z,80.30
2018-11-23T05:57:50.483Z,80.40
2018-11-23T06:00:24.099Z,80.40
2018-11-23T06:02:53.312Z,80.60
2018-11-23T06:05:23.210Z,80.50
2018-11-23T06:07:52.462Z,81.40
2018-11-23T06:10:21.989Z,80.60
2018-11-23T06:12:51.191Z,80.60
2018-11-23T06:15:21.595Z,80.60
2018-11-23T06:17:51.629Z,80.60
2018-11-23T06:20:22.195Z,80.60
2018-11-23T06:22:52.211Z,80.60
2018-11-23T06:25:23.485Z,80.60
2018-11-23T06:27:52.602Z,80.60
2018-11-23T06:30:21.686Z,80.70
2018-11-23T06:33:02.144Z,80.70
2018-11-23T06:35:31.322Z,80.80
2018-11-23T06:38:00.873Z,80.70
2018-11-23T06:40:30.052Z,81.00
2018-11-23T06:42:59.234Z,80.60
2018-11-23T06:45:29.653Z,80.70
2018-11-23T06:47:58.777Z,80.60
2018-11-23T06:50:28.255Z,80.70
2018-11-23T06:52:57.604Z,80.80
2018-11-23T06:55:26.683Z,80.70
2018-11-23T06:57:55.959Z,80.70
2018-11-23T07:00:25.459Z,80.70
2018-11-23T07:02:59.093Z,80.90
2018-11-23T07:05:24.588Z,80.90
2018-11-23T07:07:53.755Z,81.00
2018-11-23T07:10:22.867Z,81.10
2018-11-23T07:12:52.551Z,81.00
2018-11-23T07:15:22.392Z,81.20
2018-11-23T07:17:51.848Z,81.30
2018-11-23T07:20:21.104Z,81.40
2018-11-23T07:22:50.395Z,81.40
2018-11-23T07:25:19.710Z,81.50
2018-11-23T07:27:49.148Z,81.60
2018-11-23T07:30:21.909Z,81.60
2018-11-23T07:32:51.051Z,81.70
2018-11-23T07:35:20.144Z,81.40
2018-11-23T07:37:49.467Z,81.70
2018-11-23T07:40:31.914Z,82.20
2018-11-23T07:43:01.136Z,82.40
2018-11-23T07:45:30.620Z,81.50
2018-11-23T07:47:59.723Z,81.80
2018-11-23T07:50:28.915Z,81.80
2018-11-23T07:52:57.998Z,82.00
2018-11-23T07:55:27.110Z,81.80
2018-11-23T07:57:56.601Z,81.80
2018-11-23T08:00:27.341Z,81.90
2018-11-23T08:02:56.437Z,81.90
2018-11-23T08:05:25.518Z,81.90
2018-11-23T08:07:54.687Z,81.90
2018-11-23T08:10:23.036Z,81.90
2018-11-23T08:12:52.548Z,81.80
2018-11-23T08:15:23.184Z,81.80
2018-11-23T08:17:52.557Z,81.70
2018-11-23T08:20:22.884Z,81.80
2018-11-23T08:22:52.147Z,81.80
2018-11-23T08:25:22.450Z,81.90
2018-11-23T08:27:52.728Z,82.00
2018-11-23T08:30:24.003Z,82.10
2018-11-23T08:32:54.279Z,82.10
2018-11-23T08:35:23.499Z,82.40
2018-11-23T08:37:52.728Z,82.20
2018-11-23T08:40:23.561Z,82.30
2018-11-23T08:42:53.413Z,82.30
2018-11-23T08:45:23.823Z,82.40
2018-11-23T08:47:53.042Z,82.50
2018-11-23T08:50:27.160Z,82.40
2018-11-23T08:52:56.285Z,82.50
2018-11-23T08:55:26.735Z,82.40
2018-11-23T08:57:55.839Z,82.50
2018-11-23T09:00:26.376Z,82.30
2018-11-23T09:02:57.246Z,82.20
2018-11-23T09:05:26.493Z,82.40
2018-11-23T09:07:56.365Z,82.50
2018-11-23T09:10:27.718Z,82.70
2018-11-23T09:12:59.464Z,82.70
2018-11-23T09:15:28.694Z,82.70
2018-11-23T09:17:57.850Z,82.80
2018-11-23T09:20:27.089Z,82.90
2018-11-23T09:22:56.192Z,83.70
2018-11-23T09:25:25.485Z,83.10
2018-11-23T09:27:54.664Z,83.20
2018-11-23T09:30:25.734Z,83.40
2018-11-23T09:32:55.409Z,83.20
2018-11-23T09:35:24.721Z,83.20
2018-11-23T09:37:54.018Z,83.30
2018-11-23T09:40:25.001Z,83.30
2018-11-23T09:42:54.520Z,83.40
2018-11-23T09:45:25.895Z,83.50
2018-11-23T09:47:56.620Z,83.50
2018-11-23T09:50:26.260Z,83.40
2018-11-23T09:52:56.616Z,83.40
2018-11-23T09:55:26.570Z,83.20
2018-11-23T09:57:55.687Z,83.20
2018-11-23T10:00:26.324Z,83.40
2018-11-23T10:02:56.583Z,83.50
2018-11-23T10:05:26.489Z,83.50
2018-11-23T10:07:57.297Z,83.60
2018-11-23T10:10:27.629Z,83.50
2018-11-23T10:12:56.771Z,83.40
2018-11-23T10:15:27.840Z,83.50
2018-11-23T10:17:57.088Z,83.70
2018-11-23T10:20:28.209Z,83.80
2018-11-23T10:22:57.521Z,83.60
2018-11-23T10:25:27.890Z,83.50
2018-11-23T10:27:57.505Z,83.50
2018-11-23T10:30:31.177Z,83.50
2018-11-23T10:33:01.670Z,83.40
2018-11-23T10:35:31.131Z,83.70
2018-11-23T10:38:01.679Z,83.50
2018-11-23T10:40:34.609Z,83.70
2018-11-23T10:43:03.778Z,83.60
2018-11-23T10:45:33.595Z,83.60
2018-11-23T10:48:03.929Z,83.60
2018-11-23T10:50:34.652Z,83.60
2018-11-23T10:53:03.739Z,83.80
2018-11-23T10:55:34.150Z,83.70
2018-11-23T10:58:03.227Z,83.60
2018-11-23T11:00:37.813Z,83.60
2018-11-23T11:03:12.798Z,83.80
2018-11-23T11:05:47.434Z,83.80
2018-11-23T11:08:16.511Z,83.70
2018-11-23T11:10:45.642Z,83.50
2018-11-23T11:13:14.774Z,83.70
2018-11-23T11:15:43.915Z,83.80
2018-11-23T11:18:12.985Z,83.50
2018-11-23T11:20:42.083Z,83.60
2018-11-23T11:23:11.190Z,83.40
2018-11-23T11:25:40.800Z,83.40
2018-11-23T11:28:09.977Z,83.70
2018-11-23T11:30:40.176Z,83.70
2018-11-23T11:33:09.909Z,83.70
2018-11-23T11:35:39.668Z,83.60
2018-11-23T11:38:08.883Z,83.40
2018-11-23T11:40:38.421Z,83.30
2018-11-23T11:43:07.649Z,83.30
2018-11-23T11:45:36.799Z,84.10
2018-11-23T11:48:06.909Z,83.10
2018-11-23T11:50:36.074Z,83.00
2018-11-23T11:53:05.236Z,83.20
2018-11-23T11:55:34.493Z,83.00
2018-11-23T11:58:04.529Z,83.10
2018-11-23T12:00:33.656Z,82.80
2018-11-23T12:03:02.718Z,82.90
2018-11-23T12:05:32.163Z,82.60
2018-11-23T12:08:01.428Z,82.50
2018-11-23T12:10:30.569Z,82.70
2018-11-23T12:12:59.907Z,82.70
2018-11-23T12:15:29.002Z,82.70
2018-11-23T12:17:58.127Z,82.50
2018-11-23T12:20:27.793Z,82.80
2018-11-23T12:22:57.715Z,82.70
2018-11-23T12:25:26.763Z,82.50
2018-11-23T12:27:56.098Z,82.50
2018-11-23T12:30:25.354Z,82.20
2018-11-23T12:32:55.243Z,82.30
2018-11-23T12:35:24.656Z,81.80
2018-11-23T12:37:53.752Z,82.00
2018-11-23T12:40:22.985Z,82.20
2018-11-23T12:42:52.254Z,82.20
2018-11-23T12:45:22.529Z,82.10
2018-11-23T12:47:51.615Z,82.00
2018-11-23T12:50:22.387Z,82.10
2018-11-23T12:52:51.500Z,81.90
2018-11-23T12:55:21.049Z,82.00
2018-11-23T12:57:50.177Z,81.80
2018-11-23T13:00:21.005Z,82.00
2018-11-23T13:02:51.617Z,81.80
2018-11-23T13:05:21.778Z,81.80
2018-11-23T13:07:51.844Z,81.70
2018-11-23T13:10:21.373Z,81.90
2018-11-23T13:12:51.033Z,82.00
2018-11-23T13:15:19.637Z,81.60
2018-11-23T13:17:48.699Z,81.50
2018-11-23T13:20:18.864Z,82.50
2018-11-23T13:22:47.951Z,81.80
2018-11-23T13:25:18.552Z,81.60
2018-11-23T13:27:47.703Z,81.40
2018-11-23T13:30:19.272Z,81.80
2018-11-23T13:32:48.585Z,82.10
2018-11-23T13:35:19.078Z,81.60
2018-11-23T13:37:49.306Z,82.10
2018-11-23T13:40:20.946Z,81.40
2018-11-23T13:42:51.304Z,81.40
2018-11-23T13:45:22.577Z,81.20
2018-11-23T13:47:52.193Z,81.30
2018-11-23T13:50:22.631Z,81.60
2018-11-23T13:52:53.286Z,81.00
2018-11-23T13:55:22.471Z,80.90
2018-11-23T13:57:51.697Z,80.50
2018-11-23T14:00:23.017Z,80.60
2018-11-23T14:02:53.565Z,80.60
2018-11-23T14:05:24.068Z,80.50
2018-11-23T14:07:54.617Z,80.50
2018-11-23T14:10:24.887Z,80.40
2018-11-23T14:12:54.232Z,80.40
2018-11-23T14:15:25.922Z,80.40
2018-11-23T14:17:56.252Z,80.20
2018-11-23T14:20:26.340Z,79.60
2018-11-23T14:22:56.723Z,80.00
2018-11-23T14:25:27.578Z,80.00
2018-11-23T14:27:57.060Z,79.80
2018-11-23T14:30:27.919Z,79.90
2018-11-23T14:32:57.336Z,79.90
2018-11-23T14:35:27.919Z,79.90
2018-11-23T14:37:57.957Z,80.30
2018-11-23T14:40:27.121Z,80.30
2018-11-23T14:42:57.236Z,79.50
2018-11-23T14:45:27.969Z,79.40
2018-11-23T14:47:58.011Z,79.60
2018-11-23T14:50:28.735Z,79.20
2018-11-23T14:52:59.175Z,79.20
2018-11-23T14:55:28.725Z,79.20
2018-11-23T14:57:58.909Z,79.10
2018-11-23T15:00:34.183Z,79.00
2018-11-23T15:03:05.582Z,79.00
2018-11-23T15:05:35.094Z,79.30
2018-11-23T15:08:04.342Z,79.40
2018-11-23T15:10:34.563Z,80.30
2018-11-23T15:13:04.630Z,79.60
2018-11-23T15:15:35.162Z,79.60
2018-11-23T15:18:04.354Z,79.70
2018-11-23T15:20:34.998Z,79.60
2018-11-23T15:23:06.665Z,79.70
2018-11-23T15:25:35.834Z,79.50
2018-11-23T15:28:06.234Z,79.40
2018-11-23T15:30:36.465Z,79.20
2018-11-23T15:33:07.842Z,79.10
2018-11-23T15:35:38.018Z,78.90
2018-11-23T15:38:10.257Z,78.80
2018-11-23T15:40:38.287Z,78.90
2018-11-23T15:43:08.878Z,78.90
2018-11-23T15:45:39.154Z,79.10
2018-11-23T15:48:09.605Z,79.10
2018-11-23T15:51:18.188Z,79.30
2018-11-23T15:53:47.411Z,79.20
2018-11-23T15:56:16.564Z,79.30
2018-11-23T15:58:45.694Z,79.50
2018-11-23T16:01:14.897Z,79.50
2018-11-23T16:03:44.038Z,79.50
2018-11-23T16:06:13.194Z,79.50
2018-11-23T16:08:42.371Z,79.30
2018-11-23T16:11:12.125Z,79.20
2018-11-23T16:13:41.307Z,79.10
2018-11-23T16:16:10.809Z,79.10
2018-11-23T16:18:40.288Z,79.20
2018-11-23T16:21:10.080Z,79.10
2018-11-23T16:23:39.923Z,79.10
2018-11-23T16:26:09.834Z,79.00
2018-11-23T16:28:39.442Z,79.00
2018-11-23T16:31:08.640Z,78.90
2018-11-23T16:33:37.939Z,79.00
2018-11-23T16:36:07.651Z,79.00
2018-11-23T16:38:41.041Z,79.00
2018-11-23T16:41:11.380Z,79.00
2018-11-23T16:43:41.707Z,79.20
2018-11-23T16:46:11.351Z,79.10
2018-11-23T16:48:41.602Z,78.80
2018-11-23T16:51:11.424Z,78.50
2018-11-23T16:53:40.579Z,78.50
2018-11-23T16:56:10.694Z,78.70
2018-11-23T16:58:40.446Z,78.60
2018-11-23T17:01:09.567Z,77.10
2018-11-23T17:03:39.015Z,77.00
2018-11-23T17:06:08.357Z,77.70
2018-11-23T17:08:39.866Z,77.80
2018-11-23T17:11:08.275Z,78.00
2018-11-23T17:13:39.342Z,78.20
2018-11-23T17:16:08.503Z,78.50
2018-11-23T17:18:37.931Z,78.50
2018-11-23T17:21:07.038Z,78.60
2018-11-23T17:23:36.326Z,79.00
2018-11-23T17:26:05.778Z,79.20
2018-11-23T17:28:35.438Z,79.30
2018-11-23T17:31:04.662Z,79.30
2018-11-23T17:33:33.735Z,79.30
2018-11-23T17:36:02.874Z,79.30
2018-11-23T17:38:37.532Z,79.30
2018-11-23T17:41:01.299Z,79.40
2018-11-23T17:43:31.753Z,79.40
2018-11-23T17:46:01.155Z,79.50
2018-11-23T17:48:30.463Z,79.60
2018-11-23T17:50:59.874Z,79.50
2018-11-23T17:53:30.904Z,80.30
2018-11-23T17:56:00.111Z,79.50
2018-11-23T17:58:29.490Z,79.40
2018-11-23T18:00:58.647Z,79.50
2018-11-23T18:03:28.206Z,79.50
2018-11-23T18:05:57.476Z,79.50
2018-11-23T18:08:26.846Z,79.50
2018-11-23T18:10:56.681Z,79.40
2018-11-23T18:13:26.754Z,79.40
2018-11-23T18:15:55.940Z,79.30
2018-11-23T18:18:25.372Z,79.10
2018-11-23T18:20:54.490Z,79.20
2018-11-23T18:23:23.627Z,79.40
2018-11-23T18:25:52.994Z,79.60
2018-11-23T18:28:22.413Z,79.50
2018-11-23T18:30:52.996Z,79.60
2018-11-23T18:33:22.842Z,79.80
2018-11-23T18:35:52.180Z,79.70
2018-11-23T18:38:22.523Z,79.90
2018-11-23T18:40:51.812Z,80.00
2018-11-23T18:43:20.907Z,80.20
2018-11-23T18:45:50.078Z,80.40
2018-11-23T18:48:19.170Z,80.50
2018-11-23T18:50:48.973Z,80.70
2018-11-23T18:53:18.415Z,80.70
2018-11-23T18:55:47.647Z,80.10
2018-11-23T18:58:17.410Z,80.60
2018-11-23T19:00:47.589Z,80.70
2018-11-23T19:03:16.663Z,80.80
2018-11-23T19:05:46.760Z,80.70
2018-11-23T19:08:16.079Z,80.90
2018-11-23T19:10:45.425Z,81.00
2018-11-23T19:13:17.047Z,80.90
2018-11-23T19:15:46.317Z,80.90
2018-11-23T19:18:15.582Z,81.00
2018-11-23T19:20:52.929Z,81.10
2018-11-23T19:23:23.218Z,81.20
2018-11-23T19:25:53.714Z,81.20
2018-11-23T19:28:24.511Z,81.20
2018-11-23T19:30:54.131Z,81.40
2018-11-23T19:33:24.160Z,81.20
2018-11-23T19:35:53.228Z,81.60
2018-11-23T19:38:22.712Z,81.50
2018-11-23T19:40:52.064Z,81.30
2018-11-23T19:43:21.397Z,81.20
2018-11-23T19:45:50.598Z,81.20
2018-11-23T19:48:19.991Z,81.20
2018-11-23T19:50:51.673Z,81.20
2018-11-23T19:53:27.763Z,81.30
2018-11-23T19:56:01.589Z,81.20
2018-11-23T19:58:32.219Z,81.40
2018-11-23T20:01:02.353Z,81.40
2018-11-23T20:03:33.157Z,81.40
2018-11-23T20:06:03.368Z,81.40
2018-11-23T20:08:35.995Z,81.40
2018-11-23T20:11:07.584Z,81.40
2018-11-23T20:13:36.850Z,81.40
2018-11-23T20:16:06.695Z,81.50
2018-11-23T20:18:35.751Z,81.50
2018-11-23T20:21:05.320Z,81.50
2018-11-23T20:23:36.685Z,81.50
2018-11-23T20:26:06.411Z,81.40
2018-11-23T20:28:36.328Z,81.40
2018-11-23T20:31:07.229Z,81.50
2018-11-23T20:33:37.786Z,81.40
2018-11-23T20:36:08.249Z,81.40
2018-11-23T20:38:38.870Z,81.20
2018-11-23T20:41:08.576Z,81.20
2018-11-23T20:43:38.748Z,81.30
2018-11-23T20:46:08.003Z,81.40
2018-11-23T20:48:37.742Z,81.40
2018-11-23T20:51:07.669Z,81.40
2018-11-23T20:53:37.010Z,81.70
2018-11-23T20:56:07.554Z,81.70
2018-11-23T20:58:37.500Z,82.00
2018-11-23T21:01:08.096Z,81.90
2018-11-23T21:03:37.234Z,82.00
2018-11-23T21:06:06.608Z,82.10
2018-11-23T21:08:35.703Z,82.10
2018-11-23T21:11:05.002Z,82.10
2018-11-23T21:13:34.597Z,82.20
2018-11-23T21:16:03.874Z,82.10
2018-11-23T21:18:32.927Z,82.30
2018-11-23T21:21:02.943Z,82.30
2018-11-23T21:23:32.111Z,82.20
2018-11-23T21:26:01.224Z,82.30
2018-11-23T21:28:30.311Z,82.20
2018-11-23T21:30:59.421Z,82.20
2018-11-23T21:33:28.616Z,82.20
2018-11-23T21:35:58.085Z,82.20
2018-11-23T21:38:27.118Z,82.40
2018-11-23T21:40:56.171Z,82.40
2018-11-23T21:43:25.258Z,82.40
2018-11-23T21:45:54.388Z,82.40
2018-11-23T21:48:23.982Z,82.40
2018-11-23T21:50:53.114Z,82.40
2018-11-23T21:53:22.230Z,82.60
2018-11-23T21:55:51.368Z,82.50
2018-11-23T21:58:20.475Z,82.70
2018-11-23T22:00:49.584Z,82.70
2018-11-23T22:03:18.662Z,82.80
2018-11-23T22:05:47.782Z,82.90
2018-11-23T22:08:17.377Z,83.00
2018-11-23T22:10:46.534Z,83.00
2018-11-23T22:13:16.452Z,83.10
2018-11-23T22:15:45.631Z,83.10
2018-11-23T22:18:14.747Z,83.10
2018-11-23T22:20:44.509Z,83.40
2018-11-23T22:23:13.693Z,83.40
2018-11-23T22:25:42.905Z,83.60
2018-11-23T22:28:11.914Z,83.60
2018-11-23T22:30:41.098Z,83.60
2018-11-23T22:33:10.139Z,83.70
2018-11-23T22:35:39.939Z,83.90
2018-11-23T22:38:09.006Z,84.00
2018-11-23T22:40:38.457Z,84.00
2018-11-23T22:43:07.510Z,84.00
2018-11-23T22:45:36.744Z,84.00
2018-11-23T22:48:05.870Z,83.80
2018-11-23T22:50:34.959Z,84.80
2018-11-23T22:53:04.045Z,84.10
2018-11-23T22:55:33.157Z,84.20
2018-11-23T22:58:02.159Z,84.20
2018-11-23T23:00:36.496Z,84.10
2018-11-23T23:03:07.273Z,84.20
2018-11-23T23:05:36.354Z,84.20
2018-11-23T23:08:06.073Z,84.40
2018-11-23T23:10:35.126Z,84.40
2018-11-23T23:13:04.733Z,84.40
2018-11-23T23:15:33.818Z,84.40
2018-11-23T23:18:02.876Z,85.10
2018-11-23T23:20:32.146Z,84.40
2018-11-23T23:23:01.232Z,84.60
2018-11-23T23:25:30.321Z,84.60
2018-11-23T23:27:59.364Z,84.50
2018-11-23T23:30:29.148Z,84.60
2018-11-23T23:32:58.221Z,84.70
2018-11-23T23:35:27.412Z,84.70
2018-11-23T23:37:56.579Z,84.80
2018-11-23T23:40:25.597Z,84.70
2018-11-23T23:42:54.692Z,84.80
2018-11-23T23:45:23.829Z,84.90
2018-11-23T23:47:52.931Z,85.00
2018-11-23T23:50:23.122Z,85.00
2018-11-23T23:52:52.267Z,85.90
2018-11-23T23:55:21.301Z,85.00
2018-11-23T23:57:50.464Z,85.10
