createdAt,value
2018-08-16T00:00:19.316Z,99.90
2018-08-16T00:02:47.685Z,99.90
2018-08-16T00:05:16.068Z,99.90
2018-08-16T00:07:44.369Z,99.90
2018-08-16T00:10:14.469Z,99.90
2018-08-16T00:12:44.185Z,99.90
2018-08-16T00:15:12.653Z,99.90
2018-08-16T00:17:41.249Z,99.90
2018-08-16T00:20:09.644Z,99.90
2018-08-16T00:22:37.839Z,99.90
2018-08-16T00:25:06.785Z,99.90
2018-08-16T00:27:34.961Z,99.90
2018-08-16T00:30:03.153Z,99.90
2018-08-16T00:32:31.329Z,99.90
2018-08-16T00:34:59.506Z,99.90
2018-08-16T00:37:27.676Z,99.90
2018-08-16T00:39:55.869Z,99.90
2018-08-16T00:42:24.047Z,99.90
2018-08-16T00:44:52.232Z,99.90
2018-08-16T00:47:20.412Z,99.90
2018-08-16T00:49:48.593Z,99.90
2018-08-16T00:52:16.780Z,99.90
2018-08-16T00:54:45.096Z,99.90
2018-08-16T00:57:13.268Z,99.90
2018-08-16T00:59:41.449Z,99.90
2018-08-16T01:02:09.634Z,99.90
2018-08-16T01:04:37.809Z,99.90
2018-08-16T01:07:06.084Z,99.90
2018-08-16T01:09:34.262Z,99.90
2018-08-16T01:12:02.449Z,99.90
2018-08-16T01:14:30.629Z,99.90
2018-08-16T01:16:58.973Z,99.90
2018-08-16T01:19:27.157Z,99.90
2018-08-16T01:24:28.950Z,99.90
2018-08-16T01:26:57.137Z,99.90
2018-08-16T01:29:25.329Z,99.90
2018-08-16T01:31:53.513Z,99.90
2018-08-16T01:34:21.701Z,99.90
2018-08-16T01:36:49.870Z,99.90
2018-08-16T01:39:18.053Z,99.90
2018-08-16T01:41:46.229Z,99.90
2018-08-16T01:44:14.409Z,99.90
2018-08-16T01:46:42.591Z,99.90
2018-08-16T01:49:27.365Z,99.90
2018-08-16T01:51:56.252Z,99.90
2018-08-16T01:54:24.628Z,99.90
2018-08-16T01:56:53.012Z,99.90
2018-08-16T01:59:21.401Z,99.90
2018-08-16T02:01:49.778Z,99.90
2018-08-16T02:04:17.985Z,99.90
2018-08-16T02:06:46.220Z,99.90
2018-08-16T02:09:14.405Z,99.90
2018-08-16T02:11:42.581Z,99.90
2018-08-16T02:14:10.779Z,99.90
2018-08-16T02:16:39.641Z,99.90
2018-08-16T02:19:07.824Z,99.90
2018-08-16T02:21:36.504Z,99.90
2018-08-16T02:24:05.059Z,99.90
2018-08-16T02:26:33.364Z,99.90
2018-08-16T02:29:01.670Z,99.90
2018-08-16T02:31:29.850Z,99.90
2018-08-16T02:33:58.037Z,99.90
2018-08-16T02:36:26.681Z,99.90
2018-08-16T02:38:55.263Z,99.90
2018-08-16T02:41:23.466Z,99.90
2018-08-16T02:43:51.640Z,99.90
2018-08-16T02:46:19.829Z,99.90
2018-08-16T02:48:48.010Z,99.90
2018-08-16T02:51:16.181Z,99.90
2018-08-16T02:53:44.361Z,99.90
2018-08-16T02:56:12.724Z,99.90
2018-08-16T02:58:40.896Z,99.90
2018-08-16T03:01:09.074Z,99.90
2018-08-16T03:03:37.261Z,99.90
2018-08-16T03:06:05.461Z,99.90
2018-08-16T03:08:33.633Z,99.90
2018-08-16T03:11:01.816Z,99.90
2018-08-16T03:13:30.001Z,99.90
2018-08-16T03:15:58.190Z,99.90
2018-08-16T03:18:26.368Z,99.90
2018-08-16T03:20:54.540Z,99.90
2018-08-16T03:23:22.741Z,99.90
2018-08-16T03:25:50.917Z,99.90
2018-08-16T03:28:19.093Z,99.90
2018-08-16T03:30:47.267Z,99.90
2018-08-16T03:33:15.441Z,99.90
2018-08-16T03:35:43.641Z,99.90
2018-08-16T03:38:11.815Z,99.90
2018-08-16T03:40:39.994Z,99.90
2018-08-16T03:43:08.164Z,99.90
2018-08-16T03:45:36.328Z,99.90
2018-08-16T03:48:04.520Z,99.90
2018-08-16T03:50:32.702Z,99.90
2018-08-16T03:53:00.877Z,99.90
2018-08-16T03:55:29.052Z,99.90
2018-08-16T03:57:57.233Z,99.90
2018-08-16T04:00:25.427Z,99.90
2018-08-16T04:02:53.621Z,99.90
2018-08-16T04:05:21.797Z,99.90
2018-08-16T04:07:49.965Z,99.90
2018-08-16T04:10:18.148Z,99.90
2018-08-16T04:12:46.324Z,99.90
2018-08-16T04:15:14.519Z,99.90
2018-08-16T04:17:42.682Z,99.90
2018-08-16T04:20:10.860Z,99.90
2018-08-16T04:22:39.040Z,99.90
2018-08-16T04:25:07.229Z,99.90
2018-08-16T04:27:35.409Z,99.90
2018-08-16T04:30:04.248Z,99.90
2018-08-16T04:32:32.445Z,99.90
2018-08-16T04:35:00.688Z,99.90
2018-08-16T04:37:28.800Z,99.90
2018-08-16T04:39:56.982Z,99.90
2018-08-16T04:42:25.160Z,99.90
2018-08-16T04:44:53.349Z,99.90
2018-08-16T04:47:21.526Z,99.90
2018-08-16T04:49:49.700Z,99.90
2018-08-16T04:52:17.877Z,99.90
2018-08-16T04:54:46.048Z,99.90
2018-08-16T04:57:14.222Z,99.90
2018-08-16T04:59:42.399Z,99.90
2018-08-16T05:02:10.581Z,99.90
2018-08-16T05:04:38.753Z,99.90
2018-08-16T05:07:06.933Z,99.90
2018-08-16T05:09:35.108Z,99.90
2018-08-16T05:12:03.301Z,99.90
2018-08-16T05:14:31.472Z,99.90
2018-08-16T05:16:59.656Z,99.90
2018-08-16T05:19:27.824Z,99.90
2018-08-16T05:21:56.005Z,99.90
2018-08-16T05:24:24.177Z,99.90
2018-08-16T05:26:52.357Z,99.90
2018-08-16T05:29:20.535Z,99.90
2018-08-16T05:31:48.727Z,99.90
2018-08-16T05:34:16.893Z,99.90
2018-08-16T05:36:45.064Z,99.90
2018-08-16T05:39:13.461Z,99.90
2018-08-16T05:41:41.941Z,99.90
2018-08-16T05:44:10.121Z,99.90
2018-08-16T05:46:38.293Z,99.90
2018-08-16T05:49:06.465Z,99.90
2018-08-16T05:51:34.645Z,99.90
2018-08-16T05:54:02.821Z,99.90
2018-08-16T05:56:31.008Z,99.90
2018-08-16T05:58:59.196Z,99.90
2018-08-16T06:01:27.393Z,99.90
2018-08-16T06:03:55.593Z,99.90
2018-08-16T06:06:23.793Z,99.90
2018-08-16T06:08:51.977Z,99.90
2018-08-16T06:11:20.149Z,99.90
2018-08-16T06:13:48.346Z,99.90
2018-08-16T06:16:16.525Z,99.90
2018-08-16T06:18:44.684Z,99.90
2018-08-16T06:21:12.870Z,99.90
2018-08-16T06:23:41.133Z,99.90
2018-08-16T06:26:09.309Z,99.90
2018-08-16T06:28:37.574Z,99.90
2018-08-16T06:31:05.811Z,99.90
2018-08-16T06:33:33.933Z,99.90
2018-08-16T06:36:02.109Z,99.90
2018-08-16T06:38:30.295Z,99.90
2018-08-16T06:40:58.477Z,99.90
2018-08-16T06:43:26.684Z,99.90
2018-08-16T06:45:54.860Z,99.90
2018-08-16T06:48:23.036Z,99.90
2018-08-16T06:50:51.205Z,99.90
2018-08-16T06:53:19.393Z,99.90
2018-08-16T06:55:47.597Z,99.90
2018-08-16T06:58:15.877Z,99.90
2018-08-16T07:00:44.021Z,99.90
2018-08-16T07:03:12.209Z,99.90
2018-08-16T07:05:40.734Z,99.90
2018-08-16T07:08:09.196Z,99.90
2018-08-16T07:10:37.373Z,99.90
2018-08-16T07:13:05.553Z,99.90
2018-08-16T07:15:33.742Z,99.90
2018-08-16T07:18:01.919Z,99.90
2018-08-16T07:20:30.097Z,99.90
2018-08-16T07:22:58.272Z,99.90
2018-08-16T07:25:26.441Z,99.90
2018-08-16T07:27:54.620Z,99.90
2018-08-16T07:30:22.804Z,99.90
2018-08-16T07:32:50.984Z,99.90
2018-08-16T07:35:19.166Z,99.90
2018-08-16T07:37:47.345Z,99.90
2018-08-16T07:40:15.529Z,99.70
2018-08-16T07:42:43.760Z,99.20
2018-08-16T07:45:12.233Z,99.30
2018-08-16T07:47:40.602Z,99.10
2018-08-16T07:50:09.896Z,98.40
2018-08-16T07:52:38.698Z,98.10
2018-08-16T07:55:07.177Z,99.20
2018-08-16T07:57:35.374Z,97.50
2018-08-16T08:00:04.237Z,97.10
2018-08-16T08:02:32.417Z,96.80
2018-08-16T08:05:00.594Z,96.60
2018-08-16T08:07:28.765Z,96.10
2018-08-16T08:09:56.958Z,94.70
2018-08-16T08:12:25.124Z,93.60
2018-08-16T08:14:53.296Z,93.70
2018-08-16T08:17:21.477Z,93.60
2018-08-16T08:19:49.649Z,92.90
2018-08-16T08:22:17.831Z,92.60
2018-08-16T08:24:46.013Z,92.80
2018-08-16T08:27:14.202Z,92.70
2018-08-16T08:29:42.376Z,91.50
2018-08-16T08:32:10.549Z,91.80
2018-08-16T08:34:38.730Z,91.00
2018-08-16T08:37:18.325Z,91.80
2018-08-16T08:39:46.504Z,91.20
2018-08-16T08:42:14.682Z,90.00
2018-08-16T08:44:42.853Z,90.30
2018-08-16T08:47:11.190Z,89.70
2018-08-16T08:49:39.366Z,90.40
2018-08-16T08:52:07.539Z,89.50
2018-08-16T08:54:49.357Z,88.40
2018-08-16T08:57:30.872Z,88.90
2018-08-16T08:59:59.049Z,88.20
2018-08-16T09:02:27.221Z,88.40
2018-08-16T09:04:55.401Z,87.60
2018-08-16T09:07:24.484Z,83.80
2018-08-16T09:11:08.469Z,85.50
2018-08-16T09:13:48.189Z,86.20
2018-08-16T09:16:18.706Z,82.60
2018-08-16T09:18:46.893Z,80.90
2018-08-16T09:21:15.476Z,80.80
2018-08-16T09:23:43.656Z,83.30
2018-08-16T09:26:17.400Z,80.10
2018-08-16T09:28:45.564Z,78.70
2018-08-16T09:31:25.716Z,78.60
2018-08-16T09:34:05.509Z,77.90
2018-08-16T09:36:34.709Z,78.90
2018-08-16T09:39:02.930Z,78.40
2018-08-16T09:41:31.149Z,77.40
2018-08-16T09:43:59.309Z,76.50
2018-08-16T09:46:55.417Z,75.70
2018-08-16T09:49:23.585Z,74.30
2018-08-16T09:51:51.821Z,75.10
2018-08-16T09:54:20.126Z,74.00
2018-08-16T09:56:48.810Z,74.30
2018-08-16T09:59:17.397Z,72.30
2018-08-16T10:01:45.577Z,72.50
2018-08-16T10:04:13.759Z,70.90
2018-08-16T10:06:42.564Z,70.20
2018-08-16T10:09:19.699Z,64.30
2018-08-16T10:11:48.298Z,65.60
2018-08-16T10:14:16.781Z,67.30
2018-08-16T10:16:45.639Z,66.40
2018-08-16T10:19:13.848Z,66.90
2018-08-16T10:21:42.232Z,66.60
2018-08-16T10:24:10.404Z,64.40
2018-08-16T10:26:38.684Z,65.10
2018-08-16T10:29:07.569Z,63.40
2018-08-16T10:31:35.758Z,65.10
2018-08-16T10:34:04.093Z,65.70
2018-08-16T10:36:32.505Z,64.30
2018-08-16T10:39:00.676Z,64.70
2018-08-16T10:41:29.270Z,64.90
2018-08-16T10:43:57.536Z,64.50
2018-08-16T10:46:25.746Z,62.60
2018-08-16T10:48:53.914Z,63.70
2018-08-16T10:51:22.090Z,62.30
2018-08-16T10:53:50.269Z,62.80
2018-08-16T10:56:18.548Z,62.20
2018-08-16T10:58:46.713Z,62.80
2018-08-16T11:01:14.933Z,62.40
2018-08-16T11:03:43.081Z,61.90
2018-08-16T11:06:11.343Z,62.60
2018-08-16T11:08:39.525Z,60.70
2018-08-16T11:11:07.868Z,64.60
2018-08-16T11:13:36.042Z,63.10
2018-08-16T11:16:04.225Z,61.30
2018-08-16T11:18:32.514Z,61.40
2018-08-16T11:21:00.888Z,57.90
2018-08-16T11:23:29.069Z,58.20
2018-08-16T11:25:57.249Z,57.80
2018-08-16T11:28:25.420Z,59.30
2018-08-16T11:30:53.617Z,58.10
2018-08-16T11:33:21.793Z,57.60
2018-08-16T11:35:50.001Z,56.10
2018-08-16T11:38:18.188Z,53.00
2018-08-16T11:40:46.441Z,55.00
2018-08-16T11:43:14.537Z,56.70
2018-08-16T11:45:42.716Z,57.30
2018-08-16T11:48:10.905Z,55.80
2018-08-16T11:50:39.087Z,56.30
2018-08-16T11:53:07.260Z,55.80
2018-08-16T11:55:35.439Z,56.50
2018-08-16T11:58:03.626Z,56.20
2018-08-16T12:00:31.805Z,57.10
2018-08-16T12:02:59.986Z,55.40
2018-08-16T12:05:28.166Z,55.60
2018-08-16T12:07:56.330Z,56.50
2018-08-16T12:10:24.499Z,53.20
2018-08-16T12:12:52.668Z,54.10
2018-08-16T12:15:20.879Z,55.60
2018-08-16T12:17:49.022Z,55.10
2018-08-16T12:20:17.193Z,55.60
2018-08-16T12:22:45.365Z,55.40
2018-08-16T12:25:13.532Z,53.90
2018-08-16T12:27:41.717Z,54.00
2018-08-16T12:30:10.184Z,55.30
2018-08-16T12:32:38.572Z,55.90
2018-08-16T12:35:07.456Z,56.50
2018-08-16T12:37:35.762Z,56.60
2018-08-16T12:40:04.797Z,57.40
2018-08-16T12:42:32.969Z,56.90
2018-08-16T12:45:01.140Z,54.80
2018-08-16T12:47:29.400Z,56.30
2018-08-16T12:49:57.522Z,55.20
2018-08-16T12:52:25.682Z,56.80
2018-08-16T12:54:53.862Z,54.60
2018-08-16T12:57:22.036Z,55.60
2018-08-16T12:59:50.208Z,55.30
2018-08-16T13:02:18.421Z,55.20
2018-08-16T13:04:46.605Z,55.00
2018-08-16T13:07:14.784Z,54.90
2018-08-16T13:09:43.062Z,55.90
2018-08-16T13:12:11.225Z,55.90
2018-08-16T13:14:39.410Z,55.00
2018-08-16T13:17:07.589Z,54.90
2018-08-16T13:19:35.781Z,55.50
2018-08-16T13:22:04.349Z,56.60
2018-08-16T13:24:32.525Z,54.50
2018-08-16T13:27:00.696Z,54.30
2018-08-16T13:29:28.878Z,55.50
2018-08-16T13:31:57.064Z,54.40
2018-08-16T13:34:25.398Z,55.70
2018-08-16T13:36:53.564Z,56.10
2018-08-16T13:39:21.736Z,54.40
2018-08-16T13:41:49.912Z,54.80
2018-08-16T13:44:18.093Z,55.80
2018-08-16T13:46:46.260Z,55.30
2018-08-16T13:49:14.448Z,56.50
2018-08-16T13:51:42.629Z,55.00
2018-08-16T13:54:10.803Z,55.20
2018-08-16T13:56:38.981Z,54.20
2018-08-16T13:59:07.158Z,52.80
2018-08-16T14:01:35.336Z,54.80
2018-08-16T14:04:03.519Z,54.20
2018-08-16T14:06:31.690Z,54.40
2018-08-16T14:08:59.872Z,53.30
2018-08-16T14:11:28.048Z,53.90
2018-08-16T14:13:56.226Z,54.10
2018-08-16T14:16:24.399Z,53.90
2018-08-16T14:18:52.657Z,53.00
2018-08-16T14:21:20.828Z,53.20
2018-08-16T14:23:49.005Z,53.20
2018-08-16T14:26:17.177Z,53.80
2018-08-16T14:28:45.349Z,53.60
2018-08-16T14:31:13.525Z,52.40
2018-08-16T14:33:41.700Z,51.80
2018-08-16T14:36:09.877Z,52.00
2018-08-16T14:38:38.086Z,52.40
2018-08-16T14:41:06.251Z,49.00
2018-08-16T14:43:34.417Z,49.50
2018-08-16T14:46:02.702Z,51.90
2018-08-16T14:48:30.861Z,53.10
2018-08-16T14:50:59.046Z,52.50
2018-08-16T14:53:27.221Z,53.00
2018-08-16T14:55:55.398Z,52.90
2018-08-16T14:58:23.564Z,53.50
2018-08-16T15:00:51.742Z,54.00
2018-08-16T15:03:19.909Z,53.70
2018-08-16T15:05:48.077Z,53.40
2018-08-16T15:08:16.245Z,53.50
2018-08-16T15:10:44.434Z,52.60
2018-08-16T15:13:12.598Z,52.40
2018-08-16T15:15:40.792Z,52.60
2018-08-16T15:18:09.158Z,53.50
2018-08-16T15:20:37.345Z,52.30
2018-08-16T15:23:05.517Z,54.00
2018-08-16T15:25:33.684Z,53.00
2018-08-16T15:28:01.857Z,53.40
2018-08-16T15:30:30.034Z,53.90
2018-08-16T15:32:58.217Z,53.50
2018-08-16T15:35:26.384Z,54.10
2018-08-16T15:37:54.569Z,54.30
2018-08-16T15:40:22.757Z,55.50
2018-08-16T15:42:50.929Z,53.60
2018-08-16T15:45:19.125Z,54.80
2018-08-16T15:47:47.296Z,54.00
2018-08-16T15:50:15.476Z,54.60
2018-08-16T15:52:43.659Z,54.90
2018-08-16T15:55:11.829Z,54.20
2018-08-16T15:57:40.004Z,55.00
2018-08-16T16:00:10.921Z,53.90
2018-08-16T16:02:40.294Z,53.80
2018-08-16T16:05:08.468Z,55.60
2018-08-16T16:07:36.644Z,55.40
2018-08-16T16:10:05.389Z,55.20
2018-08-16T16:12:33.556Z,56.70
2018-08-16T16:15:01.740Z,57.20
2018-08-16T16:17:29.925Z,58.20
2018-08-16T16:19:58.117Z,57.80
2018-08-16T16:22:26.304Z,58.20
2018-08-16T16:24:54.535Z,59.10
2018-08-16T16:27:22.665Z,58.30
2018-08-16T16:29:50.838Z,58.60
2018-08-16T16:32:19.053Z,59.40
2018-08-16T16:34:47.235Z,58.80
2018-08-16T16:37:15.453Z,58.80
2018-08-16T16:39:43.597Z,60.00
2018-08-16T16:42:12.017Z,59.70
2018-08-16T16:44:40.197Z,60.40
2018-08-16T16:47:08.672Z,60.10
2018-08-16T16:49:36.889Z,61.60
2018-08-16T16:52:05.033Z,62.20
2018-08-16T16:54:33.209Z,61.70
2018-08-16T16:57:01.384Z,62.20
2018-08-16T16:59:29.562Z,61.20
2018-08-16T17:01:57.741Z,61.30
2018-08-16T17:04:25.933Z,61.90
2018-08-16T17:06:54.381Z,61.80
2018-08-16T17:09:22.553Z,61.90
2018-08-16T17:11:50.735Z,62.20
2018-08-16T17:14:18.912Z,62.50
2018-08-16T17:16:47.085Z,62.80
2018-08-16T17:19:15.259Z,62.60
2018-08-16T17:21:43.437Z,63.70
2018-08-16T17:24:11.608Z,64.00
2018-08-16T17:26:39.789Z,64.60
2018-08-16T17:29:08.182Z,64.50
2018-08-16T17:31:36.357Z,64.80
2018-08-16T17:34:04.532Z,65.40
2018-08-16T17:36:32.793Z,64.80
2018-08-16T17:39:00.969Z,65.70
2018-08-16T17:41:29.169Z,66.00
2018-08-16T17:43:57.349Z,65.70
2018-08-16T17:46:25.524Z,66.60
2018-08-16T17:48:54.970Z,66.60
2018-08-16T17:51:23.573Z,66.90
2018-08-16T17:53:51.757Z,67.80
2018-08-16T17:56:19.961Z,67.50
2018-08-16T17:58:48.128Z,68.00
2018-08-16T18:01:16.308Z,68.60
2018-08-16T18:03:44.748Z,69.10
2018-08-16T18:06:12.932Z,69.60
2018-08-16T18:08:41.312Z,70.40
2018-08-16T18:11:09.956Z,70.70
2018-08-16T18:13:38.164Z,71.40
2018-08-16T18:16:06.337Z,72.20
2018-08-16T18:18:34.517Z,72.50
2018-08-16T18:21:02.692Z,73.00
2018-08-16T18:23:30.869Z,73.60
2018-08-16T18:25:59.045Z,74.80
2018-08-16T18:28:27.212Z,74.80
2018-08-16T18:30:55.409Z,75.40
2018-08-16T18:33:23.582Z,76.40
2018-08-16T18:35:51.784Z,77.20
2018-08-16T18:38:19.929Z,78.10
2018-08-16T18:40:48.101Z,79.00
2018-08-16T18:43:16.277Z,80.10
2018-08-16T18:45:44.549Z,80.50
2018-08-16T18:48:13.540Z,81.40
2018-08-16T18:50:41.721Z,82.60
2018-08-16T18:53:09.916Z,82.90
2018-08-16T18:55:38.081Z,83.90
2018-08-16T18:58:06.441Z,85.50
2018-08-16T19:00:34.629Z,88.00
2018-08-16T19:03:02.801Z,90.10
2018-08-16T19:05:31.177Z,90.70
2018-08-16T19:07:59.240Z,91.40
2018-08-16T19:10:27.416Z,92.30
2018-08-16T19:12:55.593Z,93.40
2018-08-16T19:15:23.768Z,94.30
2018-08-16T19:17:51.937Z,94.90
2018-08-16T19:20:20.116Z,95.80
2018-08-16T19:22:48.296Z,96.50
2018-08-16T19:25:16.472Z,97.20
2018-08-16T19:27:44.649Z,97.80
2018-08-16T19:30:12.837Z,98.60
2018-08-16T19:32:41.024Z,99.60
2018-08-16T19:35:09.202Z,99.90
2018-08-16T19:37:37.377Z,99.90
2018-08-16T19:40:06.109Z,99.90
2018-08-16T19:42:34.285Z,99.90
2018-08-16T19:45:02.481Z,99.90
2018-08-16T19:47:30.661Z,99.90
2018-08-16T19:49:58.849Z,99.90
2018-08-16T19:52:27.021Z,99.90
2018-08-16T19:54:55.204Z,99.90
2018-08-16T19:57:23.369Z,99.90
2018-08-16T19:59:51.558Z,99.90
2018-08-16T20:02:19.931Z,99.90
2018-08-16T20:04:48.109Z,99.90
2018-08-16T20:07:16.287Z,99.90
2018-08-16T20:09:44.473Z,99.90
2018-08-16T20:12:12.657Z,99.90
2018-08-16T20:14:40.836Z,99.90
2018-08-16T20:17:09.018Z,99.90
2018-08-16T20:19:37.293Z,99.90
2018-08-16T20:22:11.945Z,99.90
2018-08-16T20:24:40.118Z,99.90
2018-08-16T20:27:08.309Z,99.90
2018-08-16T20:29:36.497Z,99.90
2018-08-16T20:32:04.680Z,99.90
2018-08-16T20:34:32.866Z,99.90
2018-08-16T20:37:01.052Z,99.90
2018-08-16T20:39:29.228Z,99.90
2018-08-16T20:41:57.426Z,99.90
2018-08-16T20:44:25.601Z,99.90
2018-08-16T20:46:53.777Z,99.90
2018-08-16T20:49:21.953Z,99.90
2018-08-16T20:51:50.132Z,99.90
2018-08-16T20:54:18.317Z,99.90
2018-08-16T20:56:46.502Z,99.90
2018-08-16T20:59:14.673Z,99.90
2018-08-16T21:01:42.854Z,99.90
2018-08-16T21:04:11.030Z,99.90
2018-08-16T21:06:39.206Z,99.90
2018-08-16T21:09:08.416Z,99.90
2018-08-16T21:11:36.608Z,99.90
2018-08-16T21:14:04.825Z,99.90
2018-08-16T21:16:33.063Z,99.90
2018-08-16T21:19:01.201Z,99.90
2018-08-16T21:21:29.381Z,99.90
2018-08-16T21:23:57.566Z,99.90
2018-08-16T21:26:25.740Z,99.90
2018-08-16T21:28:53.924Z,99.90
2018-08-16T21:31:22.109Z,99.90
2018-08-16T21:33:50.296Z,99.90
2018-08-16T21:36:18.485Z,99.90
2018-08-16T21:38:47.533Z,99.90
2018-08-16T21:41:15.705Z,99.90
2018-08-16T21:43:43.880Z,99.90
2018-08-16T21:46:12.069Z,99.90
2018-08-16T21:48:40.257Z,99.90
2018-08-16T21:51:08.470Z,99.90
2018-08-16T21:53:36.645Z,99.90
2018-08-16T21:56:04.838Z,99.90
2018-08-16T21:58:33.013Z,99.90
2018-08-16T22:01:08.353Z,99.90
2018-08-16T22:03:36.537Z,99.90
2018-08-16T22:06:08.856Z,99.90
2018-08-16T22:08:48.988Z,99.90
2018-08-16T22:11:17.200Z,99.90
2018-08-16T22:13:45.376Z,99.90
2018-08-16T22:16:13.560Z,99.90
2018-08-16T22:18:41.732Z,99.90
2018-08-16T22:21:10.282Z,99.90
2018-08-16T22:23:38.469Z,99.90
2018-08-16T22:26:06.717Z,99.90
2018-08-16T22:28:34.845Z,99.90
2018-08-16T22:31:03.029Z,99.90
2018-08-16T22:33:31.556Z,99.90
2018-08-16T22:35:59.749Z,99.90
2018-08-16T22:38:27.929Z,99.90
2018-08-16T22:40:56.109Z,99.90
2018-08-16T22:43:24.284Z,99.90
2018-08-16T22:45:52.472Z,99.90
2018-08-16T22:48:20.649Z,99.90
2018-08-16T22:50:48.826Z,99.90
2018-08-16T22:53:17.025Z,99.90
2018-08-16T22:55:45.205Z,99.90
2018-08-16T22:58:13.379Z,99.90
2018-08-16T23:00:41.566Z,99.90
2018-08-16T23:03:09.997Z,99.90
2018-08-16T23:05:38.172Z,99.90
2018-08-16T23:08:06.349Z,99.90
2018-08-16T23:10:34.536Z,99.90
2018-08-16T23:13:02.701Z,99.90
2018-08-16T23:15:30.893Z,99.90
2018-08-16T23:17:59.077Z,99.90
2018-08-16T23:20:27.259Z,99.90
2018-08-16T23:22:55.445Z,99.90
2018-08-16T23:25:23.617Z,99.90
2018-08-16T23:27:51.795Z,99.90
2018-08-16T23:30:19.978Z,99.90
2018-08-16T23:32:48.161Z,99.90
2018-08-16T23:35:16.347Z,99.90
2018-08-16T23:37:44.524Z,99.90
2018-08-16T23:40:13.713Z,99.90
2018-08-16T23:42:42.192Z,99.90
2018-08-16T23:45:11.085Z,99.90
2018-08-16T23:47:39.293Z,99.90
2018-08-16T23:50:09.285Z,99.90
2018-08-16T23:52:37.465Z,99.90
2018-08-16T23:55:06.717Z,99.90
2018-08-16T23:57:34.901Z,99.90
