createdAt,value
2022-08-05T00:00:17.055Z,4.22
2022-08-05T00:02:50.983Z,4.57
2022-08-05T00:06:01.922Z,5.65
2022-08-05T00:08:34.395Z,6.50
2022-08-05T00:10:57.356Z,5.85
2022-08-05T00:13:39.237Z,5.93
2022-08-05T00:16:12.206Z,4.22
2022-08-05T00:18:42.166Z,5.60
2022-08-05T00:21:09.266Z,5.45
2022-08-05T00:23:46.614Z,5.85
2022-08-05T00:26:20.733Z,5.50
2022-08-05T00:28:49.498Z,5.13
2022-08-05T00:31:16.278Z,5.18
2022-08-05T00:34:55.925Z,5.80
2022-08-05T00:37:11.208Z,4.88
2022-08-05T00:39:16.330Z,5.63
2022-08-05T00:41:54.954Z,4.65
2022-08-05T00:44:30.381Z,6.10
2022-08-05T00:47:03.660Z,4.40
2022-08-05T00:49:51.066Z,3.45
2022-08-05T00:52:28.590Z,3.92
2022-08-05T00:54:55.967Z,5.07
2022-08-05T00:57:25.119Z,4.40
2022-08-05T00:59:52.061Z,4.57
2022-08-05T01:02:20.920Z,5.38
2022-08-05T01:04:51.073Z,3.60
2022-08-05T01:07:17.913Z,3.80
2022-08-05T01:09:44.875Z,4.15
2022-08-05T01:12:18.433Z,3.38
2022-08-05T01:15:05.292Z,4.00
2022-08-05T01:17:43.966Z,4.05
2022-08-05T01:20:35.374Z,3.75
2022-08-05T01:23:25.996Z,3.63
2022-08-05T01:26:10.604Z,4.38
2022-08-05T01:28:39.416Z,4.35
2022-08-05T01:31:21.432Z,3.95
2022-08-05T01:34:04.603Z,4.30
2022-08-05T01:36:36.087Z,3.97
2022-08-05T01:39:12.866Z,4.32
2022-08-05T01:41:44.337Z,5.45
2022-08-05T01:44:12.940Z,4.43
2022-08-05T01:46:46.493Z,4.32
2022-08-05T01:49:24.436Z,3.38
2022-08-05T01:51:58.354Z,4.78
2022-08-05T01:54:30.039Z,4.30
2022-08-05T01:58:12.356Z,4.70
2022-08-05T01:59:48.275Z,4.60
2022-08-05T02:02:16.635Z,4.03
2022-08-05T02:04:49.493Z,4.13
2022-08-05T02:07:22.143Z,4.45
2022-08-05T02:09:52.903Z,4.82
2022-08-05T02:12:44.718Z,4.97
2022-08-05T02:15:36.664Z,4.85
2022-08-05T02:18:31.858Z,4.65
2022-08-05T02:21:15.536Z,4.45
2022-08-05T02:23:46.230Z,4.55
2022-08-05T02:26:17.229Z,4.88
2022-08-05T02:28:46.080Z,6.70
2022-08-05T02:31:17.159Z,5.35
2022-08-05T02:33:57.177Z,5.68
2022-08-05T02:36:27.492Z,5.18
2022-08-05T02:38:57.629Z,5.75
2022-08-05T02:41:28.811Z,5.88
2022-08-05T02:44:13.347Z,5.32
2022-08-05T02:46:43.902Z,5.43
2022-08-05T02:49:27.551Z,5.00
2022-08-05T02:52:13.704Z,5.70
2022-08-05T02:54:58.537Z,5.32
2022-08-05T02:58:10.568Z,5.32
2022-08-05T03:00:17.036Z,4.68
2022-08-05T03:02:45.860Z,6.20
2022-08-05T03:05:15.027Z,5.40
2022-08-05T03:08:04.457Z,5.68
2022-08-05T03:10:29.748Z,5.80
2022-08-05T03:15:24.158Z,5.30
2022-08-05T03:17:55.962Z,4.38
2022-08-05T03:20:24.873Z,4.15
2022-08-05T03:22:52.968Z,5.45
2022-08-05T03:25:33.847Z,4.47
2022-08-05T03:28:11.004Z,3.97
2022-08-05T03:30:41.273Z,4.40
2022-08-05T03:33:09.419Z,4.40
2022-08-05T03:35:40.841Z,4.15
2022-08-05T03:38:10.483Z,4.15
2022-08-05T03:40:40.982Z,3.67
2022-08-05T03:43:58.973Z,4.70
2022-08-05T03:45:55.139Z,4.65
2022-08-05T03:48:29.617Z,3.97
2022-08-05T03:52:38.697Z,4.25
2022-08-05T03:55:06.959Z,4.55
2022-08-05T03:57:00.935Z,4.35
2022-08-05T03:59:54.855Z,3.70
2022-08-05T04:02:38.764Z,3.53
2022-08-05T04:05:13.103Z,3.45
2022-08-05T04:07:53.091Z,3.47
2022-08-05T04:10:27.692Z,3.03
2022-08-05T04:12:55.497Z,3.47
2022-08-05T04:15:26.299Z,3.25
2022-08-05T04:17:56.325Z,2.90
2022-08-05T04:20:24.356Z,3.28
2022-08-05T04:22:51.023Z,4.07
2022-08-05T04:25:18.030Z,2.55
2022-08-05T04:27:58.073Z,2.72
2022-08-05T04:30:25.013Z,2.78
2022-08-05T04:32:53.390Z,3.03
2022-08-05T04:35:20.197Z,2.92
2022-08-05T04:38:02.995Z,2.70
2022-08-05T04:40:37.707Z,2.00
2022-08-05T04:43:16.715Z,2.65
2022-08-05T04:45:48.087Z,2.83
2022-08-05T04:48:18.451Z,2.55
2022-08-05T04:51:03.288Z,2.38
2022-08-05T04:53:36.538Z,2.70
2022-08-05T04:56:33.215Z,2.63
2022-08-05T04:58:54.123Z,2.30
2022-08-05T05:02:07.980Z,2.10
2022-08-05T05:04:07.697Z,2.58
2022-08-05T05:06:39.594Z,2.58
2022-08-05T05:09:17.307Z,2.15
2022-08-05T05:11:53.848Z,2.40
2022-08-05T05:14:27.786Z,2.25
2022-08-05T05:17:00.230Z,2.63
2022-08-05T05:19:36.477Z,2.80
2022-08-05T05:22:23.526Z,2.58
2022-08-05T05:24:57.052Z,2.53
2022-08-05T05:27:25.198Z,2.60
2022-08-05T05:30:29.664Z,3.03
2022-08-05T05:32:56.634Z,2.70
2022-08-05T05:35:23.316Z,2.85
2022-08-05T05:38:00.021Z,2.60
2022-08-05T05:40:28.151Z,2.75
2022-08-05T05:42:55.583Z,3.38
2022-08-05T05:45:24.753Z,2.38
2022-08-05T05:48:05.506Z,3.20
2022-08-05T05:50:35.726Z,2.38
2022-08-05T05:53:22.129Z,2.60
2022-08-05T05:55:52.495Z,2.72
2022-08-05T05:58:31.690Z,2.88
2022-08-05T06:01:12.237Z,2.22
2022-08-05T06:04:00.351Z,2.40
2022-08-05T06:06:31.190Z,2.60
2022-08-05T06:09:00.108Z,2.10
2022-08-05T06:11:28.968Z,2.28
2022-08-05T06:13:56.552Z,2.00
2022-08-05T06:16:28.928Z,2.53
2022-08-05T06:18:59.980Z,2.35
2022-08-05T06:21:35.954Z,1.98
2022-08-05T06:24:11.560Z,1.90
2022-08-05T06:26:51.069Z,1.85
2022-08-05T06:29:25.444Z,1.88
2022-08-05T06:32:26.386Z,1.83
2022-08-05T06:34:58.234Z,2.00
2022-08-05T06:37:56.945Z,1.90
2022-08-05T06:40:18.531Z,1.52
2022-08-05T06:42:52.273Z,1.88
2022-08-05T06:45:20.782Z,1.40
2022-08-05T06:48:36.010Z,1.33
2022-08-05T06:50:35.033Z,1.33
2022-08-05T06:53:03.971Z,1.20
2022-08-05T06:55:38.589Z,1.00
2022-08-05T06:58:19.754Z,1.60
2022-08-05T07:00:47.153Z,1.33
2022-08-05T07:03:14.068Z,1.15
2022-08-05T07:05:43.663Z,1.40
2022-08-05T07:08:13.005Z,1.52
2022-08-05T07:10:52.392Z,1.10
2022-08-05T07:13:59.899Z,1.50
2022-08-05T07:18:08.176Z,1.33
2022-08-05T07:22:28.291Z,1.50
2022-08-05T07:24:57.768Z,1.20
2022-08-05T07:27:27.689Z,0.90
2022-08-05T07:30:28.053Z,1.00
2022-08-05T07:32:57.958Z,1.20
2022-08-05T07:36:03.138Z,0.75
2022-08-05T07:38:12.443Z,1.02
2022-08-05T07:41:00.369Z,0.90
2022-08-05T07:43:29.518Z,1.02
2022-08-05T07:45:57.365Z,0.90
2022-08-05T07:49:02.124Z,0.57
2022-08-05T07:51:23.329Z,1.08
2022-08-05T07:53:51.622Z,0.90
2022-08-05T07:57:01.343Z,0.90
2022-08-05T07:59:05.172Z,0.70
2022-08-05T08:01:35.364Z,1.00
2022-08-05T08:04:08.287Z,0.77
2022-08-05T08:06:34.896Z,0.70
2022-08-05T08:09:01.629Z,0.43
2022-08-05T08:11:47.511Z,0.63
2022-08-05T08:14:19.078Z,0.73
2022-08-05T08:16:51.433Z,1.00
2022-08-05T08:20:21.789Z,1.35
2022-08-05T08:22:09.141Z,0.70
2022-08-05T08:24:51.129Z,0.73
2022-08-05T08:27:18.626Z,0.55
2022-08-05T08:30:06.688Z,0.80
2022-08-05T08:32:36.120Z,0.88
2022-08-05T08:35:13.414Z,0.55
2022-08-05T08:37:40.471Z,0.63
2022-08-05T08:40:12.512Z,0.77
2022-08-05T08:42:50.451Z,0.60
2022-08-05T08:45:26.786Z,0.80
2022-08-05T08:48:10.751Z,0.90
2022-08-05T08:51:04.084Z,1.13
2022-08-05T08:53:36.222Z,1.08
2022-08-05T08:56:06.070Z,0.57
2022-08-05T08:58:37.458Z,0.90
2022-08-05T09:01:17.255Z,1.00
2022-08-05T09:03:54.602Z,1.00
2022-08-05T09:06:24.247Z,0.85
2022-08-05T09:08:55.558Z,0.93
2022-08-05T09:11:52.170Z,0.90
2022-08-05T09:14:58.375Z,0.90
2022-08-05T09:16:57.757Z,0.57
2022-08-05T09:19:28.049Z,0.40
2022-08-05T09:22:22.447Z,0.80
2022-08-05T09:24:58.697Z,0.50
2022-08-05T09:28:04.001Z,0.60
2022-08-05T09:30:30.352Z,0.43
2022-08-05T09:33:01.679Z,0.60
2022-08-05T09:35:29.482Z,0.50
2022-08-05T09:38:16.252Z,0.63
2022-08-05T09:40:44.514Z,1.45
2022-08-05T09:43:41.725Z,0.60
2022-08-05T09:46:28.450Z,0.70
2022-08-05T09:49:08.358Z,0.73
2022-08-05T09:51:49.357Z,0.50
2022-08-05T09:54:28.925Z,0.50
2022-08-05T09:56:57.621Z,0.60
2022-08-05T09:59:28.082Z,0.50
2022-08-05T10:01:58.299Z,0.70
2022-08-05T10:04:38.522Z,0.57
2022-08-05T10:07:19.547Z,0.60
2022-08-05T10:10:00.307Z,0.60
2022-08-05T10:12:56.949Z,0.67
2022-08-05T10:15:29.988Z,0.50
2022-08-05T10:18:13.976Z,0.70
2022-08-05T10:20:52.475Z,0.50
2022-08-05T10:23:55.373Z,0.45
2022-08-05T10:26:15.249Z,0.45
2022-08-05T10:28:46.685Z,0.40
2022-08-05T10:32:48.282Z,0.63
2022-08-05T10:34:04.020Z,0.55
2022-08-05T10:36:39.498Z,0.30
2022-08-05T10:39:15.217Z,0.30
2022-08-05T10:42:11.724Z,1.25
2022-08-05T10:44:43.180Z,0.40
2022-08-05T10:47:25.936Z,0.50
2022-08-05T10:50:31.834Z,0.50
2022-08-05T10:52:58.662Z,0.47
2022-08-05T10:55:26.473Z,0.40
2022-08-05T10:58:08.476Z,0.38
2022-08-05T11:00:42.242Z,0.50
2022-08-05T11:03:25.464Z,0.52
2022-08-05T11:06:15.956Z,0.50
2022-08-05T11:09:24.430Z,0.40
2022-08-05T11:12:26.098Z,0.30
2022-08-05T11:15:19.161Z,0.35
2022-08-05T11:18:00.151Z,0.50
2022-08-05T11:20:46.145Z,0.43
2022-08-05T11:24:04.924Z,0.30
2022-08-05T11:26:28.731Z,0.60
2022-08-05T11:29:05.190Z,0.45
2022-08-05T11:31:57.454Z,0.43
2022-08-05T11:34:37.532Z,0.50
2022-08-05T11:37:06.144Z,0.40
2022-08-05T11:40:00.642Z,0.30
2022-08-05T11:42:40.204Z,0.52
2022-08-05T11:45:14.205Z,0.50
2022-08-05T11:47:50.620Z,0.52
2022-08-05T11:50:21.814Z,0.88
2022-08-05T11:52:51.118Z,0.50
2022-08-05T11:55:19.862Z,0.93
2022-08-05T11:58:09.998Z,0.45
2022-08-05T12:00:38.061Z,0.45
2022-08-05T12:03:29.160Z,0.55
2022-08-05T12:06:06.403Z,0.50
2022-08-05T12:08:54.084Z,0.82
2022-08-05T12:11:23.060Z,0.50
2022-08-05T12:14:04.087Z,0.50
2022-08-05T12:16:38.418Z,0.57
2022-08-05T12:21:57.380Z,0.40
2022-08-05T12:24:24.653Z,0.70
2022-08-05T12:26:53.398Z,0.38
2022-08-05T12:29:23.019Z,0.50
2022-08-05T12:31:54.505Z,0.70
2022-08-05T12:34:28.122Z,0.40
2022-08-05T12:36:56.896Z,0.75
2022-08-05T12:39:34.407Z,0.45
2022-08-05T12:42:13.481Z,0.60
2022-08-05T12:44:43.131Z,0.60
2022-08-05T12:47:12.439Z,0.57
2022-08-05T12:50:04.252Z,0.60
2022-08-05T12:52:32.442Z,0.60
2022-08-05T12:55:22.117Z,0.50
2022-08-05T12:58:50.396Z,0.90
2022-08-05T13:02:04.267Z,0.60
2022-08-05T13:03:31.994Z,0.63
2022-08-05T13:05:59.850Z,0.55
2022-08-05T13:08:30.248Z,0.50
2022-08-05T13:11:01.106Z,0.50
2022-08-05T13:14:05.135Z,0.50
2022-08-05T13:16:16.990Z,0.50
2022-08-05T13:18:55.249Z,0.50
2022-08-05T13:21:28.480Z,0.52
2022-08-05T13:24:05.427Z,0.40
2022-08-05T13:26:33.199Z,0.52
2022-08-05T13:28:59.921Z,0.38
2022-08-05T13:31:33.900Z,0.52
2022-08-05T13:34:21.194Z,0.52
2022-08-05T13:36:52.850Z,0.20
2022-08-05T13:40:13.234Z,0.40
2022-08-05T13:42:06.306Z,0.77
2022-08-05T13:44:32.989Z,0.30
2022-08-05T13:47:08.688Z,0.52
2022-08-05T13:49:36.340Z,0.43
2022-08-05T13:52:29.390Z,0.50
2022-08-05T13:54:57.316Z,0.60
2022-08-05T13:57:27.631Z,0.50
2022-08-05T14:00:14.517Z,0.47
2022-08-05T14:02:42.686Z,0.45
2022-08-05T14:05:15.413Z,0.55
2022-08-05T14:08:03.217Z,0.43
2022-08-05T14:10:37.458Z,0.40
2022-08-05T14:13:05.866Z,0.47
2022-08-05T14:16:08.865Z,0.30
2022-08-05T14:18:23.473Z,0.43
2022-08-05T14:20:54.903Z,0.47
2022-08-05T14:23:26.017Z,0.50
2022-08-05T14:25:59.072Z,0.40
2022-08-05T14:28:28.685Z,0.43
2022-08-05T14:30:57.004Z,0.68
2022-08-05T14:33:24.091Z,0.40
2022-08-05T14:35:54.221Z,0.30
2022-08-05T14:38:31.935Z,0.22
2022-08-05T14:41:06.891Z,0.73
2022-08-05T14:44:02.221Z,0.95
2022-08-05T14:46:28.276Z,0.55
2022-08-05T14:49:03.494Z,0.45
2022-08-05T14:51:42.457Z,0.55
2022-08-05T14:54:29.823Z,0.40
2022-08-05T14:57:00.333Z,0.80
2022-08-05T14:59:35.660Z,0.65
2022-08-05T15:02:14.954Z,1.10
2022-08-05T15:04:43.338Z,0.75
2022-08-05T15:07:11.911Z,0.60
2022-08-05T15:09:58.511Z,0.60
2022-08-05T15:12:33.650Z,0.60
2022-08-05T15:15:15.787Z,0.70
2022-08-05T15:17:47.096Z,0.68
2022-08-05T15:20:19.719Z,0.73
2022-08-05T15:22:52.165Z,0.65
2022-08-05T15:25:23.642Z,0.60
2022-08-05T15:28:07.907Z,0.40
2022-08-05T15:30:40.264Z,0.47
2022-08-05T15:33:07.257Z,0.88
2022-08-05T15:35:36.259Z,0.77
2022-08-05T15:38:33.990Z,0.32
2022-08-05T15:41:22.707Z,0.52
2022-08-05T15:43:46.013Z,0.60
2022-08-05T15:46:13.868Z,0.52
2022-08-05T15:48:40.986Z,0.75
2022-08-05T15:52:10.309Z,0.68
2022-08-05T15:54:15.161Z,0.85
2022-08-05T15:56:42.414Z,0.60
2022-08-05T15:59:10.608Z,1.30
2022-08-05T16:01:53.005Z,0.82
2022-08-05T16:04:21.078Z,1.10
2022-08-05T16:06:53.104Z,0.68
2022-08-05T16:09:22.212Z,0.57
2022-08-05T16:11:52.867Z,0.73
2022-08-05T16:14:19.974Z,0.80
2022-08-05T16:16:47.153Z,0.60
2022-08-05T16:19:19.250Z,0.60
2022-08-05T16:22:03.205Z,0.80
2022-08-05T16:24:40.424Z,0.35
2022-08-05T16:27:09.025Z,1.00
2022-08-05T16:29:37.498Z,0.82
2022-08-05T16:32:05.367Z,1.05
2022-08-05T16:34:32.312Z,0.80
2022-08-05T16:37:01.765Z,0.70
2022-08-05T16:40:05.171Z,1.08
2022-08-05T16:42:34.463Z,1.10
2022-08-05T16:45:01.704Z,0.95
2022-08-05T16:47:55.607Z,1.00
2022-08-05T16:50:25.287Z,0.93
2022-08-05T16:52:51.991Z,0.80
2022-08-05T16:55:22.144Z,0.88
2022-08-05T16:58:00.288Z,0.90
2022-08-05T17:00:35.111Z,0.90
2022-08-05T17:03:15.393Z,0.80
2022-08-05T17:05:51.760Z,0.98
2022-08-05T17:08:36.490Z,0.75
2022-08-05T17:11:08.868Z,0.68
2022-08-05T17:13:41.394Z,1.30
2022-08-05T17:16:27.889Z,0.85
2022-08-05T17:18:55.758Z,1.05
2022-08-05T17:21:23.774Z,1.27
2022-08-05T17:24:05.886Z,1.20
2022-08-05T17:26:38.954Z,1.52
2022-08-05T17:29:15.313Z,0.93
2022-08-05T17:31:58.167Z,1.02
2022-08-05T17:34:30.209Z,1.02
2022-08-05T17:37:00.206Z,0.57
2022-08-05T17:39:29.802Z,1.08
2022-08-05T17:42:17.825Z,1.10
2022-08-05T17:45:17.746Z,1.13
2022-08-05T17:47:53.984Z,0.80
2022-08-05T17:50:28.020Z,1.30
2022-08-05T17:52:58.804Z,1.08
2022-08-05T17:55:27.455Z,0.80
2022-08-05T17:58:06.993Z,0.98
2022-08-05T18:00:44.708Z,0.93
2022-08-05T18:03:23.739Z,0.80
2022-08-05T18:06:06.119Z,0.70
2022-08-05T18:08:44.192Z,0.90
2022-08-05T18:11:24.278Z,1.08
2022-08-05T18:13:59.996Z,1.10
2022-08-05T18:16:29.088Z,0.85
2022-08-05T18:18:55.832Z,0.90
2022-08-05T18:21:25.973Z,0.55
2022-08-05T18:23:54.199Z,1.10
2022-08-05T18:26:27.478Z,1.20
2022-08-05T18:28:54.800Z,0.80
2022-08-05T18:31:23.467Z,1.00
2022-08-05T18:33:51.474Z,1.50
2022-08-05T18:36:19.421Z,1.08
2022-08-05T18:38:46.363Z,1.00
2022-08-05T18:41:58.336Z,0.98
2022-08-05T18:44:06.390Z,1.20
2022-08-05T18:46:37.751Z,1.23
2022-08-05T18:49:30.315Z,0.90
2022-08-05T18:52:16.391Z,0.82
2022-08-05T18:54:45.927Z,0.93
2022-08-05T18:57:14.974Z,0.90
2022-08-05T19:00:01.433Z,1.10
2022-08-05T19:02:29.069Z,0.90
2022-08-05T19:06:06.371Z,0.85
2022-08-05T19:07:55.283Z,0.90
2022-08-05T19:10:28.055Z,1.15
2022-08-05T19:12:56.487Z,0.95
2022-08-05T19:15:57.292Z,1.00
2022-08-05T19:18:20.992Z,0.98
2022-08-05T19:20:51.964Z,1.10
2022-08-05T19:24:03.689Z,1.38
2022-08-05T19:26:09.326Z,1.27
2022-08-05T19:28:42.188Z,1.30
2022-08-05T19:31:17.729Z,0.95
2022-08-05T19:33:48.599Z,1.00
2022-08-05T19:36:25.578Z,1.10
2022-08-05T19:38:54.569Z,1.10
2022-08-05T19:42:05.882Z,1.15
2022-08-05T19:44:13.555Z,1.05
2022-08-05T19:46:43.711Z,1.40
2022-08-05T19:49:12.592Z,1.02
2022-08-05T19:52:05.097Z,1.00
2022-08-05T19:54:31.894Z,1.13
2022-08-05T19:57:06.568Z,1.15
2022-08-05T19:59:54.949Z,1.30
2022-08-05T20:02:26.055Z,1.20
2022-08-05T20:04:54.735Z,1.08
2022-08-05T20:07:48.226Z,1.05
2022-08-05T20:10:13.354Z,1.15
2022-08-05T20:12:46.393Z,0.93
2022-08-05T20:15:23.178Z,1.25
2022-08-05T20:18:04.285Z,1.38
2022-08-05T20:20:38.067Z,1.60
2022-08-05T20:23:08.080Z,1.13
2022-08-05T20:25:40.035Z,1.35
2022-08-05T20:28:08.114Z,1.05
2022-08-05T20:30:40.548Z,1.20
2022-08-05T20:33:08.673Z,1.20
2022-08-05T20:35:40.528Z,1.30
2022-08-05T20:38:14.446Z,1.13
2022-08-05T20:40:50.534Z,1.92
2022-08-05T20:43:33.419Z,1.20
2022-08-05T20:46:06.949Z,1.17
2022-08-05T20:48:36.051Z,1.05
2022-08-05T20:51:08.305Z,1.30
2022-08-05T20:53:36.800Z,1.45
2022-08-05T20:56:09.922Z,1.30
2022-08-05T20:58:37.117Z,1.45
2022-08-05T21:01:04.570Z,1.27
2022-08-05T21:03:34.164Z,1.10
2022-08-05T21:06:01.744Z,1.17
2022-08-05T21:08:41.393Z,1.45
2022-08-05T21:12:09.372Z,1.45
2022-08-05T21:14:02.608Z,1.25
2022-08-05T21:16:30.793Z,1.30
2022-08-05T21:19:01.721Z,1.20
2022-08-05T21:21:39.696Z,1.40
2022-08-05T21:24:12.939Z,1.10
2022-08-05T21:26:40.099Z,1.40
2022-08-05T21:29:10.096Z,1.00
2022-08-05T21:31:41.294Z,1.20
2022-08-05T21:34:10.632Z,1.15
2022-08-05T21:36:42.456Z,1.25
2022-08-05T21:39:14.383Z,1.60
2022-08-05T21:41:52.610Z,1.40
2022-08-05T21:44:27.066Z,1.50
2022-08-05T21:46:58.026Z,1.40
2022-08-05T21:49:58.472Z,1.30
2022-08-05T21:52:22.182Z,1.30
2022-08-05T21:54:55.499Z,1.60
2022-08-05T21:57:42.807Z,1.33
2022-08-05T22:00:13.008Z,1.23
2022-08-05T22:02:41.808Z,1.23
2022-08-05T22:05:10.877Z,1.55
2022-08-05T22:07:40.125Z,1.42
2022-08-05T22:10:27.193Z,1.63
2022-08-05T22:12:58.825Z,1.30
2022-08-05T22:16:01.367Z,1.60
2022-08-05T22:18:25.715Z,1.30
2022-08-05T22:20:52.997Z,1.30
2022-08-05T22:24:02.815Z,1.65
2022-08-05T22:26:49.696Z,1.23
2022-08-05T22:29:18.830Z,1.60
2022-08-05T22:31:55.032Z,1.25
2022-08-05T22:34:28.819Z,1.65
2022-08-05T22:36:58.258Z,1.70
2022-08-05T22:39:30.968Z,1.80
2022-08-05T22:42:11.435Z,1.48
2022-08-05T22:44:40.438Z,1.38
2022-08-05T22:47:09.364Z,1.30
2022-08-05T22:50:19.281Z,1.58
2022-08-05T22:52:32.237Z,1.48
2022-08-05T22:54:59.724Z,1.33
2022-08-05T22:57:26.682Z,1.30
2022-08-05T22:59:54.305Z,1.48
2022-08-05T23:02:29.288Z,1.75
2022-08-05T23:05:01.465Z,1.60
2022-08-05T23:07:31.501Z,1.65
2022-08-05T23:10:02.124Z,1.58
2022-08-05T23:12:32.921Z,1.63
2022-08-05T23:15:03.401Z,1.38
2022-08-05T23:17:34.369Z,1.60
2022-08-05T23:20:10.546Z,1.30
2022-08-05T23:22:47.433Z,1.23
2022-08-05T23:25:17.098Z,1.83
2022-08-05T23:28:00.262Z,1.50
2022-08-05T23:30:29.082Z,1.30
2022-08-05T23:32:58.025Z,1.23
2022-08-05T23:35:28.499Z,1.10
2022-08-05T23:38:00.930Z,1.30
2022-08-05T23:40:27.667Z,1.20
2022-08-05T23:42:54.400Z,1.48
2022-08-05T23:45:21.213Z,1.48
2022-08-05T23:47:53.894Z,1.35
2022-08-05T23:50:26.569Z,1.30
2022-08-05T23:52:55.299Z,1.25
2022-08-05T23:55:22.592Z,1.80
2022-08-05T23:57:57.967Z,1.23
