createdAt,value
2023-03-26T00:03:48.563Z,7.80
2023-03-26T00:07:21.071Z,7.80
2023-03-26T00:10:53.992Z,7.71
2023-03-26T00:14:24.606Z,7.62
2023-03-26T00:17:49.614Z,7.50
2023-03-26T00:21:30.694Z,7.43
2023-03-26T00:25:08.384Z,7.38
2023-03-26T00:28:42.856Z,7.33
2023-03-26T00:32:17.365Z,7.16
2023-03-26T00:35:47.965Z,7.12
2023-03-26T00:39:06.351Z,7.09
2023-03-26T00:42:26.740Z,7.11
2023-03-26T00:45:55.112Z,7.01
2023-03-26T00:49:27.800Z,7.02
2023-03-26T00:52:46.384Z,6.98
2023-03-26T00:56:22.397Z,7.04
2023-03-26T00:59:49.758Z,7.02
2023-03-26T01:03:07.614Z,6.81
2023-03-26T01:06:41.374Z,6.65
2023-03-26T01:10:15.728Z,6.52
2023-03-26T01:14:14.682Z,6.51
2023-03-26T01:17:52.325Z,6.39
2023-03-26T01:21:10.064Z,6.37
2023-03-26T01:24:46.670Z,6.26
2023-03-26T01:28:12.683Z,6.54
2023-03-26T01:31:37.974Z,6.69
2023-03-26T01:35:25.672Z,6.70
2023-03-26T01:42:52.019Z,6.55
2023-03-26T01:46:36.441Z,6.64
2023-03-26T01:50:03.467Z,6.62
2023-03-26T01:53:22.986Z,6.59
2023-03-26T01:57:08.574Z,6.42
2023-03-26T02:00:56.832Z,6.27
2023-03-26T02:04:39.598Z,6.26
2023-03-26T02:08:36.034Z,6.12
2023-03-26T02:12:12.458Z,6.04
2023-03-26T02:15:58.684Z,6.02
2023-03-26T02:19:32.511Z,6.13
2023-03-26T02:22:48.574Z,6.34
2023-03-26T02:26:20.887Z,6.50
2023-03-26T02:29:44.094Z,6.51
2023-03-26T02:33:08.488Z,6.63
2023-03-26T02:36:36.161Z,6.71
2023-03-26T02:40:07.010Z,6.77
2023-03-26T02:43:44.303Z,6.80
2023-03-26T02:47:12.388Z,6.81
2023-03-26T02:50:39.686Z,6.83
2023-03-26T02:54:17.253Z,6.88
2023-03-26T02:57:51.608Z,6.82
2023-03-26T03:01:25.112Z,6.84
2023-03-26T03:05:08.594Z,6.74
2023-03-26T03:08:46.284Z,6.63
2023-03-26T03:12:23.601Z,6.45
2023-03-26T03:16:01.635Z,6.35
2023-03-26T03:19:19.985Z,6.20
2023-03-26T03:22:37.621Z,6.16
2023-03-26T03:26:06.941Z,6.07
2023-03-26T03:29:31.113Z,6.11
2023-03-26T03:32:58.708Z,5.94
2023-03-26T03:36:33.494Z,5.84
2023-03-26T03:40:07.655Z,5.81
2023-03-26T03:43:36.107Z,5.67
2023-03-26T03:47:00.839Z,5.57
2023-03-26T03:50:25.358Z,5.50
2023-03-26T03:53:56.051Z,5.37
2023-03-26T03:57:26.057Z,5.33
2023-03-26T04:01:05.354Z,5.28
2023-03-26T04:04:37.827Z,5.15
2023-03-26T04:07:54.833Z,5.02
2023-03-26T04:11:22.876Z,4.95
2023-03-26T04:14:49.401Z,4.90
2023-03-26T04:18:17.788Z,4.79
2023-03-26T04:22:02.713Z,4.67
2023-03-26T04:25:37.830Z,4.56
2023-03-26T04:29:18.175Z,4.57
2023-03-26T04:32:47.406Z,4.52
2023-03-26T04:36:07.513Z,4.41
2023-03-26T04:39:39.141Z,4.38
2023-03-26T04:43:06.605Z,4.33
2023-03-26T04:46:30.509Z,4.30
2023-03-26T04:49:57.432Z,4.26
2023-03-26T04:53:26.921Z,4.16
2023-03-26T04:57:02.061Z,4.12
2023-03-26T05:00:43.404Z,4.06
2023-03-26T05:04:20.174Z,4.12
2023-03-26T05:07:47.144Z,4.24
2023-03-26T05:11:19.872Z,4.47
2023-03-26T05:14:53.809Z,4.70
2023-03-26T05:18:12.863Z,5.02
2023-03-26T05:21:45.332Z,5.33
2023-03-26T05:25:23.788Z,5.73
2023-03-26T05:28:52.869Z,6.20
2023-03-26T05:32:07.338Z,6.77
2023-03-26T05:35:34.869Z,7.12
2023-03-26T05:39:14.613Z,7.34
2023-03-26T05:42:51.475Z,7.34
2023-03-26T05:54:55.344Z,7.70
2023-03-26T06:02:16.528Z,7.82
2023-03-26T06:05:45.880Z,7.94
2023-03-26T06:09:12.290Z,7.86
2023-03-26T06:12:50.685Z,7.86
2023-03-26T06:16:27.168Z,7.98
2023-03-26T06:20:09.397Z,7.87
2023-03-26T06:23:49.148Z,7.83
2023-03-26T06:27:39.522Z,8.04
2023-03-26T06:31:07.470Z,8.29
2023-03-26T06:34:48.045Z,8.48
2023-03-26T06:38:18.096Z,8.79
2023-03-26T06:41:47.273Z,9.16
2023-03-26T06:45:22.007Z,9.30
2023-03-26T06:48:49.403Z,9.52
2023-03-26T06:52:23.859Z,9.73
2023-03-26T06:56:03.285Z,10.16
2023-03-26T06:59:41.729Z,10.37
2023-03-26T07:03:11.908Z,10.35
2023-03-26T07:07:13.521Z,10.63
2023-03-26T07:10:33.714Z,10.65
2023-03-26T07:14:04.508Z,10.74
2023-03-26T07:17:41.818Z,11.17
2023-03-26T07:21:19.979Z,10.90
2023-03-26T07:24:23.053Z,11.05
2023-03-26T07:27:57.656Z,11.21
2023-03-26T07:31:47.335Z,10.85
2023-03-26T07:35:24.307Z,10.75
2023-03-26T07:39:17.164Z,10.81
2023-03-26T07:43:27.674Z,11.12
2023-03-26T07:47:37.599Z,11.31
2023-03-26T07:51:15.621Z,11.48
2023-03-26T07:54:52.626Z,12.01
2023-03-26T07:58:57.158Z,12.29
2023-03-26T08:03:06.276Z,11.93
2023-03-26T08:06:36.903Z,11.88
2023-03-26T08:10:27.375Z,11.60
2023-03-26T08:13:57.881Z,11.93
2023-03-26T08:17:54.940Z,11.93
2023-03-26T08:21:45.656Z,11.73
2023-03-26T08:25:37.869Z,12.31
2023-03-26T08:29:15.436Z,12.27
2023-03-26T08:32:25.660Z,11.98
2023-03-26T08:35:31.187Z,12.82
2023-03-26T08:39:09.308Z,12.64
2023-03-26T08:43:02.163Z,12.46
2023-03-26T08:46:16.286Z,12.73
2023-03-26T08:50:22.751Z,12.29
2023-03-26T08:54:45.737Z,12.94
2023-03-26T09:02:25.318Z,13.39
2023-03-26T09:06:25.273Z,14.48
2023-03-26T09:09:38.216Z,14.43
2023-03-26T09:21:06.095Z,15.71
2023-03-26T09:25:17.443Z,15.89
2023-03-26T09:29:20.244Z,15.45
2023-03-26T09:33:54.706Z,14.89
2023-03-26T09:38:02.721Z,15.14
2023-03-26T09:46:26.778Z,15.91
2023-03-26T09:54:05.186Z,16.41
2023-03-26T09:57:54.777Z,15.73
2023-03-26T10:02:00.605Z,16.07
2023-03-26T10:05:55.095Z,15.56
2023-03-26T10:09:57.487Z,15.04
2023-03-26T10:13:29.998Z,14.55
2023-03-26T10:17:37.839Z,14.79
2023-03-26T10:32:44.245Z,12.40
2023-03-26T10:40:22.550Z,12.04
2023-03-26T10:43:49.779Z,11.99
2023-03-26T10:47:25.403Z,12.07
2023-03-26T10:51:07.893Z,12.35
2023-03-26T10:55:05.495Z,12.54
2023-03-26T10:58:48.799Z,13.54
2023-03-26T11:02:19.076Z,13.42
2023-03-26T11:06:16.423Z,13.62
2023-03-26T11:09:37.783Z,13.72
2023-03-26T11:12:51.194Z,13.53
2023-03-26T11:16:04.587Z,13.49
2023-03-26T11:19:17.248Z,13.76
2023-03-26T11:22:56.956Z,13.44
2023-03-26T11:26:55.545Z,13.80
2023-03-26T11:30:21.119Z,14.29
2023-03-26T11:33:38.609Z,14.28
2023-03-26T11:37:23.734Z,14.47
2023-03-26T11:40:44.858Z,14.70
2023-03-26T11:44:09.014Z,14.91
2023-03-26T11:47:31.277Z,16.20
2023-03-26T11:50:39.040Z,17.34
2023-03-26T11:53:54.664Z,17.82
2023-03-26T11:57:04.905Z,17.89
2023-03-26T12:00:28.950Z,16.48
2023-03-26T12:03:31.982Z,16.23
2023-03-26T12:06:35.090Z,16.68
2023-03-26T12:10:17.847Z,16.75
2023-03-26T12:13:37.714Z,17.51
2023-03-26T12:17:03.745Z,18.02
2023-03-26T12:20:36.048Z,18.56
2023-03-26T12:23:43.716Z,18.33
2023-03-26T12:27:21.857Z,17.77
2023-03-26T12:30:35.492Z,18.14
2023-03-26T12:33:39.125Z,18.32
2023-03-26T12:36:49.524Z,18.49
2023-03-26T12:40:16.069Z,18.13
2023-03-26T12:44:54.131Z,17.60
2023-03-26T12:47:58.452Z,16.88
2023-03-26T12:51:03.930Z,16.57
2023-03-26T12:54:31.476Z,16.32
2023-03-26T12:57:48.666Z,16.79
2023-03-26T13:01:16.783Z,16.97
2023-03-26T13:05:15.115Z,16.57
2023-03-26T13:20:53.921Z,17.13
2023-03-26T13:28:52.993Z,16.33
2023-03-26T13:32:23.307Z,16.62
2023-03-26T13:36:05.993Z,17.12
2023-03-26T13:39:27.560Z,16.94
2023-03-26T13:43:01.532Z,16.85
2023-03-26T13:46:30.664Z,17.01
2023-03-26T13:50:06.755Z,17.21
2023-03-26T13:53:27.752Z,17.09
2023-03-26T13:57:01.179Z,17.25
2023-03-26T14:01:04.477Z,17.46
2023-03-26T14:04:32.307Z,17.17
2023-03-26T14:08:25.945Z,18.05
2023-03-26T14:11:58.129Z,18.27
2023-03-26T14:15:19.029Z,17.55
2023-03-26T14:19:12.438Z,17.78
2023-03-26T14:22:52.108Z,17.97
2023-03-26T14:26:11.948Z,18.33
2023-03-26T14:29:56.589Z,18.89
2023-03-26T14:33:53.043Z,19.71
2023-03-26T14:37:11.850Z,18.78
2023-03-26T14:40:29.192Z,19.01
2023-03-26T14:44:47.880Z,18.43
2023-03-26T14:48:30.108Z,18.72
2023-03-26T14:52:03.016Z,18.54
2023-03-26T14:55:22.992Z,18.54
2023-03-26T14:58:29.475Z,17.62
2023-03-26T15:02:06.148Z,17.40
2023-03-26T15:05:21.471Z,18.04
2023-03-26T15:08:46.169Z,18.23
2023-03-26T15:12:42.683Z,18.31
2023-03-26T15:15:54.098Z,18.32
2023-03-26T15:19:14.073Z,18.20
2023-03-26T15:22:44.377Z,18.49
2023-03-26T15:26:07.817Z,17.80
2023-03-26T15:29:57.559Z,17.21
2023-03-26T15:33:41.424Z,17.64
2023-03-26T15:37:18.752Z,16.85
2023-03-26T15:40:43.287Z,17.00
2023-03-26T15:44:24.428Z,16.72
2023-03-26T15:47:43.670Z,16.88
2023-03-26T15:51:07.904Z,16.82
2023-03-26T15:55:04.175Z,16.50
2023-03-26T15:58:36.247Z,16.21
2023-03-26T16:02:12.231Z,16.09
2023-03-26T16:05:42.996Z,16.02
2023-03-26T16:09:11.645Z,15.96
2023-03-26T16:12:31.190Z,15.90
2023-03-26T16:16:07.158Z,15.68
2023-03-26T16:19:21.947Z,15.63
2023-03-26T16:22:59.836Z,15.47
2023-03-26T16:26:05.997Z,15.26
2023-03-26T16:29:20.088Z,15.18
2023-03-26T16:32:28.929Z,14.88
2023-03-26T16:36:06.608Z,14.75
2023-03-26T16:39:37.690Z,14.59
2023-03-26T16:43:04.843Z,14.46
2023-03-26T16:46:37.453Z,14.32
2023-03-26T16:49:46.152Z,14.12
2023-03-26T16:53:21.774Z,14.04
2023-03-26T16:56:54.793Z,13.81
2023-03-26T17:00:30.593Z,13.65
2023-03-26T17:03:43.629Z,13.55
2023-03-26T17:07:06.469Z,13.32
2023-03-26T17:10:33.024Z,13.36
2023-03-26T17:14:44.357Z,13.26
2023-03-26T17:34:36.112Z,12.76
2023-03-26T17:39:05.278Z,12.67
2023-03-26T17:42:33.609Z,12.66
2023-03-26T17:46:49.366Z,12.63
2023-03-26T17:50:50.948Z,12.67
2023-03-26T17:55:00.872Z,12.49
2023-03-26T18:03:40.906Z,12.48
2023-03-26T18:08:54.754Z,12.42
2023-03-26T18:33:43.827Z,12.22
2023-03-26T18:37:41.841Z,12.13
2023-03-26T18:41:06.576Z,12.08
2023-03-26T18:44:53.193Z,12.06
2023-03-26T18:48:01.334Z,12.02
2023-03-26T18:51:27.522Z,12.00
2023-03-26T18:54:59.336Z,11.97
2023-03-26T18:58:51.372Z,11.97
2023-03-26T19:02:17.664Z,12.10
2023-03-26T19:06:00.106Z,11.98
2023-03-26T19:09:35.669Z,11.94
2023-03-26T19:13:33.162Z,11.98
2023-03-26T19:17:11.995Z,11.92
2023-03-26T19:20:44.840Z,11.94
2023-03-26T19:24:18.254Z,11.94
2023-03-26T19:27:32.984Z,11.85
2023-03-26T19:31:31.863Z,11.84
2023-03-26T19:35:01.926Z,11.80
2023-03-26T19:38:30.253Z,11.80
2023-03-26T19:41:58.311Z,11.83
2023-03-26T19:45:24.012Z,11.73
2023-03-26T19:48:54.941Z,11.68
2023-03-26T19:56:32.118Z,11.92
2023-03-26T20:00:00.433Z,11.92
2023-03-26T20:03:35.700Z,11.98
2023-03-26T20:07:01.547Z,11.81
2023-03-26T20:10:33.001Z,11.71
2023-03-26T20:14:08.205Z,11.63
2023-03-26T20:17:43.247Z,11.56
2023-03-26T20:21:13.750Z,11.53
2023-03-26T20:28:26.180Z,11.46
2023-03-26T20:31:52.525Z,11.39
2023-03-26T20:35:36.226Z,11.55
2023-03-26T20:38:57.439Z,11.64
2023-03-26T20:42:31.051Z,11.68
2023-03-26T20:45:58.838Z,11.56
2023-03-26T20:49:29.538Z,11.48
2023-03-26T20:53:16.403Z,11.44
2023-03-26T20:56:41.635Z,11.33
2023-03-26T21:00:22.982Z,11.22
2023-03-26T21:03:51.155Z,11.18
2023-03-26T21:07:18.411Z,11.20
2023-03-26T21:11:02.170Z,11.23
2023-03-26T21:14:40.082Z,11.19
2023-03-26T21:18:04.205Z,11.21
2023-03-26T21:22:12.946Z,11.25
2023-03-26T21:25:37.551Z,11.21
2023-03-26T21:28:54.899Z,11.39
2023-03-26T21:32:12.809Z,11.32
2023-03-26T21:35:40.137Z,11.16
2023-03-26T21:39:00.232Z,10.89
2023-03-26T21:42:38.363Z,10.73
2023-03-26T21:46:14.663Z,10.69
2023-03-26T21:49:40.041Z,10.65
2023-03-26T21:53:17.579Z,10.55
2023-03-26T21:57:04.802Z,10.51
2023-03-26T22:01:18.112Z,10.30
2023-03-26T22:05:19.885Z,10.25
2023-03-26T22:08:39.566Z,9.83
2023-03-26T22:12:10.555Z,9.75
2023-03-26T22:15:39.103Z,9.52
2023-03-26T22:19:03.452Z,9.37
2023-03-26T22:22:33.447Z,9.26
2023-03-26T22:26:00.651Z,9.12
2023-03-26T22:29:18.262Z,9.02
2023-03-26T22:32:43.595Z,8.86
2023-03-26T22:36:05.783Z,8.79
2023-03-26T22:39:33.374Z,8.69
2023-03-26T22:42:49.092Z,8.56
2023-03-26T22:46:19.292Z,8.49
2023-03-26T22:53:22.323Z,8.28
2023-03-26T22:56:49.464Z,8.25
2023-03-26T23:00:16.910Z,8.25
2023-03-26T23:03:35.322Z,8.21
2023-03-26T23:06:55.410Z,8.21
2023-03-26T23:10:36.822Z,8.24
2023-03-26T23:25:17.854Z,8.37
2023-03-26T23:28:41.227Z,8.24
2023-03-26T23:35:45.406Z,8.30
2023-03-26T23:39:11.342Z,8.36
2023-03-26T23:42:44.527Z,8.37
2023-03-26T23:46:24.273Z,8.35
2023-03-26T23:49:45.024Z,8.37
2023-03-26T23:53:12.124Z,8.38
2023-03-26T23:56:40.533Z,8.43
