createdAt,value
2022-11-28T00:02:11.980Z,5.80
2022-11-28T00:04:38.563Z,5.80
2022-11-28T00:07:05.262Z,5.80
2022-11-28T00:09:31.977Z,5.70
2022-11-28T00:11:58.436Z,5.70
2022-11-28T00:14:25.046Z,5.80
2022-11-28T00:16:51.506Z,5.80
2022-11-28T00:19:17.968Z,5.80
2022-11-28T00:21:44.637Z,5.80
2022-11-28T00:24:11.107Z,5.70
2022-11-28T00:26:39.227Z,5.80
2022-11-28T00:29:06.937Z,5.80
2022-11-28T00:31:35.548Z,5.80
2022-11-28T00:34:02.253Z,5.70
2022-11-28T00:36:29.701Z,5.70
2022-11-28T00:38:56.204Z,5.70
2022-11-28T00:41:24.023Z,5.70
2022-11-28T00:43:51.420Z,5.70
2022-11-28T00:46:18.895Z,5.70
2022-11-28T00:48:45.455Z,5.70
2022-11-28T00:51:25.363Z,5.70
2022-11-28T00:53:52.750Z,5.60
2022-11-28T00:56:21.061Z,5.60
2022-11-28T00:58:49.493Z,5.60
2022-11-28T01:01:18.490Z,5.60
2022-11-28T01:03:45.529Z,5.60
2022-11-28T01:06:12.567Z,5.60
2022-11-28T01:08:39.021Z,5.60
2022-11-28T01:11:11.497Z,5.60
2022-11-28T01:13:37.986Z,5.60
2022-11-28T01:16:04.566Z,5.60
2022-11-28T01:18:31.293Z,5.60
2022-11-28T01:20:57.775Z,5.60
2022-11-28T01:23:24.369Z,5.60
2022-11-28T01:25:50.933Z,5.60
2022-11-28T01:28:17.451Z,5.50
2022-11-28T01:30:44.575Z,5.50
2022-11-28T01:33:11.045Z,5.50
2022-11-28T01:35:37.527Z,5.50
2022-11-28T01:38:04.045Z,5.50
2022-11-28T01:40:30.516Z,5.60
2022-11-28T01:42:57.000Z,5.50
2022-11-28T01:45:25.280Z,5.60
2022-11-28T01:47:52.745Z,5.50
2022-11-28T01:50:20.515Z,5.50
2022-11-28T01:52:49.614Z,5.50
2022-11-28T01:55:17.650Z,5.50
2022-11-28T01:57:44.416Z,5.50
2022-11-28T02:00:12.951Z,5.50
2022-11-28T02:02:41.847Z,5.50
2022-11-28T02:05:08.666Z,5.60
2022-11-28T02:07:35.792Z,5.60
2022-11-28T02:10:03.488Z,5.60
2022-11-28T02:12:29.940Z,5.60
2022-11-28T02:15:29.065Z,5.60
2022-11-28T02:18:13.166Z,5.70
2022-11-28T02:20:48.815Z,5.60
2022-11-28T02:23:24.305Z,5.60
2022-11-28T02:26:03.004Z,5.60
2022-11-28T02:28:48.152Z,5.60
2022-11-28T02:31:17.762Z,5.60
2022-11-28T02:33:55.440Z,5.50
2022-11-28T02:36:30.348Z,5.50
2022-11-28T02:39:06.985Z,5.50
2022-11-28T02:41:39.147Z,5.50
2022-11-28T02:44:11.504Z,5.50
2022-11-28T02:46:51.895Z,5.50
2022-11-28T02:49:26.042Z,5.50
2022-11-28T02:51:57.023Z,5.50
2022-11-28T02:54:23.901Z,5.40
2022-11-28T02:56:51.663Z,5.50
2022-11-28T02:59:36.381Z,5.50
2022-11-28T03:02:03.910Z,5.50
2022-11-28T03:04:39.551Z,5.50
2022-11-28T03:07:09.191Z,5.50
2022-11-28T03:09:56.977Z,5.50
2022-11-28T03:12:23.439Z,5.50
2022-11-28T03:14:50.630Z,5.50
2022-11-28T03:17:20.260Z,5.50
2022-11-28T03:19:55.838Z,5.50
2022-11-28T03:22:37.588Z,5.50
2022-11-28T03:25:23.147Z,5.50
2022-11-28T03:27:53.240Z,5.50
2022-11-28T03:30:25.825Z,5.50
2022-11-28T03:32:53.764Z,5.60
2022-11-28T03:35:23.244Z,5.50
2022-11-28T03:37:52.995Z,5.50
2022-11-28T03:40:23.422Z,5.50
2022-11-28T03:42:54.821Z,5.50
2022-11-28T03:45:26.020Z,5.50
2022-11-28T03:48:01.431Z,5.40
2022-11-28T03:50:34.356Z,5.40
2022-11-28T03:53:03.657Z,5.40
2022-11-28T03:55:39.252Z,5.40
2022-11-28T03:58:19.744Z,5.30
2022-11-28T04:00:51.323Z,5.30
2022-11-28T04:03:25.012Z,5.30
2022-11-28T04:06:00.283Z,5.30
2022-11-28T04:08:32.542Z,5.40
2022-11-28T04:11:02.125Z,5.40
2022-11-28T04:13:33.969Z,5.40
2022-11-28T04:16:06.665Z,5.40
2022-11-28T04:18:33.122Z,5.40
2022-11-28T04:20:59.541Z,5.40
2022-11-28T04:23:27.109Z,5.40
2022-11-28T04:25:57.939Z,5.40
2022-11-28T04:28:26.053Z,5.30
2022-11-28T04:30:53.556Z,5.40
2022-11-28T04:33:21.245Z,5.30
2022-11-28T04:35:51.356Z,5.30
2022-11-28T04:38:18.905Z,5.40
2022-11-28T04:40:53.671Z,5.40
2022-11-28T04:43:28.401Z,5.40
2022-11-28T04:45:58.770Z,5.40
2022-11-28T04:48:27.654Z,5.40
2022-11-28T04:51:06.816Z,5.40
2022-11-28T04:53:49.829Z,5.40
2022-11-28T04:56:21.630Z,5.30
2022-11-28T04:58:49.462Z,5.30
2022-11-28T05:01:19.384Z,5.30
2022-11-28T05:03:45.920Z,5.30
2022-11-28T05:06:21.897Z,5.40
2022-11-28T05:08:48.474Z,5.40
2022-11-28T05:11:14.963Z,5.40
2022-11-28T05:13:41.516Z,5.40
2022-11-28T05:16:09.339Z,5.40
2022-11-28T05:18:35.831Z,5.30
2022-11-28T05:21:02.363Z,5.30
2022-11-28T05:23:28.823Z,5.40
2022-11-28T05:25:55.312Z,5.30
2022-11-28T05:28:21.768Z,5.30
2022-11-28T05:30:58.117Z,5.40
2022-11-28T05:33:25.422Z,5.40
2022-11-28T05:35:51.863Z,5.40
2022-11-28T05:38:18.399Z,5.30
2022-11-28T05:40:44.841Z,5.40
2022-11-28T05:43:11.625Z,5.40
2022-11-28T05:45:41.928Z,5.30
2022-11-28T05:48:09.480Z,5.40
2022-11-28T05:50:39.982Z,5.40
2022-11-28T05:53:06.822Z,5.40
2022-11-28T05:55:33.675Z,5.40
2022-11-28T05:58:00.194Z,5.30
2022-11-28T06:00:26.912Z,5.30
2022-11-28T06:02:57.096Z,5.30
2022-11-28T06:05:41.687Z,5.30
2022-11-28T06:08:09.780Z,5.40
2022-11-28T06:10:36.334Z,5.40
2022-11-28T06:13:03.018Z,5.40
2022-11-28T06:15:37.457Z,5.40
2022-11-28T06:18:04.965Z,5.40
2022-11-28T06:20:31.669Z,5.40
2022-11-28T06:22:58.268Z,5.40
2022-11-28T06:25:24.873Z,5.40
2022-11-28T06:27:51.629Z,5.40
2022-11-28T06:30:18.180Z,5.40
2022-11-28T06:32:44.729Z,5.40
2022-11-28T06:35:11.602Z,5.40
2022-11-28T06:37:38.232Z,5.40
2022-11-28T06:40:05.153Z,5.40
2022-11-28T06:42:31.730Z,5.40
2022-11-28T06:44:58.405Z,5.40
2022-11-28T06:47:24.963Z,5.40
2022-11-28T06:49:51.479Z,5.50
2022-11-28T06:52:17.970Z,5.50
2022-11-28T06:54:44.586Z,5.40
2022-11-28T06:57:11.188Z,5.40
2022-11-28T06:59:37.707Z,5.40
2022-11-28T07:02:07.485Z,5.40
2022-11-28T07:04:34.541Z,5.40
2022-11-28T07:07:01.052Z,5.40
2022-11-28T07:09:27.802Z,5.40
2022-11-28T07:11:54.364Z,5.40
2022-11-28T07:14:20.983Z,5.40
2022-11-28T07:16:49.045Z,5.40
2022-11-28T07:19:15.846Z,5.40
2022-11-28T07:21:42.405Z,5.40
2022-11-28T07:24:08.955Z,5.40
2022-11-28T07:26:37.749Z,5.40
2022-11-28T07:29:06.193Z,5.40
2022-11-28T07:31:33.597Z,5.40
2022-11-28T07:34:01.341Z,5.40
2022-11-28T07:36:27.892Z,5.40
2022-11-28T07:39:01.663Z,5.40
2022-11-28T07:41:28.522Z,5.40
2022-11-28T07:43:56.883Z,5.40
2022-11-28T07:46:23.640Z,5.50
2022-11-28T07:48:50.411Z,5.50
2022-11-28T07:51:18.642Z,5.50
2022-11-28T07:53:45.643Z,5.50
2022-11-28T07:56:15.164Z,5.50
2022-11-28T07:58:42.693Z,5.50
2022-11-28T08:01:10.251Z,5.60
2022-11-28T08:03:36.765Z,5.80
2022-11-28T08:06:03.438Z,5.80
2022-11-28T08:08:30.227Z,5.70
2022-11-28T08:10:58.201Z,5.80
2022-11-28T08:13:24.836Z,5.70
2022-11-28T08:15:51.514Z,5.70
2022-11-28T08:18:17.981Z,5.70
2022-11-28T08:20:44.530Z,5.70
2022-11-28T08:23:11.133Z,5.70
2022-11-28T08:25:37.746Z,5.80
2022-11-28T08:28:04.297Z,5.70
2022-11-28T08:30:31.044Z,5.80
2022-11-28T08:32:57.690Z,5.80
2022-11-28T08:35:24.241Z,5.70
2022-11-28T08:37:50.745Z,5.80
2022-11-28T08:40:17.325Z,5.80
2022-11-28T08:42:43.787Z,5.90
2022-11-28T08:45:10.844Z,5.80
2022-11-28T08:47:37.437Z,5.80
2022-11-28T08:50:04.112Z,5.90
2022-11-28T08:52:30.726Z,5.90
2022-11-28T08:54:57.306Z,5.90
2022-11-28T08:57:24.021Z,5.90
2022-11-28T08:59:50.640Z,5.90
2022-11-28T09:02:19.009Z,5.90
2022-11-28T09:04:48.483Z,5.90
2022-11-28T09:07:15.074Z,6.00
2022-11-28T09:09:41.764Z,6.00
2022-11-28T09:12:08.457Z,6.00
2022-11-28T09:14:34.966Z,6.10
2022-11-28T09:17:01.529Z,6.00
2022-11-28T09:19:28.129Z,6.10
2022-11-28T09:21:57.693Z,6.10
2022-11-28T09:24:24.714Z,6.10
2022-11-28T09:26:51.231Z,6.10
2022-11-28T09:29:17.787Z,6.10
2022-11-28T09:31:47.342Z,6.20
2022-11-28T09:34:14.489Z,6.20
2022-11-28T09:36:41.806Z,6.30
2022-11-28T09:39:08.276Z,6.30
2022-11-28T09:41:41.157Z,6.30
2022-11-28T09:44:20.012Z,6.30
2022-11-28T09:46:47.948Z,6.30
2022-11-28T09:49:40.330Z,6.40
2022-11-28T09:52:19.964Z,6.40
2022-11-28T09:54:58.678Z,6.40
2022-11-28T09:57:36.043Z,6.50
2022-11-28T10:00:03.925Z,6.50
2022-11-28T10:02:33.715Z,6.60
2022-11-28T10:05:06.336Z,6.60
2022-11-28T10:07:35.762Z,6.60
2022-11-28T10:10:05.476Z,6.70
2022-11-28T10:12:40.157Z,6.70
2022-11-28T10:15:18.270Z,6.80
2022-11-28T10:17:57.093Z,6.90
2022-11-28T10:20:25.515Z,6.80
2022-11-28T10:22:55.424Z,6.80
2022-11-28T10:25:28.032Z,6.80
2022-11-28T10:27:55.520Z,6.90
2022-11-28T10:30:23.825Z,6.90
2022-11-28T10:33:22.817Z,6.90
2022-11-28T10:36:12.209Z,6.90
2022-11-28T10:38:38.751Z,7.00
2022-11-28T10:41:14.314Z,7.10
2022-11-28T10:43:44.360Z,7.10
2022-11-28T10:46:20.350Z,7.20
2022-11-28T10:48:53.002Z,7.30
2022-11-28T10:51:25.243Z,7.30
2022-11-28T10:54:15.060Z,7.30
2022-11-28T10:56:41.583Z,7.30
2022-11-28T10:59:20.157Z,7.40
2022-11-28T11:01:50.338Z,7.40
2022-11-28T11:04:23.963Z,7.40
2022-11-28T11:07:16.431Z,7.40
2022-11-28T11:09:46.370Z,7.40
2022-11-28T11:12:20.364Z,7.50
2022-11-28T11:14:47.487Z,7.50
2022-11-28T11:17:32.624Z,7.60
2022-11-28T11:20:02.036Z,7.60
2022-11-28T11:22:31.671Z,7.60
2022-11-28T11:25:04.127Z,7.70
2022-11-28T11:27:30.934Z,7.70
2022-11-28T11:29:57.510Z,7.70
2022-11-28T11:32:26.335Z,7.70
2022-11-28T11:34:53.794Z,7.80
2022-11-28T11:37:33.991Z,7.80
2022-11-28T11:40:01.013Z,7.80
2022-11-28T11:42:29.125Z,7.80
2022-11-28T11:44:56.251Z,7.80
2022-11-28T11:47:42.308Z,7.90
2022-11-28T11:50:16.992Z,7.80
2022-11-28T11:52:43.526Z,7.90
2022-11-28T11:55:10.139Z,7.80
2022-11-28T11:57:36.754Z,7.80
2022-11-28T12:00:13.718Z,7.80
2022-11-28T12:02:45.159Z,7.80
2022-11-28T12:05:13.401Z,7.80
2022-11-28T12:08:09.364Z,7.80
2022-11-28T12:10:39.618Z,7.80
2022-11-28T12:13:06.191Z,7.70
2022-11-28T12:15:56.464Z,7.80
2022-11-28T12:18:35.767Z,7.70
2022-11-28T12:21:09.657Z,7.70
2022-11-28T12:23:45.581Z,7.70
2022-11-28T12:26:35.840Z,7.70
2022-11-28T12:32:10.940Z,7.70
2022-11-28T12:34:46.630Z,7.80
2022-11-28T12:37:19.154Z,7.80
2022-11-28T12:39:46.319Z,7.80
2022-11-28T12:42:39.336Z,7.80
2022-11-28T12:45:14.414Z,7.80
2022-11-28T12:47:57.712Z,7.80
2022-11-28T12:50:29.343Z,7.80
2022-11-28T12:53:04.691Z,7.80
2022-11-28T12:55:52.344Z,7.80
2022-11-28T12:58:30.699Z,7.70
2022-11-28T13:01:04.329Z,7.80
2022-11-28T13:03:41.001Z,7.80
2022-11-28T13:06:07.488Z,7.90
2022-11-28T13:08:44.869Z,7.90
2022-11-28T13:11:33.488Z,7.90
2022-11-28T13:14:20.200Z,7.80
2022-11-28T13:16:49.460Z,7.70
2022-11-28T13:19:28.524Z,7.60
2022-11-28T13:22:14.540Z,7.60
2022-11-28T13:24:41.002Z,7.60
2022-11-28T13:27:25.461Z,7.60
2022-11-28T13:29:58.208Z,7.60
2022-11-28T13:32:30.621Z,7.60
2022-11-28T13:34:58.334Z,7.60
2022-11-28T13:40:26.566Z,7.60
2022-11-28T13:43:11.626Z,7.50
2022-11-28T13:45:40.544Z,7.50
2022-11-28T13:48:49.739Z,7.40
2022-11-28T13:51:18.569Z,7.40
2022-11-28T13:53:47.096Z,7.40
2022-11-28T13:56:24.483Z,7.40
2022-11-28T13:58:56.979Z,7.40
2022-11-28T14:01:27.948Z,7.40
2022-11-28T14:04:06.655Z,7.40
2022-11-28T14:06:47.429Z,7.40
2022-11-28T14:09:13.868Z,7.30
2022-11-28T14:11:43.449Z,7.40
2022-11-28T14:14:15.667Z,7.40
2022-11-28T14:17:01.100Z,7.40
2022-11-28T14:19:27.533Z,7.40
2022-11-28T14:22:01.612Z,7.40
2022-11-28T14:24:43.893Z,7.40
2022-11-28T14:27:23.006Z,7.40
2022-11-28T14:29:51.652Z,7.40
2022-11-28T14:32:31.571Z,7.40
2022-11-28T14:34:58.309Z,7.40
2022-11-28T14:37:27.248Z,7.40
2022-11-28T14:39:54.925Z,7.40
2022-11-28T14:42:58.740Z,7.40
2022-11-28T14:45:29.585Z,7.40
2022-11-28T14:48:15.831Z,7.40
2022-11-28T14:50:46.026Z,7.40
2022-11-28T14:53:32.520Z,7.40
2022-11-28T14:56:20.924Z,7.40
2022-11-28T14:58:48.276Z,7.40
2022-11-28T15:01:26.994Z,7.30
2022-11-28T15:04:04.647Z,7.40
2022-11-28T15:06:34.408Z,7.40
2022-11-28T15:09:13.081Z,7.40
2022-11-28T15:11:58.778Z,7.50
2022-11-28T15:14:26.326Z,7.40
2022-11-28T15:16:56.153Z,7.40
2022-11-28T15:19:31.407Z,7.40
2022-11-28T15:21:57.864Z,7.30
2022-11-28T15:24:25.656Z,7.30
2022-11-28T15:26:57.431Z,7.30
2022-11-28T15:29:25.990Z,7.30
2022-11-28T15:31:55.474Z,7.30
2022-11-28T15:34:21.928Z,7.30
2022-11-28T15:36:50.630Z,7.30
2022-11-28T15:39:31.709Z,7.30
2022-11-28T15:42:00.253Z,7.30
2022-11-28T15:44:27.476Z,7.30
2022-11-28T15:46:54.350Z,7.30
2022-11-28T15:49:23.183Z,7.30
2022-11-28T15:51:54.230Z,7.30
2022-11-28T15:54:25.893Z,7.30
2022-11-28T15:56:56.005Z,7.30
2022-11-28T15:59:22.646Z,7.20
2022-11-28T16:01:49.346Z,7.20
2022-11-28T16:04:17.144Z,7.20
2022-11-28T16:06:49.008Z,7.30
2022-11-28T16:09:18.846Z,7.20
2022-11-28T16:11:47.392Z,7.20
2022-11-28T16:14:25.638Z,7.20
2022-11-28T16:16:52.395Z,7.20
2022-11-28T16:19:23.957Z,7.20
2022-11-28T16:21:55.164Z,7.30
2022-11-28T16:24:26.122Z,7.20
2022-11-28T16:26:59.611Z,7.30
2022-11-28T16:29:34.439Z,7.30
2022-11-28T16:32:08.351Z,7.30
2022-11-28T16:35:04.653Z,7.30
2022-11-28T16:37:32.094Z,7.30
2022-11-28T16:40:18.810Z,7.30
2022-11-28T16:42:52.597Z,7.20
2022-11-28T16:45:21.376Z,7.20
2022-11-28T16:47:52.908Z,7.30
2022-11-28T16:50:23.256Z,7.20
2022-11-28T16:52:53.313Z,7.20
2022-11-28T16:55:28.546Z,7.30
2022-11-28T16:58:03.676Z,7.20
2022-11-28T17:00:30.339Z,7.30
2022-11-28T17:02:56.954Z,7.30
2022-11-28T17:05:23.491Z,7.30
2022-11-28T17:07:50.196Z,7.30
2022-11-28T17:10:16.824Z,7.30
2022-11-28T17:12:43.293Z,7.40
2022-11-28T17:15:20.022Z,7.30
2022-11-28T17:17:46.550Z,7.30
2022-11-28T17:20:13.467Z,7.30
2022-11-28T17:22:42.246Z,7.30
2022-11-28T17:25:16.155Z,7.30
2022-11-28T17:27:42.982Z,7.30
2022-11-28T17:30:13.182Z,7.30
2022-11-28T17:32:39.716Z,7.30
2022-11-28T17:35:12.402Z,7.30
2022-11-28T17:37:38.933Z,7.30
2022-11-28T17:40:24.155Z,7.30
2022-11-28T17:42:50.674Z,7.30
2022-11-28T17:45:17.201Z,7.30
2022-11-28T17:47:43.701Z,7.30
2022-11-28T17:50:11.278Z,7.30
2022-11-28T17:52:37.851Z,7.30
2022-11-28T17:55:07.221Z,7.30
2022-11-28T17:57:33.944Z,7.30
2022-11-28T18:00:00.750Z,7.20
2022-11-28T18:02:27.306Z,7.30
2022-11-28T18:04:53.834Z,7.30
2022-11-28T18:07:20.374Z,7.30
2022-11-28T18:09:47.794Z,7.30
2022-11-28T18:12:14.270Z,7.30
2022-11-28T18:14:40.746Z,7.30
2022-11-28T18:17:07.304Z,7.30
2022-11-28T18:19:34.088Z,7.30
2022-11-28T18:22:02.316Z,7.30
2022-11-28T18:24:28.777Z,7.20
2022-11-28T18:26:55.223Z,7.30
2022-11-28T18:29:21.691Z,7.20
2022-11-28T18:31:48.261Z,7.30
2022-11-28T18:34:14.779Z,7.30
2022-11-28T18:36:41.239Z,7.30
2022-11-28T18:39:09.268Z,7.30
2022-11-28T18:41:35.847Z,7.30
2022-11-28T18:44:04.421Z,7.30
2022-11-28T18:46:31.315Z,7.30
2022-11-28T18:48:57.898Z,7.30
2022-11-28T18:51:25.608Z,7.30
2022-11-28T18:53:52.597Z,7.30
2022-11-28T18:56:19.577Z,7.30
2022-11-28T18:58:47.765Z,7.20
2022-11-28T19:01:19.024Z,7.20
2022-11-28T19:03:49.939Z,7.10
2022-11-28T19:06:16.455Z,7.10
2022-11-28T19:08:43.015Z,7.20
2022-11-28T19:11:10.585Z,7.20
2022-11-28T19:13:37.372Z,7.20
2022-11-28T19:16:07.058Z,7.20
2022-11-28T19:18:34.000Z,7.20
2022-11-28T19:21:00.459Z,7.20
2022-11-28T19:23:27.004Z,7.20
2022-11-28T19:25:53.496Z,7.10
2022-11-28T19:28:19.971Z,7.10
2022-11-28T19:30:46.517Z,7.20
2022-11-28T19:33:12.989Z,7.20
2022-11-28T19:35:39.517Z,7.10
2022-11-28T19:38:05.981Z,7.10
2022-11-28T19:40:32.542Z,7.10
2022-11-28T19:42:59.000Z,7.10
2022-11-28T19:45:25.472Z,7.10
2022-11-28T19:47:52.065Z,7.00
2022-11-28T19:50:18.570Z,7.10
2022-11-28T19:52:45.050Z,7.00
2022-11-28T19:55:11.541Z,7.10
2022-11-28T19:57:38.546Z,7.00
2022-11-28T20:00:05.903Z,7.10
2022-11-28T20:02:32.436Z,7.10
2022-11-28T20:04:59.004Z,7.00
2022-11-28T20:07:25.501Z,7.10
2022-11-28T20:09:52.234Z,7.10
2022-11-28T20:12:18.706Z,7.00
2022-11-28T20:14:45.202Z,7.10
2022-11-28T20:17:11.724Z,7.10
2022-11-28T20:19:38.193Z,7.00
2022-11-28T20:22:04.728Z,7.00
2022-11-28T20:24:31.298Z,7.00
2022-11-28T20:26:57.931Z,7.00
2022-11-28T20:29:27.742Z,7.00
2022-11-28T20:31:54.307Z,7.10
2022-11-28T20:34:20.891Z,7.00
2022-11-28T20:36:50.404Z,7.00
2022-11-28T20:39:16.863Z,7.00
2022-11-28T20:41:43.391Z,7.10
2022-11-28T20:44:10.014Z,7.10
2022-11-28T20:46:36.605Z,7.10
2022-11-28T20:49:05.009Z,7.10
2022-11-28T20:51:33.011Z,7.10
2022-11-28T20:53:59.954Z,7.10
2022-11-28T20:56:31.749Z,7.10
2022-11-28T20:58:59.102Z,7.10
2022-11-28T21:01:26.319Z,7.10
2022-11-28T21:03:53.182Z,7.10
2022-11-28T21:06:20.039Z,7.00
2022-11-28T21:08:46.854Z,7.10
2022-11-28T21:11:36.925Z,7.10
2022-11-28T21:14:05.075Z,7.10
2022-11-28T21:16:32.178Z,7.00
2022-11-28T21:19:02.893Z,7.00
2022-11-28T21:21:30.476Z,7.00
2022-11-28T21:23:58.277Z,7.00
2022-11-28T21:26:30.117Z,7.10
2022-11-28T21:28:57.861Z,7.10
2022-11-28T21:31:26.110Z,7.10
2022-11-28T21:33:53.879Z,7.00
2022-11-28T21:36:21.026Z,7.00
2022-11-28T21:38:54.620Z,7.00
2022-11-28T21:41:21.463Z,7.00
2022-11-28T21:43:48.312Z,7.00
2022-11-28T21:46:15.520Z,7.00
2022-11-28T21:48:42.237Z,7.00
2022-11-28T21:51:14.310Z,7.00
2022-11-28T21:53:40.824Z,6.90
2022-11-28T21:56:07.477Z,7.00
2022-11-28T21:58:33.979Z,6.90
2022-11-28T22:01:01.688Z,7.00
2022-11-28T22:03:29.445Z,6.90
2022-11-28T22:06:15.935Z,6.90
2022-11-28T22:08:42.892Z,7.00
2022-11-28T22:11:11.157Z,6.90
2022-11-28T22:13:38.249Z,7.00
2022-11-28T22:16:08.459Z,7.00
2022-11-28T22:18:34.966Z,6.90
2022-11-28T22:21:06.488Z,6.90
2022-11-28T22:23:36.912Z,6.90
2022-11-28T22:26:04.497Z,6.90
2022-11-28T22:28:34.867Z,6.90
2022-11-28T22:31:08.166Z,6.90
2022-11-28T22:33:35.069Z,6.90
2022-11-28T22:36:13.378Z,6.90
2022-11-28T22:38:40.389Z,6.90
2022-11-28T22:41:10.728Z,6.80
2022-11-28T22:43:37.629Z,6.90
2022-11-28T22:46:04.888Z,6.80
2022-11-28T22:48:32.225Z,6.80
2022-11-28T22:50:58.752Z,6.90
2022-11-28T22:53:25.586Z,6.90
2022-11-28T22:55:52.068Z,6.80
2022-11-28T22:58:18.525Z,6.80
2022-11-28T23:00:45.260Z,6.90
2022-11-28T23:03:11.897Z,6.90
2022-11-28T23:05:38.981Z,6.80
2022-11-28T23:08:05.630Z,6.90
2022-11-28T23:10:32.148Z,6.90
2022-11-28T23:12:58.612Z,6.90
2022-11-28T23:15:25.133Z,6.90
2022-11-28T23:17:52.196Z,6.90
2022-11-28T23:20:18.691Z,6.90
2022-11-28T23:22:45.198Z,6.90
2022-11-28T23:25:11.685Z,6.90
2022-11-28T23:27:38.294Z,6.90
2022-11-28T23:30:05.257Z,7.00
2022-11-28T23:32:31.881Z,7.00
2022-11-28T23:34:59.911Z,7.00
2022-11-28T23:37:26.440Z,7.00
2022-11-28T23:39:52.975Z,7.00
2022-11-28T23:42:19.529Z,7.00
2022-11-28T23:44:46.214Z,7.00
2022-11-28T23:47:12.937Z,7.00
2022-11-28T23:49:39.458Z,7.00
2022-11-28T23:52:06.006Z,7.00
2022-11-28T23:54:32.451Z,6.90
2022-11-28T23:56:58.913Z,6.90
2022-11-28T23:59:25.488Z,6.90
