createdAt,value
2022-11-01T00:02:14.883Z,100.00
2022-11-01T00:04:41.702Z,100.00
2022-11-01T00:07:08.509Z,100.00
2022-11-01T00:09:35.409Z,100.00
2022-11-01T00:12:02.204Z,100.00
2022-11-01T00:14:28.952Z,100.00
2022-11-01T00:16:55.870Z,100.00
2022-11-01T00:19:22.789Z,100.00
2022-11-01T00:21:49.781Z,100.00
2022-11-01T00:24:16.674Z,100.00
2022-11-01T00:26:43.704Z,100.00
2022-11-01T00:29:12.648Z,100.00
2022-11-01T00:31:39.864Z,100.00
2022-11-01T00:34:06.854Z,100.00
2022-11-01T00:36:35.599Z,100.00
2022-11-01T00:39:04.077Z,100.00
2022-11-01T00:41:31.019Z,100.00
2022-11-01T00:43:57.824Z,100.00
2022-11-01T00:46:24.639Z,100.00
2022-11-01T00:48:51.476Z,100.00
2022-11-01T00:51:18.226Z,100.00
2022-11-01T00:53:44.977Z,100.00
2022-11-01T00:56:11.802Z,100.00
2022-11-01T00:58:38.690Z,100.00
2022-11-01T01:01:05.650Z,100.00
2022-11-01T01:03:32.881Z,100.00
2022-11-01T01:05:59.707Z,100.00
2022-11-01T01:08:27.597Z,100.00
2022-11-01T01:10:54.368Z,100.00
2022-11-01T01:13:22.093Z,100.00
2022-11-01T01:15:49.154Z,100.00
2022-11-01T01:18:17.160Z,100.00
2022-11-01T01:20:44.169Z,100.00
2022-11-01T01:23:10.980Z,100.00
2022-11-01T01:25:43.380Z,100.00
2022-11-01T01:28:10.800Z,100.00
2022-11-01T01:30:41.741Z,100.00
2022-11-01T01:33:09.819Z,100.00
2022-11-01T01:35:39.065Z,100.00
2022-11-01T01:38:06.857Z,100.00
2022-11-01T01:40:35.424Z,100.00
2022-11-01T01:43:02.338Z,100.00
2022-11-01T01:45:41.070Z,100.00
2022-11-01T01:48:27.593Z,100.00
2022-11-01T01:51:04.461Z,100.00
2022-11-01T01:53:44.542Z,100.00
2022-11-01T01:56:30.563Z,100.00
2022-11-01T01:59:15.824Z,100.00
2022-11-01T02:01:42.769Z,100.00
2022-11-01T02:04:22.455Z,100.00
2022-11-01T02:06:49.763Z,100.00
2022-11-01T02:09:18.248Z,100.00
2022-11-01T02:11:46.628Z,100.00
2022-11-01T02:14:13.642Z,100.00
2022-11-01T02:17:09.589Z,100.00
2022-11-01T02:20:32.688Z,100.00
2022-11-01T02:23:24.308Z,100.00
2022-11-01T02:26:37.946Z,100.00
2022-11-01T02:29:39.349Z,100.00
2022-11-01T02:32:25.331Z,100.00
2022-11-01T02:35:06.140Z,100.00
2022-11-01T02:38:15.373Z,100.00
2022-11-01T02:40:59.855Z,100.00
2022-11-01T02:44:05.773Z,100.00
2022-11-01T02:46:57.758Z,100.00
2022-11-01T02:49:28.652Z,100.00
2022-11-01T02:51:58.392Z,100.00
2022-11-01T02:54:34.295Z,100.00
2022-11-01T02:57:34.970Z,100.00
2022-11-01T03:00:22.332Z,100.00
2022-11-01T03:03:14.446Z,100.00
2022-11-01T03:06:04.410Z,100.00
2022-11-01T03:08:48.968Z,100.00
2022-11-01T03:11:35.972Z,100.00
2022-11-01T03:14:25.253Z,100.00
2022-11-01T03:17:36.196Z,100.00
2022-11-01T03:20:22.640Z,100.00
2022-11-01T03:22:58.733Z,100.00
2022-11-01T03:25:41.608Z,100.00
2022-11-01T03:28:23.687Z,100.00
2022-11-01T03:31:02.158Z,100.00
2022-11-01T03:33:33.816Z,100.00
2022-11-01T03:36:13.647Z,100.00
2022-11-01T03:38:57.456Z,100.00
2022-11-01T03:41:29.129Z,100.00
2022-11-01T03:43:56.587Z,100.00
2022-11-01T03:46:23.877Z,100.00
2022-11-01T03:48:50.583Z,100.00
2022-11-01T03:51:17.943Z,100.00
2022-11-01T03:53:44.728Z,100.00
2022-11-01T03:56:11.609Z,100.00
2022-11-01T03:58:45.130Z,100.00
2022-11-01T04:01:15.714Z,100.00
2022-11-01T04:03:44.018Z,100.00
2022-11-01T04:06:11.117Z,100.00
2022-11-01T04:08:38.149Z,100.00
2022-11-01T04:11:05.284Z,100.00
2022-11-01T04:13:32.204Z,100.00
2022-11-01T04:16:17.951Z,100.00
2022-11-01T04:19:13.946Z,100.00
2022-11-01T04:21:41.453Z,100.00
2022-11-01T04:24:08.723Z,100.00
2022-11-01T04:26:35.993Z,100.00
2022-11-01T04:29:03.007Z,100.00
2022-11-01T04:31:36.509Z,100.00
2022-11-01T04:34:05.453Z,100.00
2022-11-01T04:36:32.244Z,100.00
2022-11-01T04:38:59.397Z,100.00
2022-11-01T04:41:29.140Z,100.00
2022-11-01T04:43:59.495Z,100.00
2022-11-01T04:46:31.591Z,100.00
2022-11-01T04:49:01.468Z,100.00
2022-11-01T04:51:28.466Z,100.00
2022-11-01T04:53:55.247Z,100.00
2022-11-01T04:56:22.103Z,100.00
2022-11-01T04:58:48.833Z,100.00
2022-11-01T05:01:15.826Z,100.00
2022-11-01T05:03:43.360Z,100.00
2022-11-01T05:06:10.761Z,100.00
2022-11-01T05:08:37.605Z,100.00
2022-11-01T05:11:04.581Z,100.00
2022-11-01T05:13:31.535Z,100.00
2022-11-01T05:18:45.076Z,100.00
2022-11-01T05:21:12.221Z,100.00
2022-11-01T05:23:39.341Z,100.00
2022-11-01T05:26:06.482Z,100.00
2022-11-01T05:28:33.584Z,100.00
2022-11-01T05:31:00.714Z,100.00
2022-11-01T05:33:27.475Z,100.00
2022-11-01T05:35:54.331Z,100.00
2022-11-01T05:38:21.210Z,100.00
2022-11-01T05:40:48.161Z,100.00
2022-11-01T05:43:15.136Z,100.00
2022-11-01T05:45:42.014Z,100.00
2022-11-01T05:48:09.263Z,100.00
2022-11-01T05:50:36.137Z,100.00
2022-11-01T05:53:10.367Z,100.00
2022-11-01T05:55:38.885Z,100.00
2022-11-01T05:58:06.569Z,100.00
2022-11-01T06:00:34.747Z,100.00
2022-11-01T06:03:02.348Z,100.00
2022-11-01T06:05:30.573Z,100.00
2022-11-01T06:08:00.505Z,100.00
2022-11-01T06:10:27.957Z,100.00
2022-11-01T06:12:55.612Z,100.00
2022-11-01T06:15:23.111Z,100.00
2022-11-01T06:17:57.393Z,100.00
2022-11-01T06:20:29.611Z,100.00
2022-11-01T06:23:00.359Z,100.00
2022-11-01T06:25:27.938Z,100.00
2022-11-01T06:27:54.927Z,100.00
2022-11-01T06:30:21.781Z,100.00
2022-11-01T06:32:48.579Z,100.00
2022-11-01T06:35:15.450Z,100.00
2022-11-01T06:37:42.281Z,100.00
2022-11-01T06:40:10.909Z,100.00
2022-11-01T06:42:46.588Z,100.00
2022-11-01T06:45:14.234Z,100.00
2022-11-01T06:47:46.120Z,100.00
2022-11-01T06:50:12.931Z,100.00
2022-11-01T06:52:39.677Z,100.00
2022-11-01T06:55:07.201Z,100.00
2022-11-01T06:57:34.130Z,100.00
2022-11-01T07:00:00.922Z,100.00
2022-11-01T07:02:29.899Z,100.00
2022-11-01T07:04:56.930Z,100.00
2022-11-01T07:07:24.095Z,100.00
2022-11-01T07:09:50.967Z,100.00
2022-11-01T07:12:18.134Z,100.00
2022-11-01T07:14:44.868Z,100.00
2022-11-01T07:17:11.623Z,100.00
2022-11-01T07:19:38.487Z,100.00
2022-11-01T07:22:06.077Z,100.00
2022-11-01T07:24:32.837Z,100.00
2022-11-01T07:26:59.627Z,100.00
2022-11-01T07:29:26.412Z,100.00
2022-11-01T07:31:53.205Z,100.00
2022-11-01T07:34:19.965Z,100.00
2022-11-01T07:36:46.754Z,100.00
2022-11-01T07:39:13.862Z,100.00
2022-11-01T07:41:40.619Z,100.00
2022-11-01T07:44:07.592Z,100.00
2022-11-01T07:46:34.431Z,100.00
2022-11-01T07:49:01.346Z,100.00
2022-11-01T07:51:28.184Z,100.00
2022-11-01T07:53:55.220Z,100.00
2022-11-01T07:56:22.644Z,100.00
2022-11-01T07:58:49.426Z,100.00
2022-11-01T08:01:16.277Z,100.00
2022-11-01T08:03:43.214Z,100.00
2022-11-01T08:06:10.044Z,99.13
2022-11-01T08:08:36.920Z,98.14
2022-11-01T08:11:04.076Z,98.10
2022-11-01T08:13:30.975Z,98.47
2022-11-01T08:16:02.841Z,97.24
2022-11-01T08:18:30.071Z,97.48
2022-11-01T08:20:59.201Z,97.62
2022-11-01T08:23:26.262Z,97.78
2022-11-01T08:25:55.235Z,97.27
2022-11-01T08:28:23.300Z,97.40
2022-11-01T08:31:15.392Z,95.52
2022-11-01T08:33:42.201Z,95.44
2022-11-01T08:36:09.087Z,91.79
2022-11-01T08:38:35.861Z,90.92
2022-11-01T08:41:02.675Z,90.60
2022-11-01T08:43:29.445Z,89.94
2022-11-01T08:46:00.286Z,90.66
2022-11-01T08:48:27.085Z,89.46
2022-11-01T08:50:53.966Z,89.94
2022-11-01T08:53:24.954Z,89.93
2022-11-01T08:55:56.663Z,87.78
2022-11-01T08:58:23.781Z,87.64
2022-11-01T09:00:50.649Z,85.78
2022-11-01T09:03:17.511Z,86.20
2022-11-01T09:05:44.352Z,84.05
2022-11-01T09:08:11.150Z,86.00
2022-11-01T09:10:38.167Z,82.61
2022-11-01T09:13:05.298Z,81.74
2022-11-01T09:15:32.844Z,81.46
2022-11-01T09:18:04.927Z,80.50
2022-11-01T09:20:31.648Z,78.29
2022-11-01T09:22:58.415Z,78.83
2022-11-01T09:25:25.281Z,76.89
2022-11-01T09:27:52.061Z,77.94
2022-11-01T09:30:19.099Z,78.66
2022-11-01T09:32:46.019Z,77.00
2022-11-01T09:35:12.749Z,77.06
2022-11-01T09:37:39.525Z,76.84
2022-11-01T09:40:07.745Z,76.38
2022-11-01T09:42:42.008Z,75.82
2022-11-01T09:45:20.907Z,76.14
2022-11-01T09:47:53.954Z,76.25
2022-11-01T09:50:30.228Z,76.69
2022-11-01T09:52:58.144Z,77.57
2022-11-01T09:55:51.064Z,78.47
2022-11-01T09:58:54.923Z,76.88
2022-11-01T10:01:41.225Z,78.43
2022-11-01T10:04:48.567Z,76.35
2022-11-01T10:07:42.103Z,77.74
2022-11-01T10:10:38.128Z,78.24
2022-11-01T10:13:46.939Z,78.93
2022-11-01T10:16:43.598Z,78.47
2022-11-01T10:19:21.670Z,78.93
2022-11-01T10:21:53.102Z,80.59
2022-11-01T10:24:37.744Z,79.19
2022-11-01T10:27:12.793Z,77.80
2022-11-01T10:30:07.432Z,76.56
2022-11-01T10:33:02.411Z,75.57
2022-11-01T10:35:35.167Z,75.64
2022-11-01T10:42:12.638Z,75.17
2022-11-01T10:44:55.256Z,75.24
2022-11-01T10:47:25.333Z,75.52
2022-11-01T10:50:07.916Z,76.23
2022-11-01T10:52:57.484Z,78.62
2022-11-01T10:55:50.715Z,78.42
2022-11-01T10:58:17.464Z,79.11
2022-11-01T11:00:46.187Z,79.83
2022-11-01T11:03:25.938Z,79.80
2022-11-01T11:05:56.153Z,80.28
2022-11-01T11:08:24.970Z,80.42
2022-11-01T11:10:53.201Z,80.29
2022-11-01T11:13:26.504Z,80.67
2022-11-01T11:16:02.366Z,80.16
2022-11-01T11:18:36.581Z,77.95
2022-11-01T11:21:08.739Z,78.11
2022-11-01T11:23:44.252Z,77.59
2022-11-01T11:26:21.141Z,76.09
2022-11-01T11:28:57.462Z,75.74
2022-11-01T11:31:31.556Z,73.21
2022-11-01T11:34:17.912Z,72.64
2022-11-01T11:36:49.743Z,72.14
2022-11-01T11:39:31.642Z,70.08
2022-11-01T11:42:22.252Z,70.40
2022-11-01T11:44:55.641Z,70.31
2022-11-01T11:47:28.259Z,70.75
2022-11-01T11:49:58.222Z,71.48
2022-11-01T11:52:39.680Z,72.23
2022-11-01T11:55:40.097Z,72.51
2022-11-01T11:58:18.360Z,72.50
2022-11-01T12:00:52.383Z,72.54
2022-11-01T12:03:21.165Z,69.17
2022-11-01T12:06:01.821Z,70.46
2022-11-01T12:08:47.475Z,71.66
2022-11-01T12:11:15.648Z,72.06
2022-11-01T12:14:02.743Z,70.12
2022-11-01T12:16:30.201Z,68.89
2022-11-01T12:19:01.001Z,69.44
2022-11-01T12:21:34.815Z,68.90
2022-11-01T12:24:44.821Z,66.82
2022-11-01T12:27:24.185Z,65.15
2022-11-01T12:30:04.896Z,64.20
2022-11-01T12:32:51.475Z,63.13
2022-11-01T12:35:37.772Z,62.24
2022-11-01T12:38:33.801Z,62.64
2022-11-01T12:41:28.147Z,62.85
2022-11-01T12:44:29.083Z,61.01
2022-11-01T12:47:21.740Z,61.39
2022-11-01T12:50:19.310Z,62.42
2022-11-01T12:53:00.882Z,64.18
2022-11-01T12:55:35.890Z,64.35
2022-11-01T12:58:06.978Z,62.69
2022-11-01T13:01:08.375Z,59.79
2022-11-01T13:04:16.512Z,59.46
2022-11-01T13:07:17.317Z,60.96
2022-11-01T13:10:13.620Z,60.25
2022-11-01T13:13:20.843Z,58.63
2022-11-01T13:16:10.963Z,57.71
2022-11-01T13:18:56.073Z,56.91
2022-11-01T13:21:50.729Z,56.14
2022-11-01T13:24:38.175Z,56.03
2022-11-01T13:27:32.078Z,56.67
2022-11-01T13:30:18.384Z,56.90
2022-11-01T13:33:18.025Z,57.71
2022-11-01T13:35:49.671Z,58.22
2022-11-01T13:38:47.337Z,57.96
2022-11-01T13:41:33.097Z,59.16
2022-11-01T13:44:16.699Z,60.72
2022-11-01T13:47:08.187Z,62.76
2022-11-01T13:50:01.175Z,64.18
2022-11-01T13:52:32.390Z,65.83
2022-11-01T13:55:32.261Z,67.54
2022-11-01T13:57:59.916Z,68.31
2022-11-01T14:00:44.142Z,69.15
2022-11-01T14:03:32.478Z,69.63
2022-11-01T14:06:09.319Z,70.47
2022-11-01T14:08:45.003Z,69.94
2022-11-01T14:11:45.721Z,70.58
2022-11-01T14:14:30.947Z,71.79
2022-11-01T14:17:16.122Z,72.53
2022-11-01T14:19:47.192Z,72.94
2022-11-01T14:22:24.193Z,73.18
2022-11-01T14:25:22.879Z,73.64
2022-11-01T14:28:16.984Z,74.43
2022-11-01T14:30:49.438Z,74.62
2022-11-01T14:33:20.690Z,75.13
2022-11-01T14:35:56.048Z,75.23
2022-11-01T14:38:38.430Z,75.08
2022-11-01T14:41:07.624Z,75.42
2022-11-01T14:43:53.263Z,75.89
2022-11-01T14:46:22.477Z,76.00
2022-11-01T14:49:20.752Z,76.46
2022-11-01T14:52:27.245Z,76.58
2022-11-01T14:54:58.215Z,76.21
2022-11-01T14:57:34.182Z,76.03
2022-11-01T15:00:22.853Z,76.31
2022-11-01T15:02:50.951Z,76.46
2022-11-01T15:05:17.827Z,76.00
2022-11-01T15:07:53.335Z,76.54
2022-11-01T15:10:21.074Z,76.44
2022-11-01T15:13:02.277Z,76.68
2022-11-01T15:15:36.762Z,76.83
2022-11-01T15:18:17.236Z,77.07
2022-11-01T15:20:54.890Z,77.39
2022-11-01T15:23:37.350Z,78.03
2022-11-01T15:26:14.528Z,78.00
2022-11-01T15:28:49.462Z,77.79
2022-11-01T15:31:16.865Z,78.27
2022-11-01T15:33:53.609Z,78.62
2022-11-01T15:36:27.440Z,79.21
2022-11-01T15:38:58.347Z,79.26
2022-11-01T15:41:35.134Z,79.52
2022-11-01T15:44:06.141Z,79.76
2022-11-01T15:46:40.419Z,79.68
2022-11-01T15:49:28.664Z,79.67
2022-11-01T15:52:05.120Z,80.68
2022-11-01T15:54:55.177Z,82.09
2022-11-01T15:57:31.091Z,84.03
2022-11-01T16:00:18.108Z,84.93
2022-11-01T16:03:10.834Z,85.54
2022-11-01T16:05:49.517Z,87.11
2022-11-01T16:08:27.794Z,88.75
2022-11-01T16:10:55.385Z,89.64
2022-11-01T16:13:22.240Z,90.62
2022-11-01T16:16:07.492Z,92.05
2022-11-01T16:18:45.002Z,93.18
2022-11-01T16:21:21.164Z,94.09
2022-11-01T16:24:15.653Z,94.86
2022-11-01T16:26:54.571Z,96.44
2022-11-01T16:29:49.186Z,97.07
2022-11-01T16:32:30.841Z,96.92
2022-11-01T16:35:00.067Z,96.92
2022-11-01T16:37:29.748Z,97.67
2022-11-01T16:39:58.961Z,99.32
2022-11-01T16:42:25.932Z,100.00
2022-11-01T16:44:56.520Z,100.00
2022-11-01T16:47:23.869Z,100.00
2022-11-01T16:49:54.082Z,100.00
2022-11-01T16:52:22.839Z,100.00
2022-11-01T16:54:51.020Z,100.00
2022-11-01T16:57:29.251Z,100.00
2022-11-01T16:59:56.507Z,100.00
2022-11-01T17:02:32.907Z,100.00
2022-11-01T17:05:23.643Z,100.00
2022-11-01T17:07:51.039Z,100.00
2022-11-01T17:10:25.702Z,100.00
2022-11-01T17:12:53.786Z,100.00
2022-11-01T17:15:20.660Z,100.00
2022-11-01T17:17:48.908Z,100.00
2022-11-01T17:20:26.577Z,100.00
2022-11-01T17:22:55.729Z,100.00
2022-11-01T17:25:28.788Z,100.00
2022-11-01T17:27:56.554Z,100.00
2022-11-01T17:30:23.408Z,100.00
2022-11-01T17:32:50.411Z,100.00
2022-11-01T17:35:18.620Z,100.00
2022-11-01T17:37:47.946Z,100.00
2022-11-01T17:40:27.243Z,100.00
2022-11-01T17:42:56.358Z,100.00
2022-11-01T17:45:23.236Z,100.00
2022-11-01T17:47:54.389Z,100.00
2022-11-01T17:50:22.074Z,100.00
2022-11-01T17:52:48.998Z,100.00
2022-11-01T17:55:16.005Z,100.00
2022-11-01T17:57:46.046Z,100.00
2022-11-01T18:00:13.607Z,100.00
2022-11-01T18:02:44.178Z,100.00
2022-11-01T18:05:11.279Z,100.00
2022-11-01T18:07:49.244Z,100.00
2022-11-01T18:10:36.309Z,100.00
2022-11-01T18:13:35.152Z,100.00
2022-11-01T18:16:33.283Z,100.00
2022-11-01T18:19:34.663Z,100.00
2022-11-01T18:22:31.981Z,100.00
2022-11-01T18:25:21.221Z,100.00
2022-11-01T18:27:48.095Z,100.00
2022-11-01T18:30:19.396Z,100.00
2022-11-01T18:32:54.014Z,100.00
2022-11-01T18:35:38.853Z,100.00
2022-11-01T18:38:28.214Z,100.00
2022-11-01T18:41:04.856Z,100.00
2022-11-01T18:43:37.802Z,100.00
2022-11-01T18:46:26.726Z,100.00
2022-11-01T18:49:12.730Z,100.00
2022-11-01T18:51:40.071Z,100.00
2022-11-01T18:54:09.836Z,100.00
2022-11-01T18:56:47.449Z,100.00
2022-11-01T18:59:32.837Z,100.00
2022-11-01T19:02:11.873Z,100.00
2022-11-01T19:04:46.378Z,100.00
2022-11-01T19:07:22.506Z,100.00
2022-11-01T19:10:01.639Z,100.00
2022-11-01T19:12:43.320Z,100.00
2022-11-01T19:15:11.548Z,100.00
2022-11-01T19:17:47.900Z,100.00
2022-11-01T19:20:24.376Z,100.00
2022-11-01T19:23:02.056Z,100.00
2022-11-01T19:25:38.183Z,100.00
2022-11-01T19:28:37.439Z,100.00
2022-11-01T19:31:23.589Z,100.00
2022-11-01T19:33:55.580Z,100.00
2022-11-01T19:36:40.852Z,100.00
2022-11-01T19:39:38.373Z,100.00
2022-11-01T19:42:29.312Z,100.00
2022-11-01T19:45:26.676Z,100.00
2022-11-01T19:47:53.478Z,100.00
2022-11-01T19:50:22.767Z,100.00
2022-11-01T19:52:53.192Z,100.00
2022-11-01T19:56:07.986Z,100.00
2022-11-01T19:58:49.361Z,100.00
2022-11-01T20:01:23.963Z,100.00
2022-11-01T20:03:57.935Z,100.00
2022-11-01T20:06:33.588Z,100.00
2022-11-01T20:09:18.513Z,100.00
2022-11-01T20:11:45.359Z,100.00
2022-11-01T20:14:13.195Z,100.00
2022-11-01T20:16:40.757Z,100.00
2022-11-01T20:19:08.412Z,100.00
2022-11-01T20:21:36.889Z,100.00
2022-11-01T20:24:04.002Z,100.00
2022-11-01T20:26:31.243Z,100.00
2022-11-01T20:28:58.749Z,100.00
2022-11-01T20:31:26.770Z,100.00
2022-11-01T20:33:54.596Z,100.00
2022-11-01T20:36:22.279Z,100.00
2022-11-01T20:38:49.889Z,100.00
2022-11-01T20:41:17.151Z,100.00
2022-11-01T20:43:44.321Z,100.00
2022-11-01T20:46:11.466Z,100.00
2022-11-01T20:48:38.362Z,100.00
2022-11-01T20:51:06.226Z,100.00
2022-11-01T20:53:34.810Z,100.00
2022-11-01T20:56:02.146Z,100.00
2022-11-01T20:58:29.028Z,100.00
2022-11-01T21:00:56.416Z,100.00
2022-11-01T21:03:24.627Z,100.00
2022-11-01T21:05:52.330Z,100.00
2022-11-01T21:08:22.632Z,100.00
2022-11-01T21:11:03.535Z,100.00
2022-11-01T21:13:39.016Z,100.00
2022-11-01T21:16:23.651Z,100.00
2022-11-01T21:18:54.685Z,100.00
2022-11-01T21:21:35.827Z,100.00
2022-11-01T21:24:32.334Z,100.00
2022-11-01T21:27:11.313Z,100.00
2022-11-01T21:29:44.793Z,100.00
2022-11-01T21:32:45.113Z,100.00
2022-11-01T21:35:38.186Z,100.00
2022-11-01T21:38:35.842Z,100.00
2022-11-01T21:41:23.883Z,100.00
2022-11-01T21:43:51.781Z,100.00
2022-11-01T21:46:24.762Z,100.00
2022-11-01T21:48:57.617Z,100.00
2022-11-01T21:51:24.883Z,100.00
2022-11-01T21:53:51.709Z,100.00
2022-11-01T21:56:18.657Z,100.00
2022-11-01T21:58:45.619Z,100.00
2022-11-01T22:01:13.441Z,100.00
2022-11-01T22:03:40.359Z,100.00
2022-11-01T22:06:07.403Z,100.00
2022-11-01T22:08:38.646Z,100.00
2022-11-01T22:11:05.589Z,100.00
2022-11-01T22:13:32.357Z,100.00
2022-11-01T22:15:59.150Z,100.00
2022-11-01T22:18:25.923Z,100.00
2022-11-01T22:20:52.996Z,100.00
2022-11-01T22:23:19.903Z,100.00
2022-11-01T22:25:47.417Z,100.00
2022-11-01T22:28:14.185Z,100.00
2022-11-01T22:30:41.012Z,100.00
2022-11-01T22:33:09.107Z,100.00
2022-11-01T22:35:36.001Z,100.00
2022-11-01T22:38:23.486Z,100.00
2022-11-01T22:41:22.589Z,100.00
2022-11-01T22:43:50.556Z,100.00
2022-11-01T22:46:26.182Z,100.00
2022-11-01T22:49:06.469Z,100.00
2022-11-01T22:51:43.959Z,100.00
2022-11-01T22:54:22.684Z,100.00
2022-11-01T22:57:20.707Z,100.00
2022-11-01T22:59:59.834Z,100.00
2022-11-01T23:02:32.126Z,100.00
2022-11-01T23:05:07.927Z,100.00
2022-11-01T23:07:39.764Z,100.00
2022-11-01T23:10:34.784Z,100.00
2022-11-01T23:13:28.668Z,100.00
2022-11-01T23:16:00.202Z,100.00
2022-11-01T23:18:32.024Z,100.00
2022-11-01T23:21:06.897Z,100.00
2022-11-01T23:23:42.494Z,100.00
2022-11-01T23:26:10.314Z,100.00
2022-11-01T23:28:44.114Z,100.00
2022-11-01T23:31:11.956Z,100.00
2022-11-01T23:33:45.270Z,100.00
2022-11-01T23:36:33.756Z,100.00
2022-11-01T23:39:12.478Z,100.00
2022-11-01T23:41:53.052Z,100.00
2022-11-01T23:44:32.495Z,100.00
2022-11-01T23:47:25.852Z,100.00
2022-11-01T23:50:01.752Z,100.00
2022-11-01T23:52:42.132Z,100.00
2022-11-01T23:55:36.327Z,100.00
2022-11-01T23:58:07.358Z,100.00
