createdAt,value
2023-05-21T00:00:21.623Z,90.26
2023-05-21T00:01:21.610Z,90.36
2023-05-21T00:02:21.621Z,90.46
2023-05-21T00:03:21.692Z,90.61
2023-05-21T00:04:21.563Z,90.57
2023-05-21T00:05:21.573Z,90.91
2023-05-21T00:06:21.576Z,90.81
2023-05-21T00:07:21.551Z,91.11
2023-05-21T00:08:21.539Z,90.81
2023-05-21T00:09:21.533Z,91.32
2023-05-21T00:10:21.517Z,91.62
2023-05-21T00:11:21.523Z,91.72
2023-05-21T00:12:21.484Z,91.21
2023-05-21T00:13:21.476Z,91.62
2023-05-21T00:14:21.490Z,91.11
2023-05-21T00:15:21.464Z,91.01
2023-05-21T00:16:21.482Z,91.32
2023-05-21T00:17:21.460Z,90.50
2023-05-21T00:18:21.426Z,91.21
2023-05-21T00:19:21.534Z,90.71
2023-05-21T00:20:21.416Z,90.61
2023-05-21T00:21:21.397Z,91.11
2023-05-21T00:22:21.376Z,91.11
2023-05-21T00:23:21.412Z,91.11
2023-05-21T00:24:21.352Z,91.82
2023-05-21T00:25:21.353Z,92.07
2023-05-21T00:26:21.331Z,91.97
2023-05-21T00:27:21.359Z,92.17
2023-05-21T00:28:21.316Z,92.27
2023-05-21T00:29:21.322Z,92.68
2023-05-21T00:30:21.294Z,92.98
2023-05-21T00:31:21.354Z,92.88
2023-05-21T00:32:21.289Z,93.18
2023-05-21T00:33:21.263Z,93.02
2023-05-21T00:34:21.241Z,92.58
2023-05-21T00:35:21.236Z,92.48
2023-05-21T00:36:21.217Z,92.48
2023-05-21T00:37:21.222Z,92.68
2023-05-21T00:38:21.205Z,92.07
2023-05-21T00:39:21.192Z,92.17
2023-05-21T00:40:21.179Z,91.97
2023-05-21T00:41:21.180Z,92.27
2023-05-21T00:42:21.156Z,91.56
2023-05-21T00:43:21.181Z,91.66
2023-05-21T00:44:21.136Z,92.23
2023-05-21T00:45:21.134Z,91.97
2023-05-21T00:46:21.182Z,91.77
2023-05-21T00:47:21.206Z,92.37
2023-05-21T00:48:21.091Z,92.68
2023-05-21T00:49:21.089Z,92.37
2023-05-21T00:50:21.077Z,92.37
2023-05-21T00:51:21.072Z,92.88
2023-05-21T00:52:21.058Z,92.48
2023-05-21T00:53:21.053Z,92.58
2023-05-21T00:54:21.026Z,92.78
2023-05-21T00:55:21.025Z,93.09
2023-05-21T00:56:21.013Z,92.98
2023-05-21T00:57:21.005Z,92.58
2023-05-21T00:58:20.988Z,92.78
2023-05-21T00:59:21.007Z,92.88
2023-05-21T01:00:20.969Z,92.58
2023-05-21T01:01:21.028Z,92.68
2023-05-21T01:02:20.995Z,92.68
2023-05-21T01:03:21.262Z,93.09
2023-05-21T01:04:20.939Z,93.54
2023-05-21T01:05:20.922Z,93.02
2023-05-21T01:06:20.896Z,93.13
2023-05-21T01:07:20.906Z,93.33
2023-05-21T01:08:20.878Z,92.98
2023-05-21T01:09:20.882Z,93.13
2023-05-21T01:10:20.857Z,92.78
2023-05-21T01:11:20.854Z,93.09
2023-05-21T01:12:20.831Z,92.68
2023-05-21T01:13:20.832Z,92.78
2023-05-21T01:14:20.822Z,92.58
2023-05-21T01:15:20.830Z,92.68
2023-05-21T01:16:20.817Z,92.88
2023-05-21T01:17:20.851Z,93.09
2023-05-21T01:18:20.793Z,93.09
2023-05-21T01:19:20.834Z,92.68
2023-05-21T01:20:20.751Z,92.13
2023-05-21T01:21:20.768Z,92.43
2023-05-21T01:22:20.734Z,92.74
2023-05-21T01:23:20.743Z,92.33
2023-05-21T01:24:20.710Z,92.33
2023-05-21T01:25:20.710Z,92.74
2023-05-21T01:26:20.696Z,92.74
2023-05-21T01:27:20.680Z,92.94
2023-05-21T01:28:20.664Z,92.84
2023-05-21T01:29:20.678Z,92.63
2023-05-21T01:30:20.643Z,92.98
2023-05-21T01:31:20.672Z,93.09
2023-05-21T01:32:20.611Z,92.78
2023-05-21T01:33:20.690Z,92.43
2023-05-21T01:34:20.611Z,93.18
2023-05-21T01:35:20.596Z,92.98
2023-05-21T01:36:20.576Z,92.84
2023-05-21T01:37:20.576Z,92.58
2023-05-21T01:38:20.571Z,92.63
2023-05-21T01:39:20.547Z,92.43
2023-05-21T01:40:20.534Z,92.74
2023-05-21T01:41:20.537Z,92.74
2023-05-21T01:42:20.512Z,92.23
2023-05-21T01:43:20.517Z,92.33
2023-05-21T01:44:20.488Z,92.43
2023-05-21T01:45:20.491Z,92.63
2023-05-21T01:46:20.492Z,93.04
2023-05-21T01:47:20.498Z,92.84
2023-05-21T01:48:20.455Z,92.84
2023-05-21T01:49:20.445Z,92.54
2023-05-21T01:50:20.447Z,93.04
2023-05-21T01:51:20.430Z,93.04
2023-05-21T01:52:20.405Z,92.23
2023-05-21T01:53:20.407Z,92.63
2023-05-21T01:54:20.379Z,92.63
2023-05-21T01:55:20.381Z,92.74
2023-05-21T01:56:20.362Z,92.63
2023-05-21T01:57:20.365Z,92.33
2023-05-21T01:58:20.342Z,92.23
2023-05-21T01:59:20.340Z,92.63
2023-05-21T02:00:20.330Z,93.14
2023-05-21T02:01:20.398Z,92.74
2023-05-21T02:02:20.360Z,92.63
2023-05-21T02:03:20.469Z,92.74
2023-05-21T02:04:20.273Z,92.13
2023-05-21T02:05:20.296Z,92.74
2023-05-21T02:06:20.257Z,92.19
2023-05-21T02:07:20.255Z,92.29
2023-05-21T02:08:20.237Z,92.49
2023-05-21T02:09:20.232Z,92.29
2023-05-21T02:10:20.226Z,91.78
2023-05-21T02:11:20.205Z,91.68
2023-05-21T02:12:20.186Z,91.88
2023-05-21T02:13:20.185Z,91.88
2023-05-21T02:14:20.170Z,92.08
2023-05-21T02:15:20.168Z,91.78
2023-05-21T02:16:20.202Z,91.88
2023-05-21T02:17:20.163Z,92.08
2023-05-21T02:18:20.123Z,92.19
2023-05-21T02:19:20.207Z,91.78
2023-05-21T02:20:20.112Z,91.98
2023-05-21T02:21:20.115Z,92.08
2023-05-21T02:22:20.082Z,91.88
2023-05-21T02:23:20.149Z,92.08
2023-05-21T02:24:20.074Z,92.08
2023-05-21T02:25:20.073Z,92.49
2023-05-21T02:26:20.044Z,92.08
2023-05-21T02:27:20.037Z,92.39
2023-05-21T02:28:20.029Z,92.23
2023-05-21T02:29:20.027Z,92.08
2023-05-21T02:30:19.995Z,92.70
2023-05-21T02:31:20.018Z,92.33
2023-05-21T02:32:19.978Z,92.63
2023-05-21T02:33:19.974Z,92.63
2023-05-21T02:34:20.019Z,92.94
2023-05-21T02:35:19.976Z,93.45
2023-05-21T02:36:19.937Z,93.55
2023-05-21T02:37:19.937Z,93.14
2023-05-21T02:38:19.927Z,93.04
2023-05-21T02:39:19.919Z,93.24
2023-05-21T02:40:19.896Z,93.35
2023-05-21T02:41:19.909Z,93.35
2023-05-21T02:42:19.885Z,93.55
2023-05-21T02:43:19.881Z,93.45
2023-05-21T02:44:19.858Z,93.65
2023-05-21T02:45:19.846Z,93.55
2023-05-21T02:46:19.840Z,94.06
2023-05-21T02:47:19.840Z,94.26
2023-05-21T02:48:19.807Z,94.16
2023-05-21T02:49:19.805Z,93.95
2023-05-21T02:50:19.786Z,93.95
2023-05-21T02:51:19.810Z,94.16
2023-05-21T02:52:19.764Z,94.46
2023-05-21T02:53:19.765Z,94.40
2023-05-21T02:54:19.749Z,94.20
2023-05-21T02:55:19.746Z,94.61
2023-05-21T02:56:19.725Z,94.51
2023-05-21T02:57:19.738Z,94.30
2023-05-21T02:58:19.746Z,94.61
2023-05-21T02:59:19.696Z,94.61
2023-05-21T03:00:19.687Z,94.61
2023-05-21T03:01:19.719Z,94.61
2023-05-21T03:02:19.715Z,94.30
2023-05-21T03:03:19.749Z,94.00
2023-05-21T03:04:19.625Z,93.79
2023-05-21T03:05:19.627Z,94.20
2023-05-21T03:06:19.620Z,94.40
2023-05-21T03:07:19.638Z,94.51
2023-05-21T03:08:19.586Z,94.40
2023-05-21T03:09:19.584Z,94.71
2023-05-21T03:10:19.585Z,94.61
2023-05-21T03:11:19.577Z,94.91
2023-05-21T03:12:19.563Z,95.22
2023-05-21T03:13:19.529Z,95.11
2023-05-21T03:14:19.518Z,95.22
2023-05-21T03:15:19.465Z,95.22
2023-05-21T03:16:19.511Z,95.42
2023-05-21T03:17:19.440Z,95.32
2023-05-21T03:18:19.432Z,95.56
2023-05-21T03:19:19.430Z,95.87
2023-05-21T03:20:19.415Z,95.87
2023-05-21T03:21:19.398Z,95.87
2023-05-21T03:22:19.394Z,96.17
2023-05-21T03:23:19.405Z,95.87
2023-05-21T03:24:19.372Z,95.97
2023-05-21T03:25:19.360Z,95.97
2023-05-21T03:26:19.352Z,96.08
2023-05-21T03:27:19.335Z,96.38
2023-05-21T03:28:19.335Z,96.48
2023-05-21T03:29:19.314Z,96.48
2023-05-21T03:30:19.309Z,96.73
2023-05-21T03:31:19.293Z,96.63
2023-05-21T03:32:19.431Z,96.83
2023-05-21T03:33:19.273Z,96.73
2023-05-21T03:34:19.268Z,96.93
2023-05-21T03:35:19.254Z,97.24
2023-05-21T03:36:19.242Z,96.73
2023-05-21T03:37:19.231Z,97.03
2023-05-21T03:38:19.231Z,97.24
2023-05-21T03:39:19.229Z,97.24
2023-05-21T03:40:19.215Z,97.34
2023-05-21T03:41:19.180Z,96.89
2023-05-21T03:42:19.186Z,96.89
2023-05-21T03:43:19.164Z,96.78
2023-05-21T03:44:19.165Z,96.68
2023-05-21T03:45:19.147Z,96.48
2023-05-21T03:46:19.202Z,96.68
2023-05-21T03:47:19.176Z,96.38
2023-05-21T03:48:19.117Z,96.58
2023-05-21T03:49:19.097Z,96.58
2023-05-21T03:50:19.090Z,96.48
2023-05-21T03:51:19.073Z,96.38
2023-05-21T03:52:19.080Z,96.68
2023-05-21T03:53:19.054Z,96.58
2023-05-21T03:54:19.071Z,96.58
2023-05-21T03:55:19.059Z,96.99
2023-05-21T03:56:19.036Z,97.24
2023-05-21T03:57:19.009Z,97.19
2023-05-21T03:58:19.018Z,97.34
2023-05-21T03:59:19.009Z,97.65
2023-05-21T04:00:18.983Z,97.54
2023-05-21T04:01:18.964Z,97.54
2023-05-21T04:02:19.025Z,97.74
2023-05-21T04:03:19.082Z,97.65
2023-05-21T04:04:18.975Z,97.85
2023-05-21T04:05:18.930Z,97.95
2023-05-21T04:06:18.925Z,98.05
2023-05-21T04:07:18.903Z,98.26
2023-05-21T04:08:18.908Z,98.05
2023-05-21T04:09:18.877Z,98.15
2023-05-21T04:10:18.885Z,98.05
2023-05-21T04:11:18.879Z,98.05
2023-05-21T04:12:18.858Z,98.05
2023-05-21T04:13:18.842Z,98.26
2023-05-21T04:14:18.829Z,98.26
2023-05-21T04:15:18.821Z,98.35
2023-05-21T04:16:18.867Z,98.26
2023-05-21T04:17:18.807Z,98.15
2023-05-21T04:18:18.805Z,98.05
2023-05-21T04:20:18.769Z,97.54
2023-05-21T04:21:18.752Z,97.80
2023-05-21T04:22:18.744Z,97.80
2023-05-21T04:23:18.734Z,97.70
2023-05-21T04:24:18.732Z,97.85
2023-05-21T04:25:18.724Z,97.70
2023-05-21T04:26:18.710Z,97.60
2023-05-21T04:27:18.709Z,98.01
2023-05-21T04:28:18.694Z,97.60
2023-05-21T04:29:18.667Z,97.70
2023-05-21T04:30:18.689Z,97.60
2023-05-21T04:31:18.743Z,97.39
2023-05-21T04:32:18.662Z,97.60
2023-05-21T04:33:18.691Z,97.29
2023-05-21T04:34:18.631Z,97.19
2023-05-21T04:35:18.606Z,97.39
2023-05-21T04:36:18.594Z,97.29
2023-05-21T04:37:18.573Z,97.19
2023-05-21T04:38:18.593Z,97.25
2023-05-21T04:39:18.584Z,96.84
2023-05-21T04:40:18.614Z,96.74
2023-05-21T04:41:18.547Z,96.84
2023-05-21T04:42:18.545Z,97.04
2023-05-21T04:43:18.544Z,96.74
2023-05-21T04:44:18.516Z,96.84
2023-05-21T04:45:18.519Z,96.94
2023-05-21T04:46:18.511Z,96.74
2023-05-21T04:47:18.483Z,96.64
2023-05-21T04:48:18.477Z,96.33
2023-05-21T04:49:18.453Z,96.23
2023-05-21T04:50:18.443Z,95.98
2023-05-21T04:51:18.433Z,96.19
2023-05-21T04:52:18.435Z,95.88
2023-05-21T04:53:18.414Z,95.98
2023-05-21T04:54:18.415Z,95.98
2023-05-21T04:55:18.399Z,96.08
2023-05-21T04:56:18.380Z,95.78
2023-05-21T04:57:18.422Z,95.58
2023-05-21T04:58:18.418Z,96.14
2023-05-21T04:59:18.367Z,95.94
2023-05-21T05:00:18.348Z,95.23
2023-05-21T05:01:18.388Z,95.33
2023-05-21T05:02:18.318Z,95.73
2023-05-21T05:03:18.592Z,95.33
2023-05-21T05:04:18.308Z,95.12
2023-05-21T05:05:18.290Z,94.72
2023-05-21T05:06:18.281Z,94.27
2023-05-21T05:07:18.276Z,94.27
2023-05-21T05:08:18.255Z,94.78
2023-05-21T05:09:18.242Z,94.47
2023-05-21T05:10:18.238Z,94.58
2023-05-21T05:11:18.212Z,94.07
2023-05-21T05:12:18.216Z,94.27
2023-05-21T05:13:18.194Z,94.33
2023-05-21T05:14:18.218Z,93.72
2023-05-21T05:15:18.201Z,93.32
2023-05-21T05:16:18.219Z,93.92
2023-05-21T05:17:18.153Z,94.12
2023-05-21T05:18:18.151Z,93.68
2023-05-21T05:19:18.219Z,92.87
2023-05-21T05:20:18.145Z,92.97
2023-05-21T05:21:18.112Z,92.26
2023-05-21T05:22:18.107Z,92.66
2023-05-21T05:23:18.097Z,92.97
2023-05-21T05:24:18.086Z,92.46
2023-05-21T05:25:18.069Z,93.07
2023-05-21T05:26:18.060Z,92.82
2023-05-21T05:27:18.041Z,92.72
2023-05-21T05:28:18.043Z,92.62
2023-05-21T05:29:18.053Z,92.62
2023-05-21T05:30:18.016Z,92.72
2023-05-21T05:31:18.103Z,91.41
2023-05-21T05:32:18.002Z,91.66
2023-05-21T05:33:17.982Z,91.26
2023-05-21T05:34:17.982Z,91.62
2023-05-21T05:35:17.970Z,91.78
2023-05-21T05:36:17.957Z,89.86
2023-05-21T05:37:17.962Z,90.02
2023-05-21T05:38:17.932Z,89.37
2023-05-21T05:39:17.915Z,88.56
2023-05-21T05:40:17.915Z,87.41
2023-05-21T05:41:17.908Z,87.63
2023-05-21T05:42:17.893Z,87.19
2023-05-21T05:43:17.871Z,85.37
2023-05-21T05:44:17.869Z,85.31
2023-05-21T05:45:17.854Z,85.71
2023-05-21T05:46:17.866Z,85.21
2023-05-21T05:47:17.850Z,85.47
2023-05-21T05:48:17.830Z,84.42
2023-05-21T05:49:17.800Z,83.56
2023-05-21T05:50:17.801Z,84.67
2023-05-21T05:51:17.778Z,84.67
2023-05-21T05:52:17.795Z,85.17
2023-05-21T05:53:17.758Z,85.27
2023-05-21T05:54:17.761Z,85.77
2023-05-21T05:55:17.741Z,84.49
2023-05-21T05:56:17.740Z,81.39
2023-05-21T05:57:17.727Z,80.41
2023-05-21T05:58:17.711Z,79.32
2023-05-21T05:59:17.710Z,79.05
2023-05-21T06:00:17.685Z,77.57
2023-05-21T06:01:17.758Z,77.30
2023-05-21T06:02:17.793Z,74.26
2023-05-21T06:03:17.874Z,71.29
2023-05-21T06:04:17.652Z,74.29
2023-05-21T06:05:17.786Z,74.33
2023-05-21T06:06:17.829Z,74.13
2023-05-21T06:07:17.659Z,75.79
2023-05-21T06:08:17.698Z,75.20
2023-05-21T06:09:17.590Z,73.26
2023-05-21T06:10:17.692Z,71.96
2023-05-21T06:11:17.560Z,72.52
2023-05-21T06:12:17.561Z,72.22
2023-05-21T06:13:17.538Z,72.89
2023-05-21T06:14:17.537Z,71.45
2023-05-21T06:15:17.521Z,72.76
2023-05-21T06:16:17.594Z,71.22
2023-05-21T06:17:17.505Z,75.06
2023-05-21T06:18:17.493Z,71.82
2023-05-21T06:19:17.549Z,72.05
2023-05-21T06:20:17.477Z,71.92
2023-05-21T06:21:17.456Z,69.29
2023-05-21T06:22:17.454Z,70.39
2023-05-21T06:23:17.433Z,71.65
2023-05-21T06:24:17.454Z,72.35
2023-05-21T06:25:17.419Z,72.12
2023-05-21T06:26:17.409Z,71.69
2023-05-21T06:27:17.412Z,72.19
2023-05-21T06:28:17.386Z,73.12
2023-05-21T06:29:17.387Z,72.92
2023-05-21T06:30:17.364Z,71.72
2023-05-21T06:31:17.357Z,73.96
2023-05-21T06:32:17.398Z,74.02
2023-05-21T06:33:17.414Z,73.16
2023-05-21T06:34:17.327Z,74.43
2023-05-21T06:35:17.333Z,73.40
2023-05-21T06:36:17.305Z,75.24
2023-05-21T06:37:17.289Z,75.34
2023-05-21T06:38:17.286Z,76.48
2023-05-21T06:39:17.254Z,76.78
2023-05-21T06:40:17.255Z,77.02
2023-05-21T06:41:17.238Z,79.13
2023-05-21T06:42:17.237Z,77.72
2023-05-21T06:43:17.227Z,77.18
2023-05-21T06:44:17.213Z,77.08
2023-05-21T06:45:17.192Z,77.13
2023-05-21T06:46:17.219Z,74.63
2023-05-21T06:47:17.172Z,78.80
2023-05-21T06:48:17.187Z,73.63
2023-05-21T06:49:17.161Z,75.39
2023-05-21T06:50:17.177Z,72.49
2023-05-21T06:51:17.156Z,70.12
2023-05-21T06:52:17.126Z,72.05
2023-05-21T06:53:17.110Z,68.53
2023-05-21T06:54:17.113Z,68.02
2023-05-21T06:55:17.090Z,67.49
2023-05-21T06:56:17.111Z,69.02
2023-05-21T06:57:17.068Z,70.61
2023-05-21T06:58:17.074Z,64.84
2023-05-21T06:59:17.055Z,65.41
2023-05-21T07:00:17.041Z,65.24
2023-05-21T07:01:17.173Z,64.25
2023-05-21T07:02:17.089Z,63.75
2023-05-21T07:03:17.105Z,66.51
2023-05-21T07:04:17.002Z,63.52
2023-05-21T07:05:16.991Z,63.03
2023-05-21T07:06:16.995Z,66.57
2023-05-21T07:07:16.977Z,63.69
2023-05-21T07:08:16.957Z,62.13
2023-05-21T07:09:16.942Z,68.13
2023-05-21T07:10:16.933Z,64.55
2023-05-21T07:11:16.911Z,65.11
2023-05-21T07:12:16.910Z,63.28
2023-05-21T07:13:16.893Z,66.60
2023-05-21T07:14:16.887Z,65.80
2023-05-21T07:15:16.875Z,68.99
2023-05-21T07:16:16.924Z,66.10
2023-05-21T07:17:16.844Z,65.90
2023-05-21T07:18:16.876Z,68.23
2023-05-21T07:19:16.895Z,67.20
2023-05-21T07:20:16.836Z,63.82
2023-05-21T07:21:16.817Z,63.45
2023-05-21T07:22:16.800Z,67.83
2023-05-21T07:23:16.810Z,66.83
2023-05-21T07:24:16.792Z,65.11
2023-05-21T07:25:16.756Z,67.13
2023-05-21T07:26:16.765Z,61.77
2023-05-21T07:27:25.473Z,64.28
2023-05-21T07:28:17.773Z,64.55
2023-05-21T07:29:16.730Z,65.22
2023-05-21T07:30:16.705Z,62.31
2023-05-21T07:31:16.733Z,63.23
2023-05-21T07:32:16.686Z,61.04
2023-05-21T07:33:16.697Z,62.73
2023-05-21T07:34:16.668Z,62.40
2023-05-21T07:35:16.662Z,64.66
2023-05-21T07:36:16.642Z,62.51
2023-05-21T07:37:16.647Z,62.51
2023-05-21T07:38:16.618Z,60.49
2023-05-21T07:39:16.747Z,61.62
2023-05-21T07:40:16.639Z,62.75
2023-05-21T07:41:18.559Z,62.48
2023-05-21T07:42:16.585Z,65.03
2023-05-21T07:43:16.586Z,59.36
2023-05-21T07:44:16.562Z,59.39
2023-05-21T07:45:16.585Z,60.73
2023-05-21T07:46:16.622Z,61.59
2023-05-21T07:47:16.537Z,61.81
2023-05-21T07:48:16.517Z,61.21
2023-05-21T07:49:16.690Z,64.25
2023-05-21T07:50:16.497Z,61.41
2023-05-21T07:51:16.492Z,62.81
2023-05-21T07:52:16.487Z,61.70
2023-05-21T07:53:16.474Z,62.03
2023-05-21T07:54:16.465Z,58.05
2023-05-21T07:55:16.481Z,55.74
2023-05-21T07:56:16.450Z,58.83
2023-05-21T07:57:16.432Z,57.75
2023-05-21T07:58:16.417Z,56.41
2023-05-21T07:59:16.413Z,59.60
2023-05-21T08:00:16.403Z,55.77
2023-05-21T08:01:16.405Z,57.70
2023-05-21T08:02:16.380Z,58.85
2023-05-21T08:03:16.624Z,61.68
2023-05-21T08:04:16.467Z,62.21
2023-05-21T08:05:16.518Z,64.03
2023-05-21T08:06:16.337Z,65.58
2023-05-21T08:07:16.327Z,66.17
2023-05-21T08:08:16.316Z,64.90
2023-05-21T08:09:16.309Z,69.42
2023-05-21T08:10:19.090Z,69.72
2023-05-21T08:11:16.340Z,69.89
2023-05-21T08:12:16.294Z,68.73
2023-05-21T08:13:16.306Z,69.59
2023-05-21T08:14:16.253Z,69.12
2023-05-21T08:15:16.258Z,69.42
2023-05-21T08:16:16.249Z,64.48
2023-05-21T08:17:16.217Z,66.20
2023-05-21T08:18:16.201Z,69.06
2023-05-21T08:19:16.248Z,69.98
2023-05-21T08:20:16.183Z,69.59
2023-05-21T08:21:16.176Z,68.42
2023-05-21T08:22:16.163Z,70.12
2023-05-21T08:23:16.156Z,71.35
2023-05-21T08:24:16.144Z,69.98
2023-05-21T08:25:16.137Z,71.52
2023-05-21T08:26:16.117Z,71.69
2023-05-21T08:27:16.188Z,70.32
2023-05-21T08:28:16.102Z,70.05
2023-05-21T08:29:16.099Z,67.13
2023-05-21T08:30:16.070Z,66.34
2023-05-21T08:31:16.102Z,62.68
2023-05-21T08:32:16.298Z,62.19
2023-05-21T08:33:16.053Z,59.55
2023-05-21T08:34:16.027Z,61.80
2023-05-21T08:35:16.046Z,63.42
2023-05-21T08:36:16.009Z,56.75
2023-05-21T08:37:16.004Z,57.38
2023-05-21T08:38:15.992Z,58.96
2023-05-21T08:39:15.983Z,54.99
2023-05-21T08:40:15.969Z,59.76
2023-05-21T08:41:15.968Z,54.69
2023-05-21T08:42:22.634Z,53.60
2023-05-21T08:43:17.001Z,57.12
2023-05-21T08:44:15.922Z,55.81
2023-05-21T08:45:15.920Z,54.14
2023-05-21T08:46:15.938Z,54.83
2023-05-21T08:47:15.900Z,52.86
2023-05-21T08:48:15.882Z,53.28
2023-05-21T08:49:15.874Z,54.49
2023-05-21T08:50:15.854Z,55.11
2023-05-21T08:51:15.859Z,61.48
2023-05-21T08:52:15.837Z,56.98
2023-05-21T08:53:27.368Z,54.37
2023-05-21T08:54:16.873Z,57.22
2023-05-21T08:55:15.814Z,54.93
2023-05-21T08:56:15.795Z,58.37
2023-05-21T08:57:15.791Z,60.15
2023-05-21T08:58:15.775Z,60.39
2023-05-21T08:59:15.793Z,58.28
2023-05-21T09:00:15.750Z,58.26
2023-05-21T09:01:15.812Z,59.91
2023-05-21T09:02:15.744Z,54.01
2023-05-21T09:03:15.870Z,58.38
2023-05-21T09:04:20.702Z,56.51
2023-05-21T09:05:15.707Z,62.01
2023-05-21T09:06:15.684Z,59.67
2023-05-21T09:07:15.688Z,59.57
2023-05-21T09:08:15.670Z,57.82
2023-05-21T09:09:15.662Z,58.68
2023-05-21T09:10:15.656Z,61.36
2023-05-21T09:11:15.640Z,58.27
2023-05-21T09:12:15.634Z,58.86
2023-05-21T09:13:15.617Z,55.63
2023-05-21T09:14:15.591Z,56.69
2023-05-21T09:15:15.622Z,55.48
2023-05-21T09:16:15.584Z,57.76
2023-05-21T09:17:15.576Z,52.42
2023-05-21T09:18:15.591Z,62.10
2023-05-21T09:19:15.601Z,54.29
2023-05-21T09:20:15.532Z,55.07
2023-05-21T09:21:15.532Z,51.51
2023-05-21T09:22:15.511Z,57.13
2023-05-21T09:23:15.511Z,59.52
2023-05-21T09:24:15.510Z,58.93
2023-05-21T09:25:15.513Z,57.73
2023-05-21T09:26:15.479Z,62.15
2023-05-21T09:27:15.468Z,56.42
2023-05-21T09:28:15.477Z,56.87
2023-05-21T09:29:15.453Z,57.92
2023-05-21T09:30:15.457Z,58.88
2023-05-21T09:31:15.500Z,58.02
2023-05-21T09:32:15.412Z,62.29
2023-05-21T09:33:15.418Z,61.41
2023-05-21T09:34:15.393Z,59.95
2023-05-21T09:35:15.399Z,66.85
2023-05-21T09:36:15.384Z,59.75
2023-05-21T09:37:26.471Z,61.18
2023-05-21T09:38:16.401Z,59.94
2023-05-21T09:39:15.342Z,59.32
2023-05-21T09:40:15.328Z,60.10
2023-05-21T09:41:17.875Z,61.79
2023-05-21T09:42:15.303Z,58.61
2023-05-21T09:43:15.311Z,55.23
2023-05-21T09:44:15.298Z,55.67
2023-05-21T09:45:15.286Z,57.31
2023-05-21T09:46:15.295Z,58.24
2023-05-21T09:47:15.288Z,53.11
2023-05-21T09:48:15.255Z,54.85
2023-05-21T09:49:15.240Z,49.04
2023-05-21T09:50:15.222Z,51.95
2023-05-21T09:51:15.244Z,49.87
2023-05-21T09:52:15.209Z,48.79
2023-05-21T09:53:15.200Z,52.83
2023-05-21T09:54:15.179Z,49.53
2023-05-21T09:55:15.179Z,51.07
2023-05-21T09:56:15.165Z,51.93
2023-05-21T09:57:15.159Z,52.47
2023-05-21T09:58:15.139Z,56.63
2023-05-21T09:59:15.141Z,55.63
2023-05-21T10:00:15.128Z,59.57
2023-05-21T10:01:15.151Z,57.50
2023-05-21T10:02:15.194Z,57.50
2023-05-21T10:03:15.210Z,58.68
2023-05-21T10:04:15.112Z,59.24
2023-05-21T10:05:15.077Z,54.94
2023-05-21T10:06:15.053Z,61.07
2023-05-21T10:07:15.055Z,56.99
2023-05-21T10:08:15.032Z,57.14
2023-05-21T10:09:15.040Z,60.26
2023-05-21T10:10:15.020Z,60.40
2023-05-21T10:11:15.017Z,58.50
2023-05-21T10:12:14.999Z,63.99
2023-05-21T10:13:14.998Z,57.18
2023-05-21T10:14:14.973Z,56.96
2023-05-21T10:15:14.992Z,60.54
2023-05-21T10:16:15.007Z,56.57
2023-05-21T10:17:14.952Z,56.02
2023-05-21T10:18:14.941Z,59.96
2023-05-21T10:19:14.990Z,57.17
2023-05-21T10:20:14.910Z,55.64
2023-05-21T10:21:14.919Z,55.39
2023-05-21T10:22:14.886Z,58.61
2023-05-21T10:23:14.886Z,52.91
2023-05-21T10:24:14.876Z,58.45
2023-05-21T10:25:14.872Z,59.14
2023-05-21T10:26:14.845Z,54.92
2023-05-21T10:27:14.849Z,52.42
2023-05-21T10:28:14.836Z,55.74
2023-05-21T10:29:16.276Z,56.90
2023-05-21T10:30:14.820Z,58.16
2023-05-21T10:31:14.806Z,56.98
2023-05-21T10:32:14.872Z,54.02
2023-05-21T10:33:14.932Z,59.49
2023-05-21T10:34:14.771Z,57.20
2023-05-21T10:35:14.794Z,60.94
2023-05-21T10:36:14.748Z,55.46
2023-05-21T10:37:14.749Z,58.74
2023-05-21T10:38:14.730Z,55.88
2023-05-21T10:39:14.724Z,60.47
2023-05-21T10:40:14.709Z,56.50
2023-05-21T10:41:14.711Z,61.66
2023-05-21T10:42:14.684Z,59.53
2023-05-21T10:43:14.685Z,55.31
2023-05-21T10:44:14.661Z,57.25
2023-05-21T10:45:14.658Z,57.41
2023-05-21T10:46:14.726Z,58.24
2023-05-21T10:47:14.639Z,60.27
2023-05-21T10:48:14.683Z,55.85
2023-05-21T10:49:14.631Z,53.38
2023-05-21T10:50:14.611Z,52.72
2023-05-21T10:51:14.638Z,59.33
2023-05-21T10:52:14.583Z,50.29
2023-05-21T10:53:14.589Z,52.86
2023-05-21T10:54:14.566Z,52.37
2023-05-21T10:55:14.569Z,52.15
2023-05-21T10:56:14.544Z,53.86
2023-05-21T10:57:14.544Z,52.30
2023-05-21T10:58:14.526Z,51.44
2023-05-21T10:59:14.514Z,50.39
2023-05-21T11:00:14.541Z,56.93
2023-05-21T11:01:14.532Z,52.22
2023-05-21T11:02:14.512Z,55.27
2023-05-21T11:03:14.618Z,53.60
2023-05-21T11:04:14.462Z,54.16
2023-05-21T11:05:14.459Z,51.54
2023-05-21T11:06:14.439Z,51.54
2023-05-21T11:07:14.469Z,52.69
2023-05-21T11:08:14.433Z,51.54
2023-05-21T11:09:14.420Z,52.96
2023-05-21T11:10:14.425Z,52.15
2023-05-21T11:11:14.393Z,53.53
2023-05-21T11:12:14.397Z,56.52
2023-05-21T11:13:14.390Z,53.01
2023-05-21T11:14:14.371Z,52.72
2023-05-21T11:15:14.354Z,57.53
2023-05-21T11:16:14.329Z,50.85
2023-05-21T11:17:14.521Z,54.29
2023-05-21T11:18:14.322Z,50.83
2023-05-21T11:19:14.355Z,51.64
2023-05-21T11:20:14.389Z,52.30
2023-05-21T11:21:14.298Z,57.01
2023-05-21T11:22:14.279Z,56.88
2023-05-21T11:23:14.300Z,52.27
2023-05-21T11:24:14.257Z,51.91
2023-05-21T11:25:14.250Z,52.22
2023-05-21T11:26:14.234Z,55.04
2023-05-21T11:27:14.236Z,52.37
2023-05-21T11:28:14.212Z,51.26
2023-05-21T11:29:14.219Z,56.08
2023-05-21T11:30:14.211Z,54.21
2023-05-21T11:31:14.221Z,52.52
2023-05-21T11:32:14.185Z,53.50
2023-05-21T11:33:14.416Z,53.60
2023-05-21T11:34:14.166Z,53.70
2023-05-21T11:35:14.155Z,54.56
2023-05-21T11:36:14.140Z,57.51
2023-05-21T11:37:14.141Z,62.13
2023-05-21T11:38:14.136Z,53.90
2023-05-21T11:39:14.130Z,56.50
2023-05-21T11:40:14.122Z,54.51
2023-05-21T11:41:14.098Z,63.71
2023-05-21T11:42:14.085Z,59.46
2023-05-21T11:43:14.076Z,55.24
2023-05-21T11:44:14.074Z,55.83
2023-05-21T11:45:14.047Z,51.14
2023-05-21T11:46:14.101Z,57.82
2023-05-21T11:47:14.028Z,54.48
2023-05-21T11:48:14.032Z,51.07
2023-05-21T11:49:14.011Z,53.94
2023-05-21T11:50:14.021Z,53.06
2023-05-21T11:51:13.981Z,52.96
2023-05-21T11:52:13.998Z,55.48
2023-05-21T11:53:13.965Z,54.19
2023-05-21T11:54:13.965Z,53.90
2023-05-21T11:55:13.971Z,50.95
2023-05-21T11:56:13.940Z,52.16
2023-05-21T11:57:13.930Z,52.85
2023-05-21T11:58:13.923Z,53.60
2023-05-21T11:59:14.261Z,57.91
2023-05-21T12:00:13.931Z,53.94
2023-05-21T12:01:13.889Z,54.58
2023-05-21T12:02:13.896Z,49.18
2023-05-21T12:03:13.944Z,54.07
2023-05-21T12:04:13.877Z,52.03
2023-05-21T12:05:13.874Z,53.01
2023-05-21T12:06:13.903Z,52.03
2023-05-21T12:07:13.837Z,51.17
2023-05-21T12:08:13.826Z,54.94
2023-05-21T12:09:13.815Z,51.29
2023-05-21T12:10:13.814Z,52.39
2023-05-21T12:11:13.825Z,52.17
2023-05-21T12:12:13.804Z,48.96
2023-05-21T12:13:13.790Z,52.56
2023-05-21T12:14:13.820Z,54.69
2023-05-21T12:15:13.797Z,48.50
2023-05-21T12:16:13.800Z,56.82
2023-05-21T12:17:13.744Z,54.74
2023-05-21T12:18:13.790Z,49.57
2023-05-21T12:19:13.785Z,51.24
2023-05-21T12:20:13.729Z,50.01
2023-05-21T12:21:13.710Z,49.26
2023-05-21T12:22:13.706Z,51.54
2023-05-21T12:23:13.679Z,54.26
2023-05-21T12:24:13.676Z,58.35
2023-05-21T12:25:13.675Z,51.88
2023-05-21T12:26:13.668Z,51.58
2023-05-21T12:27:13.784Z,55.17
2023-05-21T12:28:13.643Z,54.98
2023-05-21T12:29:13.621Z,51.31
2023-05-21T12:30:13.642Z,51.73
2023-05-21T12:31:13.607Z,53.11
2023-05-21T12:32:13.643Z,51.76
2023-05-21T12:33:13.588Z,52.15
2023-05-21T12:34:13.590Z,52.67
2023-05-21T12:35:13.609Z,54.90
2023-05-21T12:36:13.562Z,52.22
2023-05-21T12:37:13.549Z,54.85
2023-05-21T12:38:13.548Z,50.53
2023-05-21T12:39:13.528Z,50.75
2023-05-21T12:40:13.551Z,51.86
2023-05-21T12:41:13.506Z,51.34
2023-05-21T12:42:13.516Z,59.75
2023-05-21T12:43:13.507Z,51.61
2023-05-21T12:44:13.515Z,54.13
2023-05-21T12:45:13.473Z,56.63
2023-05-21T12:46:13.491Z,56.90
2023-05-21T12:47:13.500Z,51.36
2023-05-21T12:48:13.442Z,48.01
2023-05-21T12:49:13.438Z,49.33
2023-05-21T12:50:13.430Z,47.08
2023-05-21T12:51:13.406Z,47.28
2023-05-21T12:52:13.416Z,45.47
2023-05-21T12:53:13.393Z,45.83