createdAt,value
2023-04-15T00:01:02.672Z,12.54
2023-04-15T00:03:29.565Z,12.38
2023-04-15T00:05:57.054Z,12.40
2023-04-15T00:08:23.616Z,12.37
2023-04-15T00:10:50.311Z,12.41
2023-04-15T00:13:16.885Z,12.50
2023-04-15T00:15:43.518Z,12.24
2023-04-15T00:18:10.209Z,12.24
2023-04-15T00:20:36.807Z,12.18
2023-04-15T00:23:03.428Z,12.21
2023-04-15T00:25:30.038Z,12.37
2023-04-15T00:27:58.696Z,12.41
2023-04-15T00:30:25.366Z,12.50
2023-04-15T00:32:52.386Z,12.40
2023-04-15T00:35:19.022Z,12.20
2023-04-15T00:37:46.397Z,12.37
2023-04-15T00:40:13.175Z,12.37
2023-04-15T00:42:39.754Z,12.27
2023-04-15T00:45:06.382Z,12.35
2023-04-15T00:47:32.992Z,12.34
2023-04-15T00:49:59.609Z,12.21
2023-04-15T00:52:26.254Z,12.21
2023-04-15T00:54:52.868Z,12.18
2023-04-15T00:57:19.431Z,12.27
2023-04-15T00:59:47.047Z,12.26
2023-04-15T01:02:13.708Z,12.27
2023-04-15T01:04:40.422Z,12.29
2023-04-15T01:07:07.037Z,12.32
2023-04-15T01:09:33.626Z,12.38
2023-04-15T01:12:00.236Z,12.27
2023-04-15T01:14:26.799Z,12.29
2023-04-15T01:16:53.405Z,12.10
2023-04-15T01:19:19.966Z,12.27
2023-04-15T01:21:46.565Z,12.31
2023-04-15T01:24:13.467Z,12.29
2023-04-15T01:26:40.058Z,12.28
2023-04-15T01:29:06.645Z,12.33
2023-04-15T01:31:33.468Z,12.34
2023-04-15T01:34:00.113Z,12.37
2023-04-15T01:36:26.789Z,12.34
2023-04-15T01:38:53.340Z,12.39
2023-04-15T01:41:19.950Z,12.40
2023-04-15T01:43:46.594Z,12.27
2023-04-15T01:46:13.177Z,12.26
2023-04-15T01:48:39.816Z,12.32
2023-04-15T01:51:06.498Z,12.37
2023-04-15T01:53:33.073Z,12.39
2023-04-15T01:55:59.730Z,12.38
2023-04-15T01:58:26.350Z,12.40
2023-04-15T02:00:52.951Z,12.38
2023-04-15T02:03:19.628Z,12.38
2023-04-15T02:05:46.254Z,12.37
2023-04-15T02:08:12.843Z,12.37
2023-04-15T02:10:39.418Z,12.38
2023-04-15T02:13:06.010Z,12.39
2023-04-15T02:15:34.909Z,12.38
2023-04-15T02:18:01.553Z,12.32
2023-04-15T02:20:28.160Z,12.18
2023-04-15T02:22:54.753Z,12.15
2023-04-15T02:25:21.303Z,12.21
2023-04-15T02:27:47.918Z,12.25
2023-04-15T02:30:14.481Z,12.15
2023-04-15T02:32:41.106Z,12.19
2023-04-15T02:35:07.741Z,12.19
2023-04-15T02:37:34.382Z,12.19
2023-04-15T02:40:00.947Z,12.26
2023-04-15T02:42:27.599Z,12.27
2023-04-15T02:44:54.181Z,12.25
2023-04-15T02:47:20.840Z,12.28
2023-04-15T02:49:47.468Z,12.24
2023-04-15T02:52:14.066Z,12.42
2023-04-15T02:54:40.628Z,12.30
2023-04-15T02:57:07.232Z,12.21
2023-04-15T02:59:33.819Z,12.26
2023-04-15T03:02:00.438Z,12.23
2023-04-15T03:04:29.074Z,12.26
2023-04-15T03:06:55.682Z,12.28
2023-04-15T03:09:22.269Z,12.21
2023-04-15T03:11:48.846Z,12.29
2023-04-15T03:14:15.453Z,12.30
2023-04-15T03:16:42.011Z,12.31
2023-04-15T03:19:08.616Z,12.25
2023-04-15T03:21:35.187Z,12.27
2023-04-15T03:24:01.812Z,11.89
2023-04-15T03:26:28.425Z,11.97
2023-04-15T03:28:54.996Z,12.05
2023-04-15T03:31:21.708Z,12.08
2023-04-15T03:33:48.437Z,12.16
2023-04-15T03:36:15.058Z,12.16
2023-04-15T03:38:41.642Z,12.27
2023-04-15T03:41:08.432Z,12.18
2023-04-15T03:43:35.000Z,12.04
2023-04-15T03:46:02.014Z,11.98
2023-04-15T03:48:28.690Z,11.79
2023-04-15T03:50:55.264Z,11.64
2023-04-15T03:53:21.875Z,11.77
2023-04-15T03:55:48.478Z,12.00
2023-04-15T03:58:15.041Z,12.02
2023-04-15T04:00:41.639Z,12.06
2023-04-15T04:03:08.522Z,12.13
2023-04-15T04:05:35.316Z,12.02
2023-04-15T04:08:01.900Z,12.03
2023-04-15T04:10:28.677Z,12.06
2023-04-15T04:12:55.227Z,12.05
2023-04-15T04:15:21.797Z,12.02
2023-04-15T04:17:48.475Z,12.09
2023-04-15T04:20:15.032Z,12.24
2023-04-15T04:22:41.645Z,12.07
2023-04-15T04:25:08.243Z,12.02
2023-04-15T04:27:34.838Z,12.06
2023-04-15T04:30:01.445Z,12.23
2023-04-15T04:32:28.099Z,12.23
2023-04-15T04:34:54.722Z,12.23
2023-04-15T04:37:21.338Z,12.24
2023-04-15T04:39:48.266Z,12.33
2023-04-15T04:42:14.837Z,12.38
2023-04-15T04:44:41.397Z,12.43
2023-04-15T04:47:07.996Z,12.33
2023-04-15T04:49:34.664Z,12.40
2023-04-15T04:52:01.229Z,12.42
2023-04-15T04:54:28.005Z,12.40
2023-04-15T04:56:54.741Z,12.41
2023-04-15T04:59:21.302Z,12.36
2023-04-15T05:01:47.942Z,12.30
2023-04-15T05:04:14.952Z,12.22
2023-04-15T05:06:41.816Z,12.33
2023-04-15T05:09:08.490Z,12.48
2023-04-15T05:11:35.411Z,12.49
2023-04-15T05:14:02.050Z,12.55
2023-04-15T05:16:28.605Z,12.56
2023-04-15T05:18:55.191Z,12.55
2023-04-15T05:21:21.813Z,12.59
2023-04-15T05:23:48.403Z,12.58
2023-04-15T05:26:15.054Z,12.59
2023-04-15T05:28:41.647Z,12.64
2023-04-15T05:31:08.305Z,12.65
2023-04-15T05:33:35.212Z,12.71
2023-04-15T05:36:01.809Z,12.56
2023-04-15T05:38:28.419Z,12.41
2023-04-15T05:40:54.995Z,12.44
2023-04-15T05:43:21.615Z,12.49
2023-04-15T05:45:48.340Z,12.56
2023-04-15T05:48:14.985Z,12.58
2023-04-15T05:50:41.598Z,12.65
2023-04-15T05:53:08.181Z,12.69
2023-04-15T05:55:34.747Z,12.76
2023-04-15T05:58:01.326Z,12.86
2023-04-15T06:00:27.884Z,12.90
2023-04-15T06:02:57.027Z,12.89
2023-04-15T06:05:23.681Z,12.91
2023-04-15T06:07:50.281Z,12.91
2023-04-15T06:10:18.722Z,12.73
2023-04-15T06:12:45.449Z,12.75
2023-04-15T06:15:12.014Z,12.90
2023-04-15T06:17:38.691Z,12.82
2023-04-15T06:20:05.370Z,12.84
2023-04-15T06:22:31.982Z,13.05
2023-04-15T06:24:58.595Z,13.18
2023-04-15T06:27:25.164Z,13.27
2023-04-15T06:29:51.776Z,13.21
2023-04-15T06:32:18.372Z,13.24
2023-04-15T06:34:44.956Z,13.20
2023-04-15T06:37:11.561Z,13.26
2023-04-15T06:39:38.485Z,13.18
2023-04-15T06:42:05.225Z,13.29
2023-04-15T06:44:33.768Z,13.34
2023-04-15T06:47:00.673Z,13.32
2023-04-15T06:49:27.261Z,13.39
2023-04-15T06:51:53.819Z,13.27
2023-04-15T06:54:20.410Z,13.08
2023-04-15T06:56:47.078Z,13.21
2023-04-15T06:59:13.698Z,13.40
2023-04-15T07:01:40.285Z,13.48
2023-04-15T07:04:07.117Z,13.42
2023-04-15T07:06:33.850Z,13.41
2023-04-15T07:09:00.695Z,13.30
2023-04-15T07:11:27.489Z,13.37
2023-04-15T07:13:54.101Z,13.34
2023-04-15T07:16:20.785Z,13.38
2023-04-15T07:18:47.395Z,13.58
2023-04-15T07:21:14.189Z,13.57
2023-04-15T07:23:40.790Z,13.46
2023-04-15T07:26:07.421Z,13.32
2023-04-15T07:28:34.030Z,13.36
2023-04-15T07:31:00.704Z,13.45
2023-04-15T07:33:27.327Z,13.46
2023-04-15T07:35:53.928Z,13.26
2023-04-15T07:38:20.516Z,12.99
2023-04-15T07:40:47.777Z,13.12
2023-04-15T07:43:14.380Z,13.41
2023-04-15T07:45:41.459Z,13.13
2023-04-15T07:48:08.062Z,13.35
2023-04-15T07:50:34.755Z,13.65
2023-04-15T07:53:01.378Z,13.71
2023-04-15T07:55:28.393Z,13.93
2023-04-15T07:57:55.035Z,13.84
2023-04-15T08:00:21.650Z,14.03
2023-04-15T08:02:48.474Z,14.36
2023-04-15T08:05:15.285Z,14.33
2023-04-15T08:07:41.913Z,14.48
2023-04-15T08:10:08.524Z,14.58
2023-04-15T08:12:35.127Z,14.75
2023-04-15T08:15:01.751Z,14.85
2023-04-15T08:17:28.405Z,14.84
2023-04-15T08:19:55.046Z,14.79
2023-04-15T08:22:22.406Z,15.02
2023-04-15T08:24:49.124Z,15.17
2023-04-15T08:27:15.737Z,15.07
2023-04-15T08:29:42.349Z,15.06
2023-04-15T08:32:08.987Z,15.11
2023-04-15T08:34:35.558Z,14.73
2023-04-15T08:37:02.159Z,14.95
2023-04-15T08:39:28.829Z,14.80
2023-04-15T08:41:55.595Z,15.12
2023-04-15T08:44:22.426Z,15.06
2023-04-15T08:46:49.145Z,15.18
2023-04-15T08:49:16.050Z,14.51
2023-04-15T08:51:43.144Z,14.51
2023-04-15T08:54:09.723Z,15.06
2023-04-15T08:56:36.651Z,15.43
2023-04-15T08:59:03.529Z,15.45
2023-04-15T09:01:30.433Z,15.54
2023-04-15T09:03:57.318Z,15.47
2023-04-15T09:06:24.028Z,14.73
2023-04-15T09:08:50.602Z,15.01
2023-04-15T09:11:18.874Z,15.08
2023-04-15T09:13:46.533Z,14.97
2023-04-15T09:16:13.294Z,15.37
2023-04-15T09:18:39.996Z,15.72
2023-04-15T09:21:06.650Z,15.69
2023-04-15T09:23:33.252Z,15.73
2023-04-15T09:25:59.821Z,15.85
2023-04-15T09:28:26.422Z,15.62
2023-04-15T09:30:53.001Z,15.80
2023-04-15T09:33:19.567Z,15.49
2023-04-15T09:35:46.192Z,15.87
2023-04-15T09:38:12.759Z,15.72
2023-04-15T09:40:39.390Z,15.14
2023-04-15T09:43:05.979Z,15.61
2023-04-15T09:45:32.616Z,15.09
2023-04-15T09:47:59.292Z,15.43
2023-04-15T09:50:26.012Z,15.99
2023-04-15T09:52:52.581Z,16.42
2023-04-15T09:55:19.154Z,16.30
2023-04-15T09:57:45.766Z,16.51
2023-04-15T10:00:12.600Z,16.02
2023-04-15T10:02:39.392Z,16.08
2023-04-15T10:05:06.033Z,16.22
2023-04-15T10:07:32.773Z,16.68
2023-04-15T10:09:59.374Z,16.50
2023-04-15T10:12:25.983Z,16.38
2023-04-15T10:14:52.563Z,16.19
2023-04-15T10:17:19.168Z,16.62
2023-04-15T10:19:45.800Z,16.68
2023-04-15T10:22:12.387Z,16.85
2023-04-15T10:24:39.011Z,16.82
2023-04-15T10:27:05.586Z,16.67
2023-04-15T10:29:32.224Z,16.78
2023-04-15T10:31:58.956Z,17.10
2023-04-15T10:34:25.560Z,16.09
2023-04-15T10:36:52.326Z,16.09
2023-04-15T10:39:18.894Z,16.06
2023-04-15T10:41:45.571Z,16.26
2023-04-15T10:44:12.261Z,16.62
2023-04-15T10:46:39.197Z,17.01
2023-04-15T10:49:05.807Z,16.65
2023-04-15T10:51:32.368Z,15.87
2023-04-15T10:53:58.950Z,15.47
2023-04-15T10:56:25.522Z,14.96
2023-04-15T10:58:52.082Z,14.99
2023-04-15T11:01:18.809Z,15.73
2023-04-15T11:03:45.687Z,15.97
2023-04-15T11:06:12.346Z,15.76
2023-04-15T11:08:38.903Z,15.57
2023-04-15T11:11:05.500Z,15.11
2023-04-15T11:13:32.256Z,15.29
2023-04-15T11:15:58.936Z,15.40
2023-04-15T11:18:25.539Z,15.79
2023-04-15T11:20:52.210Z,15.48
2023-04-15T11:23:18.779Z,16.02
2023-04-15T11:25:45.528Z,16.34
2023-04-15T11:28:12.412Z,16.15
2023-04-15T11:30:39.048Z,16.35
2023-04-15T11:33:05.648Z,16.89
2023-04-15T11:35:32.259Z,16.92
2023-04-15T11:37:58.890Z,16.80
2023-04-15T11:40:25.571Z,17.04
2023-04-15T11:42:52.171Z,17.11
2023-04-15T11:45:19.788Z,16.68
2023-04-15T11:47:46.400Z,16.44
2023-04-15T11:50:12.988Z,16.74
2023-04-15T11:52:39.572Z,17.04
2023-04-15T11:55:06.195Z,15.87
2023-04-15T11:57:32.815Z,15.39
2023-04-15T11:59:59.421Z,15.49
2023-04-15T12:02:26.137Z,15.64
2023-04-15T12:04:53.055Z,15.48
2023-04-15T12:07:19.738Z,15.60
2023-04-15T12:09:46.318Z,16.31
2023-04-15T12:12:12.949Z,16.75
2023-04-15T12:14:39.617Z,16.72
2023-04-15T12:17:06.259Z,16.13
2023-04-15T12:19:32.900Z,15.78
2023-04-15T12:22:00.348Z,15.52
2023-04-15T12:24:27.490Z,16.13
2023-04-15T12:26:54.068Z,15.96
2023-04-15T12:29:20.656Z,15.71
2023-04-15T12:31:47.237Z,15.45
2023-04-15T12:34:13.895Z,15.45
2023-04-15T12:36:40.446Z,15.32
2023-04-15T12:39:07.112Z,15.05
2023-04-15T12:41:33.683Z,14.60
2023-04-15T12:44:00.282Z,14.90
2023-04-15T12:46:26.890Z,15.23
2023-04-15T12:48:53.588Z,15.38
2023-04-15T12:51:20.193Z,15.12
2023-04-15T12:53:46.995Z,15.22
2023-04-15T12:56:13.598Z,14.85
2023-04-15T12:58:40.284Z,14.98
2023-04-15T13:01:06.877Z,14.77
2023-04-15T13:03:33.628Z,14.89
2023-04-15T13:06:01.422Z,15.21
2023-04-15T13:08:28.072Z,15.17
2023-04-15T13:10:54.676Z,15.21
2023-04-15T13:13:21.373Z,15.17
2023-04-15T13:15:48.147Z,15.47
2023-04-15T13:18:14.732Z,15.22
2023-04-15T13:20:41.319Z,15.33
2023-04-15T13:23:07.960Z,15.53
2023-04-15T13:25:34.528Z,15.39
2023-04-15T13:28:01.253Z,15.16
2023-04-15T13:30:27.867Z,14.98
2023-04-15T13:32:54.530Z,14.32
2023-04-15T13:35:21.154Z,14.43
2023-04-15T13:37:47.761Z,14.81
2023-04-15T13:40:14.381Z,14.88
2023-04-15T13:42:41.021Z,15.15
2023-04-15T13:45:07.644Z,14.91
2023-04-15T13:47:34.359Z,15.09
2023-04-15T13:50:00.987Z,15.29
2023-04-15T13:52:27.582Z,15.44
2023-04-15T13:55:18.049Z,15.44
2023-04-15T13:57:40.742Z,15.60
2023-04-15T14:00:07.359Z,15.69
2023-04-15T14:02:34.482Z,15.82
2023-04-15T14:05:01.280Z,15.91
2023-04-15T14:07:27.894Z,15.73
2023-04-15T14:09:54.467Z,15.97
2023-04-15T14:12:21.038Z,16.18
2023-04-15T14:14:47.632Z,16.16
2023-04-15T14:17:14.191Z,15.97
2023-04-15T14:19:40.789Z,16.12
2023-04-15T14:22:08.271Z,16.27
2023-04-15T14:24:34.829Z,16.27
2023-04-15T14:27:01.479Z,16.32
2023-04-15T14:29:28.053Z,16.18
2023-04-15T14:32:08.490Z,16.33
2023-04-15T14:34:39.047Z,15.99
2023-04-15T14:37:05.712Z,15.88
2023-04-15T14:39:32.346Z,16.08
2023-04-15T14:41:58.987Z,15.73
2023-04-15T14:44:25.589Z,15.74
2023-04-15T14:46:52.387Z,15.48
2023-04-15T14:49:18.971Z,15.84
2023-04-15T14:51:45.563Z,16.04
2023-04-15T14:54:12.132Z,15.73
2023-04-15T14:56:38.749Z,15.72
2023-04-15T14:59:05.542Z,15.81
2023-04-15T15:01:32.294Z,16.16
2023-04-15T15:03:58.971Z,16.14
2023-04-15T15:06:25.583Z,16.22
2023-04-15T15:08:52.215Z,16.38
2023-04-15T15:11:18.829Z,16.51
2023-04-15T15:13:45.476Z,16.42
2023-04-15T15:16:14.332Z,16.56
2023-04-15T15:18:41.252Z,16.61
2023-04-15T15:21:07.900Z,16.30
2023-04-15T15:23:34.525Z,16.31
2023-04-15T15:26:01.155Z,16.31
2023-04-15T15:28:27.761Z,16.49
2023-04-15T15:30:54.430Z,16.52
2023-04-15T15:33:21.335Z,16.47
2023-04-15T15:35:48.005Z,16.52
2023-04-15T15:38:14.595Z,16.46
2023-04-15T15:40:41.171Z,16.43
2023-04-15T15:43:07.770Z,16.30
2023-04-15T15:45:34.396Z,16.06
2023-04-15T15:48:00.989Z,15.78
2023-04-15T15:50:27.719Z,15.82
2023-04-15T15:52:54.349Z,15.95
2023-04-15T15:55:20.901Z,15.93
2023-04-15T15:57:47.475Z,16.01
2023-04-15T16:00:14.082Z,16.04
2023-04-15T16:03:05.254Z,16.07
2023-04-15T16:05:27.265Z,15.99
2023-04-15T16:07:53.865Z,15.85
2023-04-15T16:10:20.546Z,15.80
2023-04-15T16:12:47.119Z,15.75
2023-04-15T16:15:14.048Z,15.65
2023-04-15T16:17:40.670Z,15.72
2023-04-15T16:20:07.412Z,15.73
2023-04-15T16:22:34.007Z,15.55
2023-04-15T16:25:00.599Z,15.32
2023-04-15T16:27:27.364Z,15.30
2023-04-15T16:29:54.001Z,15.48
2023-04-15T16:32:20.651Z,15.44
2023-04-15T16:34:47.277Z,15.44
2023-04-15T16:37:14.059Z,15.52
2023-04-15T16:39:40.633Z,15.61
2023-04-15T16:42:07.267Z,15.56
2023-04-15T16:44:33.891Z,15.66
2023-04-15T16:47:00.487Z,14.73
2023-04-15T16:49:27.050Z,14.83
2023-04-15T16:51:54.603Z,15.15
2023-04-15T16:54:21.332Z,15.32
2023-04-15T16:56:47.903Z,14.92
2023-04-15T16:59:14.549Z,14.74
2023-04-15T17:01:41.210Z,14.81
2023-04-15T17:04:07.928Z,14.15
2023-04-15T17:06:34.684Z,13.87
2023-04-15T17:09:01.235Z,14.44
2023-04-15T17:11:28.014Z,14.69
2023-04-15T17:13:54.610Z,14.67
2023-04-15T17:16:21.371Z,14.76
2023-04-15T17:18:48.071Z,14.63
2023-04-15T17:21:14.651Z,14.55
2023-04-15T17:23:41.196Z,14.64
2023-04-15T17:26:07.797Z,14.70
2023-04-15T17:28:34.370Z,14.70
2023-04-15T17:31:00.965Z,14.48
2023-04-15T17:33:56.175Z,14.50
2023-04-15T17:36:14.155Z,14.59
2023-04-15T17:38:40.722Z,14.71
2023-04-15T17:41:07.418Z,14.68
2023-04-15T17:43:33.987Z,14.68
2023-04-15T17:46:00.546Z,14.64
2023-04-15T17:48:27.163Z,14.51
2023-04-15T17:50:53.755Z,14.50
2023-04-15T17:53:20.355Z,14.51
2023-04-15T17:55:46.990Z,14.60
2023-04-15T17:58:13.579Z,14.50
2023-04-15T18:00:40.568Z,14.38
2023-04-15T18:03:07.174Z,14.43
2023-04-15T18:05:33.781Z,14.49
2023-04-15T18:08:00.761Z,14.55
2023-04-15T18:10:27.873Z,14.51
2023-04-15T18:12:54.477Z,14.45
2023-04-15T18:15:21.042Z,14.15
2023-04-15T18:17:47.675Z,14.19
2023-04-15T18:20:14.314Z,13.90
2023-04-15T18:22:40.882Z,14.03
2023-04-15T18:25:07.508Z,14.16
2023-04-15T18:27:34.098Z,14.22
2023-04-15T18:30:00.697Z,14.23
2023-04-15T18:32:27.624Z,14.29
2023-04-15T18:34:54.940Z,14.36
2023-04-15T18:37:22.584Z,14.37
2023-04-15T18:39:49.254Z,14.38
2023-04-15T18:42:15.855Z,14.38
2023-04-15T18:44:42.451Z,14.34
2023-04-15T18:47:09.153Z,14.21
2023-04-15T18:49:36.564Z,14.23
2023-04-15T18:52:03.150Z,14.03
2023-04-15T18:54:29.817Z,13.96
2023-04-15T18:56:56.442Z,13.58
2023-04-15T18:59:29.991Z,13.53
2023-04-15T19:01:57.146Z,13.69
2023-04-15T19:04:23.838Z,13.74
2023-04-15T19:06:50.491Z,13.83
2023-04-15T19:09:17.071Z,13.65
2023-04-15T19:11:43.666Z,13.67
2023-04-15T19:14:10.251Z,13.86
2023-04-15T19:16:36.911Z,13.79
2023-04-15T19:19:03.696Z,13.77
2023-04-15T19:21:30.546Z,13.86
2023-04-15T19:23:57.093Z,13.90
2023-04-15T19:26:23.730Z,13.89
2023-04-15T19:28:50.307Z,13.88
2023-04-15T19:31:16.924Z,13.78
2023-04-15T19:33:43.559Z,13.51
2023-04-15T19:36:10.141Z,13.55
2023-04-15T19:38:36.705Z,13.48
2023-04-15T19:41:03.713Z,13.62
2023-04-15T19:43:30.318Z,13.59
2023-04-15T19:45:57.520Z,13.37
2023-04-15T19:48:24.114Z,13.28
2023-04-15T19:50:50.792Z,13.24
2023-04-15T19:53:17.336Z,13.33
2023-04-15T19:55:43.937Z,13.31
2023-04-15T19:58:10.517Z,13.33
2023-04-15T20:00:37.115Z,13.20
2023-04-15T20:03:04.178Z,13.16
2023-04-15T20:05:30.871Z,13.09
2023-04-15T20:07:59.759Z,13.01
2023-04-15T20:10:26.491Z,13.00
2023-04-15T20:12:53.571Z,13.01
2023-04-15T20:15:20.252Z,12.77
2023-04-15T20:17:46.941Z,12.48
2023-04-15T20:20:13.950Z,12.51
2023-04-15T20:22:40.534Z,12.53
2023-04-15T20:25:07.126Z,12.44
2023-04-15T20:27:33.712Z,12.50
2023-04-15T20:30:00.391Z,12.41
2023-04-15T20:32:27.383Z,12.33
2023-04-15T20:34:53.963Z,12.28
2023-04-15T20:37:20.572Z,12.05
2023-04-15T20:39:47.163Z,12.06
2023-04-15T20:42:13.741Z,12.10
2023-04-15T20:44:40.365Z,12.02
2023-04-15T20:47:06.971Z,12.05
2023-04-15T20:49:33.755Z,12.04
2023-04-15T20:52:00.345Z,12.04
2023-04-15T20:54:26.947Z,12.10
2023-04-15T20:56:53.531Z,11.91
2023-04-15T20:59:20.104Z,11.99
2023-04-15T21:01:46.758Z,11.96
2023-04-15T21:04:13.518Z,11.98
2023-04-15T21:06:40.149Z,12.00
2023-04-15T21:09:07.309Z,11.97
2023-04-15T21:11:53.297Z,11.93
2023-04-15T21:14:20.631Z,11.69
2023-04-15T21:16:47.286Z,11.67
2023-04-15T21:19:13.853Z,11.74
2023-04-15T21:21:40.431Z,11.64
2023-04-15T21:24:07.055Z,11.42
2023-04-15T21:26:34.111Z,11.45
2023-04-15T21:29:00.702Z,11.39
2023-04-15T21:31:27.421Z,11.29
2023-04-15T21:33:54.039Z,11.29
2023-04-15T21:36:20.668Z,11.08
2023-04-15T21:38:47.314Z,11.07
2023-04-15T21:41:13.878Z,11.30
2023-04-15T21:43:40.461Z,11.19
2023-04-15T21:46:22.477Z,11.27
2023-04-15T21:48:50.466Z,11.25
2023-04-15T21:51:17.054Z,11.14
2023-04-15T21:53:43.615Z,11.13
2023-04-15T21:56:10.218Z,11.00
2023-04-15T21:58:36.826Z,11.14
2023-04-15T22:01:03.488Z,11.04
2023-04-15T22:03:30.202Z,11.03
2023-04-15T22:05:57.027Z,11.12
2023-04-15T22:08:23.636Z,11.10
2023-04-15T22:10:50.226Z,10.99
2023-04-15T22:13:16.789Z,10.86
2023-04-15T22:15:43.362Z,10.79
2023-04-15T22:18:10.090Z,10.74
2023-04-15T22:20:36.681Z,10.69
2023-04-15T22:23:03.242Z,10.79
2023-04-15T22:25:29.894Z,10.85
2023-04-15T22:27:56.443Z,10.79
2023-04-15T22:30:23.055Z,10.77
2023-04-15T22:32:49.668Z,10.93
2023-04-15T22:35:16.256Z,10.64
2023-04-15T22:37:42.999Z,10.57
2023-04-15T22:40:09.577Z,10.63
2023-04-15T22:42:36.171Z,10.38
2023-04-15T22:45:02.751Z,10.29
2023-04-15T22:47:29.347Z,10.20
2023-04-15T22:49:55.935Z,10.15
2023-04-15T22:52:30.200Z,10.40
2023-04-15T22:54:57.812Z,10.24
2023-04-15T22:57:24.408Z,10.20
2023-04-15T22:59:51.038Z,10.31
2023-04-15T23:02:17.886Z,10.37
2023-04-15T23:04:44.819Z,10.18
2023-04-15T23:07:11.511Z,10.14
2023-04-15T23:09:38.124Z,10.27
2023-04-15T23:12:04.717Z,10.44
2023-04-15T23:14:31.274Z,10.11
2023-04-15T23:16:57.887Z,10.04
2023-04-15T23:19:24.517Z,9.87
2023-04-15T23:21:51.194Z,10.13
2023-04-15T23:24:17.779Z,9.83
2023-04-15T23:26:44.465Z,9.97
2023-04-15T23:29:11.192Z,9.73
2023-04-15T23:31:38.147Z,9.24
2023-04-15T23:34:04.756Z,9.43
2023-04-15T23:36:31.310Z,9.64
2023-04-15T23:38:58.882Z,9.71
2023-04-15T23:41:25.470Z,9.83
2023-04-15T23:43:52.026Z,10.03
2023-04-15T23:46:18.615Z,9.85
2023-04-15T23:48:45.288Z,9.77
2023-04-15T23:51:11.899Z,9.80
2023-04-15T23:53:38.568Z,9.70
2023-04-15T23:56:05.162Z,9.74
2023-04-15T23:58:33.453Z,9.44
