createdAt,value
2018-10-17T00:04:10.930Z,99.90
2018-10-17T00:09:13.472Z,99.90
2018-10-17T00:14:15.979Z,99.90
2018-10-17T00:19:18.506Z,99.90
2018-10-17T00:24:21.027Z,99.90
2018-10-17T00:29:23.618Z,99.90
2018-10-17T00:34:26.251Z,99.90
2018-10-17T00:39:28.783Z,99.90
2018-10-17T00:44:31.305Z,99.90
2018-10-17T00:49:33.924Z,99.90
2018-10-17T00:54:36.447Z,99.90
2018-10-17T00:59:38.963Z,99.90
2018-10-17T01:04:41.487Z,99.90
2018-10-17T01:09:43.996Z,99.90
2018-10-17T01:14:46.594Z,99.90
2018-10-17T01:19:49.126Z,99.90
2018-10-17T01:24:51.674Z,99.90
2018-10-17T01:29:54.270Z,99.90
2018-10-17T01:34:56.795Z,99.90
2018-10-17T01:39:59.364Z,99.90
2018-10-17T01:45:02.027Z,99.90
2018-10-17T01:50:05.554Z,99.90
2018-10-17T01:55:08.225Z,99.90
2018-10-17T02:00:10.728Z,99.90
2018-10-17T02:05:13.297Z,99.90
2018-10-17T02:10:15.804Z,99.90
2018-10-17T02:15:18.316Z,99.90
2018-10-17T02:20:20.843Z,99.90
2018-10-17T02:25:23.351Z,99.90
2018-10-17T02:30:25.859Z,99.90
2018-10-17T02:35:28.373Z,99.90
2018-10-17T02:40:30.967Z,99.90
2018-10-17T02:45:33.459Z,99.90
2018-10-17T02:50:35.998Z,99.90
2018-10-17T02:55:38.552Z,99.90
2018-10-17T03:00:41.344Z,99.90
2018-10-17T03:05:43.844Z,99.90
2018-10-17T03:10:46.414Z,99.90
2018-10-17T03:15:49.068Z,99.90
2018-10-17T03:20:51.752Z,99.90
2018-10-17T03:25:54.275Z,99.90
2018-10-17T03:30:56.833Z,99.90
2018-10-17T03:35:59.466Z,99.90
2018-10-17T03:41:01.987Z,99.90
2018-10-17T03:46:04.918Z,99.90
2018-10-17T03:51:07.499Z,99.90
2018-10-17T03:56:10.107Z,99.90
2018-10-17T04:01:12.640Z,99.90
2018-10-17T04:06:15.176Z,99.90
2018-10-17T04:11:17.750Z,99.90
2018-10-17T04:16:20.293Z,99.90
2018-10-17T04:21:22.833Z,99.90
2018-10-17T04:26:25.532Z,99.90
2018-10-17T04:31:28.195Z,99.90
2018-10-17T04:36:30.730Z,99.90
2018-10-17T04:41:33.245Z,99.90
2018-10-17T04:46:36.163Z,99.90
2018-10-17T04:51:38.781Z,99.90
2018-10-17T04:56:41.361Z,99.90
2018-10-17T05:01:44.608Z,99.90
2018-10-17T05:06:47.199Z,99.90
2018-10-17T05:11:49.687Z,99.90
2018-10-17T05:16:52.261Z,99.90
2018-10-17T05:21:54.756Z,99.90
2018-10-17T05:26:57.381Z,99.90
2018-10-17T05:31:59.907Z,99.90
2018-10-17T05:37:02.610Z,99.90
2018-10-17T05:42:05.404Z,99.90
2018-10-17T05:47:07.989Z,99.90
2018-10-17T05:52:10.574Z,99.90
2018-10-17T05:57:13.095Z,99.90
2018-10-17T06:02:20.510Z,99.90
2018-10-17T06:07:23.410Z,99.90
2018-10-17T06:12:26.740Z,99.90
2018-10-17T06:17:29.287Z,99.90
2018-10-17T06:22:31.883Z,99.90
2018-10-17T06:27:34.482Z,99.90
2018-10-17T06:32:37.124Z,99.90
2018-10-17T06:37:39.702Z,99.90
2018-10-17T06:42:42.268Z,99.90
2018-10-17T06:47:44.799Z,99.90
2018-10-17T06:52:47.345Z,99.90
2018-10-17T06:57:50.936Z,99.90
2018-10-17T07:02:53.488Z,99.90
2018-10-17T07:07:56.036Z,99.90
2018-10-17T07:12:58.581Z,99.90
2018-10-17T07:18:01.207Z,99.90
2018-10-17T07:23:03.865Z,99.90
2018-10-17T07:28:06.363Z,99.90
2018-10-17T07:33:09.262Z,99.90
2018-10-17T07:38:11.770Z,99.90
2018-10-17T07:43:14.328Z,99.90
2018-10-17T07:48:16.967Z,99.90
2018-10-17T07:53:19.526Z,99.90
2018-10-17T07:58:22.168Z,99.90
2018-10-17T08:03:24.693Z,99.90
2018-10-17T08:08:27.215Z,99.90
2018-10-17T08:13:29.762Z,99.90
2018-10-17T08:18:32.268Z,99.90
2018-10-17T08:23:34.899Z,91.90
2018-10-17T08:28:37.433Z,81.30
2018-10-17T08:33:39.939Z,74.80
2018-10-17T08:38:42.500Z,65.60
2018-10-17T08:43:45.019Z,62.00
2018-10-17T08:48:47.567Z,59.00
2018-10-17T08:53:50.104Z,61.80
2018-10-17T08:58:52.928Z,61.80
2018-10-17T09:03:55.447Z,56.70
2018-10-17T09:08:58.055Z,53.30
2018-10-17T09:14:00.587Z,54.70
2018-10-17T09:19:03.158Z,53.10
2018-10-17T09:24:05.731Z,51.20
2018-10-17T09:29:08.231Z,49.30
2018-10-17T09:34:10.817Z,47.40
2018-10-17T09:39:13.302Z,45.80
2018-10-17T09:44:15.800Z,45.80
2018-10-17T09:49:18.339Z,45.40
2018-10-17T09:54:20.839Z,45.50
2018-10-17T09:59:23.359Z,45.00
2018-10-17T10:04:25.873Z,41.60
2018-10-17T10:09:28.399Z,41.80
2018-10-17T10:14:30.908Z,42.50
2018-10-17T10:19:33.444Z,41.60
2018-10-17T10:24:36.058Z,39.80
2018-10-17T10:29:38.552Z,38.60
2018-10-17T10:34:41.066Z,37.90
2018-10-17T10:39:43.596Z,38.80
2018-10-17T10:44:46.210Z,38.60
2018-10-17T10:49:48.706Z,37.70
2018-10-17T10:54:51.266Z,36.80
2018-10-17T10:59:53.886Z,39.30
2018-10-17T11:04:56.535Z,39.50
2018-10-17T11:09:59.028Z,38.10
2018-10-17T11:15:01.829Z,36.60
2018-10-17T11:20:05.240Z,35.30
2018-10-17T11:25:08.396Z,34.00
2018-10-17T11:30:11.428Z,34.50
2018-10-17T11:35:14.154Z,34.20
2018-10-17T11:40:16.667Z,32.80
2018-10-17T11:45:20.919Z,31.50
2018-10-17T11:50:23.551Z,32.00
2018-10-17T11:55:26.185Z,32.30
2018-10-17T12:00:28.691Z,31.10
2018-10-17T12:05:31.681Z,30.60
2018-10-17T12:10:33.834Z,30.60
2018-10-17T12:15:41.162Z,28.90
2018-10-17T12:20:43.796Z,28.20
2018-10-17T12:25:46.364Z,27.80
2018-10-17T12:30:48.914Z,26.60
2018-10-17T12:35:51.462Z,25.60
2018-10-17T12:40:54.160Z,25.20
2018-10-17T12:45:56.531Z,25.60
2018-10-17T12:50:59.090Z,25.10
2018-10-17T12:56:01.688Z,24.30
2018-10-17T13:01:04.830Z,24.60
2018-10-17T13:06:07.624Z,24.40
2018-10-17T13:11:10.266Z,23.90
2018-10-17T13:16:12.723Z,23.40
2018-10-17T13:21:15.283Z,22.00
2018-10-17T13:26:17.860Z,23.00
2018-10-17T13:31:20.420Z,22.70
2018-10-17T13:36:22.958Z,22.60
2018-10-17T13:41:25.511Z,23.00
2018-10-17T13:46:28.140Z,23.70
2018-10-17T13:51:30.666Z,23.60
2018-10-17T13:56:33.205Z,24.60
2018-10-17T14:01:36.051Z,24.40
2018-10-17T14:06:38.655Z,24.70
2018-10-17T14:11:41.282Z,23.70
2018-10-17T14:16:43.746Z,22.90
2018-10-17T14:21:46.266Z,23.40
2018-10-17T14:26:48.762Z,22.60
2018-10-17T14:31:51.313Z,22.00
2018-10-17T14:36:53.874Z,23.60
2018-10-17T14:41:56.477Z,23.00
2018-10-17T14:47:01.324Z,22.80
2018-10-17T14:52:04.223Z,23.10
2018-10-17T14:57:06.827Z,23.40
2018-10-17T15:02:09.381Z,23.60
2018-10-17T15:07:11.962Z,24.60
2018-10-17T15:12:14.506Z,24.80
2018-10-17T15:17:17.021Z,26.20
2018-10-17T15:22:19.544Z,26.80
2018-10-17T15:27:22.111Z,27.20
2018-10-17T15:32:24.906Z,27.10
2018-10-17T15:37:27.460Z,27.20
2018-10-17T15:42:29.989Z,31.30
2018-10-17T15:47:32.533Z,34.60
2018-10-17T15:52:35.064Z,38.70
2018-10-17T15:57:37.634Z,42.10
2018-10-17T16:02:40.230Z,45.10
2018-10-17T16:07:42.795Z,48.40
2018-10-17T16:12:45.399Z,50.60
2018-10-17T16:17:48.162Z,52.20
2018-10-17T16:22:51.654Z,55.30
2018-10-17T16:27:59.798Z,57.00
2018-10-17T16:33:02.365Z,60.50
2018-10-17T16:38:05.043Z,64.20
2018-10-17T16:43:07.638Z,71.20
2018-10-17T16:48:10.211Z,87.70
2018-10-17T16:53:12.729Z,96.60
2018-10-17T16:58:15.398Z,99.90
2018-10-17T17:03:17.899Z,99.90
2018-10-17T17:08:20.385Z,99.90
2018-10-17T17:13:22.917Z,99.90
2018-10-17T17:18:25.477Z,99.90
2018-10-17T17:23:28.144Z,99.90
2018-10-17T17:28:30.692Z,99.90
2018-10-17T17:33:33.282Z,99.90
2018-10-17T17:38:35.836Z,99.90
2018-10-17T17:43:38.448Z,99.90
2018-10-17T17:48:41.092Z,99.90
2018-10-17T17:53:43.675Z,99.90
2018-10-17T17:58:46.546Z,99.90
2018-10-17T18:03:49.142Z,99.90
2018-10-17T18:08:51.847Z,99.90
2018-10-17T18:13:55.767Z,99.90
2018-10-17T18:18:58.377Z,99.90
2018-10-17T18:24:00.908Z,99.90
2018-10-17T18:29:03.580Z,99.90
2018-10-17T18:34:06.235Z,99.90
2018-10-17T18:39:09.123Z,99.90
2018-10-17T18:44:11.693Z,99.90
2018-10-17T18:49:14.259Z,99.90
2018-10-17T18:54:16.855Z,99.90
2018-10-17T18:59:19.534Z,99.90
2018-10-17T19:04:22.235Z,99.90
2018-10-17T19:09:24.931Z,99.90
2018-10-17T19:14:27.616Z,99.90
2018-10-17T19:19:30.340Z,99.90
2018-10-17T19:24:33.156Z,99.90
2018-10-17T19:29:36.312Z,99.90
2018-10-17T19:34:38.873Z,99.90
2018-10-17T19:39:41.514Z,99.90
2018-10-17T19:44:44.376Z,99.90
2018-10-17T19:49:46.910Z,99.90
2018-10-17T19:54:49.521Z,99.90
2018-10-17T19:59:52.282Z,99.90
2018-10-17T20:04:55.006Z,99.90
2018-10-17T20:09:57.724Z,99.90
2018-10-17T20:15:00.321Z,99.90
2018-10-17T20:20:03.004Z,99.90
2018-10-17T20:25:06.049Z,99.90
2018-10-17T20:30:09.419Z,99.90
2018-10-17T20:35:12.086Z,99.90
2018-10-17T20:40:14.694Z,99.90
2018-10-17T20:45:17.367Z,99.90
2018-10-17T20:50:19.965Z,99.90
2018-10-17T20:55:22.497Z,99.90
2018-10-17T21:00:25.155Z,99.90
2018-10-17T21:05:27.691Z,99.90
2018-10-17T21:10:31.487Z,99.90
2018-10-17T21:15:34.456Z,99.90
2018-10-17T21:20:37.284Z,99.90
2018-10-17T21:25:39.835Z,99.90
2018-10-17T21:30:42.579Z,99.90
2018-10-17T21:35:45.155Z,99.90
2018-10-17T21:40:47.674Z,99.90
2018-10-17T21:45:50.239Z,99.90
2018-10-17T21:50:52.867Z,99.90
2018-10-17T21:55:55.627Z,99.90
2018-10-17T22:00:58.171Z,99.90
2018-10-17T22:06:00.740Z,99.90
2018-10-17T22:11:03.367Z,99.90
2018-10-17T22:16:05.908Z,99.90
2018-10-17T22:21:08.485Z,99.90
2018-10-17T22:26:11.082Z,99.90
2018-10-17T22:31:13.543Z,99.90
2018-10-17T22:36:16.151Z,99.90
2018-10-17T22:41:18.839Z,99.90
2018-10-17T22:46:21.346Z,99.90
2018-10-17T22:51:23.904Z,99.90
2018-10-17T22:56:26.440Z,99.90
2018-10-17T23:01:28.999Z,99.90
2018-10-17T23:06:31.652Z,99.90
2018-10-17T23:11:34.307Z,99.90
2018-10-17T23:16:37.135Z,99.90
2018-10-17T23:21:40.462Z,99.90
2018-10-17T23:26:43.043Z,99.90
2018-10-17T23:31:45.556Z,99.90
2018-10-17T23:36:48.083Z,99.90
2018-10-17T23:41:50.599Z,99.90
2018-10-17T23:46:53.997Z,99.90
2018-10-17T23:51:56.546Z,99.90
2018-10-17T23:56:59.075Z,99.90
