createdAt,value
2019-05-10T00:00:04.607Z,11.55
2019-05-10T00:03:27.570Z,11.15
2019-05-10T00:06:49.515Z,10.45
2019-05-10T00:09:52.283Z,10.32
2019-05-10T00:13:18.223Z,11.33
2019-05-10T00:16:23.262Z,10.82
2019-05-10T00:19:27.889Z,11.75
2019-05-10T00:22:33.378Z,11.48
2019-05-10T00:25:36.679Z,11.35
2019-05-10T00:28:41.350Z,10.65
2019-05-10T00:31:45.363Z,10.45
2019-05-10T00:34:49.429Z,11.22
2019-05-10T00:37:52.569Z,10.45
2019-05-10T00:40:55.491Z,10.65
2019-05-10T00:44:00.419Z,11.57
2019-05-10T00:47:06.597Z,11.95
2019-05-10T00:50:10.199Z,11.33
2019-05-10T00:53:17.277Z,12.58
2019-05-10T00:56:23.857Z,12.15
2019-05-10T00:59:29.934Z,11.88
2019-05-10T01:02:36.685Z,11.35
2019-05-10T01:05:39.808Z,11.55
2019-05-10T01:08:45.346Z,11.40
2019-05-10T01:11:48.783Z,11.85
2019-05-10T01:14:51.747Z,10.57
2019-05-10T01:17:54.742Z,8.78
2019-05-10T01:20:57.786Z,8.70
2019-05-10T01:24:01.113Z,11.73
2019-05-10T01:27:06.330Z,11.65
2019-05-10T01:30:10.792Z,10.80
2019-05-10T01:33:15.446Z,11.65
2019-05-10T01:36:22.205Z,13.25
2019-05-10T01:39:26.796Z,12.35
2019-05-10T01:42:31.765Z,11.25
2019-05-10T01:45:36.796Z,13.98
2019-05-10T01:48:41.191Z,17.10
2019-05-10T01:51:45.444Z,12.75
2019-05-10T01:54:51.634Z,12.75
2019-05-10T01:57:58.405Z,12.07
2019-05-10T02:01:02.824Z,12.18
2019-05-10T02:04:07.251Z,11.08
2019-05-10T02:07:11.764Z,10.72
2019-05-10T02:10:15.115Z,11.28
2019-05-10T02:13:19.159Z,11.60
2019-05-10T02:16:25.203Z,11.97
2019-05-10T02:19:28.086Z,11.45
2019-05-10T02:22:30.906Z,9.98
2019-05-10T02:25:35.722Z,9.78
2019-05-10T02:28:40.341Z,10.00
2019-05-10T02:31:43.214Z,11.00
2019-05-10T02:34:47.782Z,11.48
2019-05-10T02:37:50.554Z,11.30
2019-05-10T02:40:56.175Z,11.63
2019-05-10T02:43:58.925Z,11.53
2019-05-10T02:47:01.671Z,12.65
2019-05-10T02:50:05.840Z,12.23
2019-05-10T02:53:09.759Z,12.15
2019-05-10T02:56:29.745Z,11.15
2019-05-10T02:59:19.587Z,10.23
2019-05-10T03:02:25.661Z,12.15
2019-05-10T03:05:32.463Z,12.18
2019-05-10T03:08:46.731Z,13.65
2019-05-10T03:11:49.508Z,14.05
2019-05-10T03:14:55.127Z,13.60
2019-05-10T03:18:01.427Z,14.43
2019-05-10T03:21:07.847Z,12.98
2019-05-10T03:24:14.271Z,12.63
2019-05-10T03:27:19.333Z,13.40
2019-05-10T03:30:23.169Z,13.90
2019-05-10T03:33:27.409Z,13.65
2019-05-10T03:36:32.220Z,14.03
2019-05-10T03:39:36.778Z,14.10
2019-05-10T03:42:41.644Z,15.88
2019-05-10T03:45:44.626Z,14.43
2019-05-10T03:48:47.395Z,14.30
2019-05-10T03:51:51.906Z,13.45
2019-05-10T03:54:54.717Z,13.62
2019-05-10T03:57:59.248Z,13.05
2019-05-10T04:01:05.714Z,14.55
2019-05-10T04:04:10.240Z,14.25
2019-05-10T04:07:14.538Z,13.65
2019-05-10T04:10:20.982Z,14.25
2019-05-10T04:13:29.625Z,12.45
2019-05-10T04:16:34.232Z,13.58
2019-05-10T04:19:38.077Z,13.32
2019-05-10T04:22:42.013Z,14.75
2019-05-10T04:25:45.827Z,13.18
2019-05-10T04:28:48.664Z,13.08
2019-05-10T04:31:53.682Z,13.00
2019-05-10T04:34:56.535Z,13.78
2019-05-10T04:37:59.258Z,13.05
2019-05-10T04:41:03.097Z,13.25
2019-05-10T04:44:06.913Z,13.08
2019-05-10T04:47:12.667Z,14.33
2019-05-10T04:50:15.458Z,13.93
2019-05-10T04:53:20.058Z,13.25
2019-05-10T04:56:22.891Z,12.03
2019-05-10T04:59:25.770Z,13.30
2019-05-10T05:02:28.982Z,12.37
2019-05-10T05:05:31.730Z,11.55
2019-05-10T05:08:36.229Z,13.03
2019-05-10T05:11:38.981Z,12.68
2019-05-10T05:14:43.080Z,13.13
2019-05-10T05:17:47.941Z,12.50
2019-05-10T05:20:52.755Z,12.28
2019-05-10T05:23:56.602Z,12.33
2019-05-10T05:27:00.541Z,12.15
2019-05-10T05:30:04.727Z,11.33
2019-05-10T05:33:09.265Z,12.30
2019-05-10T05:36:12.182Z,11.25
2019-05-10T05:39:15.994Z,10.93
2019-05-10T05:42:22.274Z,11.00
2019-05-10T05:45:28.385Z,10.35
2019-05-10T05:48:39.971Z,10.85
2019-05-10T05:51:34.006Z,10.43
2019-05-10T05:54:36.726Z,8.98
2019-05-10T05:57:41.252Z,10.53
2019-05-10T06:00:46.777Z,8.80
2019-05-10T06:03:49.865Z,9.45
2019-05-10T06:06:59.098Z,8.88
2019-05-10T06:10:01.191Z,9.50
2019-05-10T06:13:05.414Z,9.10
2019-05-10T06:16:12.732Z,9.60
2019-05-10T06:19:14.234Z,8.58
2019-05-10T06:22:17.050Z,9.08
2019-05-10T06:25:37.770Z,11.68
2019-05-10T06:28:56.929Z,9.55
2019-05-10T06:31:35.846Z,9.70
2019-05-10T06:34:40.399Z,8.80
2019-05-10T06:37:46.269Z,9.58
2019-05-10T06:40:50.087Z,9.50
2019-05-10T06:43:53.299Z,8.40
2019-05-10T06:47:02.036Z,9.78
2019-05-10T06:50:04.962Z,9.08
2019-05-10T06:53:10.967Z,9.70
2019-05-10T06:56:14.046Z,9.23
2019-05-10T06:59:24.672Z,7.55
2019-05-10T07:02:26.727Z,8.33
2019-05-10T07:05:30.954Z,8.50
2019-05-10T07:08:43.746Z,8.30
2019-05-10T07:11:38.332Z,7.90
2019-05-10T07:14:45.793Z,7.92
2019-05-10T07:17:47.292Z,7.30
2019-05-10T07:20:53.210Z,7.58
2019-05-10T07:23:57.126Z,7.72
2019-05-10T07:27:03.393Z,7.78
2019-05-10T07:30:07.930Z,8.85
2019-05-10T07:33:11.597Z,7.45
2019-05-10T07:36:20.303Z,6.75
2019-05-10T07:39:22.082Z,6.53
2019-05-10T07:42:25.987Z,6.42
2019-05-10T07:45:28.710Z,5.80
2019-05-10T07:48:32.506Z,5.20
2019-05-10T07:51:37.338Z,5.22
2019-05-10T07:54:45.361Z,5.25
2019-05-10T07:57:47.869Z,4.40
2019-05-10T08:00:51.694Z,4.67
2019-05-10T08:03:54.577Z,4.10
2019-05-10T08:06:59.718Z,3.87
2019-05-10T08:10:08.724Z,5.22
2019-05-10T08:13:15.398Z,4.65
2019-05-10T08:16:22.758Z,4.92
2019-05-10T08:19:23.945Z,4.80
2019-05-10T08:22:26.718Z,4.62
2019-05-10T08:25:36.465Z,5.00
2019-05-10T08:28:44.441Z,4.65
2019-05-10T08:31:52.787Z,4.60
2019-05-10T08:34:55.760Z,3.60
2019-05-10T08:37:59.206Z,4.50
2019-05-10T08:41:08.252Z,4.00
2019-05-10T08:44:16.545Z,3.77
2019-05-10T08:47:22.386Z,3.37
2019-05-10T08:50:34.429Z,4.55
2019-05-10T08:53:27.374Z,4.30
2019-05-10T08:56:33.362Z,4.25
2019-05-10T08:59:39.418Z,3.70
2019-05-10T09:02:43.525Z,4.60
2019-05-10T09:05:49.302Z,4.28
2019-05-10T09:09:01.754Z,4.92
2019-05-10T09:12:04.090Z,5.30
2019-05-10T09:15:10.084Z,5.30
2019-05-10T09:18:13.800Z,5.37
2019-05-10T09:21:17.625Z,5.22
2019-05-10T09:24:22.831Z,5.47
2019-05-10T09:27:29.116Z,6.28
2019-05-10T09:30:35.442Z,5.35
2019-05-10T09:33:41.020Z,6.00
2019-05-10T09:36:47.024Z,6.53
2019-05-10T09:39:55.337Z,6.60
2019-05-10T09:42:59.494Z,6.37
2019-05-10T09:46:02.990Z,7.30
2019-05-10T09:49:15.578Z,6.50
2019-05-10T09:52:12.897Z,7.97
2019-05-10T09:55:19.430Z,7.35
2019-05-10T09:58:23.480Z,8.05
2019-05-10T10:01:28.329Z,8.60
2019-05-10T10:04:33.376Z,10.38
2019-05-10T10:07:37.721Z,11.05
2019-05-10T10:10:40.855Z,11.57
2019-05-10T10:13:51.963Z,11.18
2019-05-10T10:16:58.509Z,10.63
2019-05-10T10:20:01.618Z,10.23
2019-05-10T10:23:06.958Z,10.65
2019-05-10T10:26:12.732Z,10.75
2019-05-10T10:29:19.994Z,9.93
2019-05-10T10:32:24.642Z,9.88
2019-05-10T10:35:29.970Z,10.53
2019-05-10T10:38:37.081Z,11.65
2019-05-10T10:41:38.719Z,12.50
2019-05-10T10:44:44.365Z,15.08
2019-05-10T10:47:49.506Z,18.37
2019-05-10T10:50:58.647Z,23.02
2019-05-10T10:54:03.436Z,21.17
2019-05-10T10:57:10.467Z,21.75
2019-05-10T11:00:23.269Z,24.20
2019-05-10T11:03:24.117Z,20.62
2019-05-10T11:06:29.288Z,21.77
2019-05-10T11:09:32.030Z,19.62
2019-05-10T11:12:36.858Z,20.90
2019-05-10T11:15:44.390Z,19.55
2019-05-10T11:18:48.270Z,18.30
2019-05-10T11:21:52.103Z,18.95
2019-05-10T11:25:03.085Z,14.80
2019-05-10T11:28:01.742Z,17.70
2019-05-10T11:31:06.592Z,16.87
2019-05-10T11:34:12.354Z,15.30
2019-05-10T11:37:18.508Z,19.02
2019-05-10T11:40:31.041Z,17.27
2019-05-10T11:43:28.533Z,15.08
2019-05-10T11:46:33.508Z,13.25
2019-05-10T11:49:40.680Z,11.93
2019-05-10T11:52:44.690Z,8.25
2019-05-10T11:55:51.686Z,8.38
2019-05-10T11:58:57.986Z,7.25
2019-05-10T12:02:02.839Z,7.20
2019-05-10T12:05:15.860Z,6.30
2019-05-10T12:08:14.002Z,5.50
2019-05-10T12:11:29.294Z,6.58
2019-05-10T12:14:22.025Z,6.30
2019-05-10T12:17:25.897Z,5.78
2019-05-10T12:23:45.795Z,5.40
2019-05-10T12:26:59.310Z,6.08
2019-05-10T12:27:13.118Z,3.75
2019-05-10T12:29:46.480Z,3.75
2019-05-10T12:32:57.219Z,3.47
2019-05-10T12:35:58.626Z,3.98
2019-05-10T12:39:05.013Z,3.90
2019-05-10T12:42:11.349Z,3.60
2019-05-10T12:45:15.351Z,4.28
2019-05-10T12:48:23.540Z,4.30
2019-05-10T12:51:31.277Z,4.05
2019-05-10T12:54:35.856Z,3.70
2019-05-10T12:57:43.104Z,3.83
2019-05-10T13:00:51.652Z,3.87
2019-05-10T13:03:53.779Z,4.08
2019-05-10T13:07:00.786Z,4.00
2019-05-10T13:10:07.700Z,4.70
2019-05-10T13:13:11.386Z,3.90
2019-05-10T13:16:16.493Z,5.03
2019-05-10T13:19:21.731Z,5.40
2019-05-10T13:22:36.877Z,4.37
2019-05-10T13:25:34.626Z,4.72
2019-05-10T13:28:38.567Z,5.17
2019-05-10T13:31:44.509Z,5.45
2019-05-10T13:34:48.365Z,5.10
2019-05-10T13:37:56.889Z,5.05
2019-05-10T13:40:58.230Z,4.83
2019-05-10T13:44:05.048Z,5.75
2019-05-10T13:47:09.655Z,5.05
2019-05-10T13:50:15.807Z,4.92
2019-05-10T13:53:22.919Z,4.70
2019-05-10T13:56:27.394Z,4.97
2019-05-10T13:59:33.779Z,3.75
2019-05-10T14:02:36.646Z,4.12
2019-05-10T14:05:40.136Z,4.28
2019-05-10T14:08:48.214Z,4.40
2019-05-10T14:11:53.022Z,4.62
2019-05-10T14:15:02.342Z,4.80
2019-05-10T14:18:04.405Z,4.50
2019-05-10T14:21:07.175Z,4.45
2019-05-10T14:24:15.313Z,4.00
2019-05-10T14:27:16.639Z,3.52
2019-05-10T14:30:21.062Z,3.33
2019-05-10T14:33:26.108Z,3.35
2019-05-10T14:36:34.086Z,3.22
2019-05-10T14:39:36.842Z,2.77
2019-05-10T14:42:41.817Z,3.52
2019-05-10T14:45:45.546Z,3.70
2019-05-10T14:48:48.240Z,2.42
2019-05-10T14:51:59.562Z,2.95
2019-05-10T14:54:59.770Z,2.95
2019-05-10T14:58:05.959Z,2.72
2019-05-10T15:01:11.890Z,2.55
2019-05-10T15:04:43.865Z,3.08
2019-05-10T15:07:24.162Z,3.33
2019-05-10T15:10:32.861Z,2.90
2019-05-10T15:13:34.968Z,2.67
2019-05-10T15:16:37.405Z,2.70
2019-05-10T15:19:41.176Z,3.10
2019-05-10T15:22:44.018Z,2.92
2019-05-10T15:25:57.361Z,3.17
2019-05-10T15:28:53.771Z,3.20
2019-05-10T15:31:59.522Z,2.47
2019-05-10T15:35:07.028Z,2.75
2019-05-10T15:38:08.706Z,2.95
2019-05-10T15:41:16.884Z,2.52
2019-05-10T15:44:31.303Z,2.52
2019-05-10T15:47:30.778Z,2.22
2019-05-10T15:50:38.555Z,1.85
2019-05-10T15:53:45.168Z,1.80
2019-05-10T15:56:48.877Z,2.20
2019-05-10T15:59:56.438Z,1.82
2019-05-10T16:02:58.327Z,1.30
2019-05-10T16:06:04.599Z,1.25
2019-05-10T16:09:17.558Z,1.30
2019-05-10T16:12:15.714Z,1.07
2019-05-10T16:15:21.168Z,0.70
2019-05-10T16:18:24.101Z,0.80
2019-05-10T16:21:29.738Z,1.00
2019-05-10T16:24:32.459Z,0.90
2019-05-10T16:27:44.517Z,0.85
2019-05-10T16:30:46.901Z,0.70
2019-05-10T16:33:53.518Z,0.90
2019-05-10T16:36:54.151Z,1.00
2019-05-10T16:39:58.125Z,1.20
2019-05-10T16:43:00.869Z,1.20
2019-05-10T16:46:44.302Z,1.00
2019-05-10T16:49:53.386Z,1.60
2019-05-10T16:52:53.482Z,1.32
2019-05-10T16:55:57.561Z,1.40
2019-05-10T16:59:01.473Z,1.50
2019-05-10T17:02:06.507Z,1.40
2019-05-10T17:05:15.210Z,1.30
2019-05-10T17:08:21.524Z,1.50
2019-05-10T17:11:32.470Z,1.62
2019-05-10T17:14:35.269Z,1.47
2019-05-10T17:17:44.417Z,1.40
2019-05-10T17:20:50.956Z,1.98
2019-05-10T17:23:53.885Z,1.40
2019-05-10T17:26:56.697Z,1.50
2019-05-10T17:30:00.689Z,1.60
2019-05-10T17:33:06.091Z,1.45
2019-05-10T17:36:14.286Z,1.65
2019-05-10T17:39:17.038Z,1.20
2019-05-10T17:42:19.794Z,1.00
2019-05-10T17:45:24.118Z,1.20
2019-05-10T17:48:26.914Z,1.27
2019-05-10T17:51:31.472Z,1.30
2019-05-10T17:54:39.175Z,1.40
2019-05-10T17:57:40.276Z,1.25
2019-05-10T18:00:46.109Z,1.52
2019-05-10T18:03:50.063Z,1.75
2019-05-10T18:06:53.908Z,1.77
2019-05-10T18:09:56.753Z,1.60
2019-05-10T18:13:03.851Z,1.98
2019-05-10T18:16:10.990Z,1.90
2019-05-10T18:19:19.245Z,2.42
2019-05-10T18:22:20.323Z,1.87
2019-05-10T18:25:24.337Z,1.80
2019-05-10T18:28:28.438Z,1.60
2019-05-10T18:31:32.490Z,2.02
2019-05-10T18:34:35.636Z,1.98
2019-05-10T18:37:40.419Z,1.85
2019-05-10T18:40:43.375Z,2.47
2019-05-10T18:43:49.137Z,1.90
2019-05-10T18:46:53.134Z,1.85
2019-05-10T18:49:57.386Z,1.95
2019-05-10T18:53:00.603Z,1.90
2019-05-10T18:56:05.314Z,1.70
2019-05-10T18:59:11.068Z,1.50
2019-05-10T19:02:17.721Z,1.90
2019-05-10T19:05:25.310Z,1.65
2019-05-10T19:08:27.086Z,1.90
2019-05-10T19:11:33.100Z,1.75
2019-05-10T19:14:38.438Z,1.65
2019-05-10T19:17:45.824Z,1.60
2019-05-10T19:20:48.722Z,1.72
2019-05-10T19:23:54.452Z,1.85
2019-05-10T19:27:01.456Z,1.75
2019-05-10T19:30:06.040Z,1.80
2019-05-10T19:33:10.027Z,1.90
2019-05-10T19:36:14.726Z,1.85
2019-05-10T19:39:17.489Z,1.95
2019-05-10T19:42:21.394Z,2.10
2019-05-10T19:45:24.125Z,1.90
2019-05-10T19:48:29.225Z,2.22
2019-05-10T19:51:32.766Z,1.92
2019-05-10T19:54:35.700Z,2.20
2019-05-10T19:57:38.587Z,2.20
2019-05-10T20:00:41.354Z,2.25
2019-05-10T20:03:45.346Z,2.22
2019-05-10T20:06:49.198Z,1.90
2019-05-10T20:09:52.174Z,2.12
2019-05-10T20:12:56.754Z,2.15
2019-05-10T20:16:04.014Z,2.50
2019-05-10T20:19:09.347Z,2.08
2019-05-10T20:22:15.150Z,1.60
2019-05-10T20:25:18.962Z,2.30
2019-05-10T20:28:22.740Z,2.30
2019-05-10T20:31:30.485Z,2.40
2019-05-10T20:34:31.549Z,2.35
2019-05-10T20:37:35.515Z,2.77
2019-05-10T20:40:38.457Z,2.75
2019-05-10T20:43:42.174Z,2.80
2019-05-10T20:46:46.119Z,3.10
2019-05-10T20:49:49.871Z,2.77
2019-05-10T20:52:53.765Z,2.70
2019-05-10T20:55:56.584Z,2.67
2019-05-10T20:59:00.430Z,2.80
2019-05-10T21:02:04.295Z,3.20
2019-05-10T21:05:09.674Z,3.08
2019-05-10T21:08:17.097Z,3.08
2019-05-10T21:11:19.958Z,3.70
2019-05-10T21:14:23.798Z,4.15
2019-05-10T21:17:26.595Z,4.80
2019-05-10T21:20:31.166Z,3.87
2019-05-10T21:23:34.991Z,3.95
2019-05-10T21:26:39.852Z,3.47
2019-05-10T21:29:43.735Z,3.70
2019-05-10T21:32:46.797Z,3.40
2019-05-10T21:35:50.922Z,3.35
2019-05-10T21:38:54.862Z,3.15
2019-05-10T21:41:58.822Z,3.25
2019-05-10T21:45:02.891Z,3.58
2019-05-10T21:48:08.012Z,3.98
2019-05-10T21:51:11.290Z,3.50
2019-05-10T21:54:19.071Z,4.10
2019-05-10T21:57:22.685Z,3.90
2019-05-10T22:00:32.066Z,3.90
2019-05-10T22:03:37.421Z,4.10
2019-05-10T22:06:42.342Z,3.65
2019-05-10T22:09:46.589Z,4.17
2019-05-10T22:12:53.278Z,4.28
2019-05-10T22:15:58.803Z,4.20
2019-05-10T22:19:05.105Z,4.78
2019-05-10T22:22:09.431Z,4.25
2019-05-10T22:25:14.286Z,4.20
2019-05-10T22:28:19.742Z,3.90
2019-05-10T22:31:22.982Z,4.22
2019-05-10T22:34:25.874Z,3.98
2019-05-10T22:37:31.413Z,4.55
2019-05-10T22:40:36.379Z,4.78
2019-05-10T22:43:40.448Z,5.20
2019-05-10T22:46:44.291Z,5.47
2019-05-10T22:49:47.051Z,5.30
2019-05-10T22:52:49.958Z,5.83
2019-05-10T22:55:56.010Z,5.70
2019-05-10T22:59:00.209Z,6.15
2019-05-10T23:02:05.554Z,4.92
2019-05-10T23:05:10.474Z,5.22
2019-05-10T23:08:14.442Z,5.17
2019-05-10T23:11:17.473Z,4.60
2019-05-10T23:14:22.502Z,4.50
2019-05-10T23:17:26.334Z,5.50
2019-05-10T23:20:30.214Z,5.33
2019-05-10T23:23:34.042Z,5.47
2019-05-10T23:26:36.857Z,5.17
2019-05-10T23:29:41.381Z,5.25
2019-05-10T23:32:46.214Z,5.67
2019-05-10T23:35:54.989Z,5.45
2019-05-10T23:39:00.607Z,6.28
2019-05-10T23:42:03.394Z,5.37
2019-05-10T23:45:08.201Z,5.87
2019-05-10T23:48:10.944Z,6.17
2019-05-10T23:51:15.506Z,6.03
2019-05-10T23:54:19.350Z,5.42
2019-05-10T23:57:23.165Z,6.33
