createdAt,value
2023-02-24T00:00:33.767Z,6.93
2023-02-24T00:03:21.664Z,11.13
2023-02-24T00:06:11.998Z,9.37
2023-02-24T00:08:58.775Z,11.30
2023-02-24T00:11:47.077Z,12.70
2023-02-24T00:14:36.283Z,14.63
2023-02-24T00:17:27.787Z,14.10
2023-02-24T00:20:18.927Z,12.67
2023-02-24T00:23:05.676Z,17.43
2023-02-24T00:26:00.826Z,13.13
2023-02-24T00:28:47.210Z,10.27
2023-02-24T00:31:34.130Z,18.67
2023-02-24T00:34:20.827Z,12.90
2023-02-24T00:37:09.175Z,9.00
2023-02-24T00:39:58.719Z,6.87
2023-02-24T00:42:45.593Z,12.13
2023-02-24T00:45:33.970Z,13.00
2023-02-24T00:48:21.425Z,7.90
2023-02-24T00:51:10.216Z,18.07
2023-02-24T00:53:59.038Z,11.37
2023-02-24T00:56:46.760Z,19.07
2023-02-24T00:59:33.803Z,8.60
2023-02-24T01:02:21.414Z,7.90
2023-02-24T01:05:09.496Z,9.17
2023-02-24T01:07:56.351Z,12.63
2023-02-24T01:11:04.311Z,12.33
2023-02-24T01:13:50.077Z,11.20
2023-02-24T01:16:37.735Z,15.67
2023-02-24T01:19:31.448Z,8.47
2023-02-24T01:22:19.998Z,10.07
2023-02-24T01:25:09.169Z,14.07
2023-02-24T01:27:57.099Z,9.73
2023-02-24T01:30:44.431Z,8.27
2023-02-24T01:33:31.042Z,10.63
2023-02-24T01:36:19.230Z,10.33
2023-02-24T01:39:10.922Z,11.67
2023-02-24T01:42:00.858Z,13.43
2023-02-24T01:45:12.850Z,14.10
2023-02-24T01:48:05.312Z,9.47
2023-02-24T01:50:52.789Z,13.53
2023-02-24T01:53:39.561Z,12.77
2023-02-24T01:56:27.354Z,11.93
2023-02-24T01:59:16.040Z,7.87
2023-02-24T02:02:08.686Z,11.03
2023-02-24T02:04:58.595Z,8.63
2023-02-24T02:07:46.959Z,10.60
2023-02-24T02:10:34.921Z,6.30
2023-02-24T02:13:21.691Z,8.93
2023-02-24T02:16:30.202Z,8.63
2023-02-24T02:19:56.536Z,9.77
2023-02-24T02:23:28.565Z,7.87
2023-02-24T02:26:35.759Z,11.53
2023-02-24T02:29:41.102Z,10.10
2023-02-24T02:32:52.077Z,10.70
2023-02-24T02:35:46.395Z,9.60
2023-02-24T02:38:39.034Z,9.17
2023-02-24T02:41:29.750Z,11.77
2023-02-24T02:44:23.288Z,13.17
2023-02-24T02:47:15.671Z,10.57
2023-02-24T02:50:09.960Z,7.10
2023-02-24T02:53:00.612Z,6.47
2023-02-24T02:55:50.261Z,8.93
2023-02-24T02:58:40.368Z,8.53
2023-02-24T03:01:32.021Z,13.60
2023-02-24T03:04:22.989Z,11.00
2023-02-24T03:07:11.317Z,14.37
2023-02-24T03:10:02.766Z,10.30
2023-02-24T03:12:55.267Z,8.17
2023-02-24T03:15:44.967Z,10.00
2023-02-24T03:18:35.277Z,14.43
2023-02-24T03:21:32.857Z,11.40
2023-02-24T03:24:20.775Z,14.03
2023-02-24T03:27:14.356Z,9.67
2023-02-24T03:30:07.397Z,14.90
2023-02-24T03:32:58.555Z,6.07
2023-02-24T03:35:45.948Z,6.83
2023-02-24T03:38:34.039Z,13.33
2023-02-24T03:41:20.653Z,8.00
2023-02-24T03:44:11.297Z,6.47
2023-02-24T03:46:57.799Z,5.23
2023-02-24T03:49:45.372Z,9.00
2023-02-24T03:52:41.622Z,9.70
2023-02-24T03:55:38.924Z,7.83
2023-02-24T03:58:33.613Z,5.50
2023-02-24T04:01:30.980Z,10.00
2023-02-24T04:04:27.469Z,6.90
2023-02-24T04:07:18.911Z,4.17
2023-02-24T04:10:10.526Z,8.30
2023-02-24T04:13:02.897Z,6.57
2023-02-24T04:15:57.332Z,6.20
2023-02-24T04:18:49.475Z,9.50
2023-02-24T04:21:39.059Z,8.63
2023-02-24T04:24:28.282Z,4.40
2023-02-24T04:27:16.455Z,7.53
2023-02-24T04:30:04.938Z,9.97
2023-02-24T04:32:51.641Z,8.80
2023-02-24T04:35:40.581Z,12.27
2023-02-24T04:38:27.345Z,6.70
2023-02-24T04:41:21.026Z,3.53
2023-02-24T04:44:08.168Z,13.37
2023-02-24T04:46:56.058Z,4.07
2023-02-24T04:49:44.544Z,6.17
2023-02-24T04:52:32.358Z,4.57
2023-02-24T04:55:19.515Z,4.57
2023-02-24T04:58:05.994Z,3.63
2023-02-24T05:00:53.547Z,1.70
2023-02-24T05:03:42.548Z,6.63
2023-02-24T05:06:29.464Z,4.07
2023-02-24T05:09:18.865Z,3.57
2023-02-24T05:12:06.181Z,5.57
2023-02-24T05:14:52.769Z,1.77
2023-02-24T05:17:39.434Z,6.97
2023-02-24T05:20:43.966Z,1.87
2023-02-24T05:23:33.322Z,6.07
2023-02-24T05:26:24.515Z,2.07
2023-02-24T05:29:13.340Z,3.20
2023-02-24T05:32:00.353Z,5.60
2023-02-24T05:34:47.294Z,4.87
2023-02-24T05:37:37.783Z,3.63
2023-02-24T05:40:25.336Z,10.57
2023-02-24T05:43:15.921Z,6.20
2023-02-24T05:46:04.435Z,5.40
2023-02-24T05:48:52.129Z,8.50
2023-02-24T05:51:43.342Z,5.33
2023-02-24T05:54:33.108Z,2.33
2023-02-24T05:57:21.467Z,4.00
2023-02-24T06:00:12.693Z,6.23
2023-02-24T06:03:08.326Z,3.60
2023-02-24T06:05:55.629Z,3.47
2023-02-24T06:08:49.245Z,3.67
2023-02-24T06:11:35.942Z,5.60
2023-02-24T06:14:23.262Z,6.47
2023-02-24T06:17:11.143Z,9.73
2023-02-24T06:19:57.438Z,3.10
2023-02-24T06:22:43.800Z,2.73
2023-02-24T06:25:33.410Z,8.37
2023-02-24T06:28:20.791Z,7.00
2023-02-24T06:31:07.436Z,5.00
2023-02-24T06:33:56.180Z,6.97
2023-02-24T06:36:43.656Z,3.20
2023-02-24T06:39:30.522Z,4.43
2023-02-24T06:42:17.180Z,3.17
2023-02-24T06:45:05.988Z,5.00
2023-02-24T06:47:53.913Z,8.47
2023-02-24T06:50:42.269Z,4.33
2023-02-24T06:53:29.088Z,6.40
2023-02-24T06:56:19.818Z,2.93
2023-02-24T06:59:11.932Z,2.10
2023-02-24T07:02:01.911Z,4.53
2023-02-24T07:04:48.806Z,4.13
2023-02-24T07:07:36.571Z,5.03
2023-02-24T07:10:22.997Z,4.40
2023-02-24T07:13:09.433Z,7.73
2023-02-24T07:15:55.890Z,7.00
2023-02-24T07:18:43.652Z,3.90
2023-02-24T07:21:39.548Z,8.97
2023-02-24T07:24:33.409Z,6.73
2023-02-24T07:27:23.224Z,2.30
2023-02-24T07:30:12.063Z,5.67
2023-02-24T07:32:58.859Z,3.13
2023-02-24T07:35:50.924Z,4.53
2023-02-24T07:38:38.381Z,3.63
2023-02-24T07:41:28.728Z,3.77
2023-02-24T07:44:19.040Z,5.43
2023-02-24T07:47:08.339Z,7.10
2023-02-24T07:49:55.570Z,5.13
2023-02-24T07:52:42.498Z,6.68
2023-02-24T07:55:31.414Z,2.57
2023-02-24T07:58:19.779Z,5.20
2023-02-24T08:01:09.046Z,4.87
2023-02-24T08:03:57.998Z,7.30
2023-02-24T08:06:47.852Z,7.03
2023-02-24T08:09:53.133Z,4.53
2023-02-24T08:12:43.380Z,15.33
2023-02-24T08:15:34.185Z,10.13
2023-02-24T08:18:21.218Z,5.47
2023-02-24T08:21:07.742Z,3.60
2023-02-24T08:23:54.081Z,4.23
2023-02-24T08:26:44.804Z,7.97
2023-02-24T08:29:31.840Z,2.63
2023-02-24T08:32:20.828Z,7.33
2023-02-24T08:35:14.906Z,7.50
2023-02-24T08:38:05.250Z,3.90
2023-02-24T08:40:55.126Z,7.67
2023-02-24T08:43:42.223Z,3.50
2023-02-24T08:46:37.887Z,3.53
2023-02-24T08:49:28.172Z,6.83
2023-02-24T08:52:14.895Z,4.10
2023-02-24T08:55:01.807Z,4.53
2023-02-24T08:57:53.608Z,5.33
2023-02-24T09:00:49.234Z,10.90
2023-02-24T09:03:35.969Z,4.07
2023-02-24T09:06:26.349Z,4.73
2023-02-24T09:09:21.076Z,8.13
2023-02-24T09:12:08.062Z,15.03
2023-02-24T09:14:56.808Z,9.87
2023-02-24T09:17:51.760Z,12.50
2023-02-24T09:20:56.323Z,9.40
2023-02-24T09:23:46.976Z,3.07
2023-02-24T09:26:43.220Z,3.93
2023-02-24T09:29:36.077Z,4.30
2023-02-24T09:32:22.518Z,6.60
2023-02-24T09:35:09.934Z,4.57
2023-02-24T09:37:56.984Z,5.23
2023-02-24T09:40:52.246Z,6.60
2023-02-24T09:43:44.301Z,5.07
2023-02-24T09:46:37.067Z,5.43
2023-02-24T09:49:28.456Z,4.90
2023-02-24T09:52:18.325Z,8.97
2023-02-24T09:55:25.142Z,3.97
2023-02-24T09:58:34.787Z,6.27
2023-02-24T10:01:34.257Z,4.43
2023-02-24T10:04:40.725Z,4.50
2023-02-24T10:07:38.414Z,5.93
2023-02-24T10:10:29.055Z,4.97
2023-02-24T10:13:30.399Z,5.30
2023-02-24T10:16:24.065Z,3.33
2023-02-24T10:19:19.232Z,5.20
2023-02-24T10:22:27.429Z,5.20
2023-02-24T10:25:27.798Z,8.60
2023-02-24T10:28:35.736Z,5.70
2023-02-24T10:31:35.586Z,7.90
2023-02-24T10:34:31.714Z,6.40
2023-02-24T10:37:28.166Z,5.10
2023-02-24T10:40:26.495Z,4.70
2023-02-24T10:43:19.520Z,7.67
2023-02-24T10:46:17.439Z,5.50
2023-02-24T10:49:09.944Z,7.20
2023-02-24T10:51:58.731Z,2.67
2023-02-24T10:55:05.199Z,3.93
2023-02-24T10:58:00.615Z,5.00
2023-02-24T11:01:01.167Z,3.77
2023-02-24T11:04:01.344Z,6.63
2023-02-24T11:06:55.704Z,4.67
2023-02-24T11:09:52.280Z,4.07
2023-02-24T11:13:09.356Z,3.30
2023-02-24T11:16:15.775Z,6.00
2023-02-24T11:19:02.523Z,4.37
2023-02-24T11:21:48.938Z,2.83
2023-02-24T11:24:38.709Z,3.30
2023-02-24T11:27:26.505Z,4.17
2023-02-24T11:30:22.049Z,2.37
2023-02-24T11:33:23.272Z,5.53
2023-02-24T11:36:20.557Z,3.87
2023-02-24T11:39:22.572Z,4.60
2023-02-24T11:42:14.792Z,5.87
2023-02-24T11:45:09.490Z,2.77
2023-02-24T11:48:00.820Z,3.37
2023-02-24T11:50:53.232Z,3.67
2023-02-24T11:53:46.887Z,4.50
2023-02-24T11:56:37.217Z,2.87
2023-02-24T11:59:31.617Z,6.13
2023-02-24T12:02:23.656Z,3.17
2023-02-24T12:05:14.768Z,2.73
2023-02-24T12:08:06.681Z,2.43
2023-02-24T12:10:59.547Z,2.43
2023-02-24T12:13:52.205Z,3.37
2023-02-24T12:16:47.810Z,3.10
2023-02-24T12:19:40.850Z,4.73
2023-02-24T12:22:34.797Z,2.43
2023-02-24T12:25:29.285Z,4.10
2023-02-24T12:28:29.035Z,3.50
2023-02-24T12:31:27.198Z,3.57
2023-02-24T12:34:19.610Z,3.20
2023-02-24T12:37:35.199Z,3.43
2023-02-24T12:40:31.985Z,5.57
2023-02-24T12:43:28.758Z,3.17
2023-02-24T12:46:24.396Z,3.80
2023-02-24T12:49:24.809Z,5.13
2023-02-24T12:52:21.366Z,3.83
2023-02-24T12:55:16.670Z,3.67
2023-02-24T12:58:10.374Z,3.53
2023-02-24T13:01:06.564Z,2.97
2023-02-24T13:04:08.284Z,2.97
2023-02-24T13:07:09.832Z,2.83
2023-02-24T13:10:13.912Z,2.50
2023-02-24T13:13:11.804Z,3.33
2023-02-24T13:16:01.147Z,3.13
2023-02-24T13:18:48.338Z,2.07
2023-02-24T13:21:35.565Z,2.83
2023-02-24T13:24:24.402Z,2.60
2023-02-24T13:27:23.922Z,3.33
2023-02-24T13:30:28.371Z,3.10
2023-02-24T13:33:29.562Z,3.37
2023-02-24T13:36:21.590Z,2.43
2023-02-24T13:39:24.359Z,3.23
2023-02-24T13:42:24.124Z,4.03
2023-02-24T13:45:20.686Z,2.40
2023-02-24T13:48:40.786Z,5.17
2023-02-24T13:51:53.554Z,3.77
2023-02-24T13:54:57.386Z,4.20
2023-02-24T13:58:01.560Z,4.27
2023-02-24T14:01:07.858Z,3.30
2023-02-24T14:04:06.725Z,5.60
2023-02-24T14:06:58.795Z,3.27
2023-02-24T14:09:47.936Z,3.50
2023-02-24T14:12:36.832Z,3.73
2023-02-24T14:15:26.584Z,3.27
2023-02-24T14:18:19.946Z,3.67
2023-02-24T14:21:06.898Z,2.70
2023-02-24T14:23:59.348Z,4.03
2023-02-24T14:26:48.646Z,3.30
2023-02-24T14:29:44.122Z,5.47
2023-02-24T14:32:33.667Z,3.67
2023-02-24T14:35:24.766Z,4.13
2023-02-24T14:38:29.615Z,6.97
2023-02-24T14:41:22.581Z,4.13
2023-02-24T14:44:20.306Z,4.13
2023-02-24T14:47:10.641Z,4.27
2023-02-24T14:49:59.820Z,3.83
2023-02-24T14:52:51.174Z,7.97
2023-02-24T14:55:41.824Z,3.70
2023-02-24T14:58:34.712Z,3.60
2023-02-24T15:01:24.131Z,6.33
2023-02-24T15:04:23.582Z,3.77
2023-02-24T15:07:21.979Z,7.00
2023-02-24T15:10:21.126Z,7.73
2023-02-24T15:13:16.136Z,5.67
2023-02-24T15:16:12.568Z,4.50
2023-02-24T15:19:01.577Z,5.23
2023-02-24T15:21:48.514Z,3.73
2023-02-24T15:24:36.061Z,7.87
2023-02-24T15:27:29.276Z,3.60
2023-02-24T15:30:32.877Z,3.57
2023-02-24T15:33:23.381Z,3.50
2023-02-24T15:36:12.977Z,3.53
2023-02-24T15:39:03.088Z,4.87
2023-02-24T15:41:50.425Z,5.83
2023-02-24T15:44:37.663Z,3.77
2023-02-24T15:47:26.474Z,5.53
2023-02-24T15:50:15.762Z,5.97
2023-02-24T15:53:05.791Z,9.47
2023-02-24T15:55:53.986Z,5.97
2023-02-24T15:58:42.919Z,3.87
2023-02-24T16:01:30.157Z,6.83
2023-02-24T16:04:16.840Z,3.93
2023-02-24T16:07:05.803Z,3.33
2023-02-24T16:09:54.114Z,4.80
2023-02-24T16:12:47.124Z,3.30
2023-02-24T16:15:37.966Z,4.13
2023-02-24T16:18:26.788Z,4.77
2023-02-24T16:21:13.942Z,4.47
2023-02-24T16:24:02.115Z,5.33
2023-02-24T16:26:48.853Z,4.57
2023-02-24T16:29:35.129Z,8.03
2023-02-24T16:32:25.766Z,8.50
2023-02-24T16:35:13.928Z,5.60
2023-02-24T16:38:01.051Z,3.20
2023-02-24T16:40:50.422Z,5.70
2023-02-24T16:43:37.743Z,3.83
2023-02-24T16:46:24.991Z,7.67
2023-02-24T16:49:18.350Z,5.03
2023-02-24T16:52:05.167Z,4.73
2023-02-24T16:54:51.882Z,4.33
2023-02-24T16:57:39.853Z,8.30
2023-02-24T17:00:27.501Z,3.87
2023-02-24T17:03:19.750Z,6.23
2023-02-24T17:06:06.851Z,5.03
2023-02-24T17:08:53.397Z,5.53
2023-02-24T17:11:40.312Z,6.23
2023-02-24T17:14:28.313Z,8.47
2023-02-24T17:17:14.939Z,3.97
2023-02-24T17:20:01.983Z,7.27
2023-02-24T17:22:48.814Z,2.43
2023-02-24T17:25:35.841Z,5.57
2023-02-24T17:28:22.323Z,5.90
2023-02-24T17:31:10.283Z,3.57
2023-02-24T17:33:56.642Z,3.03
2023-02-24T17:36:43.144Z,5.57
2023-02-24T17:39:29.629Z,3.57
2023-02-24T17:42:16.031Z,4.90
2023-02-24T17:45:02.581Z,2.23
2023-02-24T17:47:52.710Z,1.73
2023-02-24T17:50:41.739Z,1.57
2023-02-24T17:53:28.482Z,3.40
2023-02-24T17:56:14.726Z,1.13
2023-02-24T17:59:01.256Z,2.23
2023-02-24T18:01:47.635Z,1.90
2023-02-24T18:04:35.426Z,5.03
2023-02-24T18:07:22.171Z,4.60
2023-02-24T18:10:09.778Z,5.33
2023-02-24T18:12:56.022Z,7.83
2023-02-24T18:15:42.629Z,4.37
2023-02-24T18:18:30.328Z,5.07
2023-02-24T18:21:18.572Z,3.50
2023-02-24T18:24:05.406Z,5.43
2023-02-24T18:26:51.954Z,4.40
2023-02-24T18:29:38.189Z,4.40
2023-02-24T18:32:24.841Z,4.33
2023-02-24T18:35:11.637Z,3.40
2023-02-24T18:37:59.393Z,2.07
2023-02-24T18:40:46.056Z,5.37
2023-02-24T18:43:33.466Z,3.67
2023-02-24T18:46:21.537Z,4.80
2023-02-24T18:49:09.020Z,4.57
2023-02-24T18:51:55.851Z,5.30
2023-02-24T18:54:43.595Z,4.73
2023-02-24T18:57:30.306Z,6.53
2023-02-24T19:00:17.668Z,4.23
2023-02-24T19:03:04.553Z,6.90
2023-02-24T19:05:51.638Z,4.73
2023-02-24T19:08:39.432Z,6.03
2023-02-24T19:11:27.859Z,5.57
2023-02-24T19:14:14.677Z,8.47
2023-02-24T19:17:01.621Z,8.40
2023-02-24T19:19:48.842Z,11.60
2023-02-24T19:22:35.542Z,9.33
2023-02-24T19:25:22.223Z,5.77
2023-02-24T19:28:10.263Z,4.93
2023-02-24T19:30:56.947Z,8.23
2023-02-24T19:33:43.990Z,8.27
2023-02-24T19:36:31.822Z,13.07
2023-02-24T19:39:19.066Z,8.27
2023-02-24T19:42:06.566Z,10.90
2023-02-24T19:44:54.554Z,6.30
2023-02-24T19:47:42.804Z,12.00
2023-02-24T19:50:29.567Z,9.73
2023-02-24T19:53:16.380Z,9.07
2023-02-24T19:56:02.946Z,10.40
2023-02-24T19:58:52.940Z,6.70
2023-02-24T20:01:41.170Z,10.60
2023-02-24T20:04:27.864Z,7.47
2023-02-24T20:07:14.263Z,10.97
2023-02-24T20:10:01.255Z,8.07
2023-02-24T20:12:48.064Z,9.73
2023-02-24T20:15:35.838Z,12.73
2023-02-24T20:18:23.975Z,10.03
2023-02-24T20:21:11.265Z,12.67
2023-02-24T20:24:00.711Z,9.73
2023-02-24T20:26:49.908Z,11.93
2023-02-24T20:29:36.545Z,9.33
2023-02-24T20:32:23.518Z,6.93
2023-02-24T20:35:12.451Z,15.90
2023-02-24T20:37:58.959Z,13.83
2023-02-24T20:40:45.399Z,11.77
2023-02-24T20:43:32.047Z,12.20
2023-02-24T20:46:24.041Z,17.00
2023-02-24T20:49:14.909Z,11.47
2023-02-24T20:52:02.584Z,10.20
2023-02-24T20:54:49.431Z,20.07
2023-02-24T20:57:35.742Z,9.87
2023-02-24T21:00:22.592Z,11.67
2023-02-24T21:03:12.093Z,13.53
2023-02-24T21:06:09.206Z,13.33
2023-02-24T21:08:58.214Z,14.13
2023-02-24T21:11:44.705Z,10.70
2023-02-24T21:14:31.214Z,11.93
2023-02-24T21:17:17.594Z,7.03
2023-02-24T21:20:04.280Z,11.13
2023-02-24T21:22:52.464Z,11.10
2023-02-24T21:25:40.800Z,9.30
2023-02-24T21:28:27.582Z,9.03
2023-02-24T21:31:16.339Z,9.13
2023-02-24T21:34:03.771Z,10.53
2023-02-24T21:36:50.264Z,5.73
2023-02-24T21:39:36.912Z,13.93
2023-02-24T21:42:25.110Z,9.27
2023-02-24T21:45:13.931Z,11.23
2023-02-24T21:48:00.531Z,7.37
2023-02-24T21:50:47.038Z,12.20
2023-02-24T21:53:35.669Z,12.03
2023-02-24T21:56:24.744Z,6.33
2023-02-24T21:59:12.733Z,9.93
2023-02-24T22:01:59.514Z,8.87
2023-02-24T22:04:46.562Z,11.80
2023-02-24T22:07:33.075Z,11.67
2023-02-24T22:10:23.583Z,7.77
2023-02-24T22:13:10.190Z,11.97
2023-02-24T22:15:59.106Z,11.50
2023-02-24T22:18:46.633Z,14.17
2023-02-24T22:21:34.144Z,13.27
2023-02-24T22:24:21.357Z,9.37
2023-02-24T22:27:07.742Z,10.43
2023-02-24T22:29:55.074Z,9.67
2023-02-24T22:32:42.903Z,10.80
2023-02-24T22:35:29.467Z,14.57
2023-02-24T22:38:16.439Z,11.10
2023-02-24T22:41:04.337Z,7.23
2023-02-24T22:43:51.217Z,7.63
2023-02-24T22:46:39.290Z,6.83
2023-02-24T22:49:27.539Z,8.33
2023-02-24T22:52:16.806Z,13.90
2023-02-24T22:55:03.249Z,11.13
2023-02-24T22:57:50.299Z,11.43
2023-02-24T23:00:36.637Z,11.27
2023-02-24T23:03:25.198Z,19.47
2023-02-24T23:06:15.337Z,11.97
2023-02-24T23:09:02.643Z,8.47
2023-02-24T23:11:49.500Z,15.17
2023-02-24T23:14:36.202Z,5.87
2023-02-24T23:17:22.563Z,9.57
2023-02-24T23:20:12.812Z,8.80
2023-02-24T23:23:01.812Z,11.20
2023-02-24T23:25:52.373Z,8.70
2023-02-24T23:28:39.324Z,10.73
2023-02-24T23:31:25.861Z,4.93
2023-02-24T23:34:14.473Z,7.03
2023-02-24T23:37:01.235Z,10.73
2023-02-24T23:39:48.881Z,9.17
2023-02-24T23:42:35.334Z,9.73
2023-02-24T23:45:21.682Z,12.77
2023-02-24T23:48:09.377Z,7.13
2023-02-24T23:50:57.342Z,11.83
2023-02-24T23:53:45.950Z,13.53
2023-02-24T23:56:34.060Z,7.87
2023-02-24T23:59:20.824Z,12.40
