createdAt,value
2019-02-22T00:01:20.125Z,2.10
2019-02-22T00:03:49.857Z,2.04
2019-02-22T00:06:19.501Z,1.95
2019-02-22T00:08:50.368Z,1.84
2019-02-22T00:11:20.027Z,1.76
2019-02-22T00:13:49.812Z,1.73
2019-02-22T00:16:19.593Z,1.78
2019-02-22T00:18:49.241Z,1.68
2019-02-22T00:21:18.846Z,1.65
2019-02-22T00:23:48.443Z,1.57
2019-02-22T00:26:18.016Z,1.46
2019-02-22T00:28:47.543Z,1.42
2019-02-22T00:31:16.943Z,1.48
2019-02-22T00:33:46.629Z,1.42
2019-02-22T00:36:16.123Z,1.45
2019-02-22T00:38:45.956Z,1.30
2019-02-22T00:41:15.398Z,1.25
2019-02-22T00:43:45.037Z,1.29
2019-02-22T00:46:14.645Z,1.21
2019-02-22T00:48:44.232Z,1.07
2019-02-22T00:51:13.797Z,1.12
2019-02-22T00:53:43.236Z,1.12
2019-02-22T00:56:12.749Z,1.13
2019-02-22T00:58:42.310Z,1.12
2019-02-22T01:01:11.907Z,1.04
2019-02-22T01:03:41.347Z,1.05
2019-02-22T01:06:10.859Z,1.10
2019-02-22T01:08:40.440Z,0.98
2019-02-22T01:11:10.044Z,1.09
2019-02-22T01:13:39.491Z,1.10
2019-02-22T01:16:09.101Z,1.05
2019-02-22T01:18:38.678Z,1.05
2019-02-22T01:21:08.081Z,1.01
2019-02-22T01:23:37.611Z,0.98
2019-02-22T01:26:07.120Z,1.02
2019-02-22T01:28:36.575Z,1.04
2019-02-22T01:31:06.412Z,1.02
2019-02-22T01:33:36.616Z,1.09
2019-02-22T01:36:06.065Z,1.03
2019-02-22T01:38:35.494Z,0.98
2019-02-22T01:41:04.978Z,0.99
2019-02-22T01:43:34.373Z,0.91
2019-02-22T01:46:03.950Z,0.91
2019-02-22T01:48:33.856Z,0.96
2019-02-22T01:51:03.305Z,0.88
2019-02-22T01:53:32.902Z,0.82
2019-02-22T01:56:02.501Z,0.74
2019-02-22T01:58:31.998Z,0.79
2019-02-22T02:01:01.501Z,0.71
2019-02-22T02:03:31.234Z,0.64
2019-02-22T02:06:00.748Z,0.71
2019-02-22T02:08:30.298Z,0.69
2019-02-22T02:10:59.750Z,0.72
2019-02-22T02:13:29.148Z,0.69
2019-02-22T02:15:58.729Z,0.71
2019-02-22T02:18:28.236Z,0.75
2019-02-22T02:20:57.669Z,0.69
2019-02-22T02:23:27.431Z,0.66
2019-02-22T02:25:57.057Z,0.67
2019-02-22T02:28:26.977Z,0.67
2019-02-22T02:30:56.520Z,0.66
2019-02-22T02:33:25.907Z,0.63
2019-02-22T02:35:55.597Z,0.64
2019-02-22T02:38:25.117Z,0.55
2019-02-22T02:41:06.786Z,0.59
2019-02-22T02:43:26.178Z,0.45
2019-02-22T02:45:55.697Z,0.39
2019-02-22T02:48:25.431Z,0.29
2019-02-22T02:50:54.881Z,0.24
2019-02-22T02:53:24.379Z,0.17
2019-02-22T02:55:54.003Z,0.17
2019-02-22T02:58:23.418Z,0.14
2019-02-22T03:00:53.118Z,0.15
2019-02-22T03:03:22.710Z,0.05
2019-02-22T03:05:56.718Z,0.03
2019-02-22T03:08:27.944Z,-0.02
2019-02-22T03:10:57.304Z,-0.07
2019-02-22T03:13:26.879Z,-0.11
2019-02-22T03:15:56.580Z,-0.11
2019-02-22T03:18:26.118Z,-0.18
2019-02-22T03:20:55.539Z,-0.16
2019-02-22T03:23:24.992Z,-0.20
2019-02-22T03:25:54.393Z,-0.22
2019-02-22T03:28:24.206Z,-0.29
2019-02-22T03:30:54.038Z,-0.29
2019-02-22T03:33:23.442Z,-0.35
2019-02-22T03:35:52.838Z,-0.37
2019-02-22T03:38:22.268Z,-0.34
2019-02-22T03:40:51.891Z,-0.41
2019-02-22T03:43:21.303Z,-0.44
2019-02-22T03:45:50.734Z,-0.41
2019-02-22T03:48:20.463Z,-0.43
2019-02-22T03:50:49.899Z,-0.47
2019-02-22T03:53:21.004Z,-0.53
2019-02-22T03:55:50.475Z,-0.53
2019-02-22T03:58:20.252Z,-0.59
2019-02-22T04:00:49.768Z,-0.58
2019-02-22T04:03:19.250Z,-0.65
2019-02-22T04:05:48.880Z,-0.64
2019-02-22T04:08:18.464Z,-0.70
2019-02-22T04:10:48.069Z,-0.67
2019-02-22T04:13:17.570Z,-0.66
2019-02-22T04:15:47.388Z,-0.76
2019-02-22T04:18:17.226Z,-0.78
2019-02-22T04:20:46.652Z,-0.75
2019-02-22T04:23:16.191Z,-0.86
2019-02-22T04:25:45.600Z,-0.90
2019-02-22T04:28:15.197Z,-0.87
2019-02-22T04:30:44.828Z,-0.86
2019-02-22T04:33:14.430Z,-0.97
2019-02-22T04:35:44.031Z,-0.96
2019-02-22T04:38:13.465Z,-1.00
2019-02-22T04:40:43.070Z,-0.99
2019-02-22T04:43:13.061Z,-1.03
2019-02-22T04:45:42.510Z,-1.09
2019-02-22T04:48:11.954Z,-1.13
2019-02-22T04:50:41.736Z,-1.13
2019-02-22T04:53:11.203Z,-1.16
2019-02-22T04:55:41.208Z,-1.16
2019-02-22T04:58:10.834Z,-1.18
2019-02-22T05:00:40.348Z,-1.28
2019-02-22T05:03:09.992Z,-1.25
2019-02-22T05:05:39.591Z,-1.25
2019-02-22T05:08:08.983Z,-1.34
2019-02-22T05:10:38.578Z,-1.32
2019-02-22T05:13:08.142Z,-1.40
2019-02-22T05:15:37.649Z,-1.33
2019-02-22T05:18:07.278Z,-1.35
2019-02-22T05:20:36.838Z,-1.40
2019-02-22T05:23:07.579Z,-1.43
2019-02-22T05:25:37.220Z,-1.43
2019-02-22T05:28:06.759Z,-1.53
2019-02-22T05:30:36.674Z,-1.45
2019-02-22T05:33:06.150Z,-1.50
2019-02-22T05:35:35.803Z,-1.54
2019-02-22T05:38:05.232Z,-1.59
2019-02-22T05:40:34.662Z,-1.50
2019-02-22T05:43:04.121Z,-1.58
2019-02-22T05:45:33.561Z,-1.62
2019-02-22T05:48:03.020Z,-1.61
2019-02-22T05:50:32.621Z,-1.62
2019-02-22T05:53:02.056Z,-1.61
2019-02-22T05:55:32.319Z,-1.77
2019-02-22T05:58:01.963Z,-1.70
2019-02-22T06:00:31.371Z,-1.68
2019-02-22T06:03:01.070Z,-1.81
2019-02-22T06:05:30.529Z,-1.66
2019-02-22T06:08:00.060Z,-1.69
2019-02-22T06:10:29.546Z,-1.62
2019-02-22T06:12:58.993Z,-1.69
2019-02-22T06:15:31.395Z,-1.61
2019-02-22T06:18:00.039Z,-1.51
2019-02-22T06:20:30.280Z,-1.50
2019-02-22T06:22:59.686Z,-1.56
2019-02-22T06:25:29.117Z,-1.46
2019-02-22T06:27:58.598Z,-1.39
2019-02-22T06:30:28.218Z,-1.41
2019-02-22T06:32:57.916Z,-1.30
2019-02-22T06:35:27.352Z,-1.29
2019-02-22T06:37:56.957Z,-1.12
2019-02-22T06:40:26.504Z,-1.12
2019-02-22T06:42:56.041Z,-1.09
2019-02-22T06:45:25.505Z,-1.10
2019-02-22T06:47:55.050Z,-1.01
2019-02-22T06:52:55.646Z,-0.72
2019-02-22T06:55:25.410Z,-0.90
2019-02-22T06:57:54.809Z,-0.83
2019-02-22T07:00:25.135Z,-0.49
2019-02-22T07:02:54.788Z,0.36
2019-02-22T07:05:24.374Z,2.33
2019-02-22T07:07:53.815Z,3.81
2019-02-22T07:10:23.279Z,4.63
2019-02-22T07:12:57.566Z,5.26
2019-02-22T07:15:27.130Z,4.58
2019-02-22T07:17:56.621Z,5.59
2019-02-22T07:20:26.202Z,5.55
2019-02-22T07:22:55.619Z,4.65
2019-02-22T07:25:25.071Z,3.34
2019-02-22T07:27:54.626Z,3.89
2019-02-22T07:30:24.044Z,4.32
2019-02-22T07:32:53.527Z,4.77
2019-02-22T07:35:22.883Z,4.84
2019-02-22T07:37:52.349Z,6.00
2019-02-22T07:40:22.017Z,4.73
2019-02-22T07:42:51.559Z,3.97
2019-02-22T07:45:20.952Z,4.03
2019-02-22T07:47:50.534Z,4.42
2019-02-22T07:50:20.127Z,2.69
2019-02-22T07:52:49.621Z,3.23
2019-02-22T07:55:19.206Z,4.82
2019-02-22T07:57:48.819Z,5.00
2019-02-22T08:00:18.289Z,6.14
2019-02-22T08:02:47.695Z,8.33
2019-02-22T08:05:19.038Z,7.59
2019-02-22T08:07:48.479Z,7.59
2019-02-22T08:10:18.197Z,7.21
2019-02-22T08:12:47.699Z,7.32
2019-02-22T08:15:17.542Z,7.59
2019-02-22T08:17:47.068Z,7.64
2019-02-22T08:20:16.482Z,8.99
2019-02-22T08:22:46.089Z,8.95
2019-02-22T08:25:15.694Z,8.67
2019-02-22T08:27:53.141Z,8.89
2019-02-22T08:30:16.558Z,8.29
2019-02-22T08:32:45.968Z,7.95
2019-02-22T08:35:15.511Z,7.92
2019-02-22T08:37:45.038Z,7.37
2019-02-22T08:40:14.501Z,8.59
2019-02-22T08:42:43.976Z,9.96
2019-02-22T08:45:13.465Z,10.17
2019-02-22T08:47:42.943Z,10.56
2019-02-22T08:50:14.420Z,10.45
2019-02-22T08:52:43.576Z,8.94
2019-02-22T08:55:13.091Z,8.98
2019-02-22T08:57:42.512Z,9.07
2019-02-22T09:00:13.192Z,10.10
2019-02-22T09:02:42.681Z,9.44
2019-02-22T09:05:12.162Z,7.82
2019-02-22T09:07:41.833Z,7.34
2019-02-22T09:10:12.038Z,5.70
2019-02-22T09:12:41.556Z,5.48
2019-02-22T09:15:11.289Z,6.21
2019-02-22T09:17:40.960Z,6.20
2019-02-22T09:20:12.340Z,6.07
2019-02-22T09:22:41.736Z,5.83
2019-02-22T09:25:11.521Z,4.89
2019-02-22T09:27:41.300Z,5.58
2019-02-22T09:30:11.954Z,5.45
2019-02-22T09:32:41.348Z,5.49
2019-02-22T09:35:11.533Z,5.57
2019-02-22T09:37:40.930Z,5.42
2019-02-22T09:40:14.523Z,5.44
2019-02-22T09:42:43.468Z,4.53
2019-02-22T09:45:13.302Z,5.03
2019-02-22T09:47:42.910Z,5.20
2019-02-22T09:50:14.672Z,4.53
2019-02-22T09:52:44.611Z,4.90
2019-02-22T09:55:14.904Z,5.40
2019-02-22T09:57:44.359Z,5.84
2019-02-22T10:00:14.573Z,6.19
2019-02-22T10:02:44.994Z,6.19
2019-02-22T10:05:14.500Z,6.14
2019-02-22T10:07:45.029Z,6.33
2019-02-22T10:10:14.443Z,6.71
2019-02-22T10:12:44.093Z,5.96
2019-02-22T10:15:13.487Z,6.21
2019-02-22T10:17:42.933Z,6.66
2019-02-22T10:20:12.531Z,5.86
2019-02-22T10:22:41.994Z,6.17
2019-02-22T10:25:11.652Z,6.53
2019-02-22T10:27:41.748Z,6.61
2019-02-22T10:30:12.663Z,6.58
2019-02-22T10:32:42.304Z,6.62
2019-02-22T10:35:11.754Z,6.90
2019-02-22T10:37:41.186Z,7.08
2019-02-22T10:40:10.900Z,6.92
2019-02-22T10:42:40.352Z,6.63
2019-02-22T10:45:10.789Z,6.74
2019-02-22T10:47:40.244Z,6.79
2019-02-22T10:50:10.061Z,7.16
2019-02-22T10:52:39.553Z,6.71
2019-02-22T10:55:11.418Z,6.77
2019-02-22T10:57:41.154Z,6.71
2019-02-22T11:00:13.414Z,7.15
2019-02-22T11:02:43.043Z,6.73
2019-02-22T11:05:12.672Z,7.35
2019-02-22T11:07:42.295Z,7.61
2019-02-22T11:10:13.185Z,7.52
2019-02-22T11:12:42.784Z,7.05
2019-02-22T11:15:13.386Z,7.22
2019-02-22T11:17:43.008Z,6.97
2019-02-22T11:20:12.816Z,7.01
2019-02-22T11:22:42.567Z,7.27
2019-02-22T11:25:17.751Z,7.77
2019-02-22T11:27:47.380Z,7.08
2019-02-22T11:30:16.837Z,7.72
2019-02-22T11:32:46.375Z,7.48
2019-02-22T11:35:16.001Z,7.24
2019-02-22T11:37:45.645Z,7.34
2019-02-22T11:40:15.042Z,6.97
2019-02-22T11:42:44.714Z,6.82
2019-02-22T11:45:14.469Z,7.99
2019-02-22T11:47:44.507Z,8.58
2019-02-22T11:50:14.098Z,7.91
2019-02-22T11:52:43.514Z,7.54
2019-02-22T11:55:13.131Z,6.80
2019-02-22T11:57:43.126Z,6.81
2019-02-22T12:00:15.813Z,6.98
2019-02-22T12:02:45.886Z,7.16
2019-02-22T12:05:15.376Z,7.65
2019-02-22T12:07:45.382Z,8.56
2019-02-22T12:10:14.913Z,8.36
2019-02-22T12:12:44.419Z,8.29
2019-02-22T12:15:14.766Z,7.85
2019-02-22T12:17:44.314Z,7.76
2019-02-22T12:20:13.782Z,8.34
2019-02-22T12:22:43.248Z,8.30
2019-02-22T12:25:13.426Z,8.69
2019-02-22T12:27:42.974Z,8.75
2019-02-22T12:30:18.375Z,8.49
2019-02-22T12:32:48.072Z,9.03
2019-02-22T12:35:17.897Z,8.66
2019-02-22T12:37:47.483Z,8.81
2019-02-22T12:40:17.166Z,8.65
2019-02-22T12:42:46.593Z,8.95
2019-02-22T12:45:16.036Z,9.67
2019-02-22T12:47:45.455Z,10.49
2019-02-22T12:50:15.070Z,10.65
2019-02-22T12:52:44.524Z,10.53
2019-02-22T12:55:13.934Z,11.41
2019-02-22T12:57:43.552Z,10.43
2019-02-22T13:00:16.302Z,11.28
2019-02-22T13:02:45.752Z,10.85
2019-02-22T13:05:24.286Z,10.85
2019-02-22T13:07:53.857Z,10.45
2019-02-22T13:10:23.520Z,10.67
2019-02-22T13:12:53.285Z,10.15
2019-02-22T13:15:22.704Z,10.58
2019-02-22T13:17:52.248Z,11.78
2019-02-22T13:20:22.022Z,10.56
2019-02-22T13:22:51.722Z,11.47
2019-02-22T13:25:21.243Z,10.95
2019-02-22T13:27:51.044Z,11.45
2019-02-22T13:30:20.536Z,11.81
2019-02-22T13:32:49.975Z,10.23
2019-02-22T13:35:19.476Z,11.25
2019-02-22T13:37:48.987Z,11.33
2019-02-22T13:40:19.162Z,11.45
2019-02-22T13:42:48.646Z,10.65
2019-02-22T13:45:26.677Z,10.04
2019-02-22T13:47:49.730Z,11.02
2019-02-22T13:50:19.848Z,10.36
2019-02-22T13:52:49.676Z,10.13
2019-02-22T13:55:19.152Z,9.55
2019-02-22T13:57:49.072Z,9.55
2019-02-22T14:00:19.586Z,10.04
2019-02-22T14:02:49.152Z,9.52
2019-02-22T14:05:18.749Z,9.52
2019-02-22T14:07:55.542Z,9.73
2019-02-22T14:10:25.706Z,9.44
2019-02-22T14:12:55.382Z,9.43
2019-02-22T14:15:24.978Z,8.00
2019-02-22T14:17:54.468Z,8.80
2019-02-22T14:20:24.010Z,9.09
2019-02-22T14:22:53.447Z,7.52
2019-02-22T14:25:22.920Z,8.25
2019-02-22T14:27:52.370Z,8.72
2019-02-22T14:30:22.007Z,7.86
2019-02-22T14:32:51.530Z,7.83
2019-02-22T14:35:21.294Z,8.11
2019-02-22T14:37:50.810Z,8.38
2019-02-22T14:40:20.408Z,7.47
2019-02-22T14:42:50.235Z,6.77
2019-02-22T14:45:19.739Z,5.27
2019-02-22T14:47:49.552Z,4.65
2019-02-22T14:50:19.261Z,4.35
2019-02-22T14:52:48.761Z,4.11
2019-02-22T14:55:18.381Z,3.82
2019-02-22T14:57:48.251Z,3.60
2019-02-22T15:00:21.233Z,3.59
2019-02-22T15:02:50.831Z,2.99
2019-02-22T15:05:20.387Z,3.06
2019-02-22T15:07:50.031Z,2.77
2019-02-22T15:10:19.716Z,2.52
2019-02-22T15:12:49.381Z,2.83
2019-02-22T15:15:21.378Z,2.51
2019-02-22T15:18:01.931Z,2.16
2019-02-22T15:20:31.454Z,2.31
2019-02-22T15:23:02.628Z,2.08
2019-02-22T15:25:32.425Z,2.34
2019-02-22T15:28:02.141Z,2.39
2019-02-22T15:30:31.752Z,2.26
2019-02-22T15:33:01.319Z,2.09
2019-02-22T15:35:31.051Z,2.02
2019-02-22T15:38:00.616Z,1.77
2019-02-22T15:40:30.266Z,1.88
2019-02-22T15:42:59.940Z,1.78
2019-02-22T15:45:29.391Z,1.28
2019-02-22T15:47:59.095Z,1.51
2019-02-22T15:50:28.661Z,1.27
2019-02-22T15:52:58.134Z,1.41
2019-02-22T15:55:27.776Z,1.29
2019-02-22T15:57:57.430Z,1.19
2019-02-22T16:00:34.882Z,1.21
2019-02-22T16:03:04.337Z,1.27
2019-02-22T16:05:35.518Z,1.36
2019-02-22T16:08:07.407Z,1.45
2019-02-22T16:10:36.097Z,1.21
2019-02-22T16:13:05.697Z,1.02
2019-02-22T16:15:36.310Z,0.90
2019-02-22T16:18:06.048Z,0.87
2019-02-22T16:20:35.514Z,1.03
2019-02-22T16:23:05.058Z,0.98
2019-02-22T16:25:35.197Z,0.88
2019-02-22T16:28:04.788Z,0.76
2019-02-22T16:30:35.418Z,0.81
2019-02-22T16:33:04.959Z,0.74
2019-02-22T16:35:34.674Z,0.67
2019-02-22T16:38:04.432Z,0.59
2019-02-22T16:40:34.101Z,0.56
2019-02-22T16:43:03.617Z,0.54
2019-02-22T16:45:33.030Z,0.58
2019-02-22T16:48:02.529Z,0.47
2019-02-22T16:50:31.981Z,0.63
2019-02-22T16:53:01.716Z,0.52
2019-02-22T16:55:31.162Z,0.56
2019-02-22T16:58:02.034Z,0.44
2019-02-22T17:00:31.681Z,0.47
2019-02-22T17:03:01.206Z,0.52
2019-02-22T17:05:30.965Z,0.37
2019-02-22T17:08:00.420Z,0.20
2019-02-22T17:10:29.960Z,0.40
2019-02-22T17:12:59.527Z,0.29
2019-02-22T17:15:29.111Z,0.24
2019-02-22T17:17:58.509Z,0.40
2019-02-22T17:20:27.994Z,0.32
2019-02-22T17:22:57.423Z,0.31
2019-02-22T17:25:26.960Z,0.23
2019-02-22T17:27:56.607Z,0.15
2019-02-22T17:30:26.052Z,0.11
2019-02-22T17:32:56.619Z,0.09
2019-02-22T17:35:26.094Z,0.19
2019-02-22T17:37:55.879Z,0.18
2019-02-22T17:40:27.880Z,0.22
2019-02-22T17:42:57.556Z,0.28
2019-02-22T17:45:26.959Z,0.25
2019-02-22T17:47:56.440Z,0.15
2019-02-22T17:50:25.915Z,0.14
2019-02-22T17:52:55.422Z,0.16
2019-02-22T17:55:24.976Z,0.03
2019-02-22T17:57:54.431Z,0.04
2019-02-22T18:00:25.560Z,0.21
2019-02-22T18:02:55.239Z,0.02
2019-02-22T18:05:24.659Z,0.15
2019-02-22T18:07:54.108Z,0.12
2019-02-22T18:10:23.744Z,-0.20
2019-02-22T18:12:53.490Z,-0.48
2019-02-22T18:15:23.129Z,-0.42
2019-02-22T18:17:52.616Z,-0.48
2019-02-22T18:20:22.058Z,-0.53
2019-02-22T18:22:51.509Z,-0.54
2019-02-22T18:25:21.087Z,-0.40
2019-02-22T18:27:50.772Z,-0.43
2019-02-22T18:30:22.340Z,-0.52
2019-02-22T18:32:51.940Z,-0.36
2019-02-22T18:35:21.989Z,-0.45
2019-02-22T18:37:51.706Z,-0.52
2019-02-22T18:40:22.820Z,-0.51
2019-02-22T18:42:52.288Z,-0.60
2019-02-22T18:45:21.868Z,-0.56
2019-02-22T18:47:51.453Z,-0.72
2019-02-22T18:50:21.001Z,-0.62
2019-02-22T18:52:50.610Z,-0.72
2019-02-22T18:55:20.212Z,-0.66
2019-02-22T18:57:49.864Z,-0.80
2019-02-22T19:00:22.482Z,-0.73
2019-02-22T19:02:51.968Z,-0.58
2019-02-22T19:05:21.595Z,-0.82
2019-02-22T19:07:51.630Z,-0.77
2019-02-22T19:10:21.568Z,-0.81
2019-02-22T19:12:51.047Z,-0.94
2019-02-22T19:15:21.061Z,-0.67
2019-02-22T19:17:50.558Z,-0.70
2019-02-22T19:20:21.373Z,-0.60
2019-02-22T19:22:51.221Z,-0.65
2019-02-22T19:25:21.008Z,-0.84
2019-02-22T19:27:50.482Z,-0.99
2019-02-22T19:30:22.983Z,-1.06
2019-02-22T19:32:53.125Z,-0.86
2019-02-22T19:35:22.736Z,-0.88
2019-02-22T19:37:52.439Z,-1.05
2019-02-22T19:40:27.376Z,-1.03
2019-02-22T19:42:56.853Z,-1.06
2019-02-22T19:45:26.532Z,-1.25
2019-02-22T19:47:56.302Z,-1.20
2019-02-22T19:50:27.858Z,-1.35
2019-02-22T19:52:57.344Z,-1.22
2019-02-22T19:55:26.767Z,-1.17
2019-02-22T19:57:56.243Z,-1.21
2019-02-22T20:00:25.911Z,-1.24
2019-02-22T20:02:55.504Z,-1.22
2019-02-22T20:05:25.095Z,-1.28
2019-02-22T20:07:54.683Z,-1.35
2019-02-22T20:10:24.464Z,-1.33
2019-02-22T20:12:54.037Z,-1.34
2019-02-22T20:15:23.812Z,-1.39
2019-02-22T20:17:54.990Z,-1.42
2019-02-22T20:20:24.670Z,-1.35
2019-02-22T20:22:54.271Z,-1.18
2019-02-22T20:25:24.007Z,-1.19
2019-02-22T20:27:53.747Z,-1.23
2019-02-22T20:30:23.223Z,-1.29
2019-02-22T20:32:53.016Z,-1.20
2019-02-22T20:35:25.093Z,-1.47
2019-02-22T20:37:54.649Z,-1.56
2019-02-22T20:40:24.430Z,-1.59
2019-02-22T20:42:53.933Z,-1.51
2019-02-22T20:45:23.660Z,-1.48
2019-02-22T20:48:04.265Z,-1.49
2019-02-22T20:50:24.539Z,-1.56
2019-02-22T20:52:54.305Z,-1.65
2019-02-22T20:55:24.732Z,-1.61
2019-02-22T20:57:54.586Z,-1.75
2019-02-22T21:00:27.583Z,-1.65
2019-02-22T21:02:57.025Z,-1.55
2019-02-22T21:05:28.394Z,-1.43
2019-02-22T21:07:58.052Z,-1.36
2019-02-22T21:10:27.813Z,-1.33
2019-02-22T21:12:57.609Z,-1.58
2019-02-22T21:15:28.996Z,-1.73
2019-02-22T21:17:58.722Z,-1.63
2019-02-22T21:20:28.464Z,-1.63
2019-02-22T21:22:58.046Z,-1.62
2019-02-22T21:25:27.713Z,-1.66
2019-02-22T21:27:58.173Z,-1.62
2019-02-22T21:30:27.608Z,-1.59
2019-02-22T21:32:57.344Z,-1.61
2019-02-22T21:35:26.979Z,-1.62
2019-02-22T21:37:56.518Z,-1.68
2019-02-22T21:40:26.125Z,-1.75
2019-02-22T21:42:55.654Z,-1.70
2019-02-22T21:45:25.491Z,-1.92
2019-02-22T21:47:55.825Z,-2.05
2019-02-22T21:50:25.632Z,-1.92
2019-02-22T21:52:55.204Z,-2.00
2019-02-22T21:55:24.737Z,-2.00
2019-02-22T21:57:55.388Z,-2.22
2019-02-22T22:00:31.463Z,-2.47
2019-02-22T22:03:01.079Z,-2.62
2019-02-22T22:05:30.785Z,-2.56
2019-02-22T22:08:00.409Z,-2.39
2019-02-22T22:10:30.031Z,-2.26
2019-02-22T22:12:59.903Z,-2.20
2019-02-22T22:15:29.811Z,-2.21
2019-02-22T22:17:59.254Z,-2.22
2019-02-22T22:20:28.814Z,-2.31
2019-02-22T22:22:58.548Z,-2.35
2019-02-22T22:25:27.969Z,-2.59
2019-02-22T22:27:57.595Z,-2.53
2019-02-22T22:30:27.213Z,-2.33
2019-02-22T22:32:56.680Z,-2.27
2019-02-22T22:35:26.200Z,-2.31
2019-02-22T22:37:55.703Z,-2.31
2019-02-22T22:40:25.755Z,-2.40
2019-02-22T22:42:55.216Z,-2.37
2019-02-22T22:45:24.774Z,-2.36
2019-02-22T22:47:54.645Z,-2.33
2019-02-22T22:50:24.334Z,-2.47
2019-02-22T22:52:53.981Z,-2.49
2019-02-22T22:55:23.466Z,-2.51
2019-02-22T22:57:53.232Z,-2.47
2019-02-22T23:00:51.559Z,-2.38
2019-02-22T23:03:21.587Z,-2.39
2019-02-22T23:05:51.766Z,-2.31
2019-02-22T23:08:21.448Z,-2.48
2019-02-22T23:10:51.317Z,-2.61
2019-02-22T23:13:21.019Z,-2.50
2019-02-22T23:15:50.675Z,-2.47
2019-02-22T23:18:20.423Z,-2.36
2019-02-22T23:20:50.031Z,-2.41
2019-02-22T23:23:19.582Z,-2.65
2019-02-22T23:25:48.990Z,-2.61
2019-02-22T23:28:18.666Z,-2.59
2019-02-22T23:30:48.365Z,-2.70
2019-02-22T23:33:18.005Z,-2.97
2019-02-22T23:35:47.691Z,-2.89
2019-02-22T23:38:17.291Z,-3.00
2019-02-22T23:40:47.106Z,-2.96
2019-02-22T23:43:16.665Z,-3.17
2019-02-22T23:45:46.099Z,-3.19
2019-02-22T23:48:15.524Z,-3.15
2019-02-22T23:50:45.230Z,-3.13
2019-02-22T23:53:14.687Z,-3.05
2019-02-22T23:55:44.318Z,-2.97
2019-02-22T23:58:13.949Z,-3.07
