createdAt,value
2018-06-23T00:00:29.967Z,6.00
2018-06-23T00:01:30.011Z,6.00
2018-06-23T00:02:30.037Z,5.70
2018-06-23T00:03:30.071Z,5.90
2018-06-23T00:04:30.114Z,5.90
2018-06-23T00:05:30.150Z,6.00
2018-06-23T00:06:30.177Z,5.90
2018-06-23T00:07:30.270Z,6.20
2018-06-23T00:08:30.246Z,5.40
2018-06-23T00:09:30.281Z,5.40
2018-06-23T00:10:30.321Z,5.20
2018-06-23T00:11:30.427Z,5.40
2018-06-23T00:12:30.388Z,5.60
2018-06-23T00:13:30.427Z,5.20
2018-06-23T00:14:30.468Z,5.10
2018-06-23T00:15:30.494Z,5.70
2018-06-23T00:16:30.529Z,5.70
2018-06-23T00:17:30.565Z,5.40
2018-06-23T00:18:30.603Z,5.70
2018-06-23T00:19:30.636Z,5.40
2018-06-23T00:20:30.667Z,5.30
2018-06-23T00:21:30.704Z,5.20
2018-06-23T00:22:30.739Z,5.50
2018-06-23T00:23:30.771Z,5.60
2018-06-23T00:24:30.809Z,5.30
2018-06-23T00:25:30.844Z,5.20
2018-06-23T00:26:30.876Z,5.20
2018-06-23T00:27:30.911Z,5.00
2018-06-23T00:28:30.948Z,5.70
2018-06-23T00:29:30.983Z,5.50
2018-06-23T00:30:31.017Z,5.60
2018-06-23T00:31:31.054Z,5.40
2018-06-23T00:32:31.088Z,5.90
2018-06-23T00:33:31.128Z,5.40
2018-06-23T00:34:31.157Z,4.90
2018-06-23T00:35:31.193Z,4.90
2018-06-23T00:36:31.228Z,4.70
2018-06-23T00:37:31.268Z,5.20
2018-06-23T00:38:31.360Z,5.00
2018-06-23T00:39:31.331Z,5.60
2018-06-23T00:40:31.366Z,5.50
2018-06-23T00:41:31.402Z,5.20
2018-06-23T00:42:31.436Z,5.10
2018-06-23T00:43:31.471Z,4.80
2018-06-23T00:44:31.507Z,5.10
2018-06-23T00:45:31.546Z,5.40
2018-06-23T00:46:31.577Z,5.00
2018-06-23T00:47:31.612Z,4.80
2018-06-23T00:48:31.650Z,4.70
2018-06-23T00:49:31.683Z,5.40
2018-06-23T00:50:31.719Z,5.30
2018-06-23T00:51:31.752Z,5.40
2018-06-23T00:52:31.787Z,5.40
2018-06-23T00:53:31.822Z,5.70
2018-06-23T00:54:31.859Z,5.90
2018-06-23T00:55:31.893Z,5.40
2018-06-23T00:56:31.930Z,5.50
2018-06-23T00:57:31.962Z,5.30
2018-06-23T00:58:31.998Z,5.20
2018-06-23T00:59:32.037Z,6.00
2018-06-23T01:00:32.073Z,5.60
2018-06-23T01:01:32.104Z,5.90
2018-06-23T01:02:32.139Z,5.40
2018-06-23T01:03:32.176Z,5.40
2018-06-23T01:04:32.214Z,5.70
2018-06-23T01:05:32.260Z,5.10
2018-06-23T01:06:32.279Z,5.20
2018-06-23T01:07:32.312Z,5.00
2018-06-23T01:08:32.351Z,5.10
2018-06-23T01:09:32.385Z,5.40
2018-06-23T01:10:32.419Z,4.70
2018-06-23T01:11:32.453Z,5.20
2018-06-23T01:12:32.495Z,4.80
2018-06-23T01:13:32.523Z,5.00
2018-06-23T01:14:32.556Z,4.50
2018-06-23T01:15:32.591Z,4.70
2018-06-23T01:16:32.628Z,4.90
2018-06-23T01:17:32.665Z,5.00
2018-06-23T01:18:32.698Z,5.10
2018-06-23T01:19:32.731Z,4.90
2018-06-23T01:20:32.766Z,4.30
2018-06-23T01:21:32.805Z,4.60
2018-06-23T01:22:32.837Z,4.70
2018-06-23T01:23:32.871Z,4.80
2018-06-23T01:24:32.912Z,4.70
2018-06-23T01:25:32.944Z,4.80
2018-06-23T01:26:32.977Z,5.30
2018-06-23T01:27:33.015Z,4.60
2018-06-23T01:28:33.049Z,4.50
2018-06-23T01:29:33.083Z,5.00
2018-06-23T01:30:33.118Z,4.80
2018-06-23T01:31:33.153Z,4.60
2018-06-23T01:32:33.189Z,4.40
2018-06-23T01:33:33.224Z,5.00
2018-06-23T01:34:33.258Z,5.00
2018-06-23T01:35:33.295Z,4.80
2018-06-23T01:36:33.331Z,4.30
2018-06-23T01:37:33.366Z,4.30
2018-06-23T01:38:33.403Z,4.90
2018-06-23T01:39:33.436Z,4.90
2018-06-23T01:40:33.473Z,4.40
2018-06-23T01:41:33.507Z,4.70
2018-06-23T01:42:33.540Z,4.40
2018-06-23T01:43:33.576Z,4.30
2018-06-23T01:44:33.611Z,4.70
2018-06-23T01:45:33.647Z,4.80
2018-06-23T01:46:33.681Z,4.20
2018-06-23T01:47:33.718Z,4.80
2018-06-23T01:48:33.753Z,4.80
2018-06-23T01:49:33.787Z,4.70
2018-06-23T01:50:33.822Z,5.00
2018-06-23T01:51:33.858Z,4.50
2018-06-23T01:52:33.949Z,4.30
2018-06-23T01:53:33.929Z,4.30
2018-06-23T01:54:33.965Z,4.10
2018-06-23T01:55:34.000Z,4.30
2018-06-23T01:56:34.037Z,4.50
2018-06-23T01:57:34.074Z,4.20
2018-06-23T01:58:34.107Z,4.80
2018-06-23T01:59:34.141Z,4.30
2018-06-23T02:00:34.177Z,4.50
2018-06-23T02:01:34.213Z,4.40
2018-06-23T02:02:34.248Z,4.50
2018-06-23T02:03:34.286Z,4.10
2018-06-23T02:04:34.320Z,4.30
2018-06-23T02:05:34.356Z,4.20
2018-06-23T02:06:34.391Z,5.00
2018-06-23T02:07:34.427Z,4.30
2018-06-23T02:08:34.462Z,4.30
2018-06-23T02:09:34.509Z,4.50
2018-06-23T02:10:34.533Z,4.10
2018-06-23T02:11:34.570Z,3.80
2018-06-23T02:12:34.604Z,4.10
2018-06-23T02:13:34.639Z,4.30
2018-06-23T02:14:34.674Z,4.10
2018-06-23T02:15:34.709Z,4.40
2018-06-23T02:16:34.750Z,4.40
2018-06-23T02:17:34.782Z,3.90
2018-06-23T02:18:34.818Z,4.40
2018-06-23T02:19:34.852Z,4.30
2018-06-23T02:20:34.887Z,4.10
2018-06-23T02:21:34.924Z,4.10
2018-06-23T02:22:34.958Z,4.70
2018-06-23T02:23:34.993Z,4.30
2018-06-23T02:24:35.030Z,4.40
2018-06-23T02:25:35.066Z,4.40
2018-06-23T02:26:35.100Z,4.10
2018-06-23T02:27:35.136Z,4.30
2018-06-23T02:28:35.174Z,4.60
2018-06-23T02:29:35.256Z,4.40
2018-06-23T02:30:35.243Z,4.10
2018-06-23T02:31:35.280Z,4.30
2018-06-23T02:32:35.315Z,4.20
2018-06-23T02:33:35.352Z,4.20
2018-06-23T02:34:35.386Z,4.30
2018-06-23T02:35:35.427Z,4.30
2018-06-23T02:36:35.458Z,4.70
2018-06-23T02:37:35.495Z,4.40
2018-06-23T02:38:35.530Z,4.60
2018-06-23T02:39:35.566Z,3.90
2018-06-23T02:40:35.602Z,3.70
2018-06-23T02:41:35.652Z,4.00
2018-06-23T02:42:35.679Z,4.30
2018-06-23T02:43:35.710Z,4.60
2018-06-23T02:44:35.749Z,4.80
2018-06-23T02:45:35.781Z,4.60
2018-06-23T02:46:35.815Z,4.10
2018-06-23T02:47:35.854Z,4.20
2018-06-23T02:48:35.886Z,4.00
2018-06-23T02:49:35.924Z,4.20
2018-06-23T02:50:35.960Z,4.40
2018-06-23T02:51:36.000Z,4.20
2018-06-23T02:52:36.029Z,4.70
2018-06-23T02:53:36.073Z,4.50
2018-06-23T02:54:36.109Z,4.40
2018-06-23T02:55:36.137Z,4.40
2018-06-23T02:56:36.171Z,4.20
2018-06-23T02:57:36.208Z,4.70
2018-06-23T02:58:36.243Z,4.70
2018-06-23T02:59:36.284Z,4.20
2018-06-23T03:00:36.316Z,4.30
2018-06-23T03:01:36.352Z,4.60
2018-06-23T03:02:36.386Z,4.40
2018-06-23T03:03:36.421Z,4.80
2018-06-23T03:04:36.459Z,3.80
2018-06-23T03:05:36.495Z,3.90
2018-06-23T03:06:36.533Z,4.60
2018-06-23T03:07:36.567Z,4.60
2018-06-23T03:08:36.601Z,4.30
2018-06-23T03:09:36.638Z,4.30
2018-06-23T03:10:36.673Z,4.30
2018-06-23T03:11:36.710Z,4.20
2018-06-23T03:12:36.747Z,4.30
2018-06-23T03:13:36.781Z,4.50
2018-06-23T03:14:36.816Z,4.30
2018-06-23T03:15:36.856Z,4.30
2018-06-23T03:16:36.890Z,4.10
2018-06-23T03:17:36.927Z,4.10
2018-06-23T03:18:36.963Z,4.60
2018-06-23T03:19:36.995Z,4.30
2018-06-23T03:20:37.030Z,4.80
2018-06-23T03:21:37.068Z,4.30
2018-06-23T03:22:37.107Z,3.80
2018-06-23T03:23:37.140Z,5.00
2018-06-23T03:24:37.174Z,4.00
2018-06-23T03:25:37.212Z,4.50
2018-06-23T03:26:37.249Z,4.40
2018-06-23T03:27:37.283Z,4.70
2018-06-23T03:28:37.318Z,4.30
2018-06-23T03:29:37.354Z,4.70
2018-06-23T03:30:37.389Z,4.80
2018-06-23T03:31:37.425Z,4.40
2018-06-23T03:32:37.463Z,4.50
2018-06-23T03:33:37.498Z,4.40
2018-06-23T03:34:37.536Z,4.90
2018-06-23T03:35:37.568Z,4.70
2018-06-23T03:36:37.605Z,4.80
2018-06-23T03:37:37.639Z,4.60
2018-06-23T03:38:37.676Z,4.60
2018-06-23T03:39:37.711Z,4.10
2018-06-23T03:40:37.748Z,4.40
2018-06-23T03:41:37.784Z,4.60
2018-06-23T03:42:37.819Z,4.70
2018-06-23T03:43:37.856Z,4.40
2018-06-23T03:44:37.892Z,4.90
2018-06-23T03:45:37.927Z,4.60
2018-06-23T03:46:37.967Z,4.50
2018-06-23T03:47:38.016Z,4.10
2018-06-23T03:48:38.062Z,4.60
2018-06-23T03:49:38.070Z,4.20
2018-06-23T03:50:38.106Z,4.50
2018-06-23T03:51:38.142Z,4.40
2018-06-23T03:52:38.181Z,4.40
2018-06-23T03:53:38.215Z,4.50
2018-06-23T03:54:38.250Z,4.20
2018-06-23T03:55:38.286Z,4.20
2018-06-23T03:56:38.322Z,4.50
2018-06-23T03:57:38.365Z,4.60
2018-06-23T03:58:38.392Z,5.40
2018-06-23T03:59:38.433Z,4.50
2018-06-23T04:00:38.463Z,4.50
2018-06-23T04:01:38.500Z,4.40
2018-06-23T04:02:38.535Z,4.30
2018-06-23T04:03:38.572Z,4.70
2018-06-23T04:04:38.607Z,4.50
2018-06-23T04:05:38.645Z,4.60
2018-06-23T04:06:38.680Z,4.60
2018-06-23T04:07:38.724Z,4.20
2018-06-23T04:08:38.752Z,4.20
2018-06-23T04:09:38.788Z,4.40
2018-06-23T04:10:38.822Z,4.40
2018-06-23T04:11:38.860Z,4.20
2018-06-23T04:12:38.906Z,4.60
2018-06-23T04:13:38.934Z,4.50
2018-06-23T04:14:38.968Z,4.30
2018-06-23T04:15:39.006Z,4.90
2018-06-23T04:16:39.117Z,4.40
2018-06-23T04:17:39.077Z,4.50
2018-06-23T04:18:39.114Z,4.40
2018-06-23T04:19:39.149Z,4.40
2018-06-23T04:20:39.187Z,4.20
2018-06-23T04:21:39.222Z,4.30
2018-06-23T04:22:39.261Z,4.50
2018-06-23T04:23:39.295Z,4.60
2018-06-23T04:24:39.331Z,4.10
2018-06-23T04:25:39.367Z,4.20
2018-06-23T04:26:39.418Z,4.40
2018-06-23T04:27:39.440Z,4.10
2018-06-23T04:28:39.479Z,4.60
2018-06-23T04:29:39.514Z,4.20
2018-06-23T04:30:39.549Z,4.50
2018-06-23T04:31:39.586Z,4.50
2018-06-23T04:32:39.622Z,4.10
2018-06-23T04:33:39.657Z,4.80
2018-06-23T04:34:39.694Z,4.80
2018-06-23T04:35:39.730Z,3.80
2018-06-23T04:36:39.767Z,4.40
2018-06-23T04:37:39.804Z,4.60
2018-06-23T04:38:39.841Z,4.10
2018-06-23T04:39:39.877Z,4.30
2018-06-23T04:40:39.914Z,4.30
2018-06-23T04:41:39.951Z,4.30
2018-06-23T04:42:39.986Z,4.90
2018-06-23T04:43:40.025Z,4.20
2018-06-23T04:44:40.060Z,4.30
2018-06-23T04:45:40.097Z,4.70
2018-06-23T04:46:40.133Z,4.80
2018-06-23T04:47:40.169Z,4.30
2018-06-23T04:48:40.208Z,4.20
2018-06-23T04:49:40.243Z,5.20
2018-06-23T04:50:40.278Z,4.20
2018-06-23T04:51:40.315Z,5.10
2018-06-23T04:52:40.353Z,5.10
2018-06-23T04:53:40.388Z,4.70
2018-06-23T04:54:40.425Z,4.70
2018-06-23T04:55:40.462Z,4.90
2018-06-23T04:56:40.498Z,4.80
2018-06-23T04:57:40.534Z,4.30
2018-06-23T04:58:40.570Z,4.60
2018-06-23T04:59:40.606Z,4.00
2018-06-23T05:00:40.645Z,4.80
2018-06-23T05:01:40.685Z,4.90
2018-06-23T05:02:40.718Z,4.10
2018-06-23T05:03:40.752Z,4.60
2018-06-23T05:04:40.790Z,4.90
2018-06-23T05:05:40.829Z,5.10
2018-06-23T05:06:40.864Z,4.80
2018-06-23T05:07:40.897Z,4.70
2018-06-23T05:08:40.934Z,4.60
2018-06-23T05:09:40.981Z,4.90
2018-06-23T05:10:41.007Z,4.80
2018-06-23T05:11:41.045Z,5.40
2018-06-23T05:12:41.080Z,4.90
2018-06-23T05:13:41.116Z,5.40
2018-06-23T05:14:41.158Z,5.10
2018-06-23T05:15:41.192Z,5.10
2018-06-23T05:16:41.230Z,5.30
2018-06-23T05:17:41.263Z,4.80
2018-06-23T05:18:41.305Z,4.90
2018-06-23T05:19:41.337Z,4.90
2018-06-23T05:20:41.372Z,4.90
2018-06-23T05:21:41.420Z,5.00
2018-06-23T05:22:41.444Z,4.90
2018-06-23T05:23:41.481Z,4.70
2018-06-23T05:24:41.520Z,4.90
2018-06-23T05:25:41.557Z,4.60
2018-06-23T05:26:41.595Z,5.10
2018-06-23T05:27:41.627Z,5.20
2018-06-23T05:28:41.674Z,4.90
2018-06-23T05:29:41.700Z,4.40
2018-06-23T05:30:41.738Z,4.50
2018-06-23T05:31:41.778Z,4.60
2018-06-23T05:32:41.813Z,4.60
2018-06-23T05:33:41.858Z,4.90
2018-06-23T05:34:41.885Z,4.80
2018-06-23T05:35:41.921Z,5.00
2018-06-23T05:36:41.956Z,5.20
2018-06-23T05:37:42.042Z,5.00
2018-06-23T05:38:42.034Z,5.30
2018-06-23T05:39:42.066Z,4.70
2018-06-23T05:40:42.103Z,5.00
2018-06-23T05:41:42.141Z,4.50
2018-06-23T05:42:42.176Z,4.50
2018-06-23T05:43:42.216Z,5.00
2018-06-23T05:44:42.253Z,4.00
2018-06-23T05:45:42.286Z,4.50
2018-06-23T05:46:42.323Z,4.60
2018-06-23T05:47:42.359Z,4.60
2018-06-23T05:48:42.396Z,4.50
2018-06-23T05:49:42.442Z,5.00
2018-06-23T05:50:42.475Z,4.50
2018-06-23T05:51:42.508Z,4.40
2018-06-23T05:52:42.550Z,4.50
2018-06-23T05:53:42.582Z,4.10
2018-06-23T05:54:42.618Z,4.50
2018-06-23T05:55:42.666Z,4.10
2018-06-23T05:56:42.702Z,4.60
2018-06-23T05:57:42.730Z,4.60
2018-06-23T05:58:42.764Z,4.80
2018-06-23T05:59:42.803Z,4.30
2018-06-23T06:00:42.848Z,4.80
2018-06-23T06:01:42.878Z,4.70
2018-06-23T06:02:42.915Z,4.40
2018-06-23T06:03:42.953Z,4.90
2018-06-23T06:04:42.988Z,4.50
2018-06-23T06:05:43.027Z,4.40
2018-06-23T06:06:43.061Z,4.30
2018-06-23T06:07:43.098Z,4.90
2018-06-23T06:08:43.141Z,4.70
2018-06-23T06:09:43.176Z,4.70
2018-06-23T06:10:43.211Z,4.90
2018-06-23T06:11:43.256Z,4.60
2018-06-23T06:12:43.285Z,4.50
2018-06-23T06:13:43.332Z,4.50
2018-06-23T06:14:43.355Z,4.70
2018-06-23T06:15:43.445Z,4.50
2018-06-23T06:16:43.431Z,4.70
2018-06-23T06:17:43.468Z,4.50
2018-06-23T06:18:43.510Z,4.90
2018-06-23T06:19:43.542Z,4.70
2018-06-23T06:20:43.585Z,4.80
2018-06-23T06:21:43.617Z,4.60
2018-06-23T06:22:43.653Z,4.40
2018-06-23T06:23:43.754Z,4.40
2018-06-23T06:24:43.729Z,4.40
2018-06-23T06:25:43.764Z,4.50
2018-06-23T06:26:43.802Z,4.70
2018-06-23T06:27:43.838Z,4.60
2018-06-23T06:28:43.876Z,3.90
2018-06-23T06:29:43.915Z,4.70
2018-06-23T06:30:43.949Z,4.70
2018-06-23T06:31:43.987Z,4.30
2018-06-23T06:32:44.025Z,4.20
2018-06-23T06:33:44.063Z,4.40
2018-06-23T06:34:44.101Z,4.60
2018-06-23T06:35:44.198Z,4.40
2018-06-23T06:36:44.176Z,4.40
2018-06-23T06:37:44.217Z,4.10
2018-06-23T06:38:44.256Z,4.20
2018-06-23T06:39:44.291Z,4.30
2018-06-23T06:40:44.325Z,3.80
2018-06-23T06:41:44.367Z,4.30
2018-06-23T06:42:44.407Z,3.80
2018-06-23T06:43:44.440Z,3.40
2018-06-23T06:44:44.474Z,4.10
2018-06-23T06:45:44.518Z,4.20
2018-06-23T06:46:44.550Z,4.00
2018-06-23T06:47:44.589Z,4.00
2018-06-23T06:48:44.625Z,4.20
2018-06-23T06:49:44.663Z,3.90
2018-06-23T06:50:44.754Z,4.00
2018-06-23T06:51:44.738Z,4.40
2018-06-23T06:52:44.777Z,3.60
2018-06-23T06:53:44.815Z,4.30
2018-06-23T06:54:44.852Z,4.00
2018-06-23T06:55:44.890Z,4.20
2018-06-23T06:56:44.929Z,3.90
2018-06-23T06:57:44.965Z,4.60
2018-06-23T06:58:45.010Z,4.30
2018-06-23T06:59:45.041Z,4.10
2018-06-23T07:00:45.080Z,4.60
2018-06-23T07:01:45.116Z,4.30
2018-06-23T07:02:45.155Z,4.00
2018-06-23T07:03:45.190Z,3.90
2018-06-23T07:04:45.227Z,4.00
2018-06-23T07:05:45.267Z,4.40
2018-06-23T07:06:45.304Z,4.30
2018-06-23T07:07:45.341Z,4.20
2018-06-23T07:08:45.387Z,4.00
2018-06-23T07:09:45.426Z,3.80
2018-06-23T07:10:45.466Z,4.30
2018-06-23T07:11:45.494Z,4.40
2018-06-23T07:12:45.538Z,4.50
2018-06-23T07:13:45.577Z,4.50
2018-06-23T07:14:45.606Z,3.90
2018-06-23T07:15:45.651Z,4.50
2018-06-23T07:16:45.681Z,4.40
2018-06-23T07:17:45.724Z,4.40
2018-06-23T07:18:45.757Z,4.20
2018-06-23T07:19:45.802Z,5.00
2018-06-23T07:20:45.833Z,4.30
2018-06-23T07:21:45.934Z,4.20
2018-06-23T07:22:45.909Z,4.00
2018-06-23T07:23:46.047Z,4.40
2018-06-23T07:24:45.984Z,4.50
2018-06-23T07:25:46.023Z,4.70
2018-06-23T07:26:46.098Z,3.90
2018-06-23T07:27:46.098Z,4.30
2018-06-23T07:28:46.142Z,4.70
2018-06-23T07:29:46.174Z,4.70
2018-06-23T07:30:46.226Z,4.60
2018-06-23T07:31:46.252Z,4.30
2018-06-23T07:32:46.291Z,4.80
2018-06-23T07:33:46.327Z,4.10
2018-06-23T07:34:46.462Z,3.90
2018-06-23T07:35:46.406Z,4.20
2018-06-23T07:36:46.443Z,3.70
2018-06-23T07:37:46.475Z,3.90
2018-06-23T07:38:46.515Z,3.90
2018-06-23T07:39:46.646Z,3.90
2018-06-23T07:40:46.671Z,4.00
2018-06-23T07:41:46.634Z,4.20
2018-06-23T07:42:46.668Z,3.50
2018-06-23T07:43:46.701Z,3.50
2018-06-23T07:44:46.746Z,3.60
2018-06-23T07:45:46.780Z,3.50
2018-06-23T07:46:46.817Z,3.90
2018-06-23T07:47:46.878Z,3.80
2018-06-23T07:48:46.891Z,3.50
2018-06-23T07:49:46.932Z,3.70
2018-06-23T07:50:46.972Z,4.00
2018-06-23T07:51:47.019Z,3.50
2018-06-23T07:52:47.048Z,3.60
2018-06-23T07:53:47.081Z,3.40
2018-06-23T07:54:47.118Z,3.70
2018-06-23T07:55:47.156Z,3.30
2018-06-23T07:56:47.198Z,3.80
2018-06-23T07:57:47.233Z,3.60
2018-06-23T07:58:47.279Z,3.40
2018-06-23T07:59:47.309Z,4.00
2018-06-23T08:00:47.346Z,3.60
2018-06-23T08:01:47.385Z,3.50
2018-06-23T08:02:47.424Z,3.30
2018-06-23T08:03:47.462Z,3.50
2018-06-23T08:04:47.499Z,3.60
2018-06-23T08:05:47.538Z,3.00
2018-06-23T08:06:47.580Z,2.90
2018-06-23T08:07:47.611Z,3.20
2018-06-23T08:08:47.660Z,3.50
2018-06-23T08:09:47.878Z,3.60
2018-06-23T08:10:47.725Z,3.30
2018-06-23T08:11:47.829Z,3.80
2018-06-23T08:12:47.802Z,3.20
2018-06-23T08:13:47.843Z,3.50
2018-06-23T08:14:47.884Z,3.90
2018-06-23T08:15:47.930Z,3.70
2018-06-23T08:16:47.953Z,3.40
2018-06-23T08:17:47.997Z,3.40
2018-06-23T08:18:48.314Z,3.30
2018-06-23T08:19:48.068Z,3.80
2018-06-23T08:20:48.104Z,3.50
2018-06-23T08:21:48.153Z,3.40
2018-06-23T08:22:48.183Z,3.40
2018-06-23T08:23:48.218Z,3.80
2018-06-23T08:24:48.273Z,3.40
2018-06-23T08:25:48.295Z,2.80
2018-06-23T08:26:48.360Z,3.70
2018-06-23T08:27:48.370Z,3.00
2018-06-23T08:28:48.409Z,3.40
2018-06-23T08:29:48.513Z,3.30
2018-06-23T08:30:48.487Z,3.20
2018-06-23T08:31:48.575Z,3.30
2018-06-23T08:32:48.563Z,3.10
2018-06-23T08:33:48.603Z,3.20
2018-06-23T08:34:48.644Z,3.40
2018-06-23T08:35:48.676Z,3.80
2018-06-23T08:36:48.714Z,3.10
2018-06-23T08:37:48.785Z,3.10
2018-06-23T08:38:48.791Z,3.00
2018-06-23T08:39:48.832Z,3.10
2018-06-23T08:40:48.877Z,2.80
2018-06-23T08:41:48.913Z,3.70
2018-06-23T08:42:48.949Z,2.90
2018-06-23T08:43:49.075Z,3.40
2018-06-23T08:44:49.027Z,3.10
2018-06-23T08:45:49.070Z,3.00
2018-06-23T08:46:49.103Z,3.30
2018-06-23T08:47:49.139Z,2.70
2018-06-23T08:48:49.201Z,2.90
2018-06-23T08:49:49.226Z,2.80
2018-06-23T08:50:49.256Z,3.00
2018-06-23T08:51:49.293Z,3.40
2018-06-23T08:52:49.336Z,3.20
2018-06-23T08:53:49.372Z,3.50
2018-06-23T08:54:49.410Z,3.30
2018-06-23T08:55:49.450Z,3.60
2018-06-23T08:56:49.542Z,3.40
2018-06-23T08:57:49.527Z,3.40
2018-06-23T08:58:49.565Z,2.90
2018-06-23T08:59:49.630Z,3.30
2018-06-23T09:00:49.646Z,3.10
2018-06-23T09:01:49.698Z,3.20
2018-06-23T09:02:49.763Z,3.10
2018-06-23T09:03:49.762Z,3.10
2018-06-23T09:04:49.800Z,3.10
2018-06-23T09:05:49.838Z,2.90
2018-06-23T09:06:49.899Z,3.10
2018-06-23T09:07:49.923Z,2.90
2018-06-23T09:08:49.955Z,3.10
2018-06-23T09:09:49.998Z,3.20
2018-06-23T09:10:50.032Z,3.30
2018-06-23T09:11:50.072Z,3.00
2018-06-23T09:12:50.109Z,3.00
2018-06-23T09:13:50.147Z,3.40
2018-06-23T09:14:50.184Z,3.20
2018-06-23T09:15:50.222Z,3.00
2018-06-23T09:16:50.349Z,3.10
2018-06-23T09:17:50.302Z,3.20
2018-06-23T09:18:50.347Z,3.40
2018-06-23T09:19:50.377Z,3.20
2018-06-23T09:20:50.416Z,3.10
2018-06-23T09:21:50.452Z,3.10
2018-06-23T09:22:52.125Z,3.40
2018-06-23T09:23:50.529Z,3.20
2018-06-23T09:24:50.575Z,3.40
2018-06-23T09:25:50.665Z,3.40
2018-06-23T09:26:50.645Z,3.40
2018-06-23T09:27:50.685Z,3.20
2018-06-23T09:28:50.737Z,3.10
2018-06-23T09:29:50.763Z,3.50
2018-06-23T09:30:50.797Z,3.30
2018-06-23T09:31:50.840Z,3.80
2018-06-23T09:32:50.874Z,3.10
2018-06-23T09:33:50.913Z,3.40
2018-06-23T09:34:50.949Z,3.50
2018-06-23T09:35:50.994Z,3.60
2018-06-23T09:36:51.026Z,3.70
2018-06-23T09:37:51.066Z,3.20
2018-06-23T09:38:51.108Z,3.60
2018-06-23T09:39:51.139Z,3.40
2018-06-23T09:40:51.205Z,3.70
2018-06-23T09:41:51.225Z,3.20
2018-06-23T09:42:51.269Z,3.50
2018-06-23T09:43:51.300Z,3.50
2018-06-23T09:44:51.348Z,3.50
2018-06-23T09:45:51.435Z,3.50
2018-06-23T09:46:51.417Z,3.90
2018-06-23T09:47:51.462Z,3.30
2018-06-23T09:48:51.487Z,3.90
2018-06-23T09:49:51.522Z,3.90
2018-06-23T09:50:51.561Z,3.90
2018-06-23T09:51:51.597Z,4.00
2018-06-23T09:52:51.646Z,3.70
2018-06-23T09:53:51.675Z,3.90
2018-06-23T09:54:51.716Z,3.70
2018-06-23T09:55:51.758Z,4.90
2018-06-23T09:56:51.789Z,4.10
2018-06-23T09:57:51.827Z,4.20
2018-06-23T09:58:51.972Z,4.30
2018-06-23T09:59:51.917Z,4.30
2018-06-23T10:00:51.947Z,4.30
2018-06-23T10:01:51.980Z,4.90
2018-06-23T10:02:52.017Z,4.30
2018-06-23T10:03:52.071Z,4.50
2018-06-23T10:04:52.094Z,4.20
2018-06-23T10:05:52.133Z,4.80
2018-06-23T10:06:52.170Z,4.50
2018-06-23T10:07:52.216Z,3.90
2018-06-23T10:08:52.247Z,4.40
2018-06-23T10:09:52.289Z,3.80
2018-06-23T10:10:52.320Z,4.10
2018-06-23T10:11:52.365Z,4.20
2018-06-23T10:12:52.399Z,4.60
2018-06-23T10:13:52.437Z,4.40
2018-06-23T10:14:52.473Z,4.30
2018-06-23T10:15:52.510Z,4.10
2018-06-23T10:16:52.553Z,4.10
2018-06-23T10:17:52.587Z,3.80
2018-06-23T10:18:52.628Z,4.00
2018-06-23T10:19:52.665Z,4.10
2018-06-23T10:20:52.711Z,3.70
2018-06-23T10:21:52.740Z,4.10
2018-06-23T10:22:52.774Z,4.00
2018-06-23T10:23:52.815Z,3.70
2018-06-23T10:24:52.854Z,3.40
2018-06-23T10:25:52.892Z,3.40
2018-06-23T10:26:52.941Z,3.10
2018-06-23T10:27:52.968Z,2.80
2018-06-23T10:28:53.010Z,2.30
2018-06-23T10:29:53.041Z,3.10
2018-06-23T10:30:53.079Z,2.80
2018-06-23T10:31:53.123Z,3.60
2018-06-23T10:32:53.156Z,3.90
2018-06-23T10:33:53.195Z,3.70
2018-06-23T10:34:53.230Z,3.70
2018-06-23T10:35:53.278Z,4.20
2018-06-23T10:36:53.308Z,4.30
2018-06-23T10:37:53.350Z,4.10
2018-06-23T10:38:53.383Z,4.80
2018-06-23T10:39:53.420Z,4.00
2018-06-23T10:40:53.459Z,4.70
2018-06-23T10:41:53.496Z,4.70
2018-06-23T10:42:53.534Z,4.60
2018-06-23T10:43:53.570Z,5.00
2018-06-23T10:44:53.607Z,4.70
2018-06-23T10:45:53.650Z,4.90
2018-06-23T10:46:53.687Z,5.40
2018-06-23T10:47:53.719Z,4.20
2018-06-23T10:48:53.759Z,4.70
2018-06-23T10:49:53.799Z,4.60
2018-06-23T10:50:53.835Z,4.80
2018-06-23T10:51:53.872Z,5.20
2018-06-23T10:52:53.908Z,4.70
2018-06-23T10:53:53.948Z,4.80
2018-06-23T10:54:53.984Z,4.20
2018-06-23T10:55:54.029Z,4.10
2018-06-23T10:56:54.071Z,4.40
2018-06-23T10:57:54.153Z,4.20
2018-06-23T10:58:54.133Z,3.90
2018-06-23T10:59:54.172Z,4.20
2018-06-23T11:00:54.213Z,3.70
2018-06-23T11:01:54.246Z,4.40
2018-06-23T11:02:54.284Z,3.90
2018-06-23T11:03:54.325Z,3.90
2018-06-23T11:04:54.490Z,3.60
2018-06-23T11:05:54.402Z,3.40
2018-06-23T11:06:54.437Z,3.40
2018-06-23T11:07:54.477Z,4.00
2018-06-23T11:08:54.515Z,3.70
2018-06-23T11:09:54.881Z,3.50
2018-06-23T11:10:54.605Z,3.80
2018-06-23T11:11:54.637Z,3.80
2018-06-23T11:12:54.677Z,3.60
2018-06-23T11:13:54.713Z,3.60
2018-06-23T11:14:54.778Z,3.90
2018-06-23T11:15:54.800Z,4.00
2018-06-23T11:16:55.200Z,3.70
2018-06-23T11:17:54.881Z,4.10
2018-06-23T11:18:54.909Z,3.50
2018-06-23T11:19:54.957Z,4.10
2018-06-23T11:20:54.998Z,3.60
2018-06-23T11:21:55.037Z,3.40
2018-06-23T11:22:55.069Z,3.80
2018-06-23T11:23:55.109Z,4.00
2018-06-23T11:24:55.148Z,4.10
2018-06-23T11:25:55.198Z,3.60
2018-06-23T11:26:55.239Z,3.90
2018-06-23T11:27:55.266Z,4.10
2018-06-23T11:28:55.406Z,4.00
2018-06-23T11:29:55.346Z,4.10
2018-06-23T11:30:55.386Z,3.50
2018-06-23T11:31:55.423Z,3.70
2018-06-23T11:32:55.465Z,4.30
2018-06-23T11:33:55.512Z,3.80
2018-06-23T11:34:55.542Z,4.00
2018-06-23T11:35:55.582Z,4.50
2018-06-23T11:36:55.629Z,4.50
2018-06-23T11:37:55.668Z,4.40
2018-06-23T11:38:55.701Z,4.30
2018-06-23T11:39:55.741Z,4.50
2018-06-23T11:40:55.777Z,4.50
2018-06-23T11:41:55.819Z,4.30
2018-06-23T11:42:55.855Z,4.70
2018-06-23T11:43:55.893Z,5.10
2018-06-23T11:44:55.934Z,4.60
2018-06-23T11:45:55.972Z,5.30
2018-06-23T11:46:56.015Z,4.90
2018-06-23T11:47:56.061Z,5.40
2018-06-23T11:48:56.088Z,5.30
2018-06-23T11:49:56.128Z,5.90
2018-06-23T11:50:56.166Z,5.20
2018-06-23T11:51:56.231Z,5.60
2018-06-23T11:52:56.244Z,5.70
2018-06-23T11:53:56.282Z,5.80
2018-06-23T11:54:56.322Z,5.10
2018-06-23T11:55:56.368Z,5.00
2018-06-23T11:56:56.396Z,6.10
2018-06-23T11:57:56.442Z,6.20
2018-06-23T11:58:56.473Z,5.50
2018-06-23T11:59:56.614Z,5.70
2018-06-23T12:00:56.552Z,6.20
2018-06-23T12:01:56.703Z,5.90
2018-06-23T12:02:56.628Z,5.70
2018-06-23T12:03:56.672Z,5.30
2018-06-23T12:04:56.707Z,5.80
2018-06-23T12:05:56.747Z,5.30
2018-06-23T12:06:56.785Z,5.60
2018-06-23T12:07:56.823Z,5.30
2018-06-23T12:08:56.866Z,4.50
2018-06-23T12:09:56.909Z,4.90
2018-06-23T12:10:56.948Z,4.80
2018-06-23T12:11:56.980Z,5.00
2018-06-23T12:12:57.020Z,4.50
2018-06-23T12:13:57.067Z,4.90
2018-06-23T12:14:57.105Z,4.90
2018-06-23T12:15:57.139Z,5.10
2018-06-23T12:16:57.177Z,5.30
2018-06-23T12:17:57.217Z,4.90
2018-06-23T12:18:57.256Z,5.10
2018-06-23T12:19:57.295Z,4.80
2018-06-23T12:20:57.339Z,4.00
2018-06-23T12:21:57.379Z,4.00
2018-06-23T12:22:57.425Z,4.20
2018-06-23T12:23:57.465Z,4.30
2018-06-23T12:24:57.504Z,4.10
2018-06-23T12:25:57.536Z,4.60
2018-06-23T12:26:57.575Z,4.20
2018-06-23T12:27:57.620Z,4.10
2018-06-23T12:28:57.656Z,4.40
2018-06-23T12:29:57.699Z,3.90
2018-06-23T12:30:57.750Z,4.70
2018-06-23T12:31:57.782Z,4.30
2018-06-23T12:32:57.820Z,4.10
2018-06-23T12:33:57.864Z,4.10
2018-06-23T12:34:57.901Z,4.30
2018-06-23T12:35:57.944Z,4.20
2018-06-23T12:36:57.992Z,4.10
2018-06-23T12:37:58.028Z,3.90
2018-06-23T12:38:58.075Z,4.10
2018-06-23T12:39:58.107Z,3.80
2018-06-23T12:40:58.150Z,4.10
2018-06-23T12:41:58.197Z,3.80
2018-06-23T12:42:58.231Z,4.20
2018-06-23T12:43:58.271Z,4.20
2018-06-23T12:44:58.312Z,4.60
2018-06-23T12:45:58.354Z,4.00
2018-06-23T12:46:58.393Z,4.20
2018-06-23T12:47:58.432Z,3.70
2018-06-23T12:48:58.476Z,4.10
2018-06-23T12:49:58.516Z,3.50
2018-06-23T12:50:58.557Z,3.90
2018-06-23T12:51:58.597Z,4.20
2018-06-23T12:52:58.636Z,4.10
2018-06-23T12:53:58.682Z,4.30
2018-06-23T12:54:58.729Z,4.40
2018-06-23T12:55:58.758Z,4.30
2018-06-23T12:56:58.802Z,4.30
2018-06-23T12:57:58.841Z,4.20
2018-06-23T12:58:58.883Z,4.10
2018-06-23T12:59:58.913Z,4.90
2018-06-23T13:00:58.981Z,4.00
2018-06-23T13:01:58.993Z,4.40
2018-06-23T13:02:59.031Z,4.10
2018-06-23T13:03:59.071Z,4.20
2018-06-23T13:04:59.119Z,4.30
2018-06-23T13:05:59.159Z,3.90
2018-06-23T13:06:59.208Z,3.80
2018-06-23T13:07:59.243Z,4.10
2018-06-23T13:08:59.271Z,4.30
2018-06-23T13:09:59.309Z,4.60
2018-06-23T13:10:59.348Z,4.60
2018-06-23T13:11:59.389Z,4.20
2018-06-23T13:12:59.429Z,4.40
2018-06-23T13:13:59.471Z,4.30
2018-06-23T13:14:59.522Z,4.20
2018-06-23T13:15:59.554Z,4.20
2018-06-23T13:16:59.594Z,4.50
2018-06-23T13:17:59.706Z,4.40
2018-06-23T13:18:59.664Z,3.80