createdAt,value
2019-01-17T15:55:20.146Z,18.06
2019-01-17T15:57:49.275Z,10.33
2019-01-17T16:00:27.071Z,4.56
2019-01-17T16:02:57.359Z,3.63
2019-01-17T16:05:26.524Z,3.28
2019-01-17T16:07:55.626Z,3.32
2019-01-17T16:10:24.790Z,3.15
2019-01-17T16:12:53.769Z,3.11
2019-01-17T16:15:27.411Z,3.11
2019-01-17T16:17:56.482Z,3.02
2019-01-17T16:20:25.617Z,3.02
2019-01-17T16:22:54.953Z,2.78
2019-01-17T16:25:24.047Z,2.78
2019-01-17T16:27:55.219Z,2.66
2019-01-17T16:30:29.862Z,2.58
2019-01-17T16:32:58.891Z,2.61
2019-01-17T16:35:28.066Z,2.65
2019-01-17T16:37:57.469Z,2.54
2019-01-17T16:40:27.986Z,2.54
2019-01-17T16:42:57.054Z,2.52
2019-01-17T16:45:26.260Z,2.37
2019-01-17T16:47:55.511Z,2.16
2019-01-17T16:50:26.524Z,2.17
2019-01-17T16:52:55.839Z,2.05
2019-01-17T16:55:25.606Z,2.01
2019-01-17T16:57:54.653Z,1.89
2019-01-17T17:00:26.832Z,1.85
2019-01-17T17:02:55.972Z,1.93
2019-01-17T17:05:25.125Z,1.93
2019-01-17T17:07:55.844Z,1.84
2019-01-17T17:10:24.992Z,1.73
2019-01-17T17:12:54.024Z,1.73
2019-01-17T17:15:23.200Z,1.60
2019-01-17T17:17:52.417Z,1.54
2019-01-17T17:20:24.535Z,1.54
2019-01-17T17:22:53.755Z,1.63
2019-01-17T17:25:22.832Z,1.56
2019-01-17T17:27:55.503Z,1.50
2019-01-17T17:30:24.695Z,1.52
2019-01-17T17:32:53.944Z,1.38
2019-01-17T17:35:23.110Z,1.32
2019-01-17T17:37:52.307Z,1.27
2019-01-17T17:40:26.594Z,1.28
2019-01-17T17:42:55.746Z,1.33
2019-01-17T17:45:24.990Z,1.27
2019-01-17T17:47:56.713Z,1.25
2019-01-17T17:50:25.891Z,1.26
2019-01-17T17:52:55.070Z,1.25
2019-01-17T17:55:24.237Z,1.21
2019-01-17T17:57:53.439Z,1.21
2019-01-17T18:00:53.271Z,1.24
2019-01-17T18:03:25.048Z,1.22
2019-01-17T18:05:55.495Z,1.28
2019-01-17T18:08:24.541Z,1.19
2019-01-17T18:10:53.695Z,1.19
2019-01-17T18:13:22.896Z,1.31
2019-01-17T18:15:51.960Z,1.49
2019-01-17T18:18:21.125Z,1.46
2019-01-17T18:20:50.163Z,1.48
2019-01-17T18:23:19.281Z,1.46
2019-01-17T18:25:48.342Z,1.46
2019-01-17T18:28:17.447Z,1.54
2019-01-17T18:30:46.581Z,1.40
2019-01-17T18:33:15.856Z,1.36
2019-01-17T18:35:45.032Z,1.36
2019-01-17T18:38:14.237Z,1.45
2019-01-17T18:40:43.594Z,1.39
2019-01-17T18:43:12.763Z,1.36
2019-01-17T18:45:41.804Z,1.24
2019-01-17T18:48:10.912Z,1.24
2019-01-17T18:50:41.834Z,1.24
2019-01-17T18:53:11.067Z,1.19
2019-01-17T18:55:40.124Z,1.14
2019-01-17T18:58:15.362Z,1.14
2019-01-17T19:00:42.126Z,1.19
2019-01-17T19:03:11.194Z,1.24
2019-01-17T19:05:40.401Z,1.26
2019-01-17T19:08:09.520Z,1.21
2019-01-17T19:10:38.630Z,1.15
2019-01-17T19:13:07.737Z,1.11
2019-01-17T19:15:36.846Z,1.18
2019-01-17T19:18:06.269Z,1.12
2019-01-17T19:20:35.429Z,1.10
2019-01-17T19:23:06.814Z,1.10
2019-01-17T19:25:35.936Z,1.00
2019-01-17T19:28:05.682Z,0.97
2019-01-17T19:30:34.908Z,0.95
2019-01-17T19:33:04.368Z,0.94
2019-01-17T19:35:33.537Z,0.88
2019-01-17T19:38:02.694Z,0.94
2019-01-17T19:40:31.756Z,0.92
2019-01-17T19:43:00.833Z,0.92
2019-01-17T19:45:29.930Z,0.99
2019-01-17T19:47:59.020Z,0.90
2019-01-17T19:50:39.310Z,0.99
2019-01-17T19:53:09.546Z,0.99
2019-01-17T19:55:41.997Z,0.84
2019-01-17T19:58:11.035Z,0.73
2019-01-17T20:00:42.422Z,0.74
2019-01-17T20:03:12.236Z,0.74
2019-01-17T20:05:41.644Z,0.89
2019-01-17T20:08:10.741Z,0.95
2019-01-17T20:10:39.884Z,0.95
2019-01-17T20:13:09.031Z,1.03
2019-01-17T20:15:38.125Z,1.03
2019-01-17T20:18:07.324Z,1.03
2019-01-17T20:20:36.483Z,1.13
2019-01-17T20:23:06.930Z,1.15
2019-01-17T20:25:36.208Z,1.11
2019-01-17T20:28:05.810Z,1.04
2019-01-17T20:30:35.433Z,1.05
2019-01-17T20:33:06.679Z,1.09
2019-01-17T20:35:36.200Z,1.09
2019-01-17T20:38:06.271Z,0.95
2019-01-17T20:40:35.465Z,1.02
2019-01-17T20:43:04.738Z,1.10
2019-01-17T20:45:48.169Z,1.10
2019-01-17T20:48:17.210Z,0.99
2019-01-17T20:50:49.479Z,1.01
2019-01-17T20:53:20.624Z,0.88
2019-01-17T20:55:49.717Z,0.99
2019-01-17T20:58:18.833Z,0.96
2019-01-17T21:01:07.328Z,0.96
2019-01-17T21:03:37.088Z,0.84
2019-01-17T21:06:06.183Z,0.85
2019-01-17T21:08:35.290Z,0.80
2019-01-17T21:11:04.433Z,0.80
2019-01-17T21:13:33.546Z,0.80
2019-01-17T21:16:02.674Z,0.68
2019-01-17T21:18:31.771Z,0.60
2019-01-17T21:21:01.028Z,0.60
2019-01-17T21:23:31.675Z,0.66
2019-01-17T21:26:00.717Z,0.63
2019-01-17T21:28:29.727Z,0.57
2019-01-17T21:31:04.955Z,0.65
2019-01-17T21:33:33.966Z,0.60
2019-01-17T21:36:02.973Z,0.55
2019-01-17T21:38:32.098Z,0.55
2019-01-17T21:41:01.311Z,0.48
2019-01-17T21:43:30.297Z,0.54
2019-01-17T21:45:59.376Z,0.33
2019-01-17T21:48:28.355Z,0.39
2019-01-17T21:50:57.394Z,0.39
2019-01-17T21:53:27.555Z,0.41
2019-01-17T21:55:56.646Z,0.39
2019-01-17T21:58:25.850Z,0.40
2019-01-17T22:00:56.756Z,0.40
2019-01-17T22:03:25.862Z,0.48
2019-01-17T22:05:55.113Z,0.48
2019-01-17T22:08:26.467Z,0.42
2019-01-17T22:10:56.886Z,0.34
2019-01-17T22:13:25.918Z,0.36
2019-01-17T22:15:55.015Z,0.36
2019-01-17T22:18:24.126Z,0.42
2019-01-17T22:20:53.269Z,0.58
2019-01-17T22:23:25.049Z,0.58
2019-01-17T22:25:54.200Z,0.55
2019-01-17T22:28:23.293Z,0.52
2019-01-17T22:30:52.366Z,0.63
2019-01-17T22:33:21.543Z,0.61
2019-01-17T22:35:50.555Z,0.59
2019-01-17T22:38:19.696Z,0.59
2019-01-17T22:40:49.011Z,0.39
2019-01-17T22:43:18.291Z,0.37
2019-01-17T22:45:47.406Z,0.59
2019-01-17T22:48:17.371Z,0.54
2019-01-17T22:50:46.393Z,0.35
2019-01-17T22:53:15.466Z,0.39
2019-01-17T22:55:44.557Z,0.39
2019-01-17T22:58:13.960Z,0.45
2019-01-17T23:00:57.514Z,0.43
2019-01-17T23:03:41.392Z,0.23
2019-01-17T23:06:10.592Z,0.23
2019-01-17T23:08:39.667Z,0.45
2019-01-17T23:11:08.642Z,0.34
2019-01-17T23:13:37.699Z,0.59
2019-01-17T23:16:07.871Z,0.55
2019-01-17T23:18:36.928Z,0.55
2019-01-17T23:21:06.500Z,0.45
2019-01-17T23:23:35.680Z,0.59
2019-01-17T23:26:05.101Z,0.64
2019-01-17T23:28:34.244Z,0.64
2019-01-17T23:31:03.409Z,0.65
2019-01-17T23:33:32.485Z,0.44
2019-01-17T23:36:01.595Z,0.44
2019-01-17T23:38:30.682Z,0.55
2019-01-17T23:40:59.768Z,0.50
2019-01-17T23:43:28.974Z,0.38
2019-01-17T23:45:57.983Z,0.28
2019-01-17T23:48:27.280Z,0.23
2019-01-17T23:50:56.372Z,0.23
2019-01-17T23:53:25.362Z,0.29
2019-01-17T23:55:54.639Z,0.19
2019-01-17T23:58:23.802Z,0.35
