createdAt,value
2022-10-19T00:01:19.738Z,13.88
2022-10-19T00:03:52.941Z,14.30
2022-10-19T00:06:31.259Z,14.93
2022-10-19T00:09:02.216Z,14.18
2022-10-19T00:11:31.879Z,14.70
2022-10-19T00:13:59.823Z,14.30
2022-10-19T00:16:30.489Z,14.55
2022-10-19T00:19:00.235Z,14.70
2022-10-19T00:21:28.002Z,14.70
2022-10-19T00:23:55.378Z,13.75
2022-10-19T00:26:23.481Z,13.95
2022-10-19T00:28:55.812Z,14.18
2022-10-19T00:31:24.256Z,13.38
2022-10-19T00:33:55.807Z,15.52
2022-10-19T00:36:26.207Z,15.52
2022-10-19T00:38:55.145Z,15.20
2022-10-19T00:41:25.675Z,13.98
2022-10-19T00:43:54.942Z,13.10
2022-10-19T00:46:23.207Z,13.30
2022-10-19T00:49:01.174Z,14.82
2022-10-19T00:51:31.190Z,13.98
2022-10-19T00:54:01.159Z,15.43
2022-10-19T00:56:29.141Z,13.48
2022-10-19T00:58:56.670Z,13.30
2022-10-19T01:01:29.100Z,14.48
2022-10-19T01:03:56.765Z,14.02
2022-10-19T01:06:25.297Z,13.15
2022-10-19T01:08:55.350Z,14.07
2022-10-19T01:11:41.822Z,13.45
2022-10-19T01:14:26.155Z,13.73
2022-10-19T01:17:12.391Z,14.45
2022-10-19T01:19:50.209Z,13.20
2022-10-19T01:22:42.398Z,14.43
2022-10-19T01:25:10.297Z,13.93
2022-10-19T01:27:44.306Z,13.85
2022-10-19T01:30:22.922Z,13.60
2022-10-19T01:32:53.595Z,13.10
2022-10-19T01:35:28.575Z,13.85
2022-10-19T01:38:18.367Z,14.63
2022-10-19T01:41:01.814Z,12.70
2022-10-19T01:43:48.068Z,14.43
2022-10-19T01:46:33.169Z,13.95
2022-10-19T01:49:15.635Z,13.70
2022-10-19T01:51:49.354Z,13.00
2022-10-19T01:54:19.232Z,12.18
2022-10-19T01:56:49.338Z,12.15
2022-10-19T01:59:20.984Z,12.95
2022-10-19T02:01:51.246Z,13.23
2022-10-19T02:04:21.184Z,12.85
2022-10-19T02:06:51.803Z,12.07
2022-10-19T02:09:20.280Z,14.07
2022-10-19T02:12:00.695Z,13.50
2022-10-19T02:14:36.600Z,13.73
2022-10-19T02:19:43.375Z,12.10
2022-10-19T02:22:12.240Z,12.48
2022-10-19T02:24:40.007Z,13.10
2022-10-19T02:27:08.860Z,12.38
2022-10-19T02:29:37.963Z,14.02
2022-10-19T02:32:07.645Z,13.30
2022-10-19T02:34:36.984Z,13.40
2022-10-19T02:37:05.806Z,12.15
2022-10-19T02:39:33.915Z,11.82
2022-10-19T02:42:04.942Z,14.13
2022-10-19T02:44:41.292Z,13.40
2022-10-19T02:47:49.664Z,12.82
2022-10-19T02:50:19.563Z,13.10
2022-10-19T02:52:47.563Z,13.32
2022-10-19T02:55:15.366Z,12.35
2022-10-19T02:57:43.311Z,12.82
2022-10-19T03:00:14.727Z,12.82
2022-10-19T03:02:42.442Z,14.07
2022-10-19T03:05:10.349Z,12.10
2022-10-19T03:07:37.988Z,12.60
2022-10-19T03:10:06.275Z,13.65
2022-10-19T03:12:34.031Z,12.02
2022-10-19T03:15:01.959Z,13.48
2022-10-19T03:17:29.597Z,13.27
2022-10-19T03:19:57.539Z,12.60
2022-10-19T03:22:25.168Z,13.02
2022-10-19T03:24:52.900Z,12.98
2022-10-19T03:27:20.638Z,13.32
2022-10-19T03:29:48.633Z,11.98
2022-10-19T03:32:16.422Z,12.57
2022-10-19T03:34:43.918Z,12.38
2022-10-19T03:37:13.398Z,13.32
2022-10-19T03:39:41.657Z,13.98
2022-10-19T03:42:09.470Z,13.18
2022-10-19T03:44:37.166Z,13.02
2022-10-19T03:47:04.847Z,11.75
2022-10-19T03:49:34.614Z,11.93
2022-10-19T03:52:04.919Z,12.63
2022-10-19T03:54:32.532Z,12.00
2022-10-19T03:57:00.353Z,12.57
2022-10-19T03:59:28.120Z,11.82
2022-10-19T04:01:55.886Z,13.27
2022-10-19T04:04:23.689Z,11.50
2022-10-19T04:06:53.926Z,12.38
2022-10-19T04:09:22.807Z,12.07
2022-10-19T04:11:50.536Z,12.13
2022-10-19T04:14:31.698Z,12.85
2022-10-19T04:17:04.924Z,11.85
2022-10-19T04:19:32.643Z,12.93
2022-10-19T04:22:00.440Z,12.98
2022-10-19T04:24:27.866Z,12.88
2022-10-19T04:26:56.555Z,12.50
2022-10-19T04:29:29.560Z,11.82
2022-10-19T04:31:59.072Z,12.65
2022-10-19T04:34:27.078Z,12.77
2022-10-19T04:36:54.900Z,13.23
2022-10-19T04:39:22.405Z,11.65
2022-10-19T04:41:50.222Z,11.75
2022-10-19T04:44:20.498Z,11.35
2022-10-19T04:46:48.222Z,11.38
2022-10-19T04:49:18.027Z,12.45
2022-10-19T04:51:48.123Z,11.88
2022-10-19T04:54:15.833Z,12.05
2022-10-19T04:56:43.777Z,12.63
2022-10-19T04:59:11.889Z,12.55
2022-10-19T05:01:46.412Z,12.77
2022-10-19T05:04:15.171Z,12.65
2022-10-19T05:06:42.953Z,13.02
2022-10-19T05:09:10.727Z,11.43
2022-10-19T05:11:38.420Z,13.18
2022-10-19T05:14:08.740Z,13.32
2022-10-19T05:16:36.471Z,11.95
2022-10-19T05:19:04.187Z,11.65
2022-10-19T05:21:32.127Z,11.82
2022-10-19T05:23:59.609Z,14.38
2022-10-19T05:26:28.645Z,13.13
2022-10-19T05:29:01.634Z,11.55
2022-10-19T05:31:32.143Z,11.90
2022-10-19T05:34:01.006Z,13.40
2022-10-19T05:36:36.945Z,12.00
2022-10-19T05:39:08.226Z,12.57
2022-10-19T05:41:35.837Z,12.93
2022-10-19T05:44:07.688Z,12.25
2022-10-19T05:46:35.418Z,12.02
2022-10-19T05:49:03.999Z,12.43
2022-10-19T05:51:32.813Z,11.10
2022-10-19T05:54:00.636Z,12.40
2022-10-19T05:56:30.515Z,12.35
2022-10-19T05:59:00.408Z,11.93
2022-10-19T06:01:29.314Z,12.50
2022-10-19T06:03:59.478Z,12.73
2022-10-19T06:06:28.593Z,12.10
2022-10-19T06:08:59.049Z,12.15
2022-10-19T06:11:29.786Z,12.48
2022-10-19T06:14:02.406Z,11.90
2022-10-19T06:16:41.935Z,12.93
2022-10-19T06:19:09.241Z,11.82
2022-10-19T06:21:41.896Z,12.75
2022-10-19T06:24:14.746Z,11.52
2022-10-19T06:26:42.234Z,13.48
2022-10-19T06:29:11.200Z,12.07
2022-10-19T06:31:38.801Z,12.05
2022-10-19T06:34:07.030Z,12.48
2022-10-19T06:36:34.911Z,11.70
2022-10-19T06:39:04.841Z,12.30
2022-10-19T06:41:32.927Z,13.27
2022-10-19T06:44:17.893Z,11.65
2022-10-19T06:46:45.193Z,11.82
2022-10-19T06:49:13.824Z,12.30
2022-10-19T06:51:44.451Z,14.30
2022-10-19T06:54:14.383Z,12.93
2022-10-19T06:56:43.923Z,11.77
2022-10-19T06:59:14.773Z,12.52
2022-10-19T07:01:42.444Z,12.75
2022-10-19T07:04:15.283Z,12.15
2022-10-19T07:06:47.627Z,13.85
2022-10-19T07:09:14.985Z,11.45
2022-10-19T07:11:47.315Z,12.85
2022-10-19T07:14:17.014Z,12.35
2022-10-19T07:16:44.402Z,11.77
2022-10-19T07:19:14.223Z,11.50
2022-10-19T07:21:44.961Z,11.82
2022-10-19T07:24:18.062Z,13.25
2022-10-19T07:26:47.880Z,12.00
2022-10-19T07:29:19.930Z,12.27
2022-10-19T07:31:49.969Z,11.82
2022-10-19T07:34:23.124Z,13.93
2022-10-19T07:36:53.674Z,13.65
2022-10-19T07:39:24.605Z,11.55
2022-10-19T07:41:57.713Z,12.65
2022-10-19T07:44:31.169Z,12.38
2022-10-19T07:47:36.040Z,11.95
2022-10-19T07:54:00.581Z,12.60
2022-10-19T07:56:31.455Z,12.00
2022-10-19T07:59:06.849Z,13.25
2022-10-19T08:01:41.190Z,13.05
2022-10-19T08:07:08.538Z,11.80
2022-10-19T08:09:52.793Z,13.80
2022-10-19T08:12:23.154Z,13.55
2022-10-19T08:14:54.807Z,12.02
2022-10-19T08:17:22.486Z,13.48
2022-10-19T08:19:55.446Z,12.50
2022-10-19T08:22:23.103Z,11.65
2022-10-19T08:24:51.082Z,12.02
2022-10-19T08:27:19.001Z,13.45
2022-10-19T08:29:53.752Z,11.85
2022-10-19T08:32:21.611Z,12.57
2022-10-19T08:34:49.476Z,12.82
2022-10-19T08:37:40.720Z,13.52
2022-10-19T08:40:18.833Z,12.50
2022-10-19T08:42:58.558Z,13.85
2022-10-19T08:46:15.508Z,11.93
2022-10-19T08:48:43.868Z,13.45
2022-10-19T08:51:16.061Z,14.63
2022-10-19T08:53:55.003Z,11.77
2022-10-19T08:56:45.685Z,11.45
2022-10-19T08:59:35.114Z,13.02
2022-10-19T09:02:25.549Z,13.70
2022-10-19T09:05:22.114Z,14.00
2022-10-19T09:07:53.651Z,13.32
2022-10-19T09:10:26.407Z,12.18
2022-10-19T09:12:58.770Z,13.33
2022-10-19T09:15:42.112Z,13.52
2022-10-19T09:18:25.401Z,13.63
2022-10-19T09:21:05.140Z,12.43
2022-10-19T09:23:44.831Z,12.43
2022-10-19T09:26:22.167Z,13.50
2022-10-19T09:29:01.272Z,12.88
2022-10-19T09:31:40.827Z,14.00
2022-10-19T09:34:21.401Z,13.63
2022-10-19T09:36:58.070Z,11.98
2022-10-19T09:39:35.344Z,12.65
2022-10-19T09:42:13.551Z,12.00
2022-10-19T09:44:44.610Z,15.40
2022-10-19T09:47:35.948Z,12.55
2022-10-19T09:50:29.207Z,12.30
2022-10-19T09:53:03.221Z,13.30
2022-10-19T09:55:38.357Z,14.27
2022-10-19T09:58:27.988Z,12.50
2022-10-19T10:01:02.487Z,14.70
2022-10-19T10:03:43.728Z,15.65
2022-10-19T10:06:19.366Z,15.95
2022-10-19T10:08:59.436Z,16.50
2022-10-19T10:11:34.346Z,13.98
2022-10-19T10:14:27.407Z,13.73
2022-10-19T10:17:06.912Z,15.65
2022-10-19T10:19:41.732Z,14.55
2022-10-19T10:22:31.338Z,16.40
2022-10-19T10:25:05.456Z,12.82
2022-10-19T10:27:43.609Z,14.07
2022-10-19T10:30:18.635Z,13.55
2022-10-19T10:33:08.043Z,13.90
2022-10-19T10:35:57.846Z,14.27
2022-10-19T10:38:40.968Z,16.20
2022-10-19T10:41:13.629Z,15.40
2022-10-19T10:44:10.791Z,16.23
2022-10-19T10:47:09.178Z,12.98
2022-10-19T10:49:42.752Z,15.02
2022-10-19T10:57:43.658Z,14.32
2022-10-19T11:00:17.381Z,16.17
2022-10-19T11:03:21.466Z,14.15
2022-10-19T11:05:56.142Z,13.10
2022-10-19T11:08:57.124Z,13.75
2022-10-19T11:11:32.542Z,13.38
2022-10-19T11:14:24.599Z,15.23
2022-10-19T11:16:54.939Z,13.75
2022-10-19T11:19:34.668Z,12.55
2022-10-19T11:22:22.394Z,14.10
2022-10-19T11:25:29.397Z,14.35
2022-10-19T11:28:29.058Z,13.93
2022-10-19T11:31:07.710Z,14.05
2022-10-19T11:33:47.895Z,14.40
2022-10-19T11:36:30.450Z,14.80
2022-10-19T11:39:31.349Z,13.98
2022-10-19T11:42:18.484Z,15.15
2022-10-19T11:45:17.190Z,14.23
2022-10-19T11:48:13.138Z,13.93
2022-10-19T11:51:20.994Z,14.93
2022-10-19T11:54:04.047Z,14.00
2022-10-19T11:57:08.274Z,13.48
2022-10-19T12:00:13.895Z,17.55
2022-10-19T12:03:03.507Z,14.07
2022-10-19T12:05:54.434Z,17.60
2022-10-19T12:08:44.272Z,18.83
2022-10-19T12:11:48.976Z,18.95
2022-10-19T12:14:25.490Z,19.10
2022-10-19T12:16:59.121Z,17.30
2022-10-19T12:19:37.477Z,17.50
2022-10-19T12:22:17.722Z,18.27
2022-10-19T12:24:47.817Z,18.88
2022-10-19T12:27:23.986Z,16.88
2022-10-19T12:29:59.100Z,17.23
2022-10-19T12:32:31.967Z,19.15
2022-10-19T12:35:42.101Z,18.20
2022-10-19T12:38:43.967Z,19.60
2022-10-19T12:41:38.096Z,17.92
2022-10-19T12:44:15.911Z,18.23
2022-10-19T12:46:57.557Z,19.63
2022-10-19T12:49:33.145Z,18.33
2022-10-19T12:52:02.728Z,17.83
2022-10-19T12:54:35.940Z,18.58
2022-10-19T12:57:22.955Z,17.45
2022-10-19T13:00:22.257Z,17.38
2022-10-19T13:03:04.202Z,16.95
2022-10-19T13:05:38.213Z,17.00
2022-10-19T13:08:27.189Z,16.52
2022-10-19T13:11:16.898Z,18.05
2022-10-19T13:14:02.955Z,17.33
2022-10-19T13:16:41.166Z,17.52
2022-10-19T13:19:18.192Z,16.50
2022-10-19T13:21:51.523Z,16.38
2022-10-19T13:24:25.449Z,18.60
2022-10-19T13:27:19.506Z,16.60
2022-10-19T13:29:50.361Z,17.23
2022-10-19T13:32:50.562Z,18.17
2022-10-19T13:35:34.733Z,16.30
2022-10-19T13:38:17.776Z,16.42
2022-10-19T13:40:54.735Z,15.82
2022-10-19T13:43:26.545Z,15.05
2022-10-19T13:46:06.514Z,17.85
2022-10-19T13:49:05.073Z,17.67
2022-10-19T13:51:51.647Z,18.27
2022-10-19T13:55:00.697Z,15.85
2022-10-19T13:58:14.291Z,18.15
2022-10-19T14:01:09.967Z,20.13
2022-10-19T14:03:44.259Z,18.23
2022-10-19T14:06:36.036Z,19.63
2022-10-19T14:09:31.199Z,18.00
2022-10-19T14:12:07.583Z,17.13
2022-10-19T14:14:46.815Z,20.88
2022-10-19T14:17:21.387Z,24.83
2022-10-19T14:19:59.274Z,18.75
2022-10-19T14:22:36.418Z,19.10
2022-10-19T14:25:31.976Z,21.05
2022-10-19T14:28:04.917Z,18.38
2022-10-19T14:33:11.949Z,18.38
2022-10-19T14:35:45.224Z,18.08
2022-10-19T14:38:40.421Z,16.73
2022-10-19T14:41:23.093Z,21.13
2022-10-19T14:43:58.634Z,18.15
2022-10-19T14:46:36.284Z,18.15
2022-10-19T14:49:12.365Z,18.52
2022-10-19T14:51:56.835Z,19.73
2022-10-19T14:54:31.783Z,18.20
2022-10-19T14:57:16.373Z,17.70
2022-10-19T14:59:50.433Z,18.63
2022-10-19T15:02:30.460Z,19.75
2022-10-19T15:05:07.440Z,20.70
2022-10-19T15:07:43.713Z,20.45
2022-10-19T15:10:36.853Z,18.38
2022-10-19T15:13:10.748Z,19.17
2022-10-19T15:15:45.221Z,17.20
2022-10-19T15:18:43.903Z,22.20
2022-10-19T15:21:21.189Z,20.42
2022-10-19T15:23:53.322Z,19.88
2022-10-19T15:26:36.870Z,19.80
2022-10-19T15:29:14.406Z,23.90
2022-10-19T15:31:45.497Z,20.30
2022-10-19T15:37:23.420Z,21.25
2022-10-19T15:39:58.827Z,19.75
2022-10-19T15:42:30.799Z,23.08
2022-10-19T15:45:01.409Z,21.15
2022-10-19T15:47:34.084Z,25.65
2022-10-19T15:50:49.338Z,32.05
2022-10-19T15:53:20.117Z,25.73
2022-10-19T15:55:55.433Z,22.20
2022-10-19T15:58:31.039Z,24.30
2022-10-19T16:01:02.089Z,23.75
2022-10-19T16:03:32.542Z,22.98
2022-10-19T16:06:05.634Z,24.35
2022-10-19T16:08:36.848Z,26.05
2022-10-19T16:13:55.894Z,26.92
2022-10-19T16:16:29.289Z,31.23
2022-10-19T16:21:39.899Z,30.73
2022-10-19T16:24:16.876Z,33.00
2022-10-19T16:26:48.184Z,28.80
2022-10-19T16:29:26.736Z,27.35
2022-10-19T16:32:08.612Z,23.05
2022-10-19T16:34:39.487Z,29.45
2022-10-19T16:37:12.850Z,30.92
2022-10-19T16:39:52.206Z,33.20
2022-10-19T16:42:24.606Z,35.45
2022-10-19T16:44:58.320Z,30.58
2022-10-19T16:47:29.323Z,36.55
2022-10-19T16:50:00.325Z,28.88
2022-10-19T16:52:33.589Z,34.97
2022-10-19T16:55:06.984Z,32.88
2022-10-19T16:57:37.255Z,32.08
2022-10-19T17:00:09.725Z,30.42
2022-10-19T17:02:39.892Z,31.40
2022-10-19T17:05:14.395Z,30.88
2022-10-19T17:07:45.696Z,30.25
2022-10-19T17:10:14.038Z,28.88
2022-10-19T17:12:42.524Z,31.80
2022-10-19T17:18:04.173Z,28.33
2022-10-19T17:20:39.948Z,32.92
2022-10-19T17:23:13.436Z,30.15
2022-10-19T17:28:19.225Z,31.90
2022-10-19T17:30:49.152Z,31.27
2022-10-19T17:33:19.858Z,30.38
2022-10-19T17:35:50.533Z,30.40
2022-10-19T17:38:23.667Z,31.25
2022-10-19T17:40:54.593Z,32.72
2022-10-19T17:43:22.951Z,32.13
2022-10-19T17:46:05.365Z,30.77
2022-10-19T17:48:36.072Z,34.63
2022-10-19T17:51:10.845Z,28.45
2022-10-19T17:53:41.040Z,29.75
2022-10-19T17:56:14.089Z,27.50
2022-10-19T17:58:46.691Z,25.17
2022-10-19T18:01:16.347Z,23.03
2022-10-19T18:03:45.536Z,24.13
2022-10-19T18:06:17.744Z,19.60
2022-10-19T18:08:48.552Z,18.77
2022-10-19T18:11:45.031Z,19.83
2022-10-19T18:14:13.573Z,21.33
2022-10-19T18:16:46.460Z,20.33
2022-10-19T18:19:15.866Z,21.42
2022-10-19T18:21:49.204Z,19.55
2022-10-19T18:24:20.166Z,19.75
2022-10-19T18:26:51.530Z,17.67
2022-10-19T18:29:25.007Z,19.23
2022-10-19T18:34:28.012Z,17.58
2022-10-19T18:36:55.949Z,16.55
2022-10-19T18:39:26.978Z,19.05
2022-10-19T18:41:55.200Z,17.40
2022-10-19T18:44:32.525Z,17.73
2022-10-19T18:47:02.152Z,17.77
2022-10-19T18:49:36.007Z,18.88
2022-10-19T18:52:04.031Z,19.23
2022-10-19T18:54:31.954Z,18.55
2022-10-19T18:57:02.451Z,17.90
2022-10-19T18:59:33.418Z,18.63
2022-10-19T19:02:05.847Z,17.42
2022-10-19T19:04:37.249Z,18.42
2022-10-19T19:07:10.294Z,20.98
2022-10-19T19:09:43.441Z,17.83
2022-10-19T19:12:16.716Z,18.60
2022-10-19T19:14:45.413Z,18.30
2022-10-19T19:17:16.619Z,16.95
2022-10-19T19:19:46.920Z,15.57
2022-10-19T19:22:14.752Z,18.70
2022-10-19T19:24:45.090Z,18.45
2022-10-19T19:27:13.044Z,19.55
2022-10-19T19:29:44.098Z,19.23
2022-10-19T19:32:18.056Z,17.48
2022-10-19T19:34:46.281Z,19.63
2022-10-19T19:37:14.685Z,18.27
2022-10-19T19:39:45.653Z,19.33
2022-10-19T19:42:16.685Z,20.05
2022-10-19T19:44:50.174Z,18.00
2022-10-19T19:47:19.863Z,16.27
2022-10-19T19:49:47.827Z,17.02
2022-10-19T19:52:21.219Z,17.95
2022-10-19T19:54:49.254Z,19.05
2022-10-19T19:57:17.451Z,20.67
2022-10-19T19:59:51.214Z,21.10
2022-10-19T20:02:21.996Z,19.17
2022-10-19T20:04:49.879Z,17.65
2022-10-19T20:07:17.889Z,22.52
2022-10-19T20:09:51.051Z,18.33
2022-10-19T20:12:21.824Z,19.77
2022-10-19T20:14:52.184Z,19.85
2022-10-19T20:17:25.576Z,17.33
2022-10-19T20:19:53.957Z,19.63
2022-10-19T20:22:26.190Z,17.38
2022-10-19T20:24:54.207Z,16.92
2022-10-19T20:27:27.161Z,16.67
2022-10-19T20:29:58.558Z,19.42
2022-10-19T20:32:29.635Z,19.13
2022-10-19T20:34:57.648Z,18.77
2022-10-19T20:37:27.789Z,19.40
2022-10-19T20:39:55.537Z,18.35
2022-10-19T20:42:24.127Z,17.48
2022-10-19T20:44:54.700Z,18.90
2022-10-19T20:47:25.800Z,17.75
2022-10-19T20:49:56.544Z,20.25
2022-10-19T20:52:27.795Z,19.00
2022-10-19T20:54:58.723Z,18.45
2022-10-19T20:57:26.713Z,17.88
2022-10-19T20:59:56.937Z,18.63
2022-10-19T21:02:30.805Z,18.05
2022-10-19T21:05:01.694Z,17.55
2022-10-19T21:07:32.199Z,17.70
2022-10-19T21:10:06.192Z,17.35
2022-10-19T21:12:34.298Z,15.85
2022-10-19T21:15:07.963Z,16.33
2022-10-19T21:20:10.561Z,17.70
2022-10-19T21:22:40.046Z,16.60
2022-10-19T21:25:11.730Z,17.50
2022-10-19T21:27:39.652Z,16.75
2022-10-19T21:30:08.093Z,18.15
2022-10-19T21:32:35.779Z,16.25
2022-10-19T21:35:06.052Z,16.33
2022-10-19T21:37:38.703Z,16.50
2022-10-19T21:40:07.369Z,16.40
2022-10-19T21:42:35.234Z,15.48
2022-10-19T21:45:29.076Z,16.83
2022-10-19T21:48:00.369Z,15.63
2022-10-19T21:50:36.752Z,15.57
2022-10-19T21:53:04.549Z,16.50
2022-10-19T21:55:38.721Z,16.00
2022-10-19T21:58:06.552Z,14.63
2022-10-19T22:00:34.467Z,16.73
2022-10-19T22:03:04.626Z,16.45
2022-10-19T22:05:32.564Z,18.27
2022-10-19T22:08:03.121Z,16.80
2022-10-19T22:10:34.196Z,17.15
2022-10-19T22:13:07.555Z,16.70
2022-10-19T22:15:42.222Z,19.30
2022-10-19T22:18:10.728Z,16.92
2022-10-19T22:20:40.382Z,15.88
2022-10-19T22:23:08.454Z,15.55
2022-10-19T22:25:36.362Z,17.42
2022-10-19T22:28:14.803Z,16.50
2022-10-19T22:30:45.153Z,16.02
2022-10-19T22:33:15.743Z,15.98
2022-10-19T22:35:58.041Z,14.45
2022-10-19T22:38:28.443Z,16.58
2022-10-19T22:41:52.317Z,14.98
2022-10-19T22:45:02.862Z,17.63
2022-10-19T22:47:30.808Z,14.20
2022-10-19T22:49:58.534Z,15.60
2022-10-19T22:52:28.393Z,14.52
2022-10-19T22:54:58.365Z,15.93
2022-10-19T22:57:26.350Z,19.05
2022-10-19T22:59:56.396Z,14.98
2022-10-19T23:02:27.267Z,16.88
2022-10-19T23:04:54.958Z,19.15
2022-10-19T23:07:27.914Z,15.15
2022-10-19T23:09:58.499Z,15.73
2022-10-19T23:12:28.938Z,16.55
2022-10-19T23:14:57.245Z,15.95
2022-10-19T23:17:25.139Z,19.42
2022-10-19T23:19:53.083Z,16.90
2022-10-19T23:22:20.696Z,15.25
2022-10-19T23:24:50.969Z,17.25
2022-10-19T23:27:18.683Z,15.85
2022-10-19T23:29:49.150Z,16.88
2022-10-19T23:32:16.985Z,17.30
2022-10-19T23:34:47.528Z,15.43
2022-10-19T23:37:21.612Z,16.60
2022-10-19T23:39:54.405Z,14.43
2022-10-19T23:42:26.477Z,16.30
2022-10-19T23:44:54.302Z,16.10
2022-10-19T23:47:24.326Z,15.30
2022-10-19T23:49:54.519Z,13.88
2022-10-19T23:52:25.564Z,13.73
2022-10-19T23:54:53.263Z,16.73
2022-10-19T23:57:27.090Z,14.48
2022-10-19T23:59:55.400Z,15.13
