createdAt,value
2023-06-29T00:01:00.854Z,10.10
2023-06-29T00:16:02.471Z,10.67
2023-06-29T00:31:04.051Z,7.93
2023-06-29T00:46:05.613Z,8.03
2023-06-29T01:01:07.213Z,8.13
2023-06-29T01:16:08.889Z,8.77
2023-06-29T01:31:10.435Z,6.57
2023-06-29T01:46:11.990Z,7.73
2023-06-29T02:01:13.542Z,7.17
2023-06-29T02:16:15.150Z,7.93
2023-06-29T02:31:16.715Z,8.23
2023-06-29T02:46:18.294Z,6.70
2023-06-29T03:01:19.842Z,8.73
2023-06-29T03:16:21.367Z,8.40
2023-06-29T03:31:22.922Z,7.10
2023-06-29T03:46:24.510Z,7.67
2023-06-29T04:01:26.058Z,6.93
2023-06-29T04:16:27.694Z,7.50
2023-06-29T04:31:29.274Z,6.37
2023-06-29T04:46:30.794Z,7.47
2023-06-29T05:01:32.358Z,7.30
2023-06-29T05:16:35.012Z,7.03
2023-06-29T05:31:36.560Z,7.90
2023-06-29T05:46:38.102Z,7.20
2023-06-29T06:01:39.869Z,7.63
2023-06-29T06:16:41.525Z,6.53
2023-06-29T06:31:43.074Z,8.73
2023-06-29T06:46:44.787Z,7.63
2023-06-29T07:01:46.338Z,9.40
2023-06-29T07:16:47.976Z,8.03
2023-06-29T07:31:49.474Z,10.53
2023-06-29T07:46:50.985Z,7.77
2023-06-29T08:01:52.544Z,10.17
2023-06-29T08:16:54.128Z,9.43
2023-06-29T08:31:55.755Z,10.17
2023-06-29T08:46:57.287Z,9.93
2023-06-29T09:01:58.932Z,10.67
2023-06-29T09:17:00.453Z,9.40
2023-06-29T09:32:02.026Z,9.90
2023-06-29T10:02:08.005Z,9.40
2023-06-29T10:17:10.424Z,14.27
2023-06-29T10:32:13.423Z,15.63
2023-06-29T10:47:15.074Z,11.80
2023-06-29T11:02:16.672Z,12.83
2023-06-29T11:17:18.305Z,14.63
2023-06-29T11:32:19.839Z,11.27
2023-06-29T11:47:32.756Z,10.33
2023-06-29T12:02:35.337Z,14.37
2023-06-29T12:32:41.312Z,13.03
2023-06-29T12:47:43.005Z,10.77
2023-06-29T13:02:44.758Z,12.13
2023-06-29T13:17:46.449Z,11.73
2023-06-29T13:32:48.015Z,11.27
2023-06-29T13:47:49.615Z,11.87
2023-06-29T14:02:53.413Z,13.47
2023-06-29T14:17:55.256Z,14.27
2023-06-29T14:32:56.895Z,14.10
2023-06-29T14:47:58.493Z,14.17
2023-06-29T15:03:00.184Z,12.97
2023-06-29T15:18:01.888Z,16.13
2023-06-29T15:33:03.547Z,15.93
2023-06-29T15:48:05.271Z,16.63
2023-06-29T16:03:06.998Z,15.40
2023-06-29T16:18:08.533Z,14.33
2023-06-29T16:33:10.158Z,16.20
2023-06-29T16:48:11.787Z,15.93
2023-06-29T17:03:13.424Z,14.17
2023-06-29T17:18:15.053Z,15.70
2023-06-29T17:33:16.581Z,14.07
2023-06-29T17:48:18.076Z,12.87
2023-06-29T18:03:19.665Z,13.70
2023-06-29T18:18:21.285Z,14.43
2023-06-29T18:33:22.810Z,13.67
2023-06-29T18:48:24.321Z,14.17
2023-06-29T19:03:26.043Z,12.07
2023-06-29T19:18:27.676Z,11.33
2023-06-29T19:33:29.217Z,11.60
2023-06-29T19:48:30.712Z,10.47
2023-06-29T20:03:32.402Z,10.07
2023-06-29T20:18:34.009Z,10.17
2023-06-29T20:33:35.524Z,9.37
2023-06-29T20:48:37.044Z,10.03
2023-06-29T21:03:38.651Z,9.47
2023-06-29T21:18:40.219Z,8.33
2023-06-29T21:33:41.719Z,8.97
2023-06-29T21:48:43.278Z,8.93
2023-06-29T22:03:44.926Z,9.07
2023-06-29T22:18:46.479Z,8.03
2023-06-29T22:33:48.046Z,11.13
2023-06-29T22:48:49.557Z,9.00
2023-06-29T23:03:51.121Z,9.03
2023-06-29T23:18:52.677Z,7.77
2023-06-29T23:33:54.373Z,6.77
2023-06-29T23:48:55.913Z,7.13
