createdAt,value
2022-08-10T00:03:46.114Z,100.00
2022-08-10T00:08:48.973Z,100.00
2022-08-10T00:13:51.657Z,100.00
2022-08-10T00:18:55.518Z,100.00
2022-08-10T00:23:58.026Z,100.00
2022-08-10T00:29:00.607Z,100.00
2022-08-10T00:34:04.638Z,100.00
2022-08-10T00:39:09.641Z,100.00
2022-08-10T00:44:15.871Z,100.00
2022-08-10T00:49:19.791Z,100.00
2022-08-10T00:54:24.485Z,100.00
2022-08-10T00:59:27.695Z,100.00
2022-08-10T01:04:54.542Z,100.00
2022-08-10T01:10:07.747Z,100.00
2022-08-10T01:15:19.998Z,100.00
2022-08-10T01:20:34.769Z,100.00
2022-08-10T01:26:12.028Z,100.00
2022-08-10T01:31:27.379Z,100.00
2022-08-10T01:36:34.781Z,100.00
2022-08-10T01:41:46.045Z,100.00
2022-08-10T01:46:57.428Z,100.00
2022-08-10T01:52:02.842Z,100.00
2022-08-10T01:57:07.074Z,100.00
2022-08-10T02:02:14.765Z,100.00
2022-08-10T02:07:19.406Z,100.00
2022-08-10T02:12:32.250Z,100.00
2022-08-10T02:18:00.282Z,100.00
2022-08-10T02:23:05.245Z,100.00
2022-08-10T02:28:09.362Z,100.00
2022-08-10T02:33:17.205Z,100.00
2022-08-10T02:38:58.963Z,100.00
2022-08-10T02:45:22.329Z,100.00
2022-08-10T02:49:21.198Z,100.00
2022-08-10T02:54:29.182Z,100.00
2022-08-10T02:59:40.057Z,100.00
2022-08-10T03:04:55.792Z,100.00
2022-08-10T03:10:04.491Z,100.00
2022-08-10T03:15:15.869Z,100.00
2022-08-10T03:20:37.119Z,100.00
2022-08-10T03:25:53.599Z,100.00
2022-08-10T03:30:59.681Z,100.00
2022-08-10T03:36:43.310Z,100.00
2022-08-10T03:41:35.724Z,100.00
2022-08-10T03:46:41.945Z,100.00
2022-08-10T03:51:49.185Z,100.00
2022-08-10T03:56:52.435Z,100.00
2022-08-10T04:02:45.244Z,100.00
2022-08-10T04:07:20.136Z,100.00
2022-08-10T04:12:22.747Z,100.00
2022-08-10T04:18:02.637Z,100.00
2022-08-10T04:22:54.154Z,100.00
2022-08-10T04:27:57.556Z,100.00
2022-08-10T04:33:03.239Z,100.00
2022-08-10T04:38:09.362Z,100.00
2022-08-10T04:43:13.310Z,100.00
2022-08-10T04:48:41.974Z,100.00
2022-08-10T04:54:04.349Z,100.00
2022-08-10T04:59:02.934Z,100.00
2022-08-10T05:04:35.955Z,100.00
2022-08-10T05:09:29.963Z,100.00
2022-08-10T05:14:32.481Z,100.00
2022-08-10T05:20:04.045Z,100.00
2022-08-10T05:24:58.977Z,100.00
2022-08-10T05:30:03.373Z,100.00
2022-08-10T05:35:07.674Z,100.00
2022-08-10T05:40:12.594Z,100.00
2022-08-10T05:45:21.519Z,100.00
2022-08-10T05:50:29.456Z,100.00
2022-08-10T05:55:33.895Z,100.00
2022-08-10T06:00:44.191Z,100.00
2022-08-10T06:05:55.131Z,100.00
2022-08-10T06:12:27.859Z,100.00
2022-08-10T06:16:25.741Z,100.00
2022-08-10T06:21:29.700Z,100.00
2022-08-10T06:26:33.679Z,100.00
2022-08-10T06:31:47.956Z,100.00
2022-08-10T06:36:53.996Z,100.00
2022-08-10T06:42:14.842Z,95.43
2022-08-10T06:47:22.724Z,86.11
2022-08-10T06:52:27.587Z,82.86
2022-08-10T06:57:35.187Z,76.39
2022-08-10T07:02:45.013Z,73.17
2022-08-10T07:07:50.940Z,70.33
2022-08-10T07:12:58.718Z,61.17
2022-08-10T07:18:03.020Z,63.61
2022-08-10T07:23:55.847Z,59.81
2022-08-10T07:28:31.856Z,57.49
2022-08-10T07:33:37.122Z,56.38
2022-08-10T07:38:41.347Z,53.45
2022-08-10T07:43:47.511Z,50.32
2022-08-10T07:48:55.610Z,49.98
2022-08-10T07:54:02.553Z,45.86
2022-08-10T07:59:10.241Z,45.16
2022-08-10T08:04:14.839Z,45.77
2022-08-10T08:09:20.359Z,44.83
2022-08-10T08:14:26.665Z,43.93
2022-08-10T08:19:37.583Z,43.24
2022-08-10T08:24:52.178Z,43.18
2022-08-10T08:29:57.585Z,41.33
2022-08-10T08:35:04.377Z,39.96
2022-08-10T08:40:11.458Z,39.45
2022-08-10T08:45:25.861Z,36.44
2022-08-10T08:50:45.787Z,37.05
2022-08-10T08:56:03.721Z,33.77
2022-08-10T09:01:37.966Z,37.99
2022-08-10T09:07:03.301Z,39.04
2022-08-10T09:12:32.865Z,36.11
2022-08-10T09:17:47.592Z,37.59
2022-08-10T09:22:58.216Z,35.93
2022-08-10T09:28:03.859Z,31.79
2022-08-10T09:36:21.068Z,33.21
2022-08-10T09:38:43.474Z,30.09
2022-08-10T09:43:51.532Z,30.13
2022-08-10T09:49:06.383Z,32.09
2022-08-10T09:54:18.790Z,29.57
2022-08-10T10:00:00.888Z,29.81
2022-08-10T10:05:06.974Z,28.74
2022-08-10T10:10:14.049Z,28.65
2022-08-10T10:15:27.558Z,28.91
2022-08-10T10:20:38.519Z,27.89
2022-08-10T10:25:50.670Z,28.95
2022-08-10T10:31:03.150Z,27.88
2022-08-10T10:36:09.629Z,27.32
2022-08-10T10:41:20.506Z,27.40
2022-08-10T10:46:37.543Z,27.58
2022-08-10T10:51:48.875Z,26.45
2022-08-10T10:56:55.870Z,27.29
2022-08-10T11:02:15.675Z,25.64
2022-08-10T11:07:31.642Z,26.45
2022-08-10T11:12:51.080Z,26.29
2022-08-10T11:17:59.763Z,27.01
2022-08-10T11:23:19.914Z,25.98
2022-08-10T11:28:34.149Z,23.63
2022-08-10T11:34:03.879Z,24.12
2022-08-10T11:39:14.965Z,25.70
2022-08-10T11:44:26.765Z,25.16
2022-08-10T11:49:33.027Z,26.60
2022-08-10T11:54:43.058Z,24.33
2022-08-10T11:59:59.128Z,26.04
2022-08-10T12:05:07.355Z,23.57
2022-08-10T12:10:14.226Z,24.69
2022-08-10T12:15:22.634Z,25.79
2022-08-10T12:20:29.904Z,25.91
2022-08-10T12:25:55.953Z,24.63
2022-08-10T12:31:02.650Z,24.50
2022-08-10T12:36:18.284Z,23.32
2022-08-10T12:41:45.031Z,24.14
2022-08-10T12:46:55.860Z,23.85
2022-08-10T12:52:06.996Z,22.06
2022-08-10T12:57:13.595Z,22.96
2022-08-10T13:02:22.657Z,22.16
2022-08-10T13:08:24.345Z,22.85
2022-08-10T13:12:57.795Z,22.03
2022-08-10T13:18:03.863Z,23.81
2022-08-10T13:23:12.642Z,23.53
2022-08-10T13:28:36.973Z,23.16
2022-08-10T13:34:39.032Z,22.77
2022-08-10T13:39:13.567Z,24.07
2022-08-10T13:44:32.220Z,23.11
2022-08-10T13:49:46.031Z,22.82
2022-08-10T13:54:50.226Z,23.53
2022-08-10T14:00:34.472Z,22.71
2022-08-10T14:05:28.436Z,23.56
2022-08-10T14:11:08.717Z,23.37
2022-08-10T14:16:07.834Z,23.01
2022-08-10T14:21:10.668Z,23.17
2022-08-10T14:26:16.500Z,22.67
2022-08-10T14:31:25.014Z,23.43
2022-08-10T14:36:34.287Z,23.17
2022-08-10T14:42:01.208Z,22.15
2022-08-10T14:47:20.114Z,22.59
2022-08-10T14:52:28.706Z,23.29
2022-08-10T14:58:16.513Z,23.22
2022-08-10T15:03:01.994Z,23.09
2022-08-10T15:08:05.352Z,22.81
2022-08-10T15:13:34.815Z,23.14
2022-08-10T15:18:36.725Z,22.98
2022-08-10T15:24:05.350Z,22.62
2022-08-10T15:29:23.541Z,23.58
2022-08-10T15:34:48.516Z,23.33
2022-08-10T15:40:24.087Z,23.08
2022-08-10T15:45:24.265Z,22.37
2022-08-10T15:50:32.811Z,22.71
2022-08-10T15:55:42.662Z,22.73
2022-08-10T16:00:55.073Z,22.02
2022-08-10T16:06:03.260Z,23.18
2022-08-10T16:11:10.364Z,23.63
2022-08-10T16:16:16.555Z,23.61
2022-08-10T16:21:23.357Z,24.13
2022-08-10T16:26:27.534Z,26.11
2022-08-10T16:31:35.696Z,25.29
2022-08-10T16:36:44.004Z,24.49
2022-08-10T16:42:03.418Z,24.42
2022-08-10T16:47:09.782Z,25.72
2022-08-10T16:52:14.894Z,25.67
2022-08-10T16:57:19.726Z,26.27
2022-08-10T17:02:26.102Z,26.00
2022-08-10T17:07:32.851Z,25.74
2022-08-10T17:12:39.810Z,26.51
2022-08-10T17:17:47.309Z,26.41
2022-08-10T17:22:54.872Z,27.22
2022-08-10T17:28:04.480Z,28.63
2022-08-10T17:33:15.039Z,29.38
2022-08-10T17:38:22.022Z,30.56
2022-08-10T17:43:57.092Z,30.61
2022-08-10T17:48:53.871Z,32.38
2022-08-10T17:54:00.566Z,33.12
2022-08-10T17:59:14.500Z,35.10
2022-08-10T18:04:22.013Z,36.16
2022-08-10T18:09:34.320Z,37.22
2022-08-10T18:14:38.643Z,37.37
2022-08-10T18:19:44.599Z,38.09
2022-08-10T18:24:50.153Z,39.10
2022-08-10T18:29:54.497Z,39.93
2022-08-10T18:35:02.519Z,40.24
2022-08-10T18:40:09.982Z,41.84
2022-08-10T18:45:15.956Z,43.44
2022-08-10T18:50:27.300Z,44.39
2022-08-10T18:55:35.403Z,45.42
2022-08-10T19:01:05.987Z,46.88
2022-08-10T19:06:29.896Z,48.17
2022-08-10T19:11:52.118Z,48.20
2022-08-10T19:17:02.900Z,50.15
2022-08-10T19:22:07.910Z,50.53
2022-08-10T19:27:16.115Z,51.76
2022-08-10T19:32:31.038Z,54.99
2022-08-10T19:37:40.958Z,54.44
2022-08-10T19:42:50.564Z,55.50
2022-08-10T19:47:58.047Z,56.70
2022-08-10T19:53:10.922Z,57.63
2022-08-10T19:58:21.011Z,59.35
2022-08-10T20:03:27.483Z,61.30
2022-08-10T20:08:36.688Z,61.99
2022-08-10T20:13:50.123Z,63.38
2022-08-10T20:18:59.268Z,65.27
2022-08-10T20:24:09.581Z,67.50
2022-08-10T20:29:23.222Z,68.62
2022-08-10T20:34:45.659Z,70.28
2022-08-10T20:39:57.120Z,72.80
2022-08-10T20:45:05.427Z,74.32
2022-08-10T20:50:18.159Z,76.53
2022-08-10T20:55:23.619Z,78.61
2022-08-10T21:00:43.105Z,81.53
2022-08-10T21:05:59.788Z,83.77
2022-08-10T21:11:08.941Z,84.77
2022-08-10T21:16:29.329Z,86.47
2022-08-10T21:21:56.819Z,90.26
2022-08-10T21:27:15.331Z,91.64
2022-08-10T21:32:32.674Z,93.53
2022-08-10T21:37:44.629Z,94.83
2022-08-10T21:43:11.211Z,95.04
2022-08-10T21:48:57.345Z,95.90
2022-08-10T21:54:27.330Z,96.87
2022-08-10T21:59:56.428Z,97.07
2022-08-10T22:05:20.294Z,97.76
2022-08-10T22:10:46.307Z,97.45
2022-08-10T22:16:13.200Z,97.46
2022-08-10T22:21:45.883Z,96.80
2022-08-10T22:27:47.110Z,98.67
2022-08-10T22:33:13.087Z,100.00
2022-08-10T22:38:46.805Z,100.00
2022-08-10T22:44:08.206Z,100.00
2022-08-10T22:49:10.510Z,100.00
2022-08-10T22:54:37.863Z,100.00
2022-08-10T22:59:40.587Z,100.00
2022-08-10T23:04:49.541Z,100.00
2022-08-10T23:10:03.968Z,100.00
2022-08-10T23:15:33.461Z,100.00
2022-08-10T23:20:38.610Z,100.00
2022-08-10T23:25:56.973Z,100.00
2022-08-10T23:31:01.409Z,100.00
2022-08-10T23:36:34.117Z,100.00
2022-08-10T23:41:34.458Z,100.00
2022-08-10T23:46:42.210Z,100.00
2022-08-10T23:51:56.088Z,100.00
2022-08-10T23:57:02.250Z,100.00
