createdAt,value
2022-08-10T00:01:53.138Z,40.77
2022-08-10T00:03:56.806Z,40.06
2022-08-10T00:06:00.241Z,40.54
2022-08-10T00:08:05.675Z,40.90
2022-08-10T00:10:11.142Z,40.67
2022-08-10T00:12:14.759Z,40.51
2022-08-10T00:14:18.540Z,41.20
2022-08-10T00:16:21.935Z,41.37
2022-08-10T00:18:31.412Z,41.15
2022-08-10T00:20:39.617Z,41.91
2022-08-10T00:22:52.949Z,41.01
2022-08-10T00:25:02.744Z,41.71
2022-08-10T00:27:52.986Z,41.90
2022-08-10T00:29:29.884Z,42.25
2022-08-10T00:31:33.341Z,42.25
2022-08-10T00:33:56.819Z,42.68
2022-08-10T00:36:00.304Z,42.81
2022-08-10T00:38:03.851Z,42.27
2022-08-10T00:40:10.359Z,42.75
2022-08-10T00:42:15.542Z,42.20
2022-08-10T00:44:18.959Z,42.61
2022-08-10T00:46:22.434Z,43.07
2022-08-10T00:48:26.048Z,42.68
2022-08-10T00:50:31.917Z,42.80
2022-08-10T00:52:37.273Z,42.62
2022-08-10T00:54:42.655Z,42.74
2022-08-10T00:57:15.805Z,42.82
2022-08-10T00:59:11.410Z,42.96
2022-08-10T01:02:07.754Z,43.05
2022-08-10T01:04:40.159Z,42.99
2022-08-10T01:06:13.466Z,43.34
2022-08-10T01:08:26.987Z,44.27
2022-08-10T01:10:36.814Z,44.24
2022-08-10T01:12:51.585Z,43.57
2022-08-10T01:15:04.725Z,44.25
2022-08-10T01:17:14.417Z,44.59
2022-08-10T01:19:35.967Z,44.68
2022-08-10T01:22:13.917Z,45.30
2022-08-10T01:25:08.030Z,44.47
2022-08-10T01:27:27.572Z,44.98
2022-08-10T01:29:50.993Z,45.09
2022-08-10T01:31:58.649Z,44.86
2022-08-10T01:34:09.206Z,46.16
2022-08-10T01:36:15.660Z,45.31
2022-08-10T01:38:23.596Z,45.95
2022-08-10T01:40:29.161Z,45.67
2022-08-10T01:42:37.156Z,46.06
2022-08-10T01:44:49.164Z,46.50
2022-08-10T01:46:57.423Z,46.39
2022-08-10T01:49:02.559Z,46.94
2022-08-10T01:51:22.759Z,47.00
2022-08-10T01:53:40.102Z,46.91
2022-08-10T01:55:46.694Z,46.85
2022-08-10T01:57:52.004Z,47.50
2022-08-10T02:00:02.792Z,47.73
2022-08-10T02:02:12.084Z,47.42
2022-08-10T02:04:18.196Z,46.70
2022-08-10T02:06:24.024Z,47.42
2022-08-10T02:08:30.029Z,47.80
2022-08-10T02:10:35.079Z,48.19
2022-08-10T02:12:40.622Z,48.59
2022-08-10T02:14:50.063Z,48.45
2022-08-10T02:16:55.459Z,48.31
2022-08-10T02:19:01.137Z,48.39
2022-08-10T02:21:07.981Z,47.81
2022-08-10T02:23:21.169Z,49.00
2022-08-10T02:25:42.485Z,48.87
2022-08-10T02:27:48.627Z,48.89
2022-08-10T02:29:54.958Z,49.10
2022-08-10T02:32:00.130Z,48.07
2022-08-10T02:34:04.109Z,48.19
2022-08-10T02:36:11.908Z,48.77
2022-08-10T02:38:19.530Z,48.43
2022-08-10T02:45:13.465Z,49.18
2022-08-10T02:45:26.777Z,48.73
2022-08-10T02:45:32.038Z,48.85
2022-08-10T02:47:51.772Z,49.17
2022-08-10T02:50:03.365Z,50.05
2022-08-10T02:52:12.863Z,49.61
2022-08-10T02:54:22.294Z,49.63
2022-08-10T02:56:32.219Z,49.54
2022-08-10T02:58:40.828Z,50.18
2022-08-10T03:00:48.274Z,50.02
2022-08-10T03:02:54.588Z,49.69
2022-08-10T03:05:02.927Z,50.12
2022-08-10T03:07:09.261Z,50.44
2022-08-10T03:09:16.800Z,51.04
2022-08-10T03:12:35.531Z,51.12
2022-08-10T03:13:59.449Z,51.42
2022-08-10T03:16:06.033Z,51.28
2022-08-10T03:18:12.846Z,51.70
2022-08-10T03:20:37.415Z,51.95
2022-08-10T03:22:42.152Z,52.61
2022-08-10T03:24:46.756Z,52.51
2022-08-10T03:26:51.270Z,52.36
2022-08-10T03:28:55.360Z,51.52
2022-08-10T03:31:01.107Z,51.63
2022-08-10T03:33:05.815Z,52.28
2022-08-10T03:35:12.014Z,52.66
2022-08-10T03:37:15.568Z,53.49
2022-08-10T03:39:19.418Z,53.16
2022-08-10T03:41:35.680Z,52.48
2022-08-10T03:43:40.314Z,52.27
2022-08-10T03:45:54.734Z,51.51
2022-08-10T03:48:01.983Z,52.76
2022-08-10T03:50:45.267Z,52.53
2022-08-10T03:52:33.212Z,52.80
2022-08-10T03:54:37.030Z,52.62
2022-08-10T03:56:41.513Z,53.14
2022-08-10T03:58:45.175Z,54.48
2022-08-10T04:00:51.504Z,54.59
2022-08-10T04:02:58.025Z,55.34
2022-08-10T04:05:01.637Z,54.47
2022-08-10T04:07:05.929Z,54.50
2022-08-10T04:09:11.080Z,53.96
2022-08-10T04:11:14.630Z,54.18
2022-08-10T04:13:18.100Z,54.38
2022-08-10T04:15:24.640Z,53.83
2022-08-10T04:18:05.222Z,53.95
2022-08-10T04:20:00.544Z,53.47
2022-08-10T04:22:09.363Z,52.56
2022-08-10T04:24:30.817Z,52.81
2022-08-10T04:26:36.764Z,53.09
2022-08-10T04:28:41.369Z,53.53
2022-08-10T04:30:46.792Z,53.77
2022-08-10T04:32:54.862Z,54.39
2022-08-10T04:34:59.384Z,54.48
2022-08-10T04:37:09.276Z,53.20
2022-08-10T04:39:15.104Z,54.45
2022-08-10T04:41:19.194Z,53.24
2022-08-10T04:43:22.644Z,52.96
2022-08-10T04:45:47.377Z,53.74
2022-08-10T04:48:00.815Z,53.59
2022-08-10T04:50:08.402Z,53.68
2022-08-10T04:52:13.408Z,52.94
2022-08-10T04:54:18.222Z,54.13
2022-08-10T04:56:31.546Z,54.47
2022-08-10T04:58:35.836Z,53.73
2022-08-10T05:00:39.468Z,53.54
2022-08-10T05:02:44.952Z,53.82
2022-08-10T05:04:48.444Z,53.47
2022-08-10T05:06:52.954Z,54.04
2022-08-10T05:08:56.382Z,53.93
2022-08-10T05:11:01.159Z,53.35
2022-08-10T05:13:04.950Z,53.78
2022-08-10T05:15:10.431Z,53.02
2022-08-10T05:17:14.608Z,53.71
2022-08-10T05:19:21.153Z,53.83
2022-08-10T05:22:01.439Z,52.94
2022-08-10T05:24:05.286Z,53.48
2022-08-10T05:26:10.154Z,52.33
2022-08-10T05:28:13.568Z,52.69
2022-08-10T05:30:21.795Z,53.33
2022-08-10T05:32:25.276Z,53.71
2022-08-10T05:34:30.071Z,54.71
2022-08-10T05:36:34.990Z,54.53
2022-08-10T05:38:39.049Z,55.07
2022-08-10T05:40:46.990Z,56.16
2022-08-10T05:42:52.585Z,55.09
2022-08-10T05:44:56.005Z,53.42
2022-08-10T05:46:59.584Z,54.82
2022-08-10T05:49:03.109Z,53.02
2022-08-10T05:51:09.826Z,55.15
2022-08-10T05:53:59.903Z,54.24
2022-08-10T05:55:37.545Z,54.05
2022-08-10T05:57:42.554Z,53.19
2022-08-10T06:00:29.473Z,52.66
2022-08-10T06:02:31.138Z,52.43
2022-08-10T06:04:39.971Z,51.51
2022-08-10T06:06:47.661Z,52.29
2022-08-10T06:08:52.482Z,51.88
2022-08-10T06:12:26.786Z,51.38
2022-08-10T06:14:12.695Z,50.33
2022-08-10T06:16:09.442Z,50.28
2022-08-10T06:18:15.242Z,49.28
2022-08-10T06:20:18.988Z,49.85
2022-08-10T06:22:23.053Z,49.47
2022-08-10T06:24:30.728Z,48.49
2022-08-10T06:26:34.543Z,48.70
2022-08-10T06:28:41.788Z,49.14
2022-08-10T06:30:47.452Z,48.79
2022-08-10T06:32:55.311Z,47.67
2022-08-10T06:35:01.352Z,47.03
2022-08-10T06:37:06.914Z,46.86
2022-08-10T06:39:30.257Z,47.74
2022-08-10T06:41:57.643Z,47.13
2022-08-10T06:44:04.985Z,45.63
2022-08-10T06:46:16.262Z,45.21
2022-08-10T06:48:27.470Z,46.83
2022-08-10T06:50:45.155Z,47.15
2022-08-10T06:53:02.869Z,47.60
2022-08-10T06:55:11.280Z,44.84
2022-08-10T06:57:18.031Z,44.63
2022-08-10T06:59:27.051Z,44.20
2022-08-10T07:01:35.690Z,44.24
2022-08-10T07:03:46.012Z,43.44
2022-08-10T07:05:52.830Z,43.81
2022-08-10T07:08:00.224Z,43.86
2022-08-10T07:10:04.920Z,44.05
2022-08-10T07:12:10.572Z,44.02
2022-08-10T07:14:18.469Z,44.16
2022-08-10T07:16:23.137Z,43.86
2022-08-10T07:18:27.865Z,43.61
2022-08-10T07:20:36.354Z,43.76
2022-08-10T07:23:01.405Z,43.72
2022-08-10T07:25:09.218Z,43.63
2022-08-10T07:27:14.467Z,43.57
2022-08-10T07:29:53.075Z,43.83
2022-08-10T07:31:56.183Z,43.19
2022-08-10T07:34:03.481Z,43.33
2022-08-10T07:36:11.267Z,43.17
2022-08-10T07:38:19.324Z,43.04
2022-08-10T07:40:24.566Z,43.18
2022-08-10T07:42:31.338Z,42.32
2022-08-10T07:44:37.982Z,42.86
2022-08-10T07:46:46.988Z,42.64
2022-08-10T07:48:58.652Z,42.49
2022-08-10T07:51:03.882Z,41.54
2022-08-10T07:53:11.576Z,41.79
2022-08-10T07:55:18.315Z,42.09
2022-08-10T07:57:38.164Z,41.52
2022-08-10T07:59:47.336Z,41.04
2022-08-10T08:01:54.417Z,40.63
2022-08-10T08:04:05.648Z,41.53
2022-08-10T08:06:15.931Z,41.00
2022-08-10T08:08:22.564Z,40.31
2022-08-10T08:10:28.542Z,40.67
2022-08-10T08:12:36.719Z,40.23
2022-08-10T08:14:43.441Z,39.69
2022-08-10T08:16:50.084Z,39.65
2022-08-10T08:19:26.851Z,39.23
2022-08-10T08:24:06.833Z,39.70
2022-08-10T08:24:10.888Z,39.50
2022-08-10T08:26:15.539Z,39.39
2022-08-10T08:28:19.502Z,39.14
2022-08-10T08:30:27.692Z,39.21
2022-08-10T08:32:36.563Z,38.95
2022-08-10T08:34:43.378Z,38.42
2022-08-10T08:36:49.293Z,38.12
2022-08-10T08:38:54.866Z,38.18
2022-08-10T08:41:04.683Z,38.22
2022-08-10T08:43:29.730Z,37.97
2022-08-10T08:45:54.071Z,38.22
2022-08-10T08:48:32.065Z,37.12
2022-08-10T08:50:56.716Z,37.19
2022-08-10T08:53:21.534Z,37.22
2022-08-10T08:56:00.786Z,36.97
2022-08-10T08:58:14.596Z,36.97
2022-08-10T09:00:30.279Z,37.07
2022-08-10T09:02:54.745Z,36.79
2022-08-10T09:05:08.301Z,36.31
2022-08-10T09:08:01.758Z,36.55
2022-08-10T09:10:16.005Z,36.53
2022-08-10T09:12:42.203Z,36.11
2022-08-10T09:14:50.659Z,36.01
2022-08-10T09:17:01.263Z,35.85
2022-08-10T09:19:11.540Z,36.33
2022-08-10T09:21:32.271Z,35.83
2022-08-10T09:24:01.821Z,35.68
2022-08-10T09:26:18.261Z,35.82
2022-08-10T09:28:27.456Z,35.66
2022-08-10T09:30:38.519Z,35.14
2022-08-10T09:36:15.667Z,34.46
2022-08-10T09:36:22.099Z,34.02
2022-08-10T09:38:02.191Z,33.97
2022-08-10T09:40:58.962Z,33.53
2022-08-10T09:42:44.140Z,33.11
2022-08-10T09:45:00.843Z,32.97
2022-08-10T09:48:01.024Z,33.36
2022-08-10T09:50:08.158Z,32.26
2022-08-10T09:52:18.640Z,32.00
2022-08-10T09:54:48.848Z,31.98
2022-08-10T09:57:41.487Z,32.13
2022-08-10T10:00:00.706Z,32.83
2022-08-10T10:02:13.628Z,32.50
2022-08-10T10:04:23.439Z,32.41
2022-08-10T10:06:37.617Z,31.90
2022-08-10T10:08:47.023Z,30.65
2022-08-10T10:10:58.565Z,30.54
2022-08-10T10:13:08.002Z,30.35
2022-08-10T10:15:24.215Z,29.86
2022-08-10T10:17:44.885Z,30.25
2022-08-10T10:20:07.876Z,30.17
2022-08-10T10:22:26.420Z,30.68
2022-08-10T10:24:41.910Z,30.38
2022-08-10T10:26:52.190Z,29.81
2022-08-10T10:29:37.456Z,30.18
2022-08-10T10:31:34.416Z,29.40
2022-08-10T10:33:55.398Z,28.47
2022-08-10T10:36:02.065Z,27.89
2022-08-10T10:38:10.029Z,27.41
2022-08-10T10:40:16.736Z,27.42
2022-08-10T10:42:44.844Z,27.19
2022-08-10T10:44:59.741Z,27.85
2022-08-10T10:47:15.363Z,26.85
2022-08-10T10:49:32.520Z,27.23
2022-08-10T10:51:45.766Z,26.83
2022-08-10T10:53:58.020Z,26.48
2022-08-10T10:56:15.371Z,26.47
2022-08-10T10:58:28.642Z,26.21
2022-08-10T11:00:43.434Z,25.74
2022-08-10T11:02:56.853Z,25.82
2022-08-10T11:05:14.816Z,25.38
2022-08-10T11:07:23.829Z,25.76
2022-08-10T11:10:01.151Z,25.72
2022-08-10T11:12:14.523Z,25.56
2022-08-10T11:14:30.079Z,25.26
2022-08-10T11:16:43.227Z,25.22
2022-08-10T11:18:56.531Z,25.50
2022-08-10T11:21:07.744Z,25.01
2022-08-10T11:23:23.351Z,25.44
2022-08-10T11:25:30.902Z,26.54
2022-08-10T11:27:48.750Z,25.44
2022-08-10T11:30:01.733Z,25.40
2022-08-10T11:32:20.580Z,25.62
2022-08-10T11:34:48.606Z,25.40
2022-08-10T11:37:11.855Z,24.89
2022-08-10T11:39:20.754Z,24.72
2022-08-10T11:42:12.383Z,24.45
2022-08-10T11:44:06.419Z,24.31
2022-08-10T11:46:28.034Z,24.38
2022-08-10T11:48:53.038Z,24.14
2022-08-10T11:51:01.322Z,24.17
2022-08-10T11:53:16.706Z,23.54
2022-08-10T11:55:22.192Z,24.26
2022-08-10T11:57:54.501Z,23.98
2022-08-10T11:59:58.238Z,24.20
2022-08-10T12:02:03.800Z,24.31
2022-08-10T12:04:11.965Z,24.02
2022-08-10T12:06:39.169Z,23.40
2022-08-10T12:10:02.576Z,23.66
2022-08-10T12:11:11.985Z,24.41
2022-08-10T12:13:27.386Z,23.97
2022-08-10T12:15:36.984Z,23.73
2022-08-10T12:17:47.258Z,24.08
2022-08-10T12:20:03.321Z,23.29
2022-08-10T12:22:11.671Z,23.19
2022-08-10T12:24:24.857Z,22.49
2022-08-10T12:26:36.548Z,22.55
2022-08-10T12:28:49.813Z,22.53
2022-08-10T12:30:59.034Z,22.89
2022-08-10T12:33:08.609Z,22.59
2022-08-10T12:35:26.530Z,22.91
2022-08-10T12:37:36.617Z,22.72
2022-08-10T12:40:02.749Z,23.25
2022-08-10T12:42:39.015Z,23.31
2022-08-10T12:44:51.328Z,22.73
2022-08-10T12:47:01.005Z,23.74
2022-08-10T12:49:22.170Z,23.10
2022-08-10T12:51:30.341Z,22.92
2022-08-10T12:53:45.130Z,23.30
2022-08-10T12:55:51.446Z,23.62
2022-08-10T12:57:57.386Z,22.54
2022-08-10T13:00:02.409Z,23.10
2022-08-10T13:02:10.947Z,23.30
2022-08-10T13:04:22.916Z,22.54
2022-08-10T13:06:29.116Z,22.48
2022-08-10T13:08:51.818Z,23.24
2022-08-10T13:11:01.491Z,23.12
2022-08-10T13:13:05.399Z,23.11
2022-08-10T13:15:45.844Z,22.90
2022-08-10T13:17:42.856Z,22.85
2022-08-10T13:19:55.641Z,22.10
2022-08-10T13:22:21.565Z,22.43
2022-08-10T13:24:28.593Z,22.41
2022-08-10T13:26:38.697Z,21.87
2022-08-10T13:29:12.766Z,22.48
2022-08-10T13:31:21.408Z,22.13
2022-08-10T13:34:39.342Z,21.57
2022-08-10T13:36:14.405Z,21.89
2022-08-10T13:38:23.123Z,21.82
2022-08-10T13:40:28.503Z,22.19
2022-08-10T13:42:36.778Z,21.92
2022-08-10T13:44:44.390Z,22.00
2022-08-10T13:46:53.401Z,22.28
2022-08-10T13:49:01.292Z,22.25
2022-08-10T13:51:05.081Z,22.11
2022-08-10T13:53:15.238Z,22.21
2022-08-10T13:55:24.182Z,21.57
2022-08-10T13:57:30.137Z,21.91
2022-08-10T14:00:33.693Z,21.74
2022-08-10T14:02:04.106Z,21.82
2022-08-10T14:04:14.146Z,21.69
2022-08-10T14:06:19.585Z,21.35
2022-08-10T14:08:26.223Z,21.93
2022-08-10T14:11:08.765Z,21.44
2022-08-10T14:13:04.128Z,21.55
2022-08-10T14:15:14.435Z,21.47
2022-08-10T14:17:22.183Z,21.29
2022-08-10T14:19:28.532Z,20.95
2022-08-10T14:21:38.353Z,21.42
2022-08-10T14:23:48.602Z,21.16
2022-08-10T14:26:05.345Z,21.36
2022-08-10T14:28:12.565Z,20.87
2022-08-10T14:30:17.987Z,20.81
2022-08-10T14:32:26.976Z,21.12
2022-08-10T14:36:15.347Z,20.66
2022-08-10T14:37:02.641Z,20.59
2022-08-10T14:39:08.038Z,20.87
2022-08-10T14:42:01.797Z,20.15
2022-08-10T14:43:42.756Z,20.42
2022-08-10T14:45:56.007Z,20.87
2022-08-10T14:48:11.450Z,20.00
2022-08-10T14:50:32.540Z,20.19
2022-08-10T14:52:44.361Z,19.76
2022-08-10T14:54:51.492Z,21.09
2022-08-10T14:56:57.173Z,19.93
2022-08-10T14:59:07.161Z,20.74
2022-08-10T15:01:18.692Z,20.54
2022-08-10T15:04:01.198Z,20.24
2022-08-10T15:05:50.558Z,20.84
2022-08-10T15:07:58.664Z,21.20
2022-08-10T15:10:04.755Z,20.72
2022-08-10T15:12:13.857Z,20.88
2022-08-10T15:14:43.051Z,20.72
2022-08-10T15:16:49.772Z,20.90
2022-08-10T15:18:57.509Z,20.86
2022-08-10T15:21:17.163Z,20.58
2022-08-10T15:23:29.781Z,21.31
2022-08-10T15:25:36.395Z,21.25
2022-08-10T15:27:54.700Z,20.64
2022-08-10T15:30:00.032Z,20.93
2022-08-10T15:32:24.783Z,20.98
2022-08-10T15:34:47.681Z,20.63
2022-08-10T15:37:47.232Z,21.10
2022-08-10T15:40:22.613Z,20.96
2022-08-10T15:42:11.402Z,20.85
2022-08-10T15:44:14.974Z,20.91
2022-08-10T15:46:29.831Z,21.31
2022-08-10T15:48:43.718Z,21.23
2022-08-10T15:51:00.131Z,21.25
2022-08-10T15:53:17.098Z,20.99
2022-08-10T15:55:41.778Z,21.59
2022-08-10T15:57:57.320Z,20.74
2022-08-10T16:00:06.409Z,21.00
2022-08-10T16:02:17.222Z,21.88
2022-08-10T16:04:31.795Z,21.39
2022-08-10T16:06:41.108Z,20.78
2022-08-10T16:08:56.851Z,20.81
2022-08-10T16:11:19.994Z,20.73
2022-08-10T16:13:50.644Z,20.78
2022-08-10T16:15:59.770Z,21.00
2022-08-10T16:18:07.366Z,20.86
2022-08-10T16:20:13.159Z,20.74
2022-08-10T16:22:35.618Z,20.77
2022-08-10T16:24:42.699Z,20.54
2022-08-10T16:26:51.858Z,20.69
2022-08-10T16:28:59.239Z,20.80
2022-08-10T16:31:06.031Z,20.60
2022-08-10T16:33:13.211Z,20.70
2022-08-10T16:35:23.067Z,21.06
2022-08-10T16:37:58.969Z,20.61
2022-08-10T16:40:01.037Z,21.10
2022-08-10T16:42:18.126Z,20.81
2022-08-10T16:44:27.050Z,21.37
2022-08-10T16:46:32.266Z,21.61
2022-08-10T16:48:50.096Z,20.94
2022-08-10T16:50:57.989Z,21.34
2022-08-10T16:53:03.395Z,21.29
2022-08-10T16:55:24.428Z,21.74
2022-08-10T16:57:41.727Z,21.02
2022-08-10T16:59:47.138Z,21.11
2022-08-10T17:01:54.029Z,21.65
2022-08-10T17:04:08.455Z,21.61
2022-08-10T17:06:20.172Z,22.04
2022-08-10T17:08:24.859Z,21.56
2022-08-10T17:10:32.198Z,21.79
2022-08-10T17:12:40.125Z,22.02
2022-08-10T17:14:44.983Z,21.79
2022-08-10T17:16:55.758Z,21.30
2022-08-10T17:18:59.358Z,21.90
2022-08-10T17:21:11.148Z,21.42
2022-08-10T17:23:16.452Z,21.57
2022-08-10T17:25:23.562Z,21.29
2022-08-10T17:28:05.446Z,21.49
2022-08-10T17:30:34.183Z,21.87
2022-08-10T17:32:45.105Z,22.34
2022-08-10T17:34:53.297Z,22.44
2022-08-10T17:36:59.819Z,21.97
2022-08-10T17:39:06.139Z,22.87
2022-08-10T17:41:13.095Z,22.34
2022-08-10T17:44:01.149Z,22.28
2022-08-10T17:45:49.478Z,23.16
2022-08-10T17:47:58.561Z,22.75
2022-08-10T17:50:02.685Z,23.12
2022-08-10T17:52:11.956Z,23.19
2022-08-10T17:54:28.278Z,23.59
2022-08-10T17:56:35.278Z,23.70
2022-08-10T17:58:48.906Z,24.00
2022-08-10T18:00:56.188Z,23.49
2022-08-10T18:03:01.546Z,23.58
2022-08-10T18:05:09.319Z,24.07
2022-08-10T18:07:14.760Z,23.76
2022-08-10T18:09:30.395Z,24.45
2022-08-10T18:11:35.990Z,24.64
2022-08-10T18:13:55.860Z,24.43
2022-08-10T18:16:00.288Z,25.25
2022-08-10T18:18:06.254Z,25.02
2022-08-10T18:20:11.480Z,25.23
2022-08-10T18:22:17.357Z,25.93
2022-08-10T18:24:22.720Z,26.17
2022-08-10T18:26:27.402Z,26.60
2022-08-10T18:28:31.972Z,26.65
2022-08-10T18:30:45.531Z,26.08
2022-08-10T18:32:52.758Z,26.51
2022-08-10T18:35:01.066Z,26.55
2022-08-10T18:37:08.854Z,26.73
2022-08-10T18:39:14.108Z,26.46
2022-08-10T18:41:22.849Z,26.94
2022-08-10T18:44:07.361Z,26.75
2022-08-10T18:45:57.691Z,26.36
2022-08-10T18:48:07.602Z,27.01
2022-08-10T18:50:14.103Z,26.50
2022-08-10T18:52:21.495Z,26.99
2022-08-10T18:54:39.309Z,26.87
2022-08-10T18:56:57.493Z,27.31
2022-08-10T18:59:12.348Z,27.02
2022-08-10T19:01:31.124Z,27.51
2022-08-10T19:03:57.136Z,27.31
2022-08-10T19:06:17.192Z,27.28
2022-08-10T19:08:49.472Z,27.48
2022-08-10T19:10:58.396Z,27.59
2022-08-10T19:13:11.697Z,28.12
2022-08-10T19:15:24.323Z,27.69
2022-08-10T19:18:05.921Z,27.71
2022-08-10T19:20:08.211Z,27.69
2022-08-10T19:22:20.595Z,27.46
2022-08-10T19:24:27.676Z,27.93
2022-08-10T19:26:45.825Z,27.89
2022-08-10T19:29:04.141Z,28.24
2022-08-10T19:31:13.486Z,28.28
2022-08-10T19:33:26.443Z,28.08
2022-08-10T19:36:03.200Z,28.40
2022-08-10T19:38:16.341Z,28.61
2022-08-10T19:40:43.557Z,28.55
2022-08-10T19:42:55.362Z,28.63
2022-08-10T19:46:01.337Z,28.66
2022-08-10T19:47:43.390Z,29.04
2022-08-10T19:49:56.286Z,29.16
2022-08-10T19:52:10.644Z,29.17
2022-08-10T19:54:18.843Z,29.42
2022-08-10T19:56:34.453Z,29.05
2022-08-10T19:58:47.215Z,29.39
2022-08-10T20:00:58.371Z,29.46
2022-08-10T20:03:14.250Z,29.58
2022-08-10T20:05:25.122Z,29.46
2022-08-10T20:07:37.253Z,29.46
2022-08-10T20:09:47.426Z,30.10
2022-08-10T20:11:59.259Z,29.72
2022-08-10T20:14:21.591Z,30.07
2022-08-10T20:16:30.828Z,32.68
2022-08-10T20:18:37.867Z,31.44
2022-08-10T20:20:50.010Z,31.28
2022-08-10T20:23:05.642Z,32.81
2022-08-10T20:25:14.024Z,34.12
2022-08-10T20:27:58.816Z,32.08
2022-08-10T20:29:57.793Z,31.77
2022-08-10T20:32:08.455Z,31.65
2022-08-10T20:34:20.413Z,31.27
2022-08-10T20:36:28.099Z,30.54
2022-08-10T20:38:38.247Z,32.36
2022-08-10T20:40:47.131Z,33.44
2022-08-10T20:43:04.212Z,32.27
2022-08-10T20:45:12.772Z,32.05
2022-08-10T20:47:36.866Z,31.41
2022-08-10T20:49:54.387Z,32.23
2022-08-10T20:52:00.544Z,30.96
2022-08-10T20:54:08.523Z,32.23
2022-08-10T20:56:18.229Z,31.15
2022-08-10T20:58:53.625Z,31.20
2022-08-10T21:01:14.242Z,31.00
2022-08-10T21:03:35.841Z,31.55
2022-08-10T21:05:59.823Z,31.46
2022-08-10T21:08:15.965Z,32.09
2022-08-10T21:10:33.093Z,32.43
2022-08-10T21:12:56.512Z,32.23
2022-08-10T21:15:15.373Z,31.65
2022-08-10T21:17:39.597Z,33.25
2022-08-10T21:20:18.116Z,32.71
2022-08-10T21:22:37.425Z,32.59
2022-08-10T21:24:48.529Z,32.49
2022-08-10T21:27:08.237Z,32.27
2022-08-10T21:29:39.890Z,33.60
2022-08-10T21:32:06.605Z,32.23
2022-08-10T21:34:32.163Z,33.27
2022-08-10T21:36:43.656Z,33.01
2022-08-10T21:38:51.679Z,32.26
2022-08-10T21:41:57.902Z,32.68
2022-08-10T21:44:24.866Z,32.59
2022-08-10T21:47:01.669Z,33.24
2022-08-10T21:49:37.248Z,33.68
2022-08-10T21:52:12.357Z,33.40
2022-08-10T21:54:44.149Z,33.04
2022-08-10T21:57:15.867Z,32.75
2022-08-10T21:59:47.977Z,33.54
2022-08-10T22:02:14.053Z,33.36
2022-08-10T22:04:35.568Z,33.23
2022-08-10T22:06:59.678Z,33.40
2022-08-10T22:09:27.037Z,33.56
2022-08-10T22:12:00.717Z,33.50
2022-08-10T22:14:22.790Z,34.31
2022-08-10T22:17:01.107Z,33.42
2022-08-10T22:19:22.852Z,34.43
2022-08-10T22:21:57.030Z,33.83
2022-08-10T22:24:31.696Z,33.96
2022-08-10T22:27:06.406Z,34.49
2022-08-10T22:29:42.383Z,35.21
2022-08-10T22:32:25.810Z,35.06
2022-08-10T22:35:05.458Z,34.65
2022-08-10T22:37:42.689Z,34.86
2022-08-10T22:40:19.208Z,34.50
2022-08-10T22:42:58.804Z,35.07
2022-08-10T22:45:28.780Z,35.34
2022-08-10T22:47:51.935Z,34.59
2022-08-10T22:49:54.212Z,34.83
2022-08-10T22:52:14.085Z,35.24
2022-08-10T22:54:40.346Z,35.40
2022-08-10T22:57:02.775Z,35.28
2022-08-10T22:59:07.807Z,35.43
2022-08-10T23:01:39.096Z,35.83
2022-08-10T23:03:49.861Z,35.72
2022-08-10T23:05:59.817Z,36.36
2022-08-10T23:08:09.284Z,36.54
2022-08-10T23:10:15.235Z,36.47
2022-08-10T23:12:26.593Z,36.65
2022-08-10T23:14:37.483Z,37.21
2022-08-10T23:17:02.997Z,37.53
2022-08-10T23:19:09.822Z,38.07
2022-08-10T23:21:14.582Z,36.76
2022-08-10T23:23:25.251Z,37.24
2022-08-10T23:25:32.937Z,37.23
2022-08-10T23:27:40.425Z,37.73
2022-08-10T23:30:09.984Z,37.97
2022-08-10T23:32:13.957Z,37.95
2022-08-10T23:34:22.705Z,37.78
2022-08-10T23:36:35.343Z,38.02
2022-08-10T23:38:40.986Z,38.23
2022-08-10T23:40:45.525Z,37.82
2022-08-10T23:42:52.755Z,37.59
2022-08-10T23:44:58.979Z,37.83
2022-08-10T23:47:04.607Z,38.12
2022-08-10T23:49:11.532Z,38.59
2022-08-10T23:51:17.826Z,38.82
2022-08-10T23:53:27.445Z,38.61
2022-08-10T23:55:49.006Z,38.55
2022-08-10T23:58:04.476Z,39.05
