createdAt,value
2022-08-03T00:01:00.324Z,23.6
2022-08-03T00:02:06.443Z,23.6
2022-08-03T00:03:12.561Z,23.6
2022-08-03T00:04:18.654Z,23.6
2022-08-03T00:05:24.782Z,23.6
2022-08-03T00:06:30.888Z,23.6
2022-08-03T00:07:36.025Z,23.6
2022-08-03T00:08:41.153Z,23.6
2022-08-03T00:09:46.302Z,23.6
2022-08-03T00:10:51.427Z,23.6
2022-08-03T00:11:57.536Z,23.6
2022-08-03T00:13:03.646Z,23.6
2022-08-03T00:14:09.768Z,23.6
2022-08-03T00:15:15.877Z,23.6
2022-08-03T00:16:21.994Z,23.6
2022-08-03T00:17:28.105Z,23.6
2022-08-03T00:18:34.216Z,23.6
2022-08-03T00:19:40.341Z,23.6
2022-08-03T00:20:46.448Z,23.6
2022-08-03T00:21:52.555Z,23.6
2022-08-03T00:22:58.676Z,23.6
2022-08-03T00:24:04.789Z,23.6
2022-08-03T00:25:09.911Z,23.6
2022-08-03T00:26:16.029Z,23.6
2022-08-03T00:27:22.149Z,23.6
2022-08-03T00:28:28.252Z,23.6
2022-08-03T00:29:34.380Z,23.6
2022-08-03T00:30:40.493Z,23.6
2022-08-03T00:31:46.598Z,23.6
2022-08-03T00:32:51.734Z,23.6
2022-08-03T00:33:56.864Z,23.6
2022-08-03T00:35:01.996Z,23.6
2022-08-03T00:36:07.135Z,23.6
2022-08-03T00:37:13.245Z,23.6
2022-08-03T00:38:19.361Z,23.6
2022-08-03T00:39:25.478Z,23.6
2022-08-03T00:40:31.588Z,23.6
2022-08-03T00:41:37.701Z,23.6
2022-08-03T00:42:43.817Z,23.6
2022-08-03T00:43:49.930Z,23.6
2022-08-03T00:44:56.047Z,23.6
2022-08-03T00:46:02.154Z,23.6
2022-08-03T00:47:08.273Z,23.6
2022-08-03T00:48:14.386Z,23.6
2022-08-03T00:49:20.498Z,23.6
2022-08-03T00:50:25.624Z,23.6
2022-08-03T00:51:31.744Z,23.6
2022-08-03T00:52:37.856Z,23.6
2022-08-03T00:53:43.968Z,23.6
2022-08-03T00:54:50.097Z,23.6
2022-08-03T00:55:56.195Z,23.6
2022-08-03T00:57:02.308Z,23.6
2022-08-03T00:58:07.447Z,23.6
2022-08-03T00:59:12.576Z,23.6
2022-08-03T01:00:17.707Z,23.6
2022-08-03T01:01:22.844Z,23.6
2022-08-03T01:02:28.961Z,23.7
2022-08-03T01:03:35.073Z,23.7
2022-08-03T01:04:41.184Z,23.7
2022-08-03T01:05:47.304Z,23.6
2022-08-03T01:06:53.407Z,23.6
2022-08-03T01:07:59.523Z,23.7
2022-08-03T01:09:05.641Z,23.7
2022-08-03T01:10:11.747Z,23.7
2022-08-03T01:11:17.870Z,23.7
2022-08-03T01:12:23.983Z,23.7
2022-08-03T01:13:30.095Z,23.6
2022-08-03T01:14:36.207Z,23.7
2022-08-03T01:15:41.338Z,23.7
2022-08-03T01:16:47.457Z,23.7
2022-08-03T01:17:53.569Z,23.7
2022-08-03T01:18:59.680Z,23.7
2022-08-03T01:20:05.789Z,23.7
2022-08-03T01:21:11.898Z,23.7
2022-08-03T01:22:18.018Z,23.7
2022-08-03T01:23:23.166Z,23.7
2022-08-03T01:24:28.286Z,23.7
2022-08-03T01:25:34.395Z,23.7
2022-08-03T01:26:40.517Z,23.7
2022-08-03T01:27:46.622Z,23.7
2022-08-03T01:28:52.742Z,23.7
2022-08-03T01:29:58.856Z,23.7
2022-08-03T01:31:04.967Z,23.7
2022-08-03T01:32:11.079Z,23.7
2022-08-03T01:33:17.189Z,23.7
2022-08-03T01:34:23.301Z,23.7
2022-08-03T01:35:29.416Z,23.7
2022-08-03T01:36:35.530Z,23.7
2022-08-03T01:37:41.646Z,23.7
2022-08-03T01:38:46.778Z,23.7
2022-08-03T01:39:52.894Z,23.7
2022-08-03T01:40:59.003Z,23.7
2022-08-03T01:42:05.137Z,23.7
2022-08-03T01:43:11.231Z,23.7
2022-08-03T01:44:17.345Z,23.7
2022-08-03T01:45:23.466Z,23.7
2022-08-03T01:46:28.592Z,23.7
2022-08-03T01:47:33.721Z,23.7
2022-08-03T01:48:38.860Z,23.7
2022-08-03T01:49:43.989Z,23.7
2022-08-03T01:50:50.102Z,23.7
2022-08-03T01:51:55.243Z,23.7
2022-08-03T01:53:00.366Z,23.7
2022-08-03T01:54:06.477Z,23.7
2022-08-03T01:55:12.593Z,23.7
2022-08-03T01:56:18.710Z,23.7
2022-08-03T01:57:24.825Z,23.7
2022-08-03T01:58:30.937Z,23.7
2022-08-03T01:59:37.046Z,23.7
2022-08-03T02:00:43.159Z,23.7
2022-08-03T02:01:49.321Z,23.7
2022-08-03T02:02:55.398Z,23.7
2022-08-03T02:04:01.510Z,23.7
2022-08-03T02:05:07.619Z,23.7
2022-08-03T02:06:13.735Z,23.7
2022-08-03T02:07:18.869Z,23.7
2022-08-03T02:08:24.969Z,23.7
2022-08-03T02:09:31.099Z,23.7
2022-08-03T02:10:37.213Z,23.7
2022-08-03T02:11:43.345Z,23.7
2022-08-03T02:12:49.437Z,23.7
2022-08-03T02:13:55.560Z,23.7
2022-08-03T02:15:00.681Z,23.7
2022-08-03T02:16:05.811Z,23.7
2022-08-03T02:17:10.950Z,23.7
2022-08-03T02:18:16.077Z,23.7
2022-08-03T02:19:22.188Z,23.7
2022-08-03T02:20:28.311Z,23.7
2022-08-03T02:21:34.418Z,23.7
2022-08-03T02:22:40.527Z,23.7
2022-08-03T02:23:46.651Z,23.7
2022-08-03T02:24:52.765Z,23.7
2022-08-03T02:25:58.876Z,23.7
2022-08-03T02:27:04.990Z,23.7
2022-08-03T02:28:11.113Z,23.7
2022-08-03T02:29:17.232Z,23.7
2022-08-03T02:30:23.331Z,23.7
2022-08-03T02:31:29.439Z,23.7
2022-08-03T02:32:34.575Z,23.7
2022-08-03T02:33:40.688Z,23.7
2022-08-03T02:34:46.800Z,23.7
2022-08-03T02:35:52.912Z,23.7
2022-08-03T02:36:59.056Z,23.7
2022-08-03T02:38:05.140Z,23.7
2022-08-03T02:39:11.252Z,23.7
2022-08-03T02:40:16.390Z,23.7
2022-08-03T02:41:21.523Z,23.7
2022-08-03T02:42:27.637Z,23.7
2022-08-03T02:43:33.757Z,23.7
2022-08-03T02:44:39.860Z,23.7
2022-08-03T02:45:45.977Z,23.7
2022-08-03T02:46:52.090Z,23.7
2022-08-03T02:47:58.202Z,23.7
2022-08-03T02:49:04.317Z,23.7
2022-08-03T02:50:10.433Z,23.7
2022-08-03T02:51:16.558Z,23.7
2022-08-03T02:52:22.659Z,23.7
2022-08-03T02:53:28.777Z,23.7
2022-08-03T02:54:34.889Z,23.7
2022-08-03T02:55:40.015Z,23.7
2022-08-03T02:56:46.133Z,23.7
2022-08-03T02:57:51.272Z,23.7
2022-08-03T02:58:57.378Z,23.7
2022-08-03T03:00:03.489Z,23.7
2022-08-03T03:01:09.602Z,23.7
2022-08-03T03:02:15.731Z,23.7
2022-08-03T03:03:20.873Z,23.7
2022-08-03T03:04:25.986Z,23.7
2022-08-03T03:05:31.135Z,23.7
2022-08-03T03:06:36.265Z,23.7
2022-08-03T03:07:41.395Z,23.7
2022-08-03T03:08:46.527Z,23.7
2022-08-03T03:09:52.633Z,23.7
2022-08-03T03:10:58.741Z,23.7
2022-08-03T03:12:04.856Z,23.7
2022-08-03T03:13:10.969Z,23.7
2022-08-03T03:14:17.086Z,23.7
2022-08-03T03:15:23.207Z,23.7
2022-08-03T03:16:29.314Z,23.7
2022-08-03T03:17:35.422Z,23.7
2022-08-03T03:18:41.551Z,23.7
2022-08-03T03:19:47.651Z,23.7
2022-08-03T03:20:53.780Z,23.7
2022-08-03T03:21:59.880Z,23.7
2022-08-03T03:23:05.013Z,23.7
2022-08-03T03:24:11.132Z,23.7
2022-08-03T03:25:17.274Z,23.7
2022-08-03T03:26:23.354Z,23.7
2022-08-03T03:27:29.468Z,23.7
2022-08-03T03:28:35.573Z,23.7
2022-08-03T03:29:41.705Z,23.7
2022-08-03T03:30:46.833Z,23.7
2022-08-03T03:31:51.971Z,23.7
2022-08-03T03:32:57.098Z,23.7
2022-08-03T03:34:02.219Z,23.8
2022-08-03T03:35:08.340Z,23.7
2022-08-03T03:36:14.484Z,23.7
2022-08-03T03:37:20.569Z,23.7
2022-08-03T03:38:26.677Z,23.7
2022-08-03T03:39:32.800Z,23.8
2022-08-03T03:40:38.912Z,23.7
2022-08-03T03:41:45.019Z,23.8
2022-08-03T03:42:51.138Z,23.8
2022-08-03T03:43:57.254Z,23.8
2022-08-03T03:45:03.360Z,23.7
2022-08-03T03:46:09.490Z,23.8
2022-08-03T03:47:15.592Z,23.8
2022-08-03T03:48:20.722Z,23.8
2022-08-03T03:49:26.839Z,23.8
2022-08-03T03:50:32.955Z,23.7
2022-08-03T03:51:39.056Z,23.8
2022-08-03T03:52:45.173Z,23.7
2022-08-03T03:53:51.283Z,23.8
2022-08-03T03:54:57.407Z,23.8
2022-08-03T03:56:02.541Z,23.8
2022-08-03T03:57:07.671Z,23.8
2022-08-03T03:58:13.782Z,23.7
2022-08-03T03:59:19.898Z,23.8
2022-08-03T04:00:26.005Z,23.8
2022-08-03T04:01:32.132Z,23.7
2022-08-03T04:02:38.230Z,23.8
2022-08-03T04:03:44.354Z,23.8
2022-08-03T04:04:50.461Z,23.8
2022-08-03T04:05:56.570Z,23.7
2022-08-03T04:07:02.687Z,23.7
2022-08-03T04:08:08.808Z,23.8
2022-08-03T04:09:14.916Z,23.8
2022-08-03T04:10:21.042Z,23.8
2022-08-03T04:11:26.161Z,23.7
2022-08-03T04:12:32.285Z,23.8
2022-08-03T04:13:38.403Z,23.8
2022-08-03T04:14:44.503Z,23.8
2022-08-03T04:15:50.619Z,23.7
2022-08-03T04:16:56.732Z,23.7
2022-08-03T04:18:02.842Z,23.8
2022-08-03T04:19:07.986Z,23.7
2022-08-03T04:20:13.117Z,23.8
2022-08-03T04:21:18.252Z,23.8
2022-08-03T04:22:23.386Z,23.7
2022-08-03T04:23:29.486Z,23.7
2022-08-03T04:24:35.598Z,23.7
2022-08-03T04:25:41.714Z,23.7
2022-08-03T04:26:47.837Z,23.7
2022-08-03T04:27:53.947Z,23.7
2022-08-03T04:29:00.064Z,23.8
2022-08-03T04:30:06.173Z,23.7
2022-08-03T04:31:12.309Z,23.7
2022-08-03T04:32:18.396Z,23.8
2022-08-03T04:33:24.513Z,23.8
2022-08-03T04:34:30.630Z,23.8
2022-08-03T04:35:36.736Z,23.8
2022-08-03T04:36:41.867Z,23.8
2022-08-03T04:37:47.993Z,23.8
2022-08-03T04:38:54.101Z,23.8
2022-08-03T04:40:00.225Z,23.8
2022-08-03T04:41:06.327Z,23.8
2022-08-03T04:42:12.443Z,23.8
2022-08-03T04:43:18.559Z,23.8
2022-08-03T04:44:23.692Z,23.8
2022-08-03T04:45:28.820Z,23.8
2022-08-03T04:46:33.952Z,23.8
2022-08-03T04:47:39.080Z,23.8
2022-08-03T04:48:45.198Z,23.8
2022-08-03T04:49:51.307Z,23.8
2022-08-03T04:50:57.423Z,23.7
2022-08-03T04:52:03.537Z,23.8
2022-08-03T04:53:09.655Z,23.8
2022-08-03T04:54:15.767Z,23.8
2022-08-03T04:55:21.888Z,23.8
2022-08-03T04:56:27.995Z,23.8
2022-08-03T04:57:34.107Z,23.8
2022-08-03T04:58:40.218Z,23.8
2022-08-03T04:59:46.340Z,23.8
2022-08-03T05:00:52.451Z,23.8
2022-08-03T05:01:57.585Z,23.8
2022-08-03T05:03:03.697Z,23.8
2022-08-03T05:04:09.804Z,23.8
2022-08-03T05:05:15.914Z,23.8
2022-08-03T05:06:22.034Z,23.8
2022-08-03T05:07:28.147Z,23.8
2022-08-03T05:08:34.258Z,23.8
2022-08-03T05:09:39.400Z,23.8
2022-08-03T05:10:44.527Z,23.8
2022-08-03T05:11:49.664Z,23.8
2022-08-03T05:12:54.801Z,23.8
2022-08-03T05:14:00.904Z,23.8
2022-08-03T05:15:07.029Z,23.8
2022-08-03T05:16:13.141Z,23.8
2022-08-03T05:17:19.250Z,23.8
2022-08-03T05:18:25.369Z,23.8
2022-08-03T05:19:31.469Z,23.8
2022-08-03T05:20:37.590Z,23.8
2022-08-03T05:21:43.704Z,23.8
2022-08-03T05:22:49.821Z,23.8
2022-08-03T05:23:55.935Z,23.8
2022-08-03T05:25:02.042Z,23.8
2022-08-03T05:26:08.162Z,23.8
2022-08-03T05:27:13.290Z,23.8
2022-08-03T05:28:19.394Z,23.8
2022-08-03T05:29:25.512Z,23.8
2022-08-03T05:30:31.629Z,23.8
2022-08-03T05:31:37.737Z,23.7
2022-08-03T05:32:43.850Z,23.8
2022-08-03T05:33:49.972Z,23.8
2022-08-03T05:34:55.115Z,23.8
2022-08-03T05:36:00.254Z,23.7
2022-08-03T05:37:05.372Z,23.7
2022-08-03T05:38:10.500Z,23.8
2022-08-03T05:39:16.617Z,23.8
2022-08-03T05:40:22.735Z,23.8
2022-08-03T05:41:28.839Z,23.8
2022-08-03T05:42:34.959Z,23.7
2022-08-03T05:43:41.069Z,23.7
2022-08-03T05:44:47.178Z,23.7
2022-08-03T05:45:53.295Z,23.8
2022-08-03T05:46:59.436Z,23.7
2022-08-03T05:48:05.518Z,23.8
2022-08-03T05:49:11.641Z,23.8
2022-08-03T05:50:17.755Z,23.8
2022-08-03T05:51:23.873Z,23.8
2022-08-03T05:52:29.002Z,23.7
2022-08-03T05:53:35.115Z,23.7
2022-08-03T05:54:41.231Z,23.7
2022-08-03T05:55:47.342Z,23.7
2022-08-03T05:56:53.468Z,23.7
2022-08-03T05:57:59.568Z,23.8
2022-08-03T05:59:05.676Z,23.8
2022-08-03T06:00:10.815Z,23.8
2022-08-03T06:01:15.952Z,23.7
2022-08-03T06:02:21.092Z,23.7
2022-08-03T06:03:26.213Z,23.7
2022-08-03T06:04:32.328Z,23.8
2022-08-03T06:05:38.442Z,23.8
2022-08-03T06:06:44.559Z,23.7
2022-08-03T06:07:50.673Z,23.8
2022-08-03T06:08:56.783Z,23.7
2022-08-03T06:10:02.899Z,23.8
2022-08-03T06:11:09.007Z,23.8
2022-08-03T06:12:15.118Z,23.7
2022-08-03T06:13:21.234Z,23.7
2022-08-03T06:14:27.354Z,23.7
2022-08-03T06:15:33.459Z,23.8
2022-08-03T06:16:39.575Z,23.8
2022-08-03T06:17:44.710Z,23.8
2022-08-03T06:18:50.820Z,23.7
2022-08-03T06:19:56.938Z,23.7
2022-08-03T06:21:03.074Z,23.7
2022-08-03T06:22:09.164Z,23.8
2022-08-03T06:23:15.287Z,23.8
2022-08-03T06:24:21.386Z,23.8
2022-08-03T06:25:26.524Z,23.8
2022-08-03T06:26:31.651Z,23.8
2022-08-03T06:27:37.762Z,23.8
2022-08-03T06:28:42.924Z,23.7
2022-08-03T06:29:48.032Z,23.7
2022-08-03T06:30:54.157Z,23.7
2022-08-03T06:32:00.262Z,23.7
2022-08-03T06:33:06.386Z,23.7
2022-08-03T06:34:12.483Z,23.8
2022-08-03T06:35:18.614Z,23.7
2022-08-03T06:36:24.719Z,23.7
2022-08-03T06:37:30.830Z,23.7
2022-08-03T06:38:35.969Z,23.8
2022-08-03T06:39:42.094Z,23.8
2022-08-03T06:40:48.196Z,23.7
2022-08-03T06:41:54.312Z,23.7
2022-08-03T06:43:00.426Z,23.8
2022-08-03T06:44:06.530Z,23.7
2022-08-03T06:45:12.654Z,23.7
2022-08-03T06:46:18.764Z,23.7
2022-08-03T06:47:24.889Z,23.7
2022-08-03T06:48:30.990Z,23.7
2022-08-03T06:49:37.117Z,23.7
2022-08-03T06:50:43.217Z,23.7
2022-08-03T06:51:48.348Z,23.7
2022-08-03T06:52:53.516Z,23.7
2022-08-03T06:53:59.602Z,23.7
2022-08-03T06:55:05.725Z,23.8
2022-08-03T06:56:11.844Z,23.7
2022-08-03T06:57:17.938Z,23.7
2022-08-03T06:58:24.050Z,23.7
2022-08-03T06:59:30.173Z,23.7
2022-08-03T07:00:36.276Z,23.7
2022-08-03T07:01:42.390Z,23.7
2022-08-03T07:02:48.507Z,23.7
2022-08-03T07:03:54.619Z,23.7
2022-08-03T07:05:00.811Z,23.7
2022-08-03T07:06:06.848Z,23.7
2022-08-03T07:07:11.974Z,23.7
2022-08-03T07:08:18.099Z,23.7
2022-08-03T07:09:24.205Z,23.8
2022-08-03T07:10:30.324Z,23.8
2022-08-03T07:11:36.434Z,23.8
2022-08-03T07:12:42.577Z,23.8
2022-08-03T07:13:48.683Z,23.8
2022-08-03T07:14:53.793Z,23.8
2022-08-03T07:15:58.929Z,23.8
2022-08-03T07:17:04.064Z,23.8
2022-08-03T07:18:09.193Z,23.8
2022-08-03T07:19:15.314Z,23.8
2022-08-03T07:20:21.414Z,23.8
2022-08-03T07:21:27.534Z,23.8
2022-08-03T07:22:33.675Z,23.8
2022-08-03T07:23:39.755Z,23.8
2022-08-03T07:24:45.873Z,23.8
2022-08-03T07:25:51.985Z,23.9
2022-08-03T07:26:58.101Z,23.9
2022-08-03T07:28:04.217Z,23.9
2022-08-03T07:29:10.334Z,23.9
2022-08-03T07:30:16.444Z,23.9
2022-08-03T07:31:22.603Z,23.9
2022-08-03T07:32:27.702Z,23.9
2022-08-03T07:33:33.821Z,23.9
2022-08-03T07:34:39.916Z,23.9
2022-08-03T07:35:46.027Z,23.9
2022-08-03T07:36:52.148Z,23.9
2022-08-03T07:37:58.260Z,23.9
2022-08-03T07:39:04.380Z,23.9
2022-08-03T07:40:09.509Z,23.9
2022-08-03T07:41:14.732Z,23.9
2022-08-03T07:42:19.790Z,23.9
2022-08-03T07:43:24.912Z,23.9
2022-08-03T07:44:31.024Z,23.9
2022-08-03T07:45:37.135Z,23.9
2022-08-03T07:46:43.248Z,23.9
2022-08-03T07:47:49.360Z,24
2022-08-03T07:48:55.474Z,23.9
2022-08-03T07:50:01.592Z,23.9
2022-08-03T07:51:07.699Z,23.9
2022-08-03T07:52:13.817Z,23.9
2022-08-03T07:53:19.925Z,23.8
2022-08-03T07:54:26.039Z,23.8
2022-08-03T07:55:32.163Z,23.9
2022-08-03T07:56:38.273Z,23.9
2022-08-03T07:57:43.398Z,23.9
2022-08-03T07:58:49.516Z,23.9
2022-08-03T07:59:55.627Z,23.9
2022-08-03T08:01:01.742Z,23.9
2022-08-03T08:02:07.849Z,23.9
2022-08-03T08:03:13.984Z,23.9
2022-08-03T08:04:20.094Z,23.9
2022-08-03T08:05:25.214Z,24
2022-08-03T08:06:30.352Z,24
2022-08-03T08:07:36.461Z,24
2022-08-03T08:08:42.588Z,24.1
2022-08-03T08:09:48.690Z,24.1
2022-08-03T08:10:54.801Z,24.1
2022-08-03T08:12:00.916Z,24.1
2022-08-03T08:13:07.028Z,24.1
2022-08-03T08:14:13.145Z,24.1
2022-08-03T08:15:19.260Z,24.1
2022-08-03T08:16:25.378Z,24.1
2022-08-03T08:17:31.485Z,24.1
2022-08-03T08:18:37.593Z,24.1
2022-08-03T08:19:43.738Z,24.1
2022-08-03T08:20:48.845Z,24.2
2022-08-03T08:21:54.955Z,24.2
2022-08-03T08:23:01.065Z,24.2
2022-08-03T08:24:07.185Z,24.2
2022-08-03T08:25:13.295Z,24.1
2022-08-03T08:26:19.435Z,24.1
2022-08-03T08:27:25.540Z,24.1
2022-08-03T08:28:30.657Z,24
2022-08-03T08:29:35.794Z,24.1
2022-08-03T08:30:40.941Z,24.1
2022-08-03T08:31:46.066Z,24.1
2022-08-03T08:32:52.196Z,24
2022-08-03T08:33:58.287Z,24
2022-08-03T08:35:04.399Z,24
2022-08-03T08:36:10.515Z,24
2022-08-03T08:37:16.626Z,24
2022-08-03T08:38:22.737Z,24
2022-08-03T08:39:28.844Z,24.1
2022-08-03T08:40:34.964Z,24.1
2022-08-03T08:41:41.086Z,24.1
2022-08-03T08:42:47.214Z,24.1
2022-08-03T08:43:53.325Z,24
2022-08-03T08:44:59.425Z,24.1
2022-08-03T08:46:04.568Z,24.1
2022-08-03T08:47:10.674Z,24.2
2022-08-03T08:48:16.802Z,24.2
2022-08-03T08:49:22.889Z,24.2
2022-08-03T08:50:29.012Z,24.2
2022-08-03T08:51:35.124Z,24.3
2022-08-03T08:52:41.242Z,24.3
2022-08-03T08:53:46.388Z,24.3
2022-08-03T08:54:51.517Z,24.2
2022-08-03T08:55:56.635Z,24.2
2022-08-03T08:57:01.758Z,24.2
2022-08-03T08:58:07.881Z,24.1
2022-08-03T08:59:13.993Z,24.1
2022-08-03T09:00:20.115Z,24.2
2022-08-03T09:01:26.224Z,24.2
2022-08-03T09:02:32.332Z,24.2
2022-08-03T09:03:38.462Z,24.2
2022-08-03T09:04:44.572Z,24.3
2022-08-03T09:05:50.675Z,24.3
2022-08-03T09:06:56.791Z,24.3
2022-08-03T09:08:02.901Z,24.3
2022-08-03T09:09:09.051Z,24.3
2022-08-03T09:10:15.133Z,24.3
2022-08-03T09:11:20.261Z,24.3
2022-08-03T09:12:26.379Z,24.3
2022-08-03T09:13:32.489Z,24.3
2022-08-03T09:14:38.611Z,24.4
2022-08-03T09:15:44.722Z,24.4
2022-08-03T09:16:50.835Z,24.3
2022-08-03T09:17:56.962Z,24.3
2022-08-03T09:19:02.078Z,24.3
2022-08-03T09:20:07.221Z,24.4
2022-08-03T09:21:12.343Z,24.4
2022-08-03T09:22:17.476Z,24.4
2022-08-03T09:23:23.590Z,24.4
2022-08-03T09:24:29.699Z,24.4
2022-08-03T09:25:35.820Z,24.4
2022-08-03T09:26:41.934Z,24.4
2022-08-03T09:27:48.046Z,24.4
2022-08-03T09:28:54.155Z,24.4
2022-08-03T09:30:00.285Z,24.4
2022-08-03T09:31:06.398Z,24.4
2022-08-03T09:32:12.501Z,24.3
2022-08-03T09:33:18.622Z,24.4
2022-08-03T09:34:24.733Z,24.4
2022-08-03T09:35:30.856Z,24.4
2022-08-03T09:36:35.986Z,24.5
2022-08-03T09:37:42.090Z,24.5
2022-08-03T09:38:48.227Z,24.5
2022-08-03T09:39:54.316Z,24.5
2022-08-03T09:41:00.436Z,24.5
2022-08-03T09:42:06.548Z,24.5
2022-08-03T09:43:12.663Z,24.6
2022-08-03T09:44:17.794Z,24.6
2022-08-03T09:45:22.922Z,24.6
2022-08-03T09:46:29.039Z,24.6
2022-08-03T09:47:35.181Z,24.6
2022-08-03T09:48:41.290Z,24.6
2022-08-03T09:49:47.379Z,24.6
2022-08-03T09:50:53.499Z,24.6
2022-08-03T09:51:59.623Z,24.6
2022-08-03T09:53:05.735Z,24.6
2022-08-03T09:54:11.840Z,24.6
2022-08-03T09:55:17.944Z,24.6
2022-08-03T09:56:24.059Z,24.6
2022-08-03T09:57:30.183Z,24.6
2022-08-03T09:58:36.290Z,24.6
2022-08-03T09:59:41.430Z,24.6
2022-08-03T10:00:47.536Z,24.6
2022-08-03T10:01:53.649Z,24.6
2022-08-03T10:02:59.773Z,24.6
2022-08-03T10:04:05.879Z,24.6
2022-08-03T10:05:11.998Z,24.6
2022-08-03T10:06:18.118Z,24.6
2022-08-03T10:07:23.274Z,24.6
2022-08-03T10:08:28.378Z,24.6
2022-08-03T10:09:33.517Z,24.6
2022-08-03T10:10:38.639Z,24.6
2022-08-03T10:11:44.758Z,24.6
2022-08-03T10:12:49.885Z,24.6
2022-08-03T10:13:55.019Z,24.6
2022-08-03T10:15:01.143Z,24.6
2022-08-03T10:16:07.251Z,24.6
2022-08-03T10:17:13.366Z,24.6
2022-08-03T10:18:19.488Z,24.6
2022-08-03T10:19:24.615Z,24.6
2022-08-03T10:20:30.726Z,24.6
2022-08-03T10:21:36.843Z,24.6
2022-08-03T10:22:42.950Z,24.6
2022-08-03T10:23:49.069Z,24.6
2022-08-03T10:24:55.173Z,24.6
2022-08-03T10:26:01.285Z,24.6
2022-08-03T10:27:07.408Z,24.6
2022-08-03T10:28:13.530Z,24.6
2022-08-03T10:29:19.635Z,24.6
2022-08-03T10:30:25.741Z,24.6
2022-08-03T10:31:31.867Z,24.6
2022-08-03T10:32:37.987Z,24.6
2022-08-03T10:33:43.101Z,24.6
2022-08-03T10:34:49.215Z,24.6
2022-08-03T10:35:54.353Z,24.6
2022-08-03T10:36:59.491Z,24.6
2022-08-03T10:38:05.602Z,24.6
2022-08-03T10:39:10.735Z,24.6
2022-08-03T10:40:15.864Z,24.6
2022-08-03T10:41:21.988Z,24.6
2022-08-03T10:42:28.117Z,24.6
2022-08-03T10:43:34.215Z,24.6
2022-08-03T10:44:40.332Z,24.6
2022-08-03T10:45:46.432Z,24.6
2022-08-03T10:46:52.549Z,24.7
2022-08-03T10:47:58.682Z,24.7
2022-08-03T10:49:04.782Z,24.6
2022-08-03T10:50:10.886Z,24.7
2022-08-03T10:51:17.006Z,24.7
2022-08-03T10:52:23.121Z,24.7
2022-08-03T10:53:29.242Z,24.7
2022-08-03T10:54:34.381Z,24.7
2022-08-03T10:55:40.480Z,24.7
2022-08-03T10:56:46.585Z,24.7
2022-08-03T10:57:52.709Z,24.7
2022-08-03T10:58:58.822Z,24.8
2022-08-03T11:00:04.933Z,24.8
2022-08-03T11:01:11.046Z,24.8
2022-08-03T11:02:16.178Z,24.8
2022-08-03T11:03:21.321Z,24.8
2022-08-03T11:04:27.429Z,24.8
2022-08-03T11:05:32.560Z,24.8
2022-08-03T11:06:37.694Z,24.8
2022-08-03T11:07:43.809Z,24.8
2022-08-03T11:08:49.930Z,24.8
2022-08-03T11:09:56.031Z,24.8
2022-08-03T11:11:02.155Z,24.8
2022-08-03T11:12:08.256Z,24.8
2022-08-03T11:13:14.386Z,24.8
2022-08-03T11:14:20.479Z,24.8
2022-08-03T11:15:26.600Z,24.8
2022-08-03T11:16:32.734Z,24.8
2022-08-03T11:17:38.824Z,24.8
2022-08-03T11:18:44.942Z,24.8
2022-08-03T11:19:51.048Z,24.8
2022-08-03T11:20:56.202Z,24.8
2022-08-03T11:22:02.343Z,24.9
2022-08-03T11:23:08.424Z,24.9
2022-08-03T11:24:14.542Z,24.9
2022-08-03T11:25:20.644Z,24.9
2022-08-03T11:26:26.748Z,24.9
2022-08-03T11:27:32.880Z,24.9
2022-08-03T11:28:38.033Z,25
2022-08-03T11:29:43.138Z,25
2022-08-03T11:30:48.273Z,25
2022-08-03T11:31:53.411Z,25
2022-08-03T11:32:59.514Z,25
2022-08-03T11:34:05.624Z,25.1
2022-08-03T11:35:11.746Z,25.2
2022-08-03T11:36:17.861Z,25.2
2022-08-03T11:37:23.972Z,25.3
2022-08-03T11:38:30.085Z,25.4
2022-08-03T11:39:36.194Z,25.4
2022-08-03T11:40:42.318Z,25.4
2022-08-03T11:41:48.431Z,25.4
2022-08-03T11:44:00.653Z,25.4
2022-08-03T11:45:06.767Z,25.5
2022-08-03T11:46:11.907Z,25.5
2022-08-03T11:47:18.060Z,25.5
2022-08-03T11:48:24.159Z,25.5
2022-08-03T11:49:30.257Z,25.5
2022-08-03T11:50:36.347Z,25.5
2022-08-03T11:51:42.465Z,25.7
2022-08-03T11:52:48.574Z,25.7
2022-08-03T11:53:54.687Z,25.8
2022-08-03T11:54:59.821Z,25.8
2022-08-03T11:56:04.950Z,25.8
2022-08-03T11:57:11.066Z,25.8
2022-08-03T11:58:16.207Z,25.8
2022-08-03T11:59:21.352Z,25.8
2022-08-03T12:00:27.455Z,25.7
2022-08-03T12:01:33.571Z,25.6
2022-08-03T12:02:39.687Z,25.6
2022-08-03T12:03:45.806Z,25.6
2022-08-03T12:05:58.024Z,25.5
2022-08-03T12:07:04.167Z,25.5
2022-08-03T12:08:10.287Z,25.5
2022-08-03T12:09:16.369Z,25.6
2022-08-03T12:10:22.488Z,25.6
2022-08-03T12:11:28.597Z,25.6
2022-08-03T12:12:34.709Z,25.6
2022-08-03T12:13:39.842Z,25.7
2022-08-03T12:14:45.955Z,25.7
2022-08-03T12:15:52.065Z,25.7
2022-08-03T12:16:58.188Z,25.7
2022-08-03T12:18:04.300Z,25.7
2022-08-03T12:19:10.414Z,25.7
2022-08-03T12:20:16.527Z,25.7
2022-08-03T12:21:22.680Z,25.7
2022-08-03T12:22:27.787Z,25.8
2022-08-03T12:23:32.908Z,25.8
2022-08-03T12:24:39.014Z,25.8
2022-08-03T12:25:44.163Z,25.9
2022-08-03T12:26:49.281Z,25.9
2022-08-03T12:27:55.406Z,25.8
2022-08-03T12:29:01.507Z,25.8
2022-08-03T12:30:07.627Z,25.8
2022-08-03T12:31:13.726Z,25.8
2022-08-03T12:32:19.839Z,25.8
2022-08-03T12:33:25.961Z,25.8
2022-08-03T12:34:32.071Z,25.8
2022-08-03T12:35:38.198Z,25.7
2022-08-03T12:36:44.301Z,25.7
2022-08-03T12:37:50.428Z,25.6
2022-08-03T12:38:56.530Z,25.6
2022-08-03T12:40:02.636Z,25.5
2022-08-03T12:41:07.793Z,25.5
2022-08-03T12:42:13.885Z,25.5
2022-08-03T12:43:20.011Z,25.4
2022-08-03T12:44:26.110Z,25.4
2022-08-03T12:45:32.227Z,25.3
2022-08-03T12:46:38.345Z,25.3
2022-08-03T12:47:44.467Z,25.2
2022-08-03T12:48:49.592Z,25.2
2022-08-03T12:49:54.756Z,25.2
2022-08-03T12:51:00.837Z,25.2
2022-08-03T12:52:06.959Z,25.1
2022-08-03T12:53:13.072Z,25.1
2022-08-03T12:54:19.177Z,25.1
2022-08-03T12:55:25.295Z,25.1
2022-08-03T12:57:37.525Z,25.1
2022-08-03T12:58:43.659Z,25.1
2022-08-03T12:59:49.759Z,25
2022-08-03T13:00:55.865Z,25
2022-08-03T13:02:01.975Z,25
2022-08-03T13:03:08.100Z,25
2022-08-03T13:04:13.232Z,25
2022-08-03T13:05:19.346Z,24.9
2022-08-03T13:06:25.453Z,24.9
2022-08-03T13:07:31.569Z,24.9
2022-08-03T13:08:37.691Z,24.9
2022-08-03T13:09:43.798Z,24.8
2022-08-03T13:10:49.914Z,24.8
2022-08-03T13:11:56.018Z,24.8
2022-08-03T13:13:01.168Z,24.8
2022-08-03T13:14:06.331Z,24.8
2022-08-03T13:15:11.433Z,24.8
2022-08-03T13:16:16.555Z,24.8
2022-08-03T13:17:22.691Z,24.8
2022-08-03T13:18:28.776Z,24.8
2022-08-03T13:19:34.893Z,24.8
2022-08-03T13:20:41.009Z,24.8
2022-08-03T13:21:47.159Z,24.7
2022-08-03T13:22:53.233Z,24.7
2022-08-03T13:23:59.352Z,24.7
2022-08-03T13:25:05.459Z,24.7
2022-08-03T13:26:11.582Z,24.7
2022-08-03T13:27:17.698Z,24.7
2022-08-03T13:28:23.817Z,24.7
2022-08-03T13:29:29.912Z,24.7
2022-08-03T13:30:35.047Z,24.7
2022-08-03T13:31:41.180Z,24.7
2022-08-03T13:32:47.282Z,24.7
2022-08-03T13:33:53.381Z,24.7
2022-08-03T13:34:59.505Z,24.7
2022-08-03T13:36:05.627Z,24.7
2022-08-03T13:37:11.758Z,24.7
2022-08-03T13:38:16.871Z,24.7
2022-08-03T13:39:22.011Z,24.7
2022-08-03T13:40:27.183Z,24.6
2022-08-03T13:41:32.288Z,24.6
2022-08-03T13:42:38.396Z,24.6
2022-08-03T13:43:43.517Z,24.6
2022-08-03T13:44:48.653Z,24.6
2022-08-03T13:45:54.775Z,24.6
2022-08-03T13:47:00.876Z,24.6
2022-08-03T13:48:07.000Z,24.6
2022-08-03T13:49:13.098Z,24.6
2022-08-03T13:50:19.224Z,24.6
2022-08-03T13:51:25.331Z,24.6
2022-08-03T13:52:31.452Z,24.6
2022-08-03T13:53:37.558Z,24.6
2022-08-03T13:54:43.669Z,24.6
2022-08-03T13:55:49.788Z,24.6
2022-08-03T13:56:55.902Z,24.6
2022-08-03T13:59:08.119Z,24.6
2022-08-03T14:00:13.254Z,24.6
2022-08-03T14:01:19.367Z,24.6
2022-08-03T14:02:25.479Z,24.6
2022-08-03T14:03:31.605Z,24.6
2022-08-03T14:04:37.718Z,24.6
2022-08-03T14:05:43.829Z,24.6
2022-08-03T14:06:49.944Z,24.6
2022-08-03T14:07:55.072Z,24.6
2022-08-03T14:09:00.202Z,24.6
2022-08-03T14:10:05.343Z,24.6
2022-08-03T14:11:10.463Z,24.6
2022-08-03T14:12:16.585Z,24.6
2022-08-03T14:13:22.695Z,24.6
2022-08-03T14:14:28.808Z,24.5
2022-08-03T14:15:34.921Z,24.5
2022-08-03T14:16:41.046Z,24.5
2022-08-03T14:17:47.147Z,24.6
2022-08-03T14:18:53.260Z,24.5
2022-08-03T14:19:59.390Z,24.5
2022-08-03T14:21:05.497Z,24.5
2022-08-03T14:22:11.613Z,24.5
2022-08-03T14:23:17.717Z,24.5
2022-08-03T14:24:23.837Z,24.5
2022-08-03T14:25:28.969Z,24.5
2022-08-03T14:26:35.092Z,24.5
2022-08-03T14:27:41.217Z,24.5
2022-08-03T14:28:47.348Z,24.5
2022-08-03T14:29:53.426Z,24.5
2022-08-03T14:30:59.565Z,24.5
2022-08-03T14:32:05.651Z,24.5
2022-08-03T14:33:10.778Z,24.5
2022-08-03T14:34:15.937Z,24.5
2022-08-03T14:35:22.034Z,24.5
2022-08-03T14:36:28.152Z,24.5
2022-08-03T14:37:34.262Z,24.5
2022-08-03T14:38:40.394Z,24.5
2022-08-03T14:39:46.478Z,24.5
2022-08-03T14:40:52.619Z,24.5
2022-08-03T14:41:58.708Z,24.5
2022-08-03T14:43:04.844Z,24.5