createdAt,value
2018-09-22T00:00:19.205Z,12.60
2018-09-22T00:02:47.722Z,12.50
2018-09-22T00:05:16.173Z,12.50
2018-09-22T00:07:44.639Z,12.40
2018-09-22T00:10:13.060Z,12.50
2018-09-22T00:12:41.512Z,12.50
2018-09-22T00:15:09.987Z,12.50
2018-09-22T00:17:38.458Z,12.40
2018-09-22T00:20:06.949Z,12.40
2018-09-22T00:22:35.400Z,12.40
2018-09-22T00:25:03.909Z,12.30
2018-09-22T00:27:32.354Z,12.20
2018-09-22T00:30:01.414Z,12.20
2018-09-22T00:32:29.846Z,12.20
2018-09-22T00:34:58.340Z,12.20
2018-09-22T00:37:26.773Z,12.20
2018-09-22T00:39:55.225Z,12.20
2018-09-22T00:42:23.728Z,12.10
2018-09-22T00:44:52.181Z,12.10
2018-09-22T00:47:20.613Z,12.10
2018-09-22T00:49:49.070Z,12.00
2018-09-22T00:52:17.526Z,12.10
2018-09-22T00:54:45.981Z,12.10
2018-09-22T00:57:14.410Z,12.00
2018-09-22T00:59:42.874Z,12.10
2018-09-22T01:02:11.398Z,12.10
2018-09-22T01:04:40.391Z,12.00
2018-09-22T01:07:08.851Z,12.00
2018-09-22T01:09:37.312Z,11.90
2018-09-22T01:12:05.809Z,11.90
2018-09-22T01:14:34.268Z,11.80
2018-09-22T01:17:02.790Z,11.90
2018-09-22T01:19:31.250Z,12.00
2018-09-22T01:21:59.835Z,12.00
2018-09-22T01:24:28.257Z,11.90
2018-09-22T01:26:56.732Z,11.90
2018-09-22T01:29:25.185Z,11.80
2018-09-22T01:31:53.642Z,11.90
2018-09-22T01:34:22.093Z,11.90
2018-09-22T01:36:50.637Z,11.90
2018-09-22T01:39:19.100Z,11.80
2018-09-22T01:41:47.559Z,11.80
2018-09-22T01:44:16.002Z,11.80
2018-09-22T01:46:44.568Z,11.80
2018-09-22T01:49:13.037Z,11.80
2018-09-22T01:51:41.543Z,11.80
2018-09-22T01:54:10.045Z,11.80
2018-09-22T01:56:38.483Z,11.70
2018-09-22T01:59:06.974Z,11.80
2018-09-22T02:01:35.454Z,11.70
2018-09-22T02:04:03.868Z,11.80
2018-09-22T02:06:32.328Z,11.80
2018-09-22T02:09:00.829Z,11.80
2018-09-22T02:11:29.336Z,11.70
2018-09-22T02:13:57.768Z,11.70
2018-09-22T02:16:26.525Z,11.80
2018-09-22T02:18:54.966Z,11.80
2018-09-22T02:21:23.417Z,11.80
2018-09-22T02:23:51.909Z,11.80
2018-09-22T02:26:20.381Z,11.80
2018-09-22T02:28:48.829Z,11.80
2018-09-22T02:31:17.292Z,11.70
2018-09-22T02:33:45.769Z,11.80
2018-09-22T02:36:14.228Z,11.80
2018-09-22T02:38:42.673Z,11.80
2018-09-22T02:41:11.097Z,11.80
2018-09-22T02:43:39.533Z,11.70
2018-09-22T02:46:08.077Z,11.70
2018-09-22T02:48:36.720Z,11.70
2018-09-22T02:51:05.600Z,11.70
2018-09-22T02:53:34.100Z,11.70
2018-09-22T02:56:02.552Z,11.70
2018-09-22T02:58:31.013Z,11.70
2018-09-22T03:00:59.577Z,11.80
2018-09-22T03:03:28.063Z,11.80
2018-09-22T03:05:56.547Z,11.80
2018-09-22T03:08:25.044Z,11.70
2018-09-22T03:10:53.549Z,11.60
2018-09-22T03:13:21.994Z,11.70
2018-09-22T03:15:50.433Z,11.60
2018-09-22T03:18:18.917Z,11.60
2018-09-22T03:20:47.349Z,11.60
2018-09-22T03:23:15.786Z,11.60
2018-09-22T03:25:44.282Z,11.50
2018-09-22T03:28:12.724Z,11.50
2018-09-22T03:30:41.143Z,11.50
2018-09-22T03:33:09.601Z,11.40
2018-09-22T03:35:38.037Z,11.40
2018-09-22T03:38:07.525Z,11.50
2018-09-22T03:40:35.997Z,11.40
2018-09-22T03:43:04.546Z,11.40
2018-09-22T03:45:33.016Z,11.40
2018-09-22T03:48:01.498Z,11.40
2018-09-22T03:50:29.965Z,11.40
2018-09-22T03:52:58.409Z,11.30
2018-09-22T03:55:27.189Z,11.50
2018-09-22T03:57:55.632Z,11.40
2018-09-22T04:00:24.100Z,11.40
2018-09-22T04:02:52.557Z,11.40
2018-09-22T04:05:21.023Z,11.40
2018-09-22T04:07:49.474Z,11.40
2018-09-22T04:10:17.931Z,11.50
2018-09-22T04:12:46.364Z,11.40
2018-09-22T04:15:14.854Z,11.40
2018-09-22T04:17:43.327Z,11.50
2018-09-22T04:20:11.829Z,11.50
2018-09-22T04:22:40.262Z,11.50
2018-09-22T04:25:09.036Z,11.50
2018-09-22T04:27:37.470Z,11.60
2018-09-22T04:30:05.927Z,11.60
2018-09-22T04:32:34.364Z,11.60
2018-09-22T04:35:02.866Z,11.50
2018-09-22T04:37:31.308Z,11.60
2018-09-22T04:39:59.741Z,11.50
2018-09-22T04:42:28.218Z,11.50
2018-09-22T04:44:56.656Z,11.50
2018-09-22T04:47:25.147Z,11.40
2018-09-22T04:49:53.600Z,11.50
2018-09-22T04:52:22.065Z,11.50
2018-09-22T04:54:50.517Z,11.60
2018-09-22T04:57:18.982Z,11.50
2018-09-22T04:59:47.457Z,11.50
2018-09-22T05:02:15.937Z,11.50
2018-09-22T05:04:44.389Z,11.50
2018-09-22T05:07:12.830Z,11.40
2018-09-22T05:09:41.317Z,11.40
2018-09-22T05:12:09.748Z,11.50
2018-09-22T05:14:49.863Z,11.50
2018-09-22T05:17:18.315Z,11.40
2018-09-22T05:19:46.778Z,11.30
2018-09-22T05:22:15.484Z,11.30
2018-09-22T05:24:43.959Z,11.30
2018-09-22T05:27:12.443Z,11.40
2018-09-22T05:29:40.918Z,11.30
2018-09-22T05:32:09.354Z,11.30
2018-09-22T05:34:37.804Z,11.30
2018-09-22T05:37:06.524Z,11.30
2018-09-22T05:39:34.975Z,11.30
2018-09-22T05:42:03.464Z,11.20
2018-09-22T05:44:32.037Z,11.30
2018-09-22T05:47:00.485Z,11.30
2018-09-22T05:49:28.927Z,11.30
2018-09-22T05:51:57.425Z,11.20
2018-09-22T05:54:25.859Z,11.20
2018-09-22T05:56:54.339Z,11.20
2018-09-22T05:59:22.763Z,11.20
2018-09-22T06:01:51.213Z,11.20
2018-09-22T06:04:19.770Z,11.30
2018-09-22T06:06:48.312Z,11.30
2018-09-22T06:09:16.756Z,11.40
2018-09-22T06:11:45.219Z,11.50
2018-09-22T06:14:13.669Z,11.50
2018-09-22T06:16:42.130Z,11.60
2018-09-22T06:19:10.591Z,11.60
2018-09-22T06:21:39.037Z,11.60
2018-09-22T06:24:07.632Z,11.60
2018-09-22T06:26:36.108Z,11.60
2018-09-22T06:29:04.596Z,11.70
2018-09-22T06:31:33.050Z,11.60
2018-09-22T06:34:01.825Z,11.70
2018-09-22T06:36:30.265Z,11.70
2018-09-22T06:38:58.738Z,11.70
2018-09-22T06:41:27.286Z,11.80
2018-09-22T06:43:55.763Z,11.90
2018-09-22T06:46:24.269Z,11.90
2018-09-22T06:48:52.747Z,11.90
2018-09-22T06:51:21.221Z,11.90
2018-09-22T06:53:49.713Z,12.00
2018-09-22T06:56:18.190Z,12.00
2018-09-22T06:58:46.655Z,12.10
2018-09-22T07:01:15.263Z,12.10
2018-09-22T07:03:43.800Z,12.10
2018-09-22T07:06:12.296Z,12.10
2018-09-22T07:08:40.805Z,12.20
2018-09-22T07:11:09.293Z,12.10
2018-09-22T07:13:37.729Z,12.20
2018-09-22T07:16:06.303Z,12.30
2018-09-22T07:18:34.755Z,12.40
2018-09-22T07:21:06.582Z,12.40
2018-09-22T07:23:36.990Z,12.40
2018-09-22T07:26:05.603Z,12.50
2018-09-22T07:28:34.049Z,12.60
2018-09-22T07:31:02.642Z,12.70
2018-09-22T07:33:31.075Z,12.70
2018-09-22T07:35:59.561Z,12.80
2018-09-22T07:38:28.118Z,12.90
2018-09-22T07:40:56.572Z,13.10
2018-09-22T07:43:25.194Z,13.10
2018-09-22T07:45:53.803Z,13.00
2018-09-22T07:48:22.200Z,13.00
2018-09-22T07:50:50.646Z,13.10
2018-09-22T07:53:19.073Z,13.20
2018-09-22T07:55:47.537Z,13.20
2018-09-22T07:58:16.018Z,13.20
2018-09-22T08:00:44.475Z,13.30
2018-09-22T08:03:12.917Z,13.40
2018-09-22T08:05:41.401Z,13.50
2018-09-22T08:08:09.895Z,13.70
2018-09-22T08:10:38.360Z,13.80
2018-09-22T08:13:07.173Z,13.80
2018-09-22T08:15:35.649Z,13.80
2018-09-22T08:18:04.155Z,13.80
2018-09-22T08:20:32.661Z,14.10
2018-09-22T08:23:01.202Z,14.20
2018-09-22T08:25:29.697Z,14.30
2018-09-22T08:27:58.142Z,14.30
2018-09-22T08:30:26.644Z,14.30
2018-09-22T08:32:55.117Z,14.20
2018-09-22T08:35:23.669Z,14.10
2018-09-22T08:37:52.123Z,14.20
2018-09-22T08:40:20.719Z,14.20
2018-09-22T08:42:49.190Z,14.20
2018-09-22T08:45:17.634Z,14.20
2018-09-22T08:47:46.237Z,14.20
2018-09-22T08:50:14.704Z,14.20
2018-09-22T08:52:43.144Z,14.10
2018-09-22T08:55:11.687Z,14.20
2018-09-22T08:57:40.119Z,14.20
2018-09-22T09:00:08.620Z,14.10
2018-09-22T09:02:37.205Z,14.00
2018-09-22T09:05:05.757Z,13.70
2018-09-22T09:07:34.201Z,13.70
2018-09-22T09:10:02.673Z,14.10
2018-09-22T09:12:31.173Z,14.40
2018-09-22T09:15:00.014Z,14.70
2018-09-22T09:17:28.663Z,14.70
2018-09-22T09:19:57.118Z,14.80
2018-09-22T09:22:25.600Z,15.00
2018-09-22T09:24:54.100Z,15.10
2018-09-22T09:27:22.584Z,15.10
2018-09-22T09:29:51.294Z,15.20
2018-09-22T09:32:21.061Z,15.40
2018-09-22T09:34:49.557Z,15.50
2018-09-22T09:37:18.843Z,15.70
2018-09-22T09:39:47.328Z,15.90
2018-09-22T09:42:15.821Z,16.20
2018-09-22T09:44:44.294Z,16.20
2018-09-22T09:47:13.580Z,16.40
2018-09-22T09:49:42.029Z,16.50
2018-09-22T09:52:10.533Z,16.60
2018-09-22T09:54:38.996Z,16.60
2018-09-22T09:57:07.906Z,16.30
2018-09-22T09:59:36.380Z,16.20
2018-09-22T10:02:06.005Z,16.10
2018-09-22T10:04:34.462Z,16.20
2018-09-22T10:07:03.006Z,16.30
2018-09-22T10:09:31.516Z,16.50
2018-09-22T10:12:00.105Z,16.60
2018-09-22T10:14:28.578Z,16.80
2018-09-22T10:16:57.049Z,16.90
2018-09-22T10:19:25.691Z,16.90
2018-09-22T10:21:54.487Z,17.10
2018-09-22T10:24:25.599Z,17.10
2018-09-22T10:26:54.116Z,17.20
2018-09-22T10:29:23.674Z,17.40
2018-09-22T10:31:52.090Z,17.40
2018-09-22T10:34:20.522Z,17.40
2018-09-22T10:36:49.029Z,17.40
2018-09-22T10:39:17.521Z,17.40
2018-09-22T10:41:45.993Z,17.40
2018-09-22T10:44:14.476Z,17.50
2018-09-22T10:46:43.006Z,17.40
2018-09-22T10:49:11.479Z,17.60
2018-09-22T10:51:39.941Z,17.70
2018-09-22T10:54:08.393Z,17.70
2018-09-22T10:56:36.996Z,17.50
2018-09-22T10:59:05.780Z,17.50
2018-09-22T11:01:34.250Z,17.60
2018-09-22T11:04:02.693Z,17.50
2018-09-22T11:06:31.594Z,17.60
2018-09-22T11:09:00.170Z,17.50
2018-09-22T11:11:28.665Z,17.50
2018-09-22T11:13:57.424Z,17.30
2018-09-22T11:16:25.885Z,17.40
2018-09-22T11:18:54.406Z,17.50
2018-09-22T11:21:22.874Z,17.60
2018-09-22T11:23:51.389Z,17.70
2018-09-22T11:26:19.857Z,17.80
2018-09-22T11:28:48.285Z,17.70
2018-09-22T11:31:16.736Z,17.70
2018-09-22T11:33:46.214Z,17.70
2018-09-22T11:36:14.901Z,17.60
2018-09-22T11:38:44.071Z,17.40
2018-09-22T11:41:12.617Z,17.30
2018-09-22T11:43:42.297Z,17.40
2018-09-22T11:46:11.014Z,17.30
2018-09-22T11:48:40.567Z,17.40
2018-09-22T11:51:09.022Z,17.60
2018-09-22T11:53:37.493Z,17.70
2018-09-22T11:56:05.956Z,17.80
2018-09-22T11:58:34.468Z,17.70
2018-09-22T12:01:02.917Z,17.30
2018-09-22T12:03:31.369Z,17.10
2018-09-22T12:06:00.339Z,16.70
2018-09-22T12:08:29.855Z,16.80
2018-09-22T12:10:59.006Z,16.80
2018-09-22T12:13:27.473Z,16.80
2018-09-22T12:15:55.913Z,16.90
2018-09-22T12:18:24.368Z,16.90
2018-09-22T12:20:52.853Z,16.90
2018-09-22T12:23:21.330Z,16.80
2018-09-22T12:25:49.878Z,16.80
2018-09-22T12:28:18.509Z,16.70
2018-09-22T12:30:47.227Z,16.60
2018-09-22T12:33:15.738Z,16.50
2018-09-22T12:35:44.196Z,16.50
2018-09-22T12:38:12.730Z,16.60
2018-09-22T12:40:42.138Z,16.60
2018-09-22T12:43:10.582Z,16.70
2018-09-22T12:45:39.056Z,16.50
2018-09-22T12:48:07.521Z,16.20
2018-09-22T12:50:35.988Z,15.60
2018-09-22T12:53:04.514Z,15.00
2018-09-22T12:55:32.989Z,14.70
2018-09-22T12:58:01.476Z,14.40
2018-09-22T13:00:29.922Z,14.30
2018-09-22T13:02:58.480Z,14.20
2018-09-22T13:05:26.934Z,14.10
2018-09-22T13:07:55.747Z,13.90
2018-09-22T13:10:24.193Z,13.80
2018-09-22T13:12:52.617Z,13.80
2018-09-22T13:15:21.151Z,13.80
2018-09-22T13:17:49.587Z,13.70
2018-09-22T13:20:18.188Z,13.70
2018-09-22T13:22:46.577Z,13.70
2018-09-22T13:25:15.048Z,13.60
2018-09-22T13:27:43.532Z,13.60
2018-09-22T13:30:12.023Z,13.50
2018-09-22T13:32:40.711Z,13.40
2018-09-22T13:35:09.277Z,13.50
2018-09-22T13:37:37.727Z,13.50
2018-09-22T13:40:06.325Z,13.50
2018-09-22T13:42:34.753Z,13.60
2018-09-22T13:45:03.250Z,13.60
2018-09-22T13:47:31.777Z,13.60
2018-09-22T13:50:00.225Z,13.60
2018-09-22T13:52:28.783Z,13.50
2018-09-22T13:54:57.281Z,13.50
2018-09-22T13:57:25.705Z,13.40
2018-09-22T13:59:54.151Z,13.40
2018-09-22T14:02:22.644Z,13.50
2018-09-22T14:04:51.105Z,13.50
2018-09-22T14:07:19.566Z,13.50
2018-09-22T14:09:48.028Z,13.60
2018-09-22T14:12:16.529Z,13.60
2018-09-22T14:14:45.689Z,13.50
2018-09-22T14:17:14.243Z,13.40
2018-09-22T14:19:42.684Z,13.40
2018-09-22T14:22:11.196Z,13.60
2018-09-22T14:24:39.647Z,13.50
2018-09-22T14:27:08.203Z,13.60
2018-09-22T14:29:36.649Z,13.40
2018-09-22T14:32:05.121Z,13.60
2018-09-22T14:34:33.581Z,13.70
2018-09-22T14:37:02.015Z,13.80
2018-09-22T14:39:36.874Z,13.80
2018-09-22T14:42:05.300Z,13.80
2018-09-22T14:44:33.790Z,13.80
2018-09-22T14:47:02.305Z,13.80
2018-09-22T14:49:30.763Z,14.00
2018-09-22T14:51:59.225Z,13.90
2018-09-22T14:54:27.774Z,13.90
2018-09-22T14:56:56.236Z,14.00
2018-09-22T14:59:24.672Z,13.90
2018-09-22T15:01:53.137Z,13.90
2018-09-22T15:04:21.580Z,14.00
2018-09-22T15:06:50.060Z,13.80
2018-09-22T15:09:18.537Z,13.90
2018-09-22T15:11:47.002Z,13.80
2018-09-22T15:14:15.466Z,13.80
2018-09-22T15:16:43.949Z,13.70
2018-09-22T15:19:12.426Z,13.80
2018-09-22T15:21:41.199Z,13.80
2018-09-22T15:24:09.657Z,13.80
2018-09-22T15:26:38.129Z,13.80
2018-09-22T15:29:06.593Z,13.70
2018-09-22T15:31:35.125Z,13.80
2018-09-22T15:34:03.621Z,13.70
2018-09-22T15:36:32.736Z,13.60
2018-09-22T15:39:01.178Z,13.60
2018-09-22T15:41:29.681Z,13.70
2018-09-22T15:43:58.145Z,13.70
2018-09-22T15:46:26.698Z,13.70
2018-09-22T15:48:55.174Z,13.70
2018-09-22T15:51:23.647Z,13.70
2018-09-22T15:53:52.201Z,13.60
2018-09-22T15:56:20.654Z,13.70
2018-09-22T15:58:49.204Z,13.60
2018-09-22T16:01:17.711Z,13.50
2018-09-22T16:03:46.264Z,13.50
2018-09-22T16:06:14.734Z,13.50
2018-09-22T16:08:43.555Z,13.40
2018-09-22T16:11:12.055Z,13.40
2018-09-22T16:13:40.533Z,13.20
2018-09-22T16:16:09.126Z,13.20
2018-09-22T16:18:38.385Z,13.10
2018-09-22T16:21:06.816Z,13.00
2018-09-22T16:23:35.303Z,13.00
2018-09-22T16:26:03.782Z,13.00
2018-09-22T16:28:32.249Z,12.90
2018-09-22T16:31:00.746Z,12.90
2018-09-22T16:33:29.177Z,12.90
2018-09-22T16:35:57.720Z,13.00
2018-09-22T16:38:26.174Z,12.90
2018-09-22T16:40:54.604Z,13.00
2018-09-22T16:43:23.075Z,13.00
2018-09-22T16:45:51.501Z,12.80
2018-09-22T16:48:20.244Z,12.90
2018-09-22T16:50:48.760Z,12.90
2018-09-22T16:53:17.254Z,12.90
2018-09-22T16:55:45.836Z,12.80
2018-09-22T16:58:14.720Z,12.70
2018-09-22T17:00:43.193Z,12.60
2018-09-22T17:03:11.741Z,12.50
2018-09-22T17:05:40.218Z,12.50
2018-09-22T17:08:08.677Z,12.60
2018-09-22T17:10:37.131Z,12.60
2018-09-22T17:13:05.665Z,12.60
2018-09-22T17:15:34.108Z,12.60
2018-09-22T17:18:02.622Z,12.40
2018-09-22T17:20:31.065Z,12.40
2018-09-22T17:22:59.533Z,12.50
2018-09-22T17:25:28.045Z,12.40
2018-09-22T17:27:56.496Z,12.40
2018-09-22T17:30:25.045Z,12.40
2018-09-22T17:32:53.567Z,12.50
2018-09-22T17:35:22.067Z,12.50
2018-09-22T17:37:50.595Z,12.50
