createdAt,value
2022-12-23T16:28:52.284Z,97110.97
2022-12-23T16:30:36.055Z,97108.78
2022-12-23T16:32:18.786Z,97100.47
2022-12-23T16:33:52.048Z,97116.88
2022-12-23T16:35:39.559Z,97114.84
2022-12-23T16:37:11.175Z,97117.88
2022-12-23T16:38:43.015Z,97116.84
2022-12-23T16:40:14.685Z,97105.72
2022-12-23T16:41:46.274Z,97114.03
2022-12-23T16:43:18.997Z,97111.63
2022-12-23T16:44:51.422Z,97105.16
2022-12-23T16:46:23.735Z,97114.69
2022-12-23T16:47:57.537Z,97104.16
2022-12-23T16:49:33.769Z,97115.25
2022-12-23T16:51:11.573Z,97108.78
2022-12-23T16:52:43.688Z,97106.78
2022-12-23T16:54:18.766Z,97103.94
2022-12-23T16:55:56.641Z,97112.88
2022-12-23T16:57:32.199Z,97104.56
2022-12-23T16:59:05.118Z,97100.72
2022-12-23T17:00:39.582Z,97102.53
2022-12-23T17:02:19.379Z,97103.94
2022-12-23T17:03:51.944Z,97102.13
2022-12-23T17:05:24.351Z,97096.84
2022-12-23T17:06:55.952Z,97093.03
2022-12-23T17:08:27.532Z,97100.50
2022-12-23T17:09:59.184Z,97105.38
2022-12-23T17:11:42.903Z,97109.63
2022-12-23T17:13:18.269Z,97112.63
2022-12-23T17:14:49.877Z,97106.97
2022-12-23T17:16:24.355Z,97108.38
2022-12-23T17:17:56.103Z,97105.75
2022-12-23T17:19:29.232Z,97102.13
2022-12-23T17:21:01.373Z,97106.97
2022-12-23T17:22:35.663Z,97108.19
2022-12-23T17:24:12.637Z,97115.06
2022-12-23T17:25:44.425Z,97110.63
2022-12-23T17:27:18.094Z,97105.97
2022-12-23T17:28:49.809Z,97103.75
2022-12-23T17:30:24.048Z,97102.13
2022-12-23T17:31:56.264Z,97102.72
2022-12-23T17:33:31.129Z,97106.97
2022-12-23T17:35:02.746Z,97102.13
2022-12-23T17:36:34.373Z,97100.91
2022-12-23T17:38:12.820Z,97108.00
2022-12-23T17:39:45.043Z,97119.50
2022-12-23T17:41:30.893Z,97123.75
2022-12-23T17:43:02.599Z,97120.13
2022-12-23T17:44:34.248Z,97116.28
2022-12-23T17:46:06.041Z,97127.19
2022-12-23T17:47:37.733Z,97129.03
2022-12-23T17:49:09.460Z,97120.53
2022-12-23T17:50:42.665Z,97123.16
2022-12-23T17:52:22.502Z,97125.41
2022-12-23T17:53:57.746Z,97124.38
2022-12-23T17:55:29.891Z,97112.03
2022-12-23T17:57:01.613Z,97109.63
2022-12-23T17:58:33.213Z,97109.19
2022-12-23T18:00:05.246Z,97114.69
2022-12-23T18:01:43.463Z,97109.81
2022-12-23T18:03:23.402Z,97103.16
2022-12-23T18:04:55.071Z,97104.16
2022-12-23T18:06:28.826Z,97106.78
2022-12-23T18:08:02.145Z,97109.00
2022-12-23T18:09:33.778Z,97109.81
2022-12-23T18:11:06.098Z,97116.25
2022-12-23T18:12:39.649Z,97120.94
2022-12-23T18:14:31.871Z,97139.97
2022-12-23T18:16:03.603Z,97131.03
2022-12-23T18:17:35.224Z,97134.28
2022-12-23T18:19:17.907Z,97143.63
2022-12-23T18:20:52.525Z,97139.34
2022-12-23T18:22:26.699Z,97151.50
2022-12-23T18:24:00.027Z,97146.63
2022-12-23T18:25:31.868Z,97151.09
2022-12-23T18:27:14.058Z,97149.06
2022-12-23T18:28:45.622Z,97145.03
2022-12-23T18:30:17.927Z,97153.13
2022-12-23T18:31:52.164Z,97163.84
2022-12-23T18:33:28.478Z,97176.41
2022-12-23T18:35:00.210Z,97182.69
2022-12-23T18:36:33.908Z,97183.06
2022-12-23T18:38:05.902Z,97193.41
2022-12-23T18:39:37.430Z,97183.88
2022-12-23T18:41:12.166Z,97199.06
2022-12-23T18:42:43.868Z,97198.84
2022-12-23T18:44:21.179Z,97204.47
2022-12-23T18:45:54.137Z,97192.75
2022-12-23T18:47:25.952Z,97202.84
2022-12-23T18:48:57.562Z,97202.84
2022-12-23T18:50:30.157Z,97208.72
2022-12-23T18:52:03.661Z,97219.38
2022-12-23T18:53:35.210Z,97213.13
2022-12-23T18:55:07.200Z,97214.31
2022-12-23T18:56:38.795Z,97204.81
2022-12-23T18:58:11.518Z,97216.50
2022-12-23T18:59:43.106Z,97208.06
2022-12-23T19:01:16.615Z,97216.31
2022-12-23T19:02:49.618Z,97215.72
2022-12-23T19:04:21.318Z,97221.34
2022-12-23T19:05:54.680Z,97222.94
2022-12-23T19:07:26.289Z,97220.31
2022-12-23T19:08:57.954Z,97223.50
2022-12-23T19:10:33.344Z,97230.41
2022-12-23T19:12:05.692Z,97230.81
2022-12-23T19:13:37.391Z,97228.16
2022-12-23T19:15:09.406Z,97221.88
2022-12-23T19:16:46.093Z,97231.16
2022-12-23T19:18:22.428Z,97237.94
2022-12-23T19:19:54.166Z,97219.56
2022-12-23T19:21:25.745Z,97222.16
2022-12-23T19:22:57.401Z,97243.91
2022-12-23T19:24:29.033Z,97247.25
2022-12-23T19:26:00.721Z,97253.13
2022-12-23T19:27:32.672Z,97242.03
2022-12-23T19:29:04.425Z,97243.81
2022-12-23T19:30:36.228Z,97234.34
2022-12-23T19:32:07.836Z,97239.38
2022-12-23T19:33:40.947Z,97245.41
2022-12-23T19:35:14.196Z,97252.38
2022-12-23T19:36:46.001Z,97252.59
2022-12-23T19:38:17.639Z,97253.91
2022-12-23T19:39:50.015Z,97257.34
2022-12-23T19:41:21.608Z,97264.41
2022-12-23T19:42:53.194Z,97265.63
2022-12-23T19:44:24.810Z,97267.41
2022-12-23T19:46:01.862Z,97257.84
2022-12-23T19:47:33.552Z,97257.03
2022-12-23T19:49:05.244Z,97262.47
2022-12-23T19:50:36.817Z,97262.25
2022-12-23T19:52:08.454Z,97265.81
2022-12-23T19:53:41.664Z,97262.44
2022-12-23T19:55:13.426Z,97258.34
2022-12-23T19:56:45.515Z,97257.19
2022-12-23T19:58:17.098Z,97256.81
2022-12-23T19:59:48.698Z,97256.44
2022-12-23T20:01:23.957Z,97259.00
2022-12-23T20:02:58.952Z,97259.69
2022-12-23T20:04:32.000Z,97269.09
2022-12-23T20:06:05.471Z,97276.31
2022-12-23T20:07:37.720Z,97275.97
2022-12-23T20:09:12.340Z,97281.22
2022-12-23T20:10:44.237Z,97273.88
2022-12-23T20:12:16.040Z,97275.69
2022-12-23T20:13:51.955Z,97282.03
2022-12-23T20:15:23.529Z,97286.88
2022-12-23T20:16:55.249Z,97294.34
2022-12-23T20:18:27.342Z,97283.78
2022-12-23T20:19:58.939Z,97291.66
2022-12-23T20:21:31.220Z,97309.66
2022-12-23T20:23:02.783Z,97302.56
2022-12-23T20:24:35.892Z,97308.47
2022-12-23T20:26:07.605Z,97302.31
2022-12-23T20:27:39.621Z,97307.03
2022-12-23T20:29:11.712Z,97319.88
2022-12-23T20:30:43.559Z,97317.00
2022-12-23T20:32:15.299Z,97322.78
2022-12-23T20:33:47.951Z,97325.97
2022-12-23T20:35:19.711Z,97324.16
2022-12-23T20:36:51.333Z,97324.34
2022-12-23T20:38:23.067Z,97326.41
2022-12-23T20:39:54.739Z,97333.84
2022-12-23T20:41:28.202Z,97342.44
2022-12-23T20:42:59.792Z,97349.81
2022-12-23T20:44:35.235Z,97350.47
2022-12-23T20:46:10.730Z,97350.38
2022-12-23T20:47:42.436Z,97360.78
2022-12-23T20:49:14.024Z,97369.72
2022-12-23T20:50:45.600Z,97370.34
2022-12-23T20:52:17.617Z,97366.50
2022-12-23T20:53:49.697Z,97372.66
2022-12-23T20:55:21.266Z,97384.22
2022-12-23T20:56:52.836Z,97386.75
2022-12-23T20:58:42.698Z,97380.97
2022-12-23T21:00:14.961Z,97378.88
2022-12-23T21:01:46.650Z,97379.88
2022-12-23T21:03:18.317Z,97397.50
2022-12-23T21:04:50.001Z,97394.41
2022-12-23T21:06:22.644Z,97389.63
2022-12-23T21:07:54.289Z,97385.66
2022-12-23T21:09:25.845Z,97386.75
2022-12-23T21:10:58.511Z,97394.78
2022-12-23T21:12:30.362Z,97397.47
2022-12-23T21:14:06.395Z,97393.38
2022-12-23T21:15:38.785Z,97397.03
2022-12-23T21:17:10.639Z,97392.13
2022-12-23T21:18:44.746Z,97394.09
2022-12-23T21:20:16.508Z,97394.47
2022-12-23T21:21:48.967Z,97399.06
2022-12-23T21:23:20.697Z,97402.13
2022-12-23T21:24:52.304Z,97397.09
2022-12-23T21:26:26.677Z,97391.84
2022-12-23T21:27:58.391Z,97395.47
2022-12-23T21:29:30.050Z,97394.50
2022-12-23T21:31:01.824Z,97394.69
2022-12-23T21:32:33.852Z,97402.88
2022-12-23T21:34:06.622Z,97415.53
2022-12-23T21:35:38.396Z,97412.97
2022-12-23T21:37:10.145Z,97408.25
2022-12-23T21:38:43.914Z,97406.34
2022-12-23T21:40:15.860Z,97411.63
2022-12-23T21:41:49.180Z,97418.56
2022-12-23T21:43:20.842Z,97428.13
2022-12-23T21:44:52.474Z,97422.53
2022-12-23T21:46:25.011Z,97438.81
2022-12-23T21:47:56.755Z,97446.59
2022-12-23T21:49:28.376Z,97447.88
2022-12-23T21:51:14.016Z,97455.09
2022-12-23T21:52:46.670Z,97456.00
2022-12-23T21:54:18.445Z,97467.41
2022-12-23T21:55:50.268Z,97463.41
2022-12-23T21:57:21.908Z,97458.16
2022-12-23T21:59:01.999Z,97462.56
2022-12-23T22:00:34.223Z,97459.00
2022-12-23T22:02:06.063Z,97455.47
2022-12-23T22:03:38.754Z,97452.50
2022-12-23T22:05:11.012Z,97460.63
2022-12-23T22:06:44.443Z,97450.22
2022-12-23T22:08:17.051Z,97451.31
2022-12-23T22:09:48.762Z,97457.66
2022-12-23T22:11:22.987Z,97464.06
2022-12-23T22:12:54.722Z,97474.94
2022-12-23T22:14:26.454Z,97476.72
2022-12-23T22:15:58.316Z,97479.63
2022-12-23T22:17:29.929Z,97488.72
2022-12-23T22:19:02.428Z,97493.53
2022-12-23T22:20:39.812Z,97491.56
2022-12-23T22:22:15.936Z,97487.81
2022-12-23T22:23:48.512Z,97476.25
2022-12-23T22:25:20.237Z,97479.53
2022-12-23T22:26:51.857Z,97482.41
2022-12-23T22:28:23.405Z,97489.81
2022-12-23T22:29:55.836Z,97493.63
2022-12-23T22:31:30.797Z,97500.13
2022-12-23T22:33:02.524Z,97502.88
2022-12-23T22:34:34.224Z,97500.56
2022-12-23T22:36:06.689Z,97507.97
2022-12-23T22:37:38.365Z,97509.53
2022-12-23T22:39:15.983Z,97508.97
2022-12-23T22:40:52.774Z,97493.00
2022-12-23T22:42:24.416Z,97498.41
2022-12-23T22:43:57.020Z,97501.25
2022-12-23T22:45:29.051Z,97509.81
2022-12-23T22:47:01.021Z,97514.63
2022-12-23T22:48:33.319Z,97502.75
2022-12-23T22:50:06.004Z,97494.72
2022-12-23T22:51:37.641Z,97489.22
2022-12-23T22:53:11.423Z,97496.50
2022-12-23T22:54:43.109Z,97488.41
2022-12-23T22:56:16.881Z,97483.78
2022-12-23T22:57:48.618Z,97493.19
2022-12-23T22:59:22.667Z,97495.03
2022-12-23T23:00:54.458Z,97494.00
2022-12-23T23:02:26.506Z,97499.38
2022-12-23T23:04:01.090Z,97505.91
2022-12-23T23:05:32.961Z,97504.59
2022-12-23T23:07:04.652Z,97496.44
2022-12-23T23:08:36.292Z,97499.00
2022-12-23T23:10:08.700Z,97496.00
2022-12-23T23:11:40.758Z,97494.19
2022-12-23T23:13:12.365Z,97502.75
2022-12-23T23:14:52.976Z,97509.00
2022-12-23T23:16:25.180Z,97511.41
2022-12-23T23:17:56.877Z,97512.41
2022-12-23T23:19:28.579Z,97517.34
2022-12-23T23:21:00.419Z,97510.69
2022-12-23T23:22:32.016Z,97516.56
2022-12-23T23:24:04.864Z,97515.75
2022-12-23T23:25:36.527Z,97516.84
2022-12-23T23:27:08.532Z,97502.69
2022-12-23T23:28:41.112Z,97521.66
2022-12-23T23:30:12.870Z,97521.91
2022-12-23T23:31:45.091Z,97525.28
2022-12-23T23:33:17.012Z,97532.53
2022-12-23T23:34:48.620Z,97527.03
2022-12-23T23:36:20.425Z,97533.22
2022-12-23T23:37:52.215Z,97536.31
2022-12-23T23:39:23.867Z,97535.19
2022-12-23T23:40:57.183Z,97545.03
2022-12-23T23:42:29.015Z,97547.94
2022-12-23T23:44:00.838Z,97546.66
2022-12-23T23:45:32.677Z,97546.84
2022-12-23T23:47:04.404Z,97539.78
2022-12-23T23:48:36.104Z,97537.72
2022-12-23T23:50:08.392Z,97544.03
2022-12-23T23:51:41.808Z,97543.41
2022-12-23T23:53:14.427Z,97544.44
2022-12-23T23:54:46.054Z,97539.09
2022-12-23T23:56:23.753Z,97538.66
2022-12-23T23:57:56.779Z,97556.34
2022-12-23T23:59:28.927Z,97555.63
