createdAt,value
2019-05-18T00:00:47.057Z,10.20
2019-05-18T00:01:50.636Z,10.20
2019-05-18T00:02:54.751Z,10.10
2019-05-18T00:03:58.327Z,10.10
2019-05-18T00:05:02.519Z,10.10
2019-05-18T00:06:06.095Z,10.10
2019-05-18T00:07:10.223Z,10.10
2019-05-18T00:08:13.798Z,10.10
2019-05-18T00:09:17.932Z,10.20
2019-05-18T00:10:21.680Z,10.10
2019-05-18T00:11:25.795Z,10.10
2019-05-18T00:12:29.365Z,10.10
2019-05-18T00:13:33.956Z,10.10
2019-05-18T00:14:37.531Z,10.10
2019-05-18T00:15:41.729Z,10.10
2019-05-18T00:16:45.295Z,10.00
2019-05-18T00:17:49.425Z,10.00
2019-05-18T00:18:53.040Z,10.00
2019-05-18T00:19:57.158Z,10.00
2019-05-18T00:21:00.728Z,10.00
2019-05-18T00:22:04.926Z,10.00
2019-05-18T00:23:08.492Z,9.90
2019-05-18T00:24:12.652Z,9.90
2019-05-18T00:25:16.406Z,9.80
2019-05-18T00:26:20.515Z,9.80
2019-05-18T00:27:24.088Z,9.90
2019-05-18T00:28:28.212Z,9.90
2019-05-18T00:29:31.785Z,9.80
2019-05-18T00:30:35.949Z,9.80
2019-05-18T00:31:39.508Z,9.80
2019-05-18T00:32:43.632Z,9.70
2019-05-18T00:33:47.203Z,9.70
2019-05-18T00:34:51.360Z,9.60
2019-05-18T00:35:54.921Z,9.70
2019-05-18T00:36:59.047Z,9.60
2019-05-18T00:38:02.620Z,9.60
2019-05-18T00:39:07.923Z,9.60
2019-05-18T00:40:11.620Z,9.60
2019-05-18T00:41:15.747Z,9.60
2019-05-18T00:42:19.352Z,9.60
2019-05-18T00:43:23.542Z,9.70
2019-05-18T00:44:27.116Z,9.60
2019-05-18T00:45:31.243Z,9.60
2019-05-18T00:46:34.867Z,9.60
2019-05-18T00:47:41.868Z,9.60
2019-05-18T00:48:44.263Z,9.60
2019-05-18T00:49:48.382Z,9.50
2019-05-18T00:50:51.977Z,9.50
2019-05-18T00:51:56.102Z,9.50
2019-05-18T00:52:59.731Z,9.50
2019-05-18T00:54:03.859Z,9.50
2019-05-18T00:55:08.782Z,9.40
2019-05-18T00:56:12.999Z,9.40
2019-05-18T00:57:16.575Z,9.40
2019-05-18T00:58:20.706Z,9.40
2019-05-18T00:59:24.275Z,9.30
2019-05-18T01:00:28.504Z,9.30
2019-05-18T01:01:32.091Z,9.30
2019-05-18T01:02:36.263Z,9.20
2019-05-18T01:03:39.828Z,9.20
2019-05-18T01:04:43.947Z,9.10
2019-05-18T01:05:47.521Z,9.10
2019-05-18T01:06:51.641Z,9.00
2019-05-18T01:07:55.246Z,9.10
2019-05-18T01:08:59.371Z,9.10
2019-05-18T01:10:03.009Z,9.10
2019-05-18T01:11:07.136Z,9.10
2019-05-18T01:12:10.711Z,9.10
2019-05-18T01:13:14.963Z,9.10
2019-05-18T01:14:18.515Z,9.10
2019-05-18T01:15:22.703Z,9.10
2019-05-18T01:16:26.344Z,9.10
2019-05-18T01:17:30.550Z,9.10
2019-05-18T01:18:34.127Z,9.10
2019-05-18T01:19:38.424Z,9.10
2019-05-18T01:20:42.020Z,9.10
2019-05-18T01:21:46.150Z,9.10
2019-05-18T01:22:49.736Z,9.00
2019-05-18T01:23:53.895Z,9.00
2019-05-18T01:24:57.479Z,9.00
2019-05-18T01:26:01.609Z,9.00
2019-05-18T01:27:05.238Z,8.90
2019-05-18T01:28:09.399Z,8.90
2019-05-18T01:30:17.028Z,8.80
2019-05-18T01:31:20.814Z,8.80
2019-05-18T01:32:24.764Z,8.70
2019-05-18T01:33:28.515Z,8.70
2019-05-18T01:34:32.455Z,8.70
2019-05-18T01:35:36.208Z,8.80
2019-05-18T01:36:40.179Z,8.80
2019-05-18T01:37:43.928Z,8.90
2019-05-18T01:38:47.875Z,8.90
2019-05-18T01:39:51.622Z,8.90
2019-05-18T01:40:55.603Z,8.90
2019-05-18T01:41:59.355Z,8.90
2019-05-18T01:43:03.300Z,8.80
2019-05-18T01:44:07.114Z,8.80
2019-05-18T01:45:16.783Z,8.80
2019-05-18T01:46:17.039Z,8.80
2019-05-18T01:47:20.986Z,8.80
2019-05-18T01:48:24.739Z,8.80
2019-05-18T01:49:28.682Z,8.80
2019-05-18T01:50:32.432Z,8.80
2019-05-18T01:51:36.416Z,8.80
2019-05-18T01:52:40.152Z,8.80
2019-05-18T01:53:44.127Z,8.80
2019-05-18T01:54:47.899Z,8.80
2019-05-18T01:55:51.837Z,8.80
2019-05-18T01:56:55.599Z,8.80
2019-05-18T01:57:59.588Z,8.70
2019-05-18T01:59:03.331Z,8.70
2019-05-18T02:00:08.640Z,8.70
2019-05-18T02:01:12.366Z,8.80
2019-05-18T02:02:16.312Z,8.80
2019-05-18T02:03:20.120Z,8.80
2019-05-18T02:04:24.047Z,8.80
2019-05-18T02:05:27.848Z,8.70
2019-05-18T02:06:31.778Z,8.80
2019-05-18T02:07:35.579Z,8.80
2019-05-18T02:08:39.524Z,8.70
2019-05-18T02:09:43.284Z,8.80
2019-05-18T02:10:47.227Z,8.70
2019-05-18T02:11:51.008Z,8.70
2019-05-18T02:12:54.958Z,8.70
2019-05-18T02:13:58.750Z,8.80
2019-05-18T02:15:02.760Z,8.70
2019-05-18T02:16:06.529Z,8.80
2019-05-18T02:17:10.470Z,8.80
2019-05-18T02:18:26.933Z,8.80
2019-05-18T02:19:19.836Z,8.80
2019-05-18T02:20:23.592Z,8.80
2019-05-18T02:21:27.520Z,8.80
2019-05-18T02:22:31.277Z,8.80
2019-05-18T02:23:35.215Z,8.80
2019-05-18T02:24:39.013Z,8.80
2019-05-18T02:25:42.953Z,8.80
2019-05-18T02:26:46.704Z,8.80
2019-05-18T02:27:50.647Z,8.70
2019-05-18T02:28:54.430Z,8.70
2019-05-18T02:29:58.402Z,8.70
2019-05-18T02:31:02.170Z,8.70
2019-05-18T02:32:06.088Z,8.70
2019-05-18T02:33:09.840Z,8.70
2019-05-18T02:34:13.889Z,8.70
2019-05-18T02:35:17.641Z,8.70
2019-05-18T02:36:21.579Z,8.60
2019-05-18T02:37:25.326Z,8.60
2019-05-18T02:38:29.384Z,8.50
2019-05-18T02:39:33.166Z,8.50
2019-05-18T02:40:37.435Z,8.50
2019-05-18T02:41:41.180Z,8.40
2019-05-18T02:42:45.123Z,8.40
2019-05-18T02:43:48.892Z,8.30
2019-05-18T02:44:52.907Z,8.30
2019-05-18T02:45:56.756Z,8.30
2019-05-18T02:47:00.700Z,8.30
2019-05-18T02:48:04.552Z,8.30
2019-05-18T02:49:08.668Z,8.30
2019-05-18T02:50:12.759Z,8.20
2019-05-18T02:51:16.722Z,8.20
2019-05-18T02:52:20.488Z,8.10
2019-05-18T02:53:24.456Z,8.10
2019-05-18T02:54:28.232Z,8.10
2019-05-18T02:55:32.210Z,8.10
2019-05-18T02:56:36.605Z,8.10
2019-05-18T02:57:40.541Z,8.10
2019-05-18T02:58:44.325Z,8.10
2019-05-18T02:59:48.273Z,8.10
2019-05-18T03:00:52.055Z,8.00
2019-05-18T03:01:56.000Z,8.00
2019-05-18T03:02:59.797Z,8.00
2019-05-18T03:04:03.836Z,8.00
2019-05-18T03:05:08.426Z,8.00
2019-05-18T03:06:12.432Z,8.00
2019-05-18T03:07:16.209Z,8.00
2019-05-18T03:08:20.190Z,7.90
2019-05-18T03:09:23.941Z,7.90
2019-05-18T03:10:27.883Z,7.90
2019-05-18T03:11:31.760Z,7.90
2019-05-18T03:12:35.778Z,7.90
2019-05-18T03:13:39.531Z,7.90
2019-05-18T03:14:43.546Z,7.90
2019-05-18T03:15:47.299Z,7.80
2019-05-18T03:16:51.331Z,7.80
2019-05-18T03:17:55.125Z,7.80
2019-05-18T03:19:08.079Z,7.80
2019-05-18T03:20:09.398Z,7.80
2019-05-18T03:21:13.404Z,7.80
2019-05-18T03:22:17.158Z,7.90
2019-05-18T03:23:21.095Z,7.80
2019-05-18T03:24:24.900Z,7.90
2019-05-18T03:25:28.830Z,7.90
2019-05-18T03:26:32.579Z,7.90
2019-05-18T03:27:36.787Z,7.90
2019-05-18T03:28:40.548Z,8.00
2019-05-18T03:29:44.491Z,8.00
2019-05-18T03:30:48.418Z,7.90
2019-05-18T03:31:52.493Z,7.90
2019-05-18T03:32:56.235Z,7.90
2019-05-18T03:34:00.212Z,7.90
2019-05-18T03:35:04.129Z,7.90
2019-05-18T03:36:08.069Z,7.90
2019-05-18T03:37:11.826Z,7.90
2019-05-18T03:38:15.784Z,7.90
2019-05-18T03:39:19.575Z,7.90
2019-05-18T03:40:23.517Z,7.90
2019-05-18T03:41:27.636Z,7.90
2019-05-18T03:42:31.576Z,7.80
2019-05-18T03:43:35.326Z,7.90
2019-05-18T03:44:39.412Z,8.00
2019-05-18T03:45:43.172Z,8.00
2019-05-18T03:46:47.139Z,8.00
2019-05-18T03:47:50.888Z,8.00
2019-05-18T03:48:54.832Z,8.00
2019-05-18T03:49:58.598Z,8.00
2019-05-18T03:51:02.585Z,8.00
2019-05-18T03:52:06.697Z,8.00
2019-05-18T03:53:10.634Z,8.00
2019-05-18T03:54:14.391Z,8.00
2019-05-18T03:55:18.326Z,8.00
2019-05-18T03:56:22.120Z,8.00
2019-05-18T03:57:26.118Z,8.00
2019-05-18T03:58:29.883Z,8.00
2019-05-18T03:59:33.809Z,8.00
2019-05-18T04:00:37.560Z,8.00
2019-05-18T04:01:41.499Z,8.10
2019-05-18T04:02:45.288Z,8.10
2019-05-18T04:03:49.229Z,8.10
2019-05-18T04:04:52.987Z,8.00
2019-05-18T04:05:56.929Z,8.10
2019-05-18T04:07:00.721Z,8.00
2019-05-18T04:08:04.661Z,8.00
2019-05-18T04:09:08.456Z,7.90
2019-05-18T04:10:13.530Z,7.80
2019-05-18T04:11:17.317Z,7.80
2019-05-18T04:12:21.288Z,7.80
2019-05-18T04:13:25.039Z,7.80
2019-05-18T04:14:29.047Z,7.70
2019-05-18T04:15:32.811Z,7.70
2019-05-18T04:16:36.752Z,7.80
2019-05-18T04:17:40.542Z,7.70
2019-05-18T04:18:44.469Z,7.80
2019-05-18T04:19:48.220Z,7.80
2019-05-18T04:20:52.156Z,7.90
2019-05-18T04:21:55.914Z,7.90
2019-05-18T04:22:59.883Z,7.90
2019-05-18T04:24:03.645Z,8.00
2019-05-18T04:25:07.842Z,8.10
2019-05-18T04:26:11.644Z,8.20
2019-05-18T04:27:15.585Z,8.20
2019-05-18T04:28:19.328Z,8.30
2019-05-18T04:29:23.272Z,8.30
2019-05-18T04:30:27.065Z,8.40
2019-05-18T04:31:32.439Z,8.40
2019-05-18T04:32:36.516Z,8.40
2019-05-18T04:33:40.451Z,8.40
2019-05-18T04:34:44.203Z,8.40
2019-05-18T04:35:48.175Z,8.40
2019-05-18T04:36:51.937Z,8.40
2019-05-18T04:37:55.864Z,8.50
2019-05-18T04:38:59.623Z,8.40
2019-05-18T04:40:03.768Z,8.40
2019-05-18T04:41:07.508Z,8.40
2019-05-18T04:42:11.467Z,8.50
2019-05-18T04:43:15.262Z,8.50
2019-05-18T04:44:19.225Z,8.60
2019-05-18T04:45:23.015Z,8.70
2019-05-18T04:46:26.967Z,8.70
2019-05-18T04:47:30.714Z,8.70
2019-05-18T04:48:34.689Z,8.60
2019-05-18T04:49:38.435Z,8.70
2019-05-18T04:50:42.376Z,8.80
2019-05-18T04:51:46.138Z,8.80
2019-05-18T04:52:50.104Z,8.80
2019-05-18T04:53:53.863Z,8.80
2019-05-18T04:54:57.795Z,8.80
2019-05-18T04:56:01.617Z,8.80
2019-05-18T04:57:05.586Z,8.80
2019-05-18T04:58:09.346Z,8.80
2019-05-18T04:59:13.271Z,8.80
2019-05-18T05:00:17.365Z,8.80
2019-05-18T05:01:21.311Z,8.80
2019-05-18T05:02:25.169Z,8.80
2019-05-18T05:03:29.136Z,8.70
2019-05-18T05:04:32.904Z,8.80
2019-05-18T05:05:36.882Z,8.80
2019-05-18T05:06:40.607Z,8.80
2019-05-18T05:07:44.551Z,8.80
2019-05-18T05:08:48.312Z,8.80
2019-05-18T05:09:52.242Z,8.80
2019-05-18T05:10:56.026Z,8.80
2019-05-18T05:11:59.995Z,8.80
2019-05-18T05:13:03.835Z,8.80
2019-05-18T05:14:07.841Z,8.80
2019-05-18T05:15:11.758Z,8.90
2019-05-18T05:16:15.694Z,8.80
2019-05-18T05:17:19.447Z,8.90
2019-05-18T05:18:23.407Z,8.90
2019-05-18T05:19:27.187Z,8.80
2019-05-18T05:20:31.126Z,8.80
2019-05-18T05:21:34.905Z,8.80
2019-05-18T05:22:38.819Z,8.80
2019-05-18T05:23:42.602Z,8.80
2019-05-18T05:24:46.553Z,8.90
2019-05-18T05:25:50.309Z,8.90
2019-05-18T05:26:54.271Z,9.00
2019-05-18T05:27:58.386Z,9.00
2019-05-18T05:29:02.939Z,9.00
2019-05-18T05:30:08.284Z,9.10
2019-05-18T05:31:12.231Z,9.20
2019-05-18T05:32:15.991Z,9.30
2019-05-18T05:33:19.973Z,9.30
2019-05-18T05:34:23.727Z,9.40
2019-05-18T05:35:27.686Z,9.40
2019-05-18T05:36:31.458Z,9.40
2019-05-18T05:37:35.410Z,9.50
2019-05-18T05:38:39.196Z,9.50
2019-05-18T05:39:43.163Z,9.50
2019-05-18T05:40:46.959Z,9.60
2019-05-18T05:41:50.891Z,9.50
2019-05-18T05:42:54.656Z,9.60
2019-05-18T05:43:58.591Z,9.60
2019-05-18T05:45:02.350Z,9.70
2019-05-18T05:46:06.319Z,9.80
2019-05-18T05:47:10.070Z,9.80
2019-05-18T05:48:14.076Z,9.80
2019-05-18T05:49:17.833Z,9.90
2019-05-18T05:50:34.555Z,10.00
2019-05-18T05:51:27.556Z,10.00
2019-05-18T05:52:31.504Z,10.10
2019-05-18T05:53:35.680Z,10.10
2019-05-18T05:54:39.602Z,10.10
2019-05-18T05:55:43.360Z,10.10
2019-05-18T05:56:47.319Z,10.00
2019-05-18T05:57:51.510Z,10.00
2019-05-18T05:58:55.779Z,10.00
2019-05-18T05:59:59.914Z,10.10
2019-05-18T06:01:03.856Z,10.10
2019-05-18T06:02:07.603Z,10.20
2019-05-18T06:03:11.717Z,10.20
2019-05-18T06:04:15.567Z,10.20
2019-05-18T06:05:19.615Z,10.20
2019-05-18T06:06:23.677Z,10.20
2019-05-18T06:07:27.710Z,10.20
2019-05-18T06:08:31.593Z,10.30
2019-05-18T06:09:35.561Z,10.30
2019-05-18T06:10:39.358Z,10.30
2019-05-18T06:11:43.362Z,10.40
2019-05-18T06:12:47.671Z,10.40
2019-05-18T06:13:52.285Z,10.50
2019-05-18T06:14:56.192Z,10.50
2019-05-18T06:16:00.150Z,10.60
2019-05-18T06:17:04.046Z,10.60
2019-05-18T06:18:08.047Z,10.60
2019-05-18T06:19:11.818Z,10.70
2019-05-18T06:20:15.839Z,10.70
2019-05-18T06:21:19.596Z,10.60
2019-05-18T06:22:23.541Z,10.70
2019-05-18T06:23:27.295Z,10.70
2019-05-18T06:24:31.264Z,10.70
2019-05-18T06:25:35.060Z,10.70
2019-05-18T06:26:39.007Z,10.70
2019-05-18T06:27:42.916Z,10.70
2019-05-18T06:28:46.870Z,10.80
2019-05-18T06:29:50.659Z,10.80
2019-05-18T06:30:54.610Z,10.90
2019-05-18T06:31:58.371Z,10.90
2019-05-18T06:33:02.311Z,11.00
2019-05-18T06:34:06.068Z,11.10
2019-05-18T06:35:10.199Z,11.10
2019-05-18T06:36:13.942Z,11.10
2019-05-18T06:37:17.900Z,11.10
2019-05-18T06:38:21.656Z,11.10
2019-05-18T06:39:25.613Z,11.10
2019-05-18T06:40:29.408Z,11.10
2019-05-18T06:41:34.195Z,11.10
2019-05-18T06:42:37.973Z,11.10
2019-05-18T06:43:41.914Z,11.10
2019-05-18T06:44:45.707Z,11.20
2019-05-18T06:45:49.647Z,11.20
2019-05-18T06:46:53.407Z,11.10
2019-05-18T06:47:57.348Z,11.10
2019-05-18T06:49:01.119Z,11.10
2019-05-18T06:50:11.751Z,11.20
2019-05-18T06:51:14.223Z,11.20
2019-05-18T06:52:18.243Z,11.20
2019-05-18T06:53:23.488Z,11.30
2019-05-18T06:54:27.541Z,11.30
2019-05-18T06:55:32.488Z,11.50
2019-05-18T06:56:37.476Z,11.50
2019-05-18T06:57:41.664Z,11.60
2019-05-18T06:58:46.083Z,11.60
2019-05-18T06:59:50.214Z,11.70
2019-05-18T07:00:54.164Z,11.60
2019-05-18T07:01:57.925Z,11.60
2019-05-18T07:03:01.899Z,11.70
2019-05-18T07:04:05.694Z,11.60
2019-05-18T07:05:10.474Z,11.70
2019-05-18T07:06:14.235Z,11.70
2019-05-18T07:07:18.180Z,11.80
2019-05-18T07:08:21.935Z,11.80
2019-05-18T07:09:25.924Z,11.80
2019-05-18T07:10:29.685Z,11.80
2019-05-18T07:11:33.628Z,11.90
2019-05-18T07:12:37.394Z,12.00
2019-05-18T07:13:41.358Z,12.10
2019-05-18T07:14:45.151Z,12.10
2019-05-18T07:15:49.096Z,12.20
2019-05-18T07:16:52.885Z,12.30
2019-05-18T07:17:56.829Z,12.30
2019-05-18T07:19:00.584Z,12.30
2019-05-18T07:20:05.755Z,12.40
2019-05-18T07:21:21.385Z,12.50
2019-05-18T07:22:15.131Z,12.50
2019-05-18T07:23:18.922Z,12.60
2019-05-18T07:24:22.830Z,12.80
2019-05-18T07:25:26.587Z,12.80
2019-05-18T07:26:30.581Z,12.80
2019-05-18T07:27:34.330Z,12.80
2019-05-18T07:28:38.287Z,12.90
2019-05-18T07:29:42.098Z,12.90
2019-05-18T07:30:46.047Z,13.00
2019-05-18T07:31:49.837Z,13.00
2019-05-18T07:32:54.212Z,13.10
2019-05-18T07:33:57.971Z,13.10
2019-05-18T07:35:02.034Z,13.20
2019-05-18T07:36:05.756Z,13.30
2019-05-18T07:37:09.728Z,13.20
2019-05-18T07:38:13.487Z,13.20
2019-05-18T07:39:17.431Z,13.20
2019-05-18T07:40:21.301Z,13.20
2019-05-18T07:41:25.271Z,13.20
2019-05-18T07:42:29.023Z,13.40
2019-05-18T07:43:32.966Z,13.60
2019-05-18T07:44:36.719Z,13.70
2019-05-18T07:45:40.698Z,13.70
2019-05-18T07:46:44.455Z,13.80
2019-05-18T07:47:48.403Z,13.80
2019-05-18T07:48:52.196Z,13.90
2019-05-18T07:49:56.130Z,13.90
2019-05-18T07:50:59.947Z,14.10
2019-05-18T07:52:03.931Z,14.20
2019-05-18T07:53:07.687Z,14.30
2019-05-18T07:54:11.706Z,14.40
2019-05-18T07:55:15.540Z,14.50
2019-05-18T07:56:19.481Z,14.50
2019-05-18T07:57:23.268Z,14.80
2019-05-18T07:58:27.274Z,14.90
2019-05-18T07:59:31.035Z,14.90
2019-05-18T08:00:35.123Z,14.90
2019-05-18T08:01:38.835Z,15.00
2019-05-18T08:02:42.791Z,15.10
2019-05-18T08:03:46.552Z,15.30
2019-05-18T08:04:50.532Z,15.20
2019-05-18T08:05:54.289Z,15.20
2019-05-18T08:06:58.239Z,15.30
2019-05-18T08:08:02.018Z,15.40
2019-05-18T08:09:07.950Z,15.60
2019-05-18T08:10:12.174Z,15.70
2019-05-18T08:11:16.162Z,15.80
2019-05-18T08:12:19.923Z,15.70
2019-05-18T08:13:23.900Z,15.50
2019-05-18T08:14:27.668Z,15.50
2019-05-18T08:15:31.691Z,15.60
2019-05-18T08:16:35.529Z,15.60
2019-05-18T08:17:39.481Z,15.50
2019-05-18T08:18:43.252Z,15.50
2019-05-18T08:19:47.357Z,15.50
2019-05-18T08:20:51.138Z,15.50
2019-05-18T08:21:55.118Z,15.60
2019-05-18T08:22:58.871Z,15.70
2019-05-18T08:24:02.852Z,15.80
2019-05-18T08:25:09.690Z,15.90
2019-05-18T08:26:13.709Z,15.90
2019-05-18T08:27:17.504Z,16.00
2019-05-18T08:28:21.460Z,16.00
2019-05-18T08:29:25.222Z,16.10
2019-05-18T08:30:29.230Z,16.20
2019-05-18T08:31:33.006Z,16.30
2019-05-18T08:32:37.062Z,16.40
2019-05-18T08:33:40.871Z,16.50
2019-05-18T08:34:44.815Z,16.70
2019-05-18T08:35:48.570Z,16.90
2019-05-18T08:36:52.589Z,17.10
2019-05-18T08:37:56.411Z,17.20
2019-05-18T08:39:00.392Z,17.30
2019-05-18T08:40:08.186Z,17.40
2019-05-18T08:41:12.153Z,17.50
2019-05-18T08:42:16.155Z,17.50
2019-05-18T08:43:20.143Z,17.60
2019-05-18T08:44:23.898Z,17.60
2019-05-18T08:45:27.842Z,17.70
2019-05-18T08:46:31.602Z,17.80
2019-05-18T08:47:35.561Z,17.90
2019-05-18T08:48:39.347Z,17.80
2019-05-18T08:49:43.319Z,17.90
2019-05-18T08:50:47.127Z,17.90
2019-05-18T08:51:51.075Z,18.00
2019-05-18T08:52:54.835Z,18.10
2019-05-18T08:53:58.824Z,18.30
2019-05-18T08:55:02.748Z,18.40
2019-05-18T08:56:06.712Z,18.60
2019-05-18T08:57:10.503Z,18.70
2019-05-18T08:58:14.459Z,18.90
2019-05-18T08:59:18.324Z,18.90
2019-05-18T09:00:22.652Z,18.80
2019-05-18T09:01:26.411Z,18.70
2019-05-18T09:02:30.359Z,18.90
2019-05-18T09:03:34.162Z,18.90
2019-05-18T09:04:38.111Z,18.90
2019-05-18T09:05:42.308Z,19.10
2019-05-18T09:06:46.265Z,19.10
2019-05-18T09:07:50.063Z,19.20
2019-05-18T09:08:54.023Z,19.10
2019-05-18T09:09:57.782Z,19.10
2019-05-18T09:11:01.792Z,19.10
2019-05-18T09:12:05.613Z,19.10
2019-05-18T09:13:09.558Z,19.20
2019-05-18T09:14:13.327Z,19.30
2019-05-18T09:15:18.092Z,19.30
2019-05-18T09:16:21.910Z,19.40
2019-05-18T09:17:25.855Z,19.50
2019-05-18T09:18:29.622Z,19.60
2019-05-18T09:19:33.577Z,19.80
2019-05-18T09:20:37.346Z,19.80
2019-05-18T09:21:41.340Z,19.90
2019-05-18T09:22:45.105Z,19.90
2019-05-18T09:23:49.046Z,20.00
2019-05-18T09:24:52.838Z,20.10
2019-05-18T09:25:56.819Z,20.20
2019-05-18T09:27:00.652Z,20.20
2019-05-18T09:28:04.843Z,20.20
2019-05-18T09:29:08.669Z,20.20
2019-05-18T09:30:13.263Z,20.30
2019-05-18T09:31:17.072Z,20.30
2019-05-18T09:32:21.062Z,20.40
2019-05-18T09:33:25.048Z,20.40
2019-05-18T09:34:28.995Z,20.40
2019-05-18T09:35:32.750Z,20.50
2019-05-18T09:36:36.879Z,20.70
2019-05-18T09:37:40.647Z,20.80
2019-05-18T09:38:44.610Z,20.80
2019-05-18T09:39:48.359Z,21.00
2019-05-18T09:40:52.300Z,21.00
2019-05-18T09:41:57.487Z,21.10
2019-05-18T09:43:01.438Z,21.10
2019-05-18T09:44:05.348Z,21.20
2019-05-18T09:45:10.590Z,21.20
2019-05-18T09:46:14.331Z,21.30
2019-05-18T09:47:18.280Z,21.30
2019-05-18T09:48:22.035Z,21.40
2019-05-18T09:49:25.979Z,21.40
2019-05-18T09:50:29.767Z,21.40
2019-05-18T09:51:33.707Z,21.50
2019-05-18T09:52:46.218Z,21.40
2019-05-18T09:53:51.147Z,21.40
2019-05-18T09:54:48.800Z,21.10
2019-05-18T09:55:52.744Z,20.90
2019-05-18T09:56:56.551Z,20.90
2019-05-18T09:58:00.502Z,21.00
2019-05-18T09:59:04.330Z,21.00
2019-05-18T10:00:10.884Z,21.00
2019-05-18T10:01:14.645Z,21.10
2019-05-18T10:02:18.625Z,21.20
2019-05-18T10:03:22.475Z,21.10
2019-05-18T10:04:26.419Z,21.00
2019-05-18T10:05:30.239Z,20.80
2019-05-18T10:06:34.671Z,20.70
2019-05-18T10:07:38.466Z,20.40
2019-05-18T10:08:42.794Z,20.30
2019-05-18T10:09:46.523Z,20.20
2019-05-18T10:10:50.475Z,20.20
2019-05-18T10:11:54.215Z,20.30
2019-05-18T10:12:58.196Z,20.30
2019-05-18T10:14:01.962Z,20.40
2019-05-18T10:15:07.443Z,20.50
2019-05-18T10:16:11.272Z,20.50
2019-05-18T10:17:15.218Z,20.60
2019-05-18T10:18:21.751Z,20.60
2019-05-18T10:19:24.592Z,20.60
2019-05-18T10:20:28.340Z,20.70
2019-05-18T10:21:32.357Z,20.70
2019-05-18T10:22:36.206Z,20.80
2019-05-18T10:23:40.533Z,20.80
2019-05-18T10:24:44.305Z,20.80
2019-05-18T10:25:48.254Z,20.90
2019-05-18T10:26:52.004Z,21.00
2019-05-18T10:27:55.988Z,21.10
2019-05-18T10:28:59.796Z,21.20
2019-05-18T10:30:05.328Z,21.30
2019-05-18T10:31:09.111Z,21.40
2019-05-18T10:32:13.066Z,21.50
2019-05-18T10:33:16.820Z,21.50
2019-05-18T10:34:20.762Z,21.60
2019-05-18T10:35:24.522Z,21.70
2019-05-18T10:36:28.467Z,21.80
2019-05-18T10:37:32.276Z,21.90
2019-05-18T10:38:36.215Z,21.90
2019-05-18T10:39:39.964Z,22.00
2019-05-18T10:40:43.902Z,22.00
2019-05-18T10:41:47.709Z,22.00
2019-05-18T10:42:51.751Z,22.10
2019-05-18T10:43:55.509Z,22.10
2019-05-18T10:44:59.480Z,22.30
2019-05-18T10:46:03.237Z,22.40
2019-05-18T10:47:07.188Z,22.50
2019-05-18T10:48:10.955Z,22.60
2019-05-18T10:49:14.908Z,22.60
2019-05-18T10:50:18.742Z,22.60
2019-05-18T10:51:22.683Z,22.60
2019-05-18T10:52:26.439Z,22.60
2019-05-18T10:53:30.414Z,22.50
2019-05-18T10:54:34.184Z,22.50
2019-05-18T10:55:38.165Z,22.50
2019-05-18T10:56:41.925Z,22.50
2019-05-18T10:57:45.857Z,22.50
2019-05-18T10:58:49.613Z,22.50
2019-05-18T10:59:53.593Z,22.40
2019-05-18T11:00:57.415Z,22.40
2019-05-18T11:02:01.355Z,22.40
2019-05-18T11:03:05.186Z,22.50
2019-05-18T11:04:09.151Z,22.50
2019-05-18T11:05:13.252Z,22.50
2019-05-18T11:06:17.194Z,22.50
2019-05-18T11:07:20.987Z,22.40
2019-05-18T11:08:24.919Z,22.50
2019-05-18T11:09:28.680Z,22.60
2019-05-18T11:10:32.655Z,22.60
2019-05-18T11:11:36.411Z,22.70
2019-05-18T11:12:40.428Z,22.80
2019-05-18T11:13:44.189Z,22.80
2019-05-18T11:14:48.154Z,22.80
2019-05-18T11:15:51.913Z,22.90
2019-05-18T11:16:55.921Z,22.90
2019-05-18T11:17:59.648Z,22.80
2019-05-18T11:19:03.587Z,22.80
2019-05-18T11:20:11.870Z,22.80
2019-05-18T11:21:15.844Z,22.80
2019-05-18T11:22:19.633Z,23.00
2019-05-18T11:23:23.567Z,23.00
2019-05-18T11:24:27.389Z,23.00
2019-05-18T11:25:31.356Z,22.90
2019-05-18T11:26:35.106Z,22.80
2019-05-18T11:27:39.182Z,22.90
2019-05-18T11:28:42.935Z,22.90
2019-05-18T11:29:46.875Z,22.90
2019-05-18T11:30:50.679Z,23.00
2019-05-18T11:31:54.728Z,23.10
2019-05-18T11:32:58.492Z,23.20
2019-05-18T11:34:02.430Z,23.30
2019-05-18T11:35:08.156Z,23.50
2019-05-18T11:36:12.095Z,23.30
2019-05-18T11:37:15.843Z,23.30
2019-05-18T11:38:19.790Z,23.50
2019-05-18T11:39:23.528Z,23.10
2019-05-18T11:40:27.639Z,23.00
2019-05-18T11:41:31.396Z,22.80
2019-05-18T11:42:35.524Z,22.80
2019-05-18T11:43:39.262Z,22.80
2019-05-18T11:44:43.204Z,22.90
2019-05-18T11:45:47.057Z,23.00
2019-05-18T11:46:50.995Z,23.20
2019-05-18T11:47:54.824Z,23.40
2019-05-18T11:48:58.778Z,23.60
2019-05-18T11:50:02.628Z,23.60
2019-05-18T11:51:06.564Z,23.70
2019-05-18T11:52:10.388Z,23.80
2019-05-18T11:53:14.369Z,24.10
2019-05-18T11:54:18.079Z,24.10
2019-05-18T11:55:23.778Z,24.10
2019-05-18T11:56:27.531Z,24.10
2019-05-18T11:57:31.479Z,24.20
2019-05-18T11:58:35.264Z,24.20
2019-05-18T11:59:39.200Z,24.30
2019-05-18T12:00:43.032Z,24.10
2019-05-18T12:01:46.970Z,24.20
2019-05-18T12:02:50.745Z,24.30
2019-05-18T12:03:54.675Z,24.30
2019-05-18T12:04:58.424Z,24.30
2019-05-18T12:06:02.367Z,24.50
2019-05-18T12:07:06.128Z,24.30
2019-05-18T12:08:10.094Z,24.20
2019-05-18T12:09:13.852Z,24.30
2019-05-18T12:10:18.737Z,24.40
2019-05-18T12:11:22.681Z,24.60
2019-05-18T12:12:26.624Z,24.70
2019-05-18T12:13:30.407Z,24.70
2019-05-18T12:14:34.348Z,24.60
2019-05-18T12:15:38.111Z,24.60
2019-05-18T12:16:42.043Z,24.60
2019-05-18T12:17:45.793Z,24.80
2019-05-18T12:18:49.767Z,24.90
2019-05-18T12:19:53.511Z,25.10
2019-05-18T12:20:58.719Z,25.00
2019-05-18T12:22:02.499Z,25.10
2019-05-18T12:23:08.400Z,25.10
2019-05-18T12:24:15.514Z,25.10
2019-05-18T12:25:17.589Z,25.30
2019-05-18T12:26:21.376Z,25.20
2019-05-18T12:27:25.377Z,25.30
2019-05-18T12:28:31.480Z,25.30
2019-05-18T12:29:34.811Z,25.30
2019-05-18T12:30:38.584Z,25.40
2019-05-18T12:31:42.554Z,25.40
2019-05-18T12:32:46.318Z,25.40
2019-05-18T12:33:50.251Z,25.50
2019-05-18T12:34:54.047Z,25.60
2019-05-18T12:35:57.976Z,25.70
2019-05-18T12:37:01.751Z,25.60
2019-05-18T12:38:05.658Z,25.70
2019-05-18T12:39:09.431Z,25.70
2019-05-18T12:40:16.709Z,25.80
2019-05-18T12:41:21.942Z,25.90
2019-05-18T12:42:25.889Z,25.80
2019-05-18T12:43:29.633Z,25.90
2019-05-18T12:44:33.563Z,25.90
2019-05-18T12:45:37.486Z,25.90
2019-05-18T12:46:41.512Z,25.90
2019-05-18T12:47:45.199Z,25.90
2019-05-18T12:48:49.146Z,25.90
2019-05-18T12:49:52.939Z,25.90
2019-05-18T12:50:56.890Z,26.00
2019-05-18T12:52:00.654Z,26.10
2019-05-18T12:53:04.672Z,26.00
2019-05-18T12:54:08.470Z,26.10
2019-05-18T12:55:13.998Z,26.10
2019-05-18T12:56:17.826Z,26.00
2019-05-18T12:57:21.755Z,26.10
2019-05-18T12:58:25.503Z,26.10
2019-05-18T12:59:29.431Z,26.10
2019-05-18T13:00:33.461Z,26.10
2019-05-18T13:01:37.396Z,26.10
2019-05-18T13:02:41.354Z,26.10
2019-05-18T13:03:45.230Z,26.10
2019-05-18T13:04:48.978Z,26.00
2019-05-18T13:05:52.963Z,26.10
2019-05-18T13:06:56.702Z,26.00
2019-05-18T13:08:00.702Z,25.90
2019-05-18T13:09:06.161Z,26.10
2019-05-18T13:10:11.398Z,26.00
2019-05-18T13:11:15.140Z,26.10
2019-05-18T13:12:19.079Z,26.10
2019-05-18T13:13:22.854Z,26.30
2019-05-18T13:14:26.852Z,26.40
2019-05-18T13:15:30.668Z,26.40
2019-05-18T13:16:34.608Z,26.60
2019-05-18T13:17:38.359Z,26.60
2019-05-18T13:18:42.335Z,26.50
2019-05-18T13:19:46.088Z,26.60
2019-05-18T13:20:50.391Z,26.60
2019-05-18T13:21:54.132Z,26.70
2019-05-18T13:22:58.182Z,26.60
2019-05-18T13:24:01.924Z,26.30
2019-05-18T13:25:07.404Z,26.20
2019-05-18T13:26:11.147Z,26.40
2019-05-18T13:27:15.090Z,26.50
2019-05-18T13:28:18.879Z,26.70
2019-05-18T13:29:22.828Z,26.60
2019-05-18T13:30:26.825Z,26.60
2019-05-18T13:31:30.761Z,26.40
2019-05-18T13:32:34.548Z,26.60
2019-05-18T13:33:38.485Z,26.70
2019-05-18T13:34:42.237Z,26.80
2019-05-18T13:35:46.173Z,26.90
2019-05-18T13:36:49.927Z,26.90
2019-05-18T13:37:53.895Z,26.80
2019-05-18T13:38:57.639Z,26.70
2019-05-18T13:40:01.676Z,26.70
2019-05-18T13:41:05.433Z,26.60
2019-05-18T13:42:09.369Z,26.70
2019-05-18T13:43:13.179Z,26.60
2019-05-18T13:44:17.165Z,26.80
2019-05-18T13:45:21.248Z,26.80
2019-05-18T13:46:25.184Z,26.80
2019-05-18T13:47:28.927Z,27.00
2019-05-18T13:48:32.854Z,27.00
2019-05-18T13:49:36.652Z,27.00
2019-05-18T13:50:40.591Z,26.90
2019-05-18T13:51:44.338Z,27.10
2019-05-18T13:52:48.298Z,27.20
2019-05-18T13:53:52.030Z,27.10
2019-05-18T13:55:03.775Z,27.20
2019-05-18T13:56:01.427Z,27.10