createdAt,value
2019-04-06T00:01:49.157Z,12.20
2019-04-06T00:04:19.617Z,12.30
2019-04-06T00:06:50.028Z,12.30
2019-04-06T00:09:20.451Z,12.30
2019-04-06T00:11:50.882Z,12.30
2019-04-06T00:14:21.296Z,12.40
2019-04-06T00:16:51.714Z,12.30
2019-04-06T00:19:22.163Z,12.30
2019-04-06T00:21:52.556Z,12.30
2019-04-06T00:24:22.987Z,12.40
2019-04-06T00:26:53.500Z,12.40
2019-04-06T00:29:23.938Z,12.30
2019-04-06T00:32:11.163Z,12.30
2019-04-06T00:34:41.566Z,12.40
2019-04-06T00:37:12.002Z,12.30
2019-04-06T00:39:42.406Z,12.20
2019-04-06T00:42:12.829Z,12.20
2019-04-06T00:44:43.227Z,12.20
2019-04-06T00:47:13.662Z,12.20
2019-04-06T00:49:44.118Z,12.30
2019-04-06T00:52:14.555Z,12.30
2019-04-06T00:54:44.952Z,12.30
2019-04-06T00:57:15.408Z,12.20
2019-04-06T00:59:45.821Z,12.30
2019-04-06T01:02:16.354Z,12.20
2019-04-06T01:04:46.790Z,12.10
2019-04-06T01:07:17.221Z,12.10
2019-04-06T01:09:48.250Z,12.10
2019-04-06T01:12:18.674Z,12.10
2019-04-06T01:14:49.112Z,12.10
2019-04-06T01:17:19.554Z,12.10
2019-04-06T01:19:49.991Z,12.00
2019-04-06T01:22:20.392Z,12.00
2019-04-06T01:24:50.812Z,12.00
2019-04-06T01:27:21.223Z,12.00
2019-04-06T01:29:51.772Z,12.10
2019-04-06T01:32:22.257Z,12.00
2019-04-06T01:34:52.698Z,12.00
2019-04-06T01:37:23.108Z,11.90
2019-04-06T01:39:53.535Z,11.90
2019-04-06T01:42:23.983Z,11.90
2019-04-06T01:44:54.411Z,11.90
2019-04-06T01:47:25.160Z,11.90
2019-04-06T01:49:55.582Z,11.90
2019-04-06T01:52:26.000Z,11.90
2019-04-06T01:54:56.422Z,12.00
2019-04-06T01:57:26.846Z,11.90
2019-04-06T01:59:57.294Z,11.90
2019-04-06T02:02:29.384Z,11.90
2019-04-06T02:04:59.767Z,11.90
2019-04-06T02:07:30.180Z,11.90
2019-04-06T02:10:00.532Z,11.90
2019-04-06T02:12:30.954Z,11.90
2019-04-06T02:15:01.422Z,11.90
2019-04-06T02:17:31.852Z,11.90
2019-04-06T02:20:02.211Z,11.90
2019-04-06T02:22:32.619Z,11.90
2019-04-06T02:25:03.081Z,11.80
2019-04-06T02:27:33.460Z,11.80
2019-04-06T02:30:21.302Z,11.80
2019-04-06T02:33:09.468Z,11.80
2019-04-06T02:35:47.419Z,11.80
2019-04-06T02:38:28.701Z,11.80
2019-04-06T02:41:09.893Z,11.80
2019-04-06T02:43:41.137Z,11.70
2019-04-06T02:46:11.616Z,11.70
2019-04-06T02:48:41.982Z,11.70
2019-04-06T02:51:12.404Z,11.70
2019-04-06T02:53:42.781Z,11.70
2019-04-06T02:56:13.192Z,11.70
2019-04-06T02:58:44.844Z,11.70
2019-04-06T03:01:15.322Z,11.70
2019-04-06T03:03:45.692Z,11.70
2019-04-06T03:06:16.217Z,11.60
2019-04-06T03:08:47.883Z,11.60
2019-04-06T03:11:18.504Z,11.70
2019-04-06T03:13:49.178Z,11.70
2019-04-06T03:16:19.729Z,11.70
2019-04-06T03:18:50.154Z,11.60
2019-04-06T03:21:20.577Z,11.70
2019-04-06T03:23:52.249Z,11.70
2019-04-06T03:26:23.136Z,11.70
2019-04-06T03:28:53.539Z,11.60
2019-04-06T03:31:27.319Z,11.60
2019-04-06T03:33:56.341Z,11.60
2019-04-06T03:36:27.033Z,11.60
2019-04-06T03:38:57.406Z,11.60
2019-04-06T03:41:28.076Z,11.70
2019-04-06T03:43:58.438Z,11.60
2019-04-06T03:46:29.257Z,11.50
2019-04-06T03:48:59.942Z,11.60
2019-04-06T03:51:30.356Z,11.50
2019-04-06T03:54:00.752Z,11.60
2019-04-06T03:56:31.148Z,11.60
2019-04-06T03:59:01.519Z,11.60
2019-04-06T04:01:31.943Z,11.70
2019-04-06T04:04:02.299Z,11.70
2019-04-06T04:06:32.811Z,11.60
2019-04-06T04:09:04.811Z,11.60
2019-04-06T04:11:35.207Z,11.60
2019-04-06T04:14:05.593Z,11.60
2019-04-06T04:16:36.369Z,11.60
2019-04-06T04:19:06.865Z,11.60
2019-04-06T04:21:37.289Z,11.60
2019-04-06T04:24:07.643Z,11.70
2019-04-06T04:26:38.074Z,11.70
2019-04-06T04:29:08.442Z,11.70
2019-04-06T04:31:38.888Z,11.80
2019-04-06T04:34:09.251Z,11.80
2019-04-06T04:36:39.975Z,11.80
2019-04-06T04:39:10.480Z,11.70
2019-04-06T04:41:40.896Z,11.70
2019-04-06T04:44:11.497Z,11.70
2019-04-06T04:46:42.229Z,11.70
2019-04-06T04:49:12.806Z,11.70
2019-04-06T04:51:43.522Z,11.70
2019-04-06T04:54:13.887Z,11.70
2019-04-06T04:56:44.301Z,11.70
2019-04-06T04:59:14.674Z,11.70
2019-04-06T05:01:45.323Z,11.80
2019-04-06T05:04:15.690Z,11.80
2019-04-06T05:06:46.124Z,11.80
2019-04-06T05:09:16.490Z,11.80
2019-04-06T05:11:48.969Z,11.80
2019-04-06T05:14:54.970Z,11.70
2019-04-06T05:17:26.001Z,11.80
2019-04-06T05:19:56.701Z,11.70
2019-04-06T05:22:28.826Z,11.70
2019-04-06T05:24:59.176Z,11.70
2019-04-06T05:27:29.636Z,11.60
2019-04-06T05:30:00.071Z,11.70
2019-04-06T05:32:30.490Z,11.70
2019-04-06T05:35:00.906Z,11.70
2019-04-06T05:37:31.304Z,11.70
2019-04-06T05:40:03.016Z,11.60
2019-04-06T05:42:33.441Z,11.60
2019-04-06T05:45:04.516Z,11.60
2019-04-06T05:47:34.928Z,11.60
2019-04-06T05:50:06.895Z,11.60
2019-04-06T05:52:37.334Z,11.70
2019-04-06T05:55:08.990Z,11.60
2019-04-06T05:57:39.589Z,11.70
2019-04-06T06:00:11.516Z,11.70
2019-04-06T06:02:42.298Z,11.70
2019-04-06T06:05:12.863Z,11.60
2019-04-06T06:07:43.307Z,11.70
2019-04-06T06:10:13.821Z,11.70
2019-04-06T06:12:44.476Z,11.80
2019-04-06T06:15:15.227Z,11.80
2019-04-06T06:17:45.759Z,11.90
2019-04-06T06:20:16.326Z,11.80
2019-04-06T06:22:46.851Z,11.90
2019-04-06T06:25:17.535Z,11.90
2019-04-06T06:27:48.243Z,11.90
2019-04-06T06:30:18.807Z,11.90
2019-04-06T06:32:49.247Z,11.90
2019-04-06T06:35:19.636Z,12.00
2019-04-06T06:37:50.089Z,12.00
2019-04-06T06:40:20.438Z,12.10
2019-04-06T06:42:50.871Z,12.10
2019-04-06T06:45:21.238Z,12.00
2019-04-06T06:47:52.786Z,12.10
2019-04-06T06:50:23.163Z,12.10
2019-04-06T06:52:53.588Z,12.10
2019-04-06T06:55:23.958Z,12.10
2019-04-06T06:57:54.614Z,12.00
2019-04-06T07:00:25.347Z,11.80
2019-04-06T07:02:55.773Z,11.90
2019-04-06T07:05:26.124Z,11.90
2019-04-06T07:07:56.552Z,11.90
2019-04-06T07:10:27.169Z,11.90
2019-04-06T07:12:57.711Z,11.90
2019-04-06T07:15:28.147Z,12.10
2019-04-06T07:17:58.684Z,12.00
2019-04-06T07:20:29.107Z,12.10
2019-04-06T07:22:59.556Z,12.20
2019-04-06T07:25:30.181Z,12.30
2019-04-06T07:28:00.869Z,12.40
2019-04-06T07:30:31.286Z,12.40
2019-04-06T07:33:01.711Z,12.50
2019-04-06T07:35:32.116Z,12.60
2019-04-06T07:38:02.566Z,12.70
2019-04-06T07:40:32.986Z,12.60
2019-04-06T07:43:03.426Z,12.60
2019-04-06T07:45:33.850Z,12.60
2019-04-06T07:48:05.075Z,12.70
2019-04-06T07:50:35.526Z,12.70
2019-04-06T07:53:06.138Z,12.80
2019-04-06T07:55:37.343Z,12.80
2019-04-06T07:58:07.888Z,12.70
2019-04-06T08:00:38.317Z,12.70
2019-04-06T08:03:08.690Z,12.70
2019-04-06T08:05:39.109Z,12.70
2019-04-06T08:08:09.642Z,12.60
2019-04-06T08:10:40.292Z,12.60
2019-04-06T08:13:11.027Z,12.70
2019-04-06T08:15:41.396Z,12.80
2019-04-06T08:18:13.129Z,12.80
2019-04-06T08:20:43.494Z,12.80
2019-04-06T08:23:14.339Z,12.90
2019-04-06T08:25:44.898Z,13.10
2019-04-06T08:28:15.316Z,13.20
2019-04-06T08:30:46.818Z,13.20
2019-04-06T08:33:17.703Z,13.20
2019-04-06T08:35:48.214Z,12.90
2019-04-06T08:38:18.732Z,12.70
2019-04-06T08:40:49.326Z,12.90
2019-04-06T08:43:19.712Z,13.00
2019-04-06T08:45:50.154Z,13.10
2019-04-06T08:48:20.671Z,13.10
2019-04-06T08:50:51.409Z,12.90
2019-04-06T08:53:21.893Z,13.10
2019-04-06T08:55:52.326Z,13.50
2019-04-06T08:58:22.687Z,13.60
2019-04-06T09:00:53.285Z,13.70
2019-04-06T09:03:23.797Z,13.70
2019-04-06T09:05:54.304Z,13.80
2019-04-06T09:08:24.783Z,13.60
2019-04-06T09:10:55.200Z,13.60
2019-04-06T09:13:25.592Z,13.70
2019-04-06T09:15:56.113Z,13.40
2019-04-06T09:18:28.703Z,13.50
2019-04-06T09:20:58.613Z,13.90
2019-04-06T09:23:28.982Z,14.10
2019-04-06T09:25:59.516Z,14.10
2019-04-06T09:28:29.886Z,14.00
2019-04-06T09:31:00.320Z,14.10
2019-04-06T09:33:30.776Z,14.10
2019-04-06T09:36:02.418Z,13.90
2019-04-06T09:38:33.291Z,13.60
2019-04-06T09:41:04.084Z,13.80
2019-04-06T09:43:34.483Z,13.70
2019-04-06T09:46:09.483Z,13.70
2019-04-06T09:48:59.528Z,13.80
2019-04-06T09:51:34.557Z,13.80
2019-04-06T09:54:19.041Z,13.80
2019-04-06T09:57:06.167Z,14.20
2019-04-06T09:59:40.543Z,14.20
2019-04-06T10:02:28.496Z,14.50
2019-04-06T10:05:03.407Z,14.50
2019-04-06T10:07:48.530Z,14.20
2019-04-06T10:10:38.105Z,13.90
2019-04-06T10:13:25.620Z,14.10
2019-04-06T10:16:03.035Z,14.00
2019-04-06T10:18:35.047Z,13.90
2019-04-06T10:21:19.100Z,13.90
2019-04-06T10:23:51.119Z,13.70
2019-04-06T10:26:35.548Z,13.90
2019-04-06T10:29:13.515Z,14.00
2019-04-06T10:32:02.201Z,14.00
2019-04-06T10:34:43.571Z,13.90
2019-04-06T10:37:32.020Z,13.80
2019-04-06T10:40:05.238Z,13.70
2019-04-06T10:42:40.425Z,13.60
2019-04-06T10:45:24.884Z,13.90
2019-04-06T10:47:59.941Z,13.80
2019-04-06T10:50:40.965Z,13.90
2019-04-06T10:53:16.252Z,14.10
2019-04-06T10:55:57.314Z,14.00
2019-04-06T10:58:30.359Z,14.10
2019-04-06T11:01:18.752Z,14.10
2019-04-06T11:03:53.443Z,14.10
2019-04-06T11:06:28.190Z,14.30
2019-04-06T11:09:03.217Z,14.50
2019-04-06T11:11:44.545Z,14.60
2019-04-06T11:14:22.347Z,14.40
2019-04-06T11:17:09.939Z,14.50
2019-04-06T11:19:54.147Z,14.40
2019-04-06T11:22:42.262Z,14.30
2019-04-06T11:25:26.023Z,14.10
2019-04-06T11:28:03.613Z,14.10
2019-04-06T11:30:38.966Z,14.30
2019-04-06T11:33:14.090Z,14.00
2019-04-06T11:35:55.359Z,14.10
2019-04-06T11:38:43.628Z,14.30
2019-04-06T11:41:34.280Z,14.20
2019-04-06T11:44:09.533Z,14.20
2019-04-06T11:46:56.620Z,14.10
2019-04-06T11:49:37.443Z,13.90
2019-04-06T11:52:15.692Z,14.30
2019-04-06T11:54:56.979Z,14.40
2019-04-06T11:57:35.148Z,14.50
2019-04-06T12:00:08.964Z,14.40
2019-04-06T12:02:40.901Z,14.30
2019-04-06T12:05:21.735Z,14.20
2019-04-06T12:07:53.741Z,14.40
2019-04-06T12:10:37.383Z,14.40
2019-04-06T12:13:15.643Z,14.40
2019-04-06T12:15:53.751Z,14.30
2019-04-06T12:18:31.900Z,13.90
2019-04-06T12:21:09.739Z,14.00
2019-04-06T12:23:41.698Z,14.20
2019-04-06T12:26:19.894Z,14.20
2019-04-06T12:29:00.898Z,14.50
2019-04-06T12:31:38.911Z,14.90
2019-04-06T12:34:13.903Z,14.80
2019-04-06T12:36:48.681Z,14.70
2019-04-06T12:39:23.421Z,14.90
2019-04-06T12:41:58.625Z,14.90
2019-04-06T12:44:39.676Z,14.90
2019-04-06T12:47:12.067Z,14.90
2019-04-06T12:49:47.264Z,15.00
2019-04-06T12:52:28.540Z,14.90
2019-04-06T12:55:12.393Z,15.10
2019-04-06T12:58:00.914Z,15.10
2019-04-06T13:00:52.422Z,15.20
2019-04-06T13:03:25.162Z,15.40
2019-04-06T13:06:00.159Z,15.50
2019-04-06T13:08:35.148Z,15.30
2019-04-06T13:11:10.431Z,15.10
2019-04-06T13:13:45.475Z,15.10
2019-04-06T13:16:17.757Z,15.30
2019-04-06T13:18:51.958Z,15.30
2019-04-06T13:21:41.389Z,15.40
2019-04-06T13:24:22.190Z,15.20
2019-04-06T13:27:03.107Z,15.20
2019-04-06T13:29:53.357Z,15.30
2019-04-06T13:32:28.179Z,15.40
2019-04-06T13:35:12.565Z,15.40
2019-04-06T13:37:53.824Z,15.50
2019-04-06T13:40:42.117Z,15.20
2019-04-06T13:43:24.211Z,15.10
2019-04-06T13:46:02.387Z,15.00
2019-04-06T13:48:40.254Z,15.00
2019-04-06T13:51:18.823Z,15.40
2019-04-06T13:54:09.048Z,15.20
2019-04-06T13:56:57.576Z,15.40
2019-04-06T13:59:29.526Z,15.40
2019-04-06T14:02:01.516Z,15.20
2019-04-06T14:04:36.226Z,15.60
2019-04-06T14:07:08.295Z,15.90
2019-04-06T14:09:56.726Z,15.80
2019-04-06T14:12:28.746Z,15.70
2019-04-06T14:15:00.934Z,15.60
2019-04-06T14:17:33.646Z,15.70
2019-04-06T14:20:22.875Z,15.30
2019-04-06T14:22:57.822Z,15.50
2019-04-06T14:25:29.763Z,15.60
2019-04-06T14:28:17.860Z,15.50
2019-04-06T14:31:06.600Z,15.50
2019-04-06T14:33:44.552Z,15.20
2019-04-06T14:36:25.341Z,15.50
2019-04-06T14:38:57.388Z,15.30
2019-04-06T14:41:45.902Z,15.20
2019-04-06T14:44:17.890Z,15.50
2019-04-06T14:47:05.042Z,15.30
2019-04-06T14:49:40.034Z,15.40
2019-04-06T14:52:12.008Z,15.10
2019-04-06T14:54:50.250Z,15.30
2019-04-06T14:57:28.578Z,15.20
2019-04-06T15:00:01.160Z,15.30
2019-04-06T15:02:43.269Z,15.30
2019-04-06T15:05:33.542Z,15.30
2019-04-06T15:08:11.296Z,15.40
2019-04-06T15:10:58.583Z,15.10
2019-04-06T15:13:30.801Z,15.40
2019-04-06T15:16:08.293Z,15.50
2019-04-06T15:18:43.201Z,15.60
2019-04-06T15:21:18.027Z,15.70
2019-04-06T15:24:02.513Z,15.80
2019-04-06T15:26:53.273Z,15.90
2019-04-06T15:29:56.339Z,16.10
2019-04-06T15:32:37.563Z,15.80
2019-04-06T15:35:09.831Z,15.90
2019-04-06T15:37:58.342Z,15.90
2019-04-06T15:40:30.361Z,15.50
2019-04-06T15:43:02.277Z,15.70
2019-04-06T15:45:51.525Z,15.70
2019-04-06T15:48:40.112Z,15.60
2019-04-06T15:51:21.433Z,15.40
2019-04-06T15:53:53.371Z,15.30
2019-04-06T15:56:31.104Z,15.30
2019-04-06T15:59:03.115Z,15.40
2019-04-06T16:01:47.329Z,15.10
2019-04-06T16:04:19.572Z,15.00
2019-04-06T16:07:03.521Z,15.10
2019-04-06T16:09:41.894Z,15.10
2019-04-06T16:12:14.469Z,15.30
2019-04-06T16:15:02.765Z,15.20
2019-04-06T16:17:36.086Z,15.40
2019-04-06T16:20:27.557Z,15.30
2019-04-06T16:23:15.381Z,15.10
2019-04-06T16:25:59.405Z,14.80
2019-04-06T16:28:48.028Z,14.80
2019-04-06T16:31:26.126Z,14.80
2019-04-06T16:34:10.069Z,14.70
2019-04-06T16:36:57.743Z,14.70
2019-04-06T16:39:30.001Z,14.80
2019-04-06T16:42:04.999Z,14.80
2019-04-06T16:44:43.488Z,14.80
2019-04-06T16:47:18.435Z,14.70
2019-04-06T16:50:07.126Z,14.70
2019-04-06T16:52:41.943Z,14.60
2019-04-06T16:55:14.208Z,14.40
2019-04-06T16:57:46.370Z,14.40
2019-04-06T17:00:35.061Z,14.40
2019-04-06T17:03:16.739Z,14.40
2019-04-06T17:06:05.286Z,14.30
2019-04-06T17:08:40.182Z,14.40
2019-04-06T17:11:12.174Z,14.30
2019-04-06T17:13:44.408Z,14.40
2019-04-06T17:16:16.912Z,14.30
2019-04-06T17:19:00.940Z,14.30
2019-04-06T17:21:48.093Z,14.30
2019-04-06T17:24:23.356Z,14.10
2019-04-06T17:26:58.571Z,14.10
2019-04-06T17:29:33.944Z,14.10
2019-04-06T17:32:12.138Z,14.00
2019-04-06T17:34:53.450Z,14.00
2019-04-06T17:37:28.775Z,14.00
2019-04-06T17:40:04.059Z,13.90
2019-04-06T17:42:42.303Z,13.80
2019-04-06T17:45:17.341Z,13.70
2019-04-06T17:48:05.791Z,13.70
2019-04-06T17:50:37.743Z,13.60
2019-04-06T17:53:09.738Z,13.50
2019-04-06T17:55:47.836Z,13.50
2019-04-06T17:58:38.187Z,13.40
2019-04-06T18:01:16.234Z,13.40
2019-04-06T18:04:00.626Z,13.30
2019-04-06T18:06:42.290Z,13.30
2019-04-06T18:09:18.066Z,13.30
2019-04-06T18:11:59.632Z,13.20
2019-04-06T18:14:30.355Z,13.20
2019-04-06T18:17:00.933Z,13.20
2019-04-06T18:19:31.569Z,13.20
2019-04-06T18:22:04.072Z,13.20
2019-04-06T18:24:35.080Z,13.20
2019-04-06T18:27:05.975Z,13.10
2019-04-06T18:29:37.003Z,13.20
2019-04-06T18:32:15.200Z,13.20
2019-04-06T18:34:45.830Z,13.10
2019-04-06T18:37:21.318Z,13.20
2019-04-06T18:39:53.663Z,13.10
2019-04-06T18:42:25.379Z,13.10
2019-04-06T18:44:55.784Z,13.10
2019-04-06T18:47:27.437Z,13.20
2019-04-06T18:49:58.191Z,13.10
2019-04-06T18:52:28.793Z,13.10
2019-04-06T18:54:59.765Z,13.10
2019-04-06T18:57:30.376Z,13.10
2019-04-06T19:00:01.054Z,13.20
2019-04-06T19:02:31.908Z,13.10
2019-04-06T19:05:02.661Z,13.20
2019-04-06T19:07:33.818Z,13.10
2019-04-06T19:10:07.828Z,13.20
2019-04-06T19:12:38.567Z,13.20
2019-04-06T19:15:09.701Z,13.20
2019-04-06T19:17:40.372Z,13.20
2019-04-06T19:20:11.348Z,13.10
2019-04-06T19:22:42.501Z,13.10
2019-04-06T19:25:14.343Z,13.10
2019-04-06T19:27:45.291Z,13.10
2019-04-06T19:30:18.307Z,13.10
2019-04-06T19:32:48.695Z,13.10
2019-04-06T19:35:19.119Z,13.10
2019-04-06T19:37:49.549Z,13.10
2019-04-06T19:40:20.033Z,13.10
2019-04-06T19:42:50.445Z,13.00
2019-04-06T19:45:21.295Z,13.00
2019-04-06T19:47:51.926Z,13.00
2019-04-06T19:50:22.355Z,12.90
2019-04-06T19:52:52.898Z,12.80
2019-04-06T19:55:23.334Z,12.70
2019-04-06T19:57:53.760Z,12.60
2019-04-06T20:00:24.583Z,12.60
2019-04-06T20:02:55.159Z,12.60
2019-04-06T20:05:25.603Z,12.50
2019-04-06T20:07:56.709Z,12.40
2019-04-06T20:10:27.461Z,12.40
2019-04-06T20:12:58.316Z,12.40
2019-04-06T20:15:29.992Z,12.30
2019-04-06T20:18:00.434Z,12.30
2019-04-06T20:20:31.443Z,12.30
2019-04-06T20:23:02.073Z,12.20
2019-04-06T20:25:32.937Z,12.20
2019-04-06T20:28:03.482Z,12.20
2019-04-06T20:30:33.911Z,12.20
2019-04-06T20:33:04.421Z,12.20
2019-04-06T20:35:34.836Z,12.10
2019-04-06T20:38:05.207Z,12.10
2019-04-06T20:40:35.624Z,12.00
2019-04-06T20:43:06.544Z,12.00
2019-04-06T20:45:37.228Z,11.90
2019-04-06T20:48:07.765Z,11.80
2019-04-06T20:50:38.668Z,11.80
2019-04-06T20:53:09.889Z,11.70
2019-04-06T20:55:40.895Z,11.70
2019-04-06T20:58:12.125Z,11.70
2019-04-06T21:00:42.801Z,11.70
2019-04-06T21:03:13.164Z,11.70
2019-04-06T21:05:44.158Z,11.60
2019-04-06T21:08:14.793Z,11.60
2019-04-06T21:10:45.784Z,11.70
2019-04-06T21:13:16.708Z,11.70
2019-04-06T21:15:47.265Z,11.70
2019-04-06T21:18:17.815Z,11.70
2019-04-06T21:20:48.353Z,11.70
2019-04-06T21:23:18.720Z,11.70
2019-04-06T21:25:49.143Z,11.80
2019-04-06T21:28:19.831Z,11.80
2019-04-06T21:30:50.432Z,11.80
2019-04-06T21:33:20.797Z,11.70
2019-04-06T21:35:51.247Z,11.70
2019-04-06T21:38:21.807Z,11.70
2019-04-06T21:40:52.657Z,11.70
2019-04-06T21:43:23.397Z,11.70
2019-04-06T21:45:54.333Z,11.60
2019-04-06T21:48:25.729Z,11.70
2019-04-06T21:50:57.188Z,11.70
2019-04-06T21:53:27.900Z,11.60
2019-04-06T21:56:04.170Z,11.60
2019-04-06T21:58:30.388Z,11.60
2019-04-06T22:01:01.550Z,11.60
2019-04-06T22:03:33.774Z,11.60
2019-04-06T22:06:04.794Z,11.50
2019-04-06T22:08:35.462Z,11.60
2019-04-06T22:11:06.135Z,11.60
2019-04-06T22:13:36.877Z,11.60
2019-04-06T22:16:07.498Z,11.60
2019-04-06T22:18:37.963Z,11.60
2019-04-06T22:21:09.716Z,11.60
2019-04-06T22:23:43.949Z,11.60
2019-04-06T22:26:12.536Z,11.60
2019-04-06T22:28:43.105Z,11.50
2019-04-06T22:31:13.641Z,11.50
2019-04-06T22:33:44.639Z,11.40
2019-04-06T22:36:15.433Z,11.40
2019-04-06T22:38:45.856Z,11.40
2019-04-06T22:41:16.291Z,11.40
2019-04-06T22:43:46.852Z,11.40
2019-04-06T22:46:17.311Z,11.40
2019-04-06T22:48:47.743Z,11.30
2019-04-06T22:51:18.171Z,11.30
2019-04-06T22:53:49.219Z,11.30
2019-04-06T22:56:20.379Z,11.30
2019-04-06T22:58:51.560Z,11.30
2019-04-06T23:01:24.120Z,11.30
2019-04-06T23:04:12.492Z,11.20
2019-04-06T23:06:44.810Z,11.30
2019-04-06T23:09:15.464Z,11.30
2019-04-06T23:11:45.922Z,11.30
2019-04-06T23:14:16.903Z,11.30
2019-04-06T23:16:47.662Z,11.30
2019-04-06T23:19:18.129Z,11.30
2019-04-06T23:21:48.852Z,11.40
2019-04-06T23:24:19.730Z,11.40
2019-04-06T23:26:51.536Z,11.40
2019-04-06T23:29:22.227Z,11.40
2019-04-06T23:31:53.074Z,11.30
2019-04-06T23:34:23.820Z,11.30
2019-04-06T23:36:54.190Z,11.30
2019-04-06T23:39:25.203Z,11.30
2019-04-06T23:41:55.750Z,11.30
2019-04-06T23:44:26.170Z,11.10
2019-04-06T23:46:56.580Z,11.10
2019-04-06T23:49:27.551Z,11.10
2019-04-06T23:51:58.697Z,10.90
2019-04-06T23:54:29.342Z,10.80
2019-04-06T23:57:00.835Z,10.80
2019-04-06T23:59:31.575Z,10.70
