createdAt,value
2018-05-25T00:01:42.366Z,19.30
2018-05-25T00:04:11.082Z,19.30
2018-05-25T00:06:39.811Z,19.30
2018-05-25T00:09:09.285Z,19.20
2018-05-25T00:11:37.998Z,19.20
2018-05-25T00:14:06.715Z,19.10
2018-05-25T00:16:35.432Z,19.10
2018-05-25T00:19:04.163Z,19.10
2018-05-25T00:21:32.881Z,19.00
2018-05-25T00:24:01.613Z,19.00
2018-05-25T00:26:30.320Z,18.90
2018-05-25T00:28:59.036Z,18.90
2018-05-25T00:31:28.483Z,18.90
2018-05-25T00:33:57.212Z,18.90
2018-05-25T00:36:26.725Z,18.80
2018-05-25T00:38:56.200Z,18.80
2018-05-25T00:41:24.596Z,18.70
2018-05-25T00:43:53.316Z,18.70
2018-05-25T00:46:22.034Z,18.70
2018-05-25T00:48:50.761Z,18.80
2018-05-25T00:51:19.473Z,18.80
2018-05-25T00:53:48.189Z,18.80
2018-05-25T00:56:16.574Z,18.80
2018-05-25T00:58:45.292Z,18.80
2018-05-25T01:01:13.999Z,18.70
2018-05-25T01:03:43.473Z,18.70
2018-05-25T01:06:12.195Z,18.70
2018-05-25T01:08:41.338Z,18.70
2018-05-25T01:11:10.058Z,18.60
2018-05-25T01:13:38.766Z,18.60
2018-05-25T01:16:08.251Z,18.60
2018-05-25T01:18:36.961Z,18.60
2018-05-25T01:21:06.110Z,18.60
2018-05-25T01:23:34.818Z,18.50
2018-05-25T01:26:03.542Z,18.50
2018-05-25T01:28:33.022Z,18.50
2018-05-25T01:31:01.406Z,18.50
2018-05-25T01:33:30.131Z,18.50
2018-05-25T01:35:58.847Z,18.40
2018-05-25T01:38:27.599Z,18.40
2018-05-25T01:40:56.302Z,18.40
2018-05-25T01:43:25.028Z,18.40
2018-05-25T01:45:53.743Z,18.30
2018-05-25T01:48:22.451Z,18.30
2018-05-25T01:50:51.169Z,18.20
2018-05-25T01:53:19.893Z,18.20
2018-05-25T01:55:48.613Z,18.20
2018-05-25T01:58:17.333Z,18.10
2018-05-25T02:00:46.973Z,18.10
2018-05-25T02:03:15.692Z,18.10
2018-05-25T02:05:44.396Z,18.10
2018-05-25T02:08:13.109Z,18.10
2018-05-25T02:10:41.821Z,18.10
2018-05-25T02:13:10.545Z,18.10
2018-05-25T02:15:39.258Z,18.10
2018-05-25T02:18:07.973Z,18.00
2018-05-25T02:20:36.699Z,18.00
2018-05-25T02:23:05.851Z,18.00
2018-05-25T02:25:34.575Z,17.90
2018-05-25T02:28:03.299Z,17.90
2018-05-25T02:30:32.030Z,17.90
2018-05-25T02:33:00.746Z,17.80
2018-05-25T02:35:30.226Z,17.80
2018-05-25T02:37:58.966Z,17.80
2018-05-25T02:40:27.683Z,17.80
2018-05-25T02:42:56.397Z,17.80
2018-05-25T02:45:25.119Z,17.80
2018-05-25T02:47:53.875Z,17.70
2018-05-25T02:50:22.591Z,17.70
2018-05-25T02:52:52.067Z,17.60
2018-05-25T02:55:20.787Z,17.60
2018-05-25T02:57:49.512Z,17.60
2018-05-25T03:00:18.223Z,17.60
2018-05-25T03:02:47.012Z,17.60
2018-05-25T03:05:15.395Z,17.50
2018-05-25T03:07:44.117Z,17.60
2018-05-25T03:10:12.500Z,17.50
2018-05-25T03:12:41.208Z,17.50
2018-05-25T03:15:09.587Z,17.50
2018-05-25T03:17:38.310Z,17.50
2018-05-25T03:20:07.030Z,17.40
2018-05-25T03:22:36.511Z,17.50
2018-05-25T03:25:04.891Z,17.50
2018-05-25T03:27:33.623Z,17.50
2018-05-25T03:30:02.642Z,17.50
2018-05-25T03:32:31.378Z,17.50
2018-05-25T03:35:00.854Z,17.40
2018-05-25T03:37:29.580Z,17.40
2018-05-25T03:39:58.305Z,17.40
2018-05-25T03:42:27.035Z,17.40
2018-05-25T03:44:55.737Z,17.40
2018-05-25T03:47:25.245Z,17.40
2018-05-25T03:49:54.406Z,17.40
2018-05-25T03:52:23.138Z,17.40
2018-05-25T03:54:51.877Z,17.40
2018-05-25T03:57:20.605Z,17.40
2018-05-25T04:00:01.323Z,17.40
2018-05-25T04:02:30.050Z,17.40
2018-05-25T04:04:59.746Z,17.40
2018-05-25T04:07:28.471Z,17.50
2018-05-25T04:09:57.222Z,17.40
2018-05-25T04:12:25.933Z,17.50
2018-05-25T04:14:55.413Z,17.50
2018-05-25T04:17:26.727Z,17.50
2018-05-25T04:20:21.435Z,17.50
2018-05-25T04:26:10.525Z,17.60
2018-05-25T05:14:55.232Z,17.90
2018-05-25T05:17:24.899Z,18.10
2018-05-25T05:19:53.638Z,18.10
2018-05-25T05:22:22.394Z,18.20
2018-05-25T05:24:51.142Z,18.30
2018-05-25T05:27:22.537Z,18.30
2018-05-25T05:29:51.288Z,18.30
2018-05-25T05:32:41.305Z,18.40
2018-05-25T05:35:10.025Z,18.40
2018-05-25T05:37:38.746Z,18.50
2018-05-25T05:40:08.243Z,18.50
2018-05-25T05:42:39.213Z,18.60
2018-05-25T05:45:07.628Z,18.60
2018-05-25T05:47:36.359Z,18.70
2018-05-25T05:50:05.878Z,18.80
2018-05-25T05:52:34.680Z,18.80
2018-05-25T05:55:03.391Z,18.80
2018-05-25T05:57:32.131Z,18.80
2018-05-25T06:00:00.867Z,18.90
2018-05-25T06:02:29.604Z,18.90
2018-05-25T06:05:00.086Z,19.00
2018-05-25T06:07:28.732Z,19.00
2018-05-25T06:09:58.246Z,19.00
2018-05-25T06:12:26.994Z,19.00
2018-05-25T06:15:01.447Z,19.10
2018-05-25T06:17:33.933Z,19.30
2018-05-25T06:20:03.628Z,19.30
2018-05-25T06:22:33.332Z,19.40
2018-05-25T06:25:02.824Z,19.50
2018-05-25T06:27:31.644Z,19.50
2018-05-25T06:30:00.379Z,19.60
2018-05-25T06:32:29.288Z,19.70
2018-05-25T06:34:59.248Z,19.80
2018-05-25T06:37:28.107Z,19.70
2018-05-25T06:39:57.775Z,20.00
2018-05-25T06:42:26.616Z,19.90
2018-05-25T06:44:56.838Z,20.10
2018-05-25T06:47:26.353Z,20.20
2018-05-25T06:49:55.609Z,20.40
2018-05-25T06:52:24.343Z,20.30
2018-05-25T06:54:53.842Z,20.50
2018-05-25T06:57:23.313Z,20.70
2018-05-25T06:59:52.023Z,20.60
2018-05-25T07:05:52.708Z,20.80
2018-05-25T07:08:21.088Z,20.90
2018-05-25T07:10:50.574Z,21.20
2018-05-25T07:13:19.269Z,21.20
2018-05-25T07:15:48.757Z,21.50
2018-05-25T07:18:17.468Z,21.50
2018-05-25T07:20:46.942Z,21.80
2018-05-25T07:23:15.662Z,21.70
2018-05-25T07:28:29.204Z,21.80
2018-05-25T07:31:22.783Z,21.80
2018-05-25T07:33:52.270Z,21.90
2018-05-25T07:36:20.997Z,21.90
2018-05-25T07:38:49.717Z,22.00
2018-05-25T07:41:18.551Z,22.10
2018-05-25T07:43:48.030Z,22.50
2018-05-25T07:46:17.090Z,22.40
2018-05-25T07:48:45.837Z,22.70
2018-05-25T07:51:15.337Z,22.80
2018-05-25T07:53:44.083Z,22.80
2018-05-25T07:56:12.509Z,22.90
2018-05-25T07:58:42.001Z,23.30
2018-05-25T08:01:10.737Z,23.20
2018-05-25T08:03:39.483Z,23.50
2018-05-25T08:06:08.190Z,23.60
2018-05-25T08:08:37.677Z,23.70
2018-05-25T08:11:06.421Z,23.70
2018-05-25T08:13:35.151Z,23.70
2018-05-25T08:16:04.455Z,23.80
2018-05-25T08:18:33.180Z,23.90
2018-05-25T08:21:01.903Z,23.80
2018-05-25T08:23:31.424Z,23.90
2018-05-25T08:26:00.140Z,23.90
2018-05-25T08:28:29.626Z,23.90
2018-05-25T08:30:58.369Z,23.90
2018-05-25T08:33:27.123Z,24.10
2018-05-25T08:35:57.638Z,24.60
2018-05-25T08:38:26.386Z,24.60
2018-05-25T08:40:55.122Z,24.80
2018-05-25T08:43:24.865Z,25.30
2018-05-25T08:45:53.315Z,25.20
2018-05-25T08:48:24.375Z,25.40
2018-05-25T08:50:52.829Z,25.50
2018-05-25T08:53:21.294Z,25.60
2018-05-25T08:55:50.506Z,25.90
2018-05-25T08:58:19.005Z,25.80
2018-05-25T09:00:48.500Z,26.10
2018-05-25T09:03:17.830Z,26.10
2018-05-25T09:05:47.118Z,26.20
2018-05-25T09:08:15.243Z,26.30
2018-05-25T09:10:45.078Z,26.50
2018-05-25T09:13:13.532Z,26.40
2018-05-25T09:15:42.770Z,26.70
2018-05-25T09:18:10.910Z,26.70
2018-05-25T09:20:40.149Z,26.90
2018-05-25T09:23:08.698Z,26.90
2018-05-25T09:25:37.918Z,27.00
2018-05-25T09:28:06.380Z,27.00
2018-05-25T09:30:35.271Z,27.20
2018-05-25T09:33:04.161Z,27.30
2018-05-25T09:35:33.424Z,27.30
2018-05-25T09:38:01.874Z,27.20
2018-05-25T09:40:30.335Z,27.20
2018-05-25T09:42:58.837Z,27.40
2018-05-25T09:45:27.287Z,27.60
2018-05-25T09:47:56.502Z,27.90
2018-05-25T09:50:26.625Z,27.90
2018-05-25T09:52:55.080Z,27.90
2018-05-25T09:55:23.549Z,28.10
2018-05-25T09:57:57.746Z,28.20
2018-05-25T10:00:25.975Z,28.20
2018-05-25T10:02:55.209Z,28.10
2018-05-25T10:05:23.653Z,28.10
2018-05-25T10:07:53.652Z,28.40
2018-05-25T10:10:22.134Z,28.40
2018-05-25T10:12:50.756Z,28.40
2018-05-25T10:15:19.238Z,28.50
2018-05-25T10:17:47.736Z,28.80
2018-05-25T10:20:16.349Z,28.80
2018-05-25T10:22:44.821Z,28.60
2018-05-25T10:25:13.890Z,28.50
2018-05-25T10:27:42.342Z,28.40
2018-05-25T10:30:10.799Z,28.30
2018-05-25T10:32:39.276Z,28.40
2018-05-25T10:35:07.757Z,28.40
2018-05-25T10:37:36.370Z,28.40
2018-05-25T10:40:05.297Z,28.10
2018-05-25T10:42:33.414Z,27.80
2018-05-25T10:45:01.881Z,27.80
2018-05-25T10:47:30.358Z,28.10
2018-05-25T10:49:58.820Z,28.30
2018-05-25T10:52:27.482Z,28.30
2018-05-25T10:54:59.353Z,27.80
2018-05-25T11:00:02.000Z,27.40
2018-05-25T11:02:30.469Z,27.50
2018-05-25T11:04:59.773Z,27.80
2018-05-25T11:07:28.255Z,28.00
2018-05-25T11:09:56.748Z,28.20
2018-05-25T11:12:26.006Z,28.40
2018-05-25T11:14:54.472Z,28.60
2018-05-25T11:17:23.683Z,28.00
2018-05-25T11:19:52.132Z,28.00
2018-05-25T11:22:21.352Z,28.00
2018-05-25T11:24:49.815Z,27.90
2018-05-25T11:27:19.041Z,28.40
2018-05-25T11:29:47.524Z,28.40
2018-05-25T11:32:15.976Z,28.60
2018-05-25T11:34:44.450Z,28.80
2018-05-25T12:20:54.587Z,28.90
2018-05-25T12:23:23.047Z,29.80
2018-05-25T12:25:51.489Z,29.90
2018-05-25T12:28:19.948Z,30.10
2018-05-25T12:30:48.453Z,30.20
2018-05-25T12:33:17.166Z,30.20
2018-05-25T12:35:45.613Z,29.90
2018-05-25T12:38:14.070Z,29.70
2018-05-25T12:40:42.188Z,29.80
2018-05-25T12:43:11.405Z,30.10
2018-05-25T12:45:39.854Z,30.10
2018-05-25T12:48:08.337Z,30.20
2018-05-25T12:50:36.787Z,30.20
2018-05-25T12:53:05.236Z,30.20
2018-05-25T12:55:33.684Z,30.20
2018-05-25T12:58:02.969Z,30.20
2018-05-25T13:00:32.310Z,30.20
2018-05-25T13:03:00.435Z,30.50
2018-05-25T13:05:30.748Z,30.60
2018-05-25T13:07:59.218Z,30.60
2018-05-25T13:10:28.584Z,30.90
2018-05-25T13:12:57.811Z,31.10
2018-05-25T13:15:26.674Z,31.10
2018-05-25T13:17:55.993Z,30.90
2018-05-25T13:20:24.466Z,30.90
2018-05-25T13:22:53.689Z,30.80
2018-05-25T13:25:22.165Z,30.80
2018-05-25T13:27:51.433Z,30.80
2018-05-25T13:30:19.562Z,30.80
2018-05-25T13:32:48.036Z,30.80
2018-05-25T13:35:16.983Z,30.90
2018-05-25T13:37:46.285Z,30.70
2018-05-25T13:40:15.524Z,30.50
2018-05-25T13:42:44.658Z,30.50
2018-05-25T13:45:13.195Z,30.50
2018-05-25T13:47:41.700Z,30.70
2018-05-25T13:50:10.164Z,30.60
2018-05-25T13:52:38.329Z,30.70
2018-05-25T13:55:06.778Z,30.70
2018-05-25T13:57:35.265Z,30.60
2018-05-25T14:00:06.334Z,29.90
2018-05-25T14:02:34.810Z,29.90
2018-05-25T14:05:03.658Z,29.80
2018-05-25T14:07:32.155Z,29.60
2018-05-25T14:10:00.622Z,29.70
2018-05-25T14:12:29.093Z,29.90
2018-05-25T14:14:57.541Z,30.10
2018-05-25T14:17:26.062Z,30.20
2018-05-25T14:19:54.515Z,30.10
2018-05-25T14:22:22.970Z,30.30
2018-05-25T14:24:53.077Z,30.50
2018-05-25T14:27:22.302Z,30.70
2018-05-25T14:29:50.421Z,30.70
2018-05-25T14:32:18.899Z,30.80
2018-05-25T14:34:47.344Z,30.80
2018-05-25T14:37:15.780Z,30.80
2018-05-25T14:39:44.237Z,30.80
2018-05-25T14:42:12.684Z,30.90
2018-05-25T14:44:41.148Z,31.00
2018-05-25T14:47:10.428Z,31.00
2018-05-25T14:49:39.055Z,31.00
2018-05-25T14:52:07.527Z,30.70
2018-05-25T14:54:36.162Z,30.80
2018-05-25T14:57:04.295Z,30.80
2018-05-25T14:59:33.741Z,30.20
2018-05-25T15:02:02.206Z,30.20
2018-05-25T15:04:30.653Z,30.10
2018-05-25T15:06:59.885Z,30.10
2018-05-25T15:09:28.364Z,30.10
2018-05-25T15:11:56.832Z,30.00
2018-05-25T15:14:25.314Z,29.90
2018-05-25T15:16:53.451Z,29.70
2018-05-25T15:19:22.619Z,29.50
2018-05-25T15:21:51.079Z,29.60
2018-05-25T15:24:19.560Z,29.60
2018-05-25T15:26:47.673Z,29.70
2018-05-25T15:29:16.133Z,29.60
2018-05-25T15:31:44.629Z,29.40
2018-05-25T15:34:13.266Z,29.30
2018-05-25T15:36:41.729Z,29.20
2018-05-25T15:39:10.197Z,29.20
2018-05-25T15:41:38.652Z,29.20
2018-05-25T15:44:07.111Z,29.30
2018-05-25T15:46:36.423Z,29.30
2018-05-25T15:49:04.898Z,29.30
2018-05-25T15:51:33.649Z,29.20
2018-05-25T15:54:03.174Z,29.10
2018-05-25T15:59:30.817Z,29.10
2018-05-25T16:01:59.302Z,28.90
2018-05-25T16:04:27.788Z,28.90
2018-05-25T16:06:56.287Z,28.90
2018-05-25T16:09:25.596Z,28.70
2018-05-25T16:11:54.209Z,28.70
2018-05-25T16:14:22.714Z,28.60
2018-05-25T16:16:51.170Z,28.40
2018-05-25T16:19:19.635Z,28.40
2018-05-25T16:21:48.097Z,28.40
2018-05-25T16:24:18.338Z,28.30
2018-05-25T16:26:46.794Z,28.30
2018-05-25T16:29:16.028Z,28.20
2018-05-25T16:31:44.146Z,28.10
2018-05-25T16:34:12.614Z,28.10
2018-05-25T16:36:41.259Z,28.00
2018-05-25T16:39:09.782Z,27.70
2018-05-25T16:41:38.267Z,27.70
2018-05-25T16:44:06.734Z,27.60
2018-05-25T16:46:35.901Z,27.60
2018-05-25T16:49:04.363Z,27.60
2018-05-25T16:51:34.651Z,27.50
2018-05-25T16:54:03.127Z,27.40
2018-05-25T16:56:32.495Z,27.40
2018-05-25T16:59:03.327Z,27.50
2018-05-25T17:01:32.755Z,27.40
2018-05-25T17:04:02.710Z,27.50
2018-05-25T17:06:31.197Z,27.30
2018-05-25T17:08:59.660Z,27.20
2018-05-25T17:11:28.106Z,27.10
2018-05-25T17:13:56.971Z,27.00
2018-05-25T17:16:26.181Z,26.90
2018-05-25T17:18:55.064Z,26.90
2018-05-25T17:21:24.286Z,26.70
2018-05-25T17:23:52.750Z,26.70
2018-05-25T17:26:22.269Z,26.70
2018-05-25T17:28:51.701Z,26.70
2018-05-25T17:31:22.209Z,26.60
2018-05-25T17:33:52.755Z,26.60
2018-05-25T17:36:21.222Z,26.40
2018-05-25T17:38:49.740Z,26.30
2018-05-25T17:41:18.212Z,26.30
2018-05-25T17:43:47.506Z,26.20
2018-05-25T17:46:15.948Z,26.20
2018-05-25T17:48:46.330Z,26.20
2018-05-25T17:51:14.798Z,26.20
2018-05-25T17:53:43.259Z,26.10
2018-05-25T17:56:11.713Z,26.00
2018-05-25T17:58:40.178Z,26.00
2018-05-25T18:01:08.629Z,26.00
2018-05-25T18:03:36.845Z,25.90
2018-05-25T18:06:06.131Z,25.80
2018-05-25T18:08:35.146Z,25.80
2018-05-25T18:11:04.381Z,25.70
2018-05-25T18:13:34.154Z,25.70
2018-05-25T18:16:03.294Z,25.60
2018-05-25T18:18:31.835Z,25.70
2018-05-25T18:21:00.336Z,25.60
2018-05-25T18:23:30.526Z,25.50
2018-05-25T18:26:02.179Z,25.50
2018-05-25T18:28:33.880Z,25.40
2018-05-25T18:31:04.886Z,25.40
2018-05-25T18:33:34.281Z,25.20
2018-05-25T18:36:03.972Z,25.10
2018-05-25T18:38:33.223Z,25.00
2018-05-25T18:41:03.228Z,24.90
2018-05-25T18:43:31.712Z,24.90
2018-05-25T18:46:00.964Z,24.70
2018-05-25T18:48:29.561Z,24.70
2018-05-25T18:50:59.138Z,24.70
2018-05-25T18:53:27.612Z,24.60
2018-05-25T18:55:56.171Z,24.50
2018-05-25T18:58:26.177Z,24.50
2018-05-25T19:00:54.699Z,24.40
2018-05-25T19:03:23.217Z,24.40
2018-05-25T19:05:51.671Z,24.40
2018-05-25T19:08:20.126Z,24.30
2018-05-25T19:10:49.284Z,24.20
2018-05-25T19:13:17.817Z,24.10
2018-05-25T19:15:47.650Z,24.00
2018-05-25T19:18:16.149Z,24.00
2018-05-25T19:20:44.627Z,23.90
2018-05-25T19:23:14.283Z,23.80
2018-05-25T19:25:42.826Z,23.80
2018-05-25T19:28:13.229Z,23.60
2018-05-25T19:30:42.925Z,23.70
2018-05-25T19:33:14.535Z,23.60
2018-05-25T19:35:44.319Z,23.50
2018-05-25T19:38:13.050Z,23.50
2018-05-25T19:40:42.577Z,23.50
2018-05-25T19:43:11.363Z,23.50
2018-05-25T19:45:40.086Z,23.40
2018-05-25T19:48:08.594Z,23.40
2018-05-25T19:50:40.144Z,23.40
2018-05-25T19:53:08.776Z,23.30
2018-05-25T19:55:40.644Z,23.20
2018-05-25T19:58:12.795Z,23.20
2018-05-25T20:00:42.121Z,23.10
2018-05-25T20:03:12.154Z,22.90
2018-05-25T20:05:42.375Z,22.80
2018-05-25T20:08:12.314Z,22.80
2018-05-25T20:10:43.651Z,22.80
2018-05-25T20:13:14.302Z,22.70
2018-05-25T20:15:43.175Z,22.70
2018-05-25T20:18:13.895Z,22.60
2018-05-25T20:20:44.570Z,22.70
2018-05-25T20:23:13.997Z,22.60
2018-05-25T20:25:44.765Z,22.50
2018-05-25T20:28:14.174Z,22.50
2018-05-25T20:30:43.844Z,22.40
2018-05-25T20:33:12.631Z,22.40
2018-05-25T20:35:44.338Z,22.30
2018-05-25T21:56:22.408Z,22.30
2018-05-25T21:58:52.999Z,20.60
2018-05-25T22:01:22.283Z,20.50
2018-05-25T22:03:51.789Z,20.50
2018-05-25T22:06:24.444Z,20.40
2018-05-25T22:08:56.460Z,20.30
2018-05-25T22:11:27.455Z,20.20
2018-05-25T22:13:58.114Z,20.20
2018-05-25T22:16:29.783Z,20.20
2018-05-25T22:18:59.191Z,20.10
2018-05-25T22:21:31.923Z,20.10
2018-05-25T22:24:02.415Z,20.10
2018-05-25T22:26:35.679Z,20.00
2018-05-25T22:29:05.783Z,20.00
2018-05-25T22:31:37.359Z,19.90
2018-05-25T22:34:06.778Z,19.80
2018-05-25T22:36:35.570Z,19.80
2018-05-25T22:39:05.375Z,19.70
2018-05-25T22:41:37.593Z,19.70
2018-05-25T22:44:18.273Z,19.70
2018-05-25T22:46:57.962Z,19.60
2018-05-25T22:49:38.565Z,19.70
2018-05-25T22:52:30.734Z,19.60
2018-05-25T22:54:59.473Z,19.60
2018-05-25T22:57:28.709Z,19.50
2018-05-25T22:59:58.573Z,19.40
2018-05-25T23:02:27.310Z,19.40
2018-05-25T23:04:56.044Z,19.30
2018-05-25T23:07:26.613Z,19.30
2018-05-25T23:09:57.616Z,19.10
2018-05-25T23:59:11.563Z,19.10
