createdAt,value
2023-02-05T00:01:35.427Z,102565.22
2023-02-05T00:04:02.294Z,102563.44
2023-02-05T00:06:30.901Z,102567.75
2023-02-05T00:09:06.324Z,102577.53
2023-02-05T00:11:33.265Z,102569.69
2023-02-05T00:14:08.507Z,102573.13
2023-02-05T00:16:38.181Z,102573.97
2023-02-05T00:19:05.078Z,102574.91
2023-02-05T00:21:32.293Z,102574.13
2023-02-05T00:24:13.309Z,102580.03
2023-02-05T00:26:41.512Z,102583.50
2023-02-05T00:29:11.235Z,102585.28
2023-02-05T00:31:40.410Z,102583.41
2023-02-05T00:36:54.731Z,102596.44
2023-02-05T00:39:23.851Z,102598.94
2023-02-05T00:41:56.399Z,102597.34
2023-02-05T00:44:24.694Z,102597.13
2023-02-05T00:47:08.080Z,102604.91
2023-02-05T00:49:43.185Z,102615.06
2023-02-05T00:52:10.239Z,102600.84
2023-02-05T00:54:40.175Z,102611.69
2023-02-05T00:57:13.864Z,102606.34
2023-02-05T00:59:55.579Z,102604.28
2023-02-05T01:02:24.460Z,102599.72
2023-02-05T01:04:53.127Z,102613.41
2023-02-05T01:07:23.520Z,102622.09
2023-02-05T01:09:53.219Z,102619.47
2023-02-05T01:12:21.195Z,102615.88
2023-02-05T01:14:58.834Z,102616.69
2023-02-05T01:17:25.628Z,102618.84
2023-02-05T01:19:55.591Z,102618.88
2023-02-05T01:22:29.561Z,102630.78
2023-02-05T01:24:56.345Z,102633.69
2023-02-05T01:27:47.690Z,102632.59
2023-02-05T01:30:20.968Z,102635.81
2023-02-05T01:32:47.806Z,102632.03
2023-02-05T01:35:19.024Z,102634.13
2023-02-05T01:37:45.894Z,102637.16
2023-02-05T01:40:15.946Z,102631.47
2023-02-05T01:42:48.833Z,102623.94
2023-02-05T01:45:41.619Z,102626.19
2023-02-05T01:48:09.708Z,102629.69
2023-02-05T01:50:48.208Z,102624.94
2023-02-05T01:53:35.426Z,102621.50
2023-02-05T01:56:10.461Z,102619.94
2023-02-05T01:59:07.508Z,102615.44
2023-02-05T02:01:37.737Z,102612.66
2023-02-05T02:04:05.309Z,102616.94
2023-02-05T02:06:37.092Z,102616.84
2023-02-05T02:11:58.348Z,102614.53
2023-02-05T02:14:34.994Z,102614.16
2023-02-05T02:17:03.964Z,102608.66
2023-02-05T02:19:46.011Z,102621.66
2023-02-05T02:22:35.355Z,102619.72
2023-02-05T02:25:20.581Z,102618.19
2023-02-05T02:27:57.387Z,102615.66
2023-02-05T02:30:37.219Z,102617.22
2023-02-05T02:33:24.111Z,102632.91
2023-02-05T02:36:23.364Z,102621.59
2023-02-05T02:39:38.227Z,102632.00
2023-02-05T02:42:11.434Z,102636.03
2023-02-05T02:44:53.619Z,102634.19
2023-02-05T02:47:38.658Z,102645.19
2023-02-05T02:50:27.485Z,102648.63
2023-02-05T02:52:56.963Z,102638.47
2023-02-05T02:55:31.651Z,102636.34
2023-02-05T02:58:10.662Z,102629.81
2023-02-05T03:00:43.666Z,102624.41
2023-02-05T03:03:13.968Z,102631.63
2023-02-05T03:05:43.362Z,102638.56
2023-02-05T03:08:34.996Z,102634.19
2023-02-05T03:11:22.083Z,102645.59
2023-02-05T03:13:49.301Z,102633.59
2023-02-05T03:16:27.337Z,102640.19
2023-02-05T03:18:56.609Z,102637.84
2023-02-05T03:21:32.217Z,102637.03
2023-02-05T03:24:00.677Z,102637.34
2023-02-05T03:26:35.216Z,102643.63
2023-02-05T03:29:14.942Z,102633.13
2023-02-05T03:31:53.774Z,102643.41
2023-02-05T03:34:36.951Z,102641.84
2023-02-05T03:37:36.754Z,102650.63
2023-02-05T03:40:19.277Z,102657.69
2023-02-05T03:43:12.283Z,102663.59
2023-02-05T03:46:09.835Z,102658.03
2023-02-05T03:48:55.106Z,102657.50
2023-02-05T03:51:46.576Z,102665.19
2023-02-05T03:54:43.071Z,102664.72
2023-02-05T03:57:38.513Z,102662.22
2023-02-05T04:00:09.246Z,102664.00
2023-02-05T04:02:37.394Z,102674.09
2023-02-05T04:05:13.050Z,102682.78
2023-02-05T04:07:45.817Z,102681.97
2023-02-05T04:10:12.577Z,102684.31
2023-02-05T04:12:48.480Z,102670.66
2023-02-05T04:15:16.607Z,102679.25
2023-02-05T04:17:43.489Z,102672.13
2023-02-05T04:20:13.438Z,102680.28
2023-02-05T04:22:44.990Z,102676.91
2023-02-05T04:25:11.828Z,102686.34
2023-02-05T04:27:39.092Z,102677.25
2023-02-05T04:30:07.035Z,102682.66
2023-02-05T04:32:37.334Z,102681.44
2023-02-05T04:35:10.501Z,102675.06
2023-02-05T04:37:37.448Z,102680.44
2023-02-05T04:40:40.733Z,102686.38
2023-02-05T04:43:07.827Z,102680.28
2023-02-05T04:45:36.926Z,102669.44
2023-02-05T04:48:06.802Z,102684.16
2023-02-05T04:50:33.706Z,102680.81
2023-02-05T04:53:02.381Z,102680.47
2023-02-05T04:55:38.590Z,102672.06
2023-02-05T04:58:17.921Z,102674.91
2023-02-05T05:00:57.207Z,102669.81
2023-02-05T05:03:31.701Z,102674.41
2023-02-05T05:06:05.161Z,102678.94
2023-02-05T05:08:47.697Z,102674.34
2023-02-05T05:11:45.147Z,102681.38
2023-02-05T05:14:24.585Z,102688.16
2023-02-05T05:16:51.505Z,102699.59
2023-02-05T05:19:21.314Z,102704.50
2023-02-05T05:21:57.338Z,102720.28
2023-02-05T05:24:27.460Z,102727.50
2023-02-05T05:26:59.918Z,102722.06
2023-02-05T05:29:39.614Z,102718.69
2023-02-05T05:32:09.519Z,102717.78
2023-02-05T05:34:36.771Z,102715.03
2023-02-05T05:37:07.800Z,102720.25
2023-02-05T05:39:57.028Z,102726.13
2023-02-05T05:42:45.144Z,102729.19
2023-02-05T05:45:15.121Z,102732.41
2023-02-05T05:47:45.163Z,102736.09
2023-02-05T05:50:15.034Z,102736.72
2023-02-05T05:52:50.081Z,102739.88
2023-02-05T05:55:19.384Z,102748.44
2023-02-05T05:57:47.139Z,102753.72
2023-02-05T06:00:14.882Z,102757.16
2023-02-05T06:02:41.947Z,102751.94
2023-02-05T06:05:08.990Z,102755.84
2023-02-05T06:07:38.588Z,102763.41
2023-02-05T06:10:10.306Z,102756.78
2023-02-05T06:12:46.174Z,102762.91
2023-02-05T06:15:23.312Z,102763.97
2023-02-05T06:17:59.203Z,102766.34
2023-02-05T06:20:26.070Z,102761.59
2023-02-05T06:22:53.135Z,102753.72
2023-02-05T06:25:20.278Z,102757.38
2023-02-05T06:27:47.476Z,102759.72
2023-02-05T06:30:18.659Z,102761.16
2023-02-05T06:32:55.333Z,102756.91
2023-02-05T06:35:34.398Z,102760.16
2023-02-05T06:38:10.379Z,102772.50
2023-02-05T06:40:49.762Z,102781.84
2023-02-05T06:43:19.083Z,102783.19
2023-02-05T06:45:48.259Z,102780.19
2023-02-05T06:48:18.082Z,102779.00
2023-02-05T06:50:47.916Z,102772.75
2023-02-05T06:53:23.562Z,102768.94
2023-02-05T06:55:57.130Z,102769.75
2023-02-05T06:58:24.212Z,102764.72
2023-02-05T07:00:57.334Z,102759.56
2023-02-05T07:03:24.534Z,102760.03
2023-02-05T07:05:53.839Z,102767.13
2023-02-05T07:08:24.526Z,102762.53
2023-02-05T07:11:04.464Z,102764.72
2023-02-05T07:13:44.677Z,102767.22
2023-02-05T07:16:16.591Z,102769.69
2023-02-05T07:24:22.960Z,102774.34
2023-02-05T07:27:11.014Z,102774.56
2023-02-05T07:29:40.808Z,102788.03
2023-02-05T07:32:13.117Z,102805.28
2023-02-05T07:34:54.753Z,102799.13
2023-02-05T07:37:25.435Z,102800.84
2023-02-05T07:39:53.124Z,102798.66
2023-02-05T07:42:20.029Z,102802.50
2023-02-05T07:44:46.864Z,102804.44
2023-02-05T07:48:03.190Z,102793.44
2023-02-05T07:50:42.416Z,102804.16
2023-02-05T07:53:14.018Z,102801.44
2023-02-05T07:55:59.729Z,102806.00
2023-02-05T07:58:26.714Z,102801.50
2023-02-05T08:01:02.984Z,102815.88
2023-02-05T08:03:32.044Z,102816.16
2023-02-05T08:06:05.544Z,102824.28
2023-02-05T08:08:35.376Z,102827.25
2023-02-05T08:11:07.006Z,102835.56
2023-02-05T08:13:34.772Z,102828.28
2023-02-05T08:16:08.168Z,102829.84
2023-02-05T08:18:35.233Z,102830.09
2023-02-05T08:21:07.969Z,102833.78
2023-02-05T08:23:43.406Z,102831.16
2023-02-05T08:26:21.004Z,102825.66
2023-02-05T08:28:52.764Z,102833.22
2023-02-05T08:31:20.495Z,102831.41
2023-02-05T08:33:50.902Z,102834.41
2023-02-05T08:36:27.233Z,102843.34
2023-02-05T08:38:55.498Z,102836.78
2023-02-05T08:41:25.624Z,102839.59
2023-02-05T08:43:52.640Z,102834.75
2023-02-05T08:46:40.178Z,102843.13
2023-02-05T08:49:27.822Z,102839.63
2023-02-05T08:57:39.370Z,102842.56
2023-02-05T09:00:07.991Z,102840.13
2023-02-05T09:02:42.038Z,102853.81
2023-02-05T09:05:09.864Z,102847.81
2023-02-05T09:07:44.707Z,102855.97
2023-02-05T09:10:20.237Z,102850.59
2023-02-05T09:12:48.991Z,102850.53
2023-02-05T09:15:16.834Z,102847.13
2023-02-05T09:17:47.966Z,102838.63
2023-02-05T09:20:18.286Z,102844.03
2023-02-05T09:22:57.964Z,102846.78
2023-02-05T09:25:34.474Z,102849.28
2023-02-05T09:28:11.843Z,102848.41
2023-02-05T09:31:05.751Z,102833.19
2023-02-05T09:33:46.514Z,102836.00
2023-02-05T09:36:29.442Z,102848.25
2023-02-05T09:39:34.612Z,102869.41
2023-02-05T09:42:27.887Z,102864.66
2023-02-05T09:45:10.088Z,102868.66
2023-02-05T09:47:52.036Z,102869.91
2023-02-05T09:50:41.874Z,102860.25
2023-02-05T09:53:19.470Z,102851.81
2023-02-05T09:55:47.852Z,102849.50
2023-02-05T09:58:38.210Z,102854.13
2023-02-05T10:01:14.883Z,102852.44
2023-02-05T10:03:47.296Z,102855.19
2023-02-05T10:06:21.442Z,102839.25
2023-02-05T10:09:06.843Z,102845.38
2023-02-05T10:12:13.874Z,102848.06
2023-02-05T10:15:24.518Z,102850.19
2023-02-05T10:18:29.098Z,102843.56
2023-02-05T10:21:20.409Z,102850.81
2023-02-05T10:24:10.922Z,102852.63
2023-02-05T10:26:57.625Z,102848.34
2023-02-05T10:29:31.513Z,102855.47
2023-02-05T10:32:11.975Z,102843.19
2023-02-05T10:34:58.224Z,102837.03
2023-02-05T10:38:04.618Z,102838.75
2023-02-05T10:40:39.442Z,102836.63
2023-02-05T10:43:30.083Z,102828.91
2023-02-05T10:46:01.470Z,102831.69
2023-02-05T10:49:13.859Z,102831.59
2023-02-05T10:51:47.496Z,102835.03
2023-02-05T10:54:41.934Z,102830.78
2023-02-05T10:57:29.769Z,102818.16
2023-02-05T11:00:15.826Z,102833.84
2023-02-05T11:02:50.515Z,102827.59
2023-02-05T11:05:20.552Z,102835.56
2023-02-05T11:07:57.562Z,102827.56
2023-02-05T11:10:29.751Z,102825.16
2023-02-05T11:13:22.135Z,102807.78
2023-02-05T11:16:09.304Z,102813.13
2023-02-05T11:18:45.968Z,102802.47
2023-02-05T11:24:02.165Z,102812.75
2023-02-05T11:26:43.381Z,102820.44
2023-02-05T11:29:40.259Z,102819.56
2023-02-05T11:32:41.470Z,102811.97
2023-02-05T11:35:34.292Z,102809.38
2023-02-05T11:38:29.962Z,102806.75
2023-02-05T11:41:08.060Z,102811.97
2023-02-05T11:43:39.326Z,102807.50
2023-02-05T11:46:20.237Z,102792.72
2023-02-05T11:48:58.933Z,102791.88
2023-02-05T11:51:35.041Z,102804.19
2023-02-05T11:54:21.490Z,102790.09
2023-02-05T11:57:29.017Z,102790.16
2023-02-05T11:59:58.350Z,102797.13
2023-02-05T12:02:31.242Z,102793.69
2023-02-05T12:05:04.456Z,102791.66
2023-02-05T12:08:14.693Z,102797.97
2023-02-05T12:11:08.761Z,102790.25
2023-02-05T12:13:54.291Z,102788.38
2023-02-05T12:16:33.534Z,102796.25
2023-02-05T12:19:14.993Z,102784.00
2023-02-05T12:21:55.066Z,102765.63
2023-02-05T12:24:43.645Z,102765.59
2023-02-05T12:27:50.187Z,102767.19
2023-02-05T12:30:38.285Z,102758.56
2023-02-05T12:33:51.971Z,102749.84
2023-02-05T12:36:48.388Z,102760.34
2023-02-05T12:39:31.700Z,102750.69
2023-02-05T12:42:18.296Z,102748.84
2023-02-05T12:44:54.067Z,102744.53
2023-02-05T12:47:55.999Z,102751.66
2023-02-05T12:51:12.013Z,102735.81
2023-02-05T12:53:58.342Z,102722.22
2023-02-05T12:56:37.209Z,102714.81
2023-02-05T12:59:11.996Z,102701.94
2023-02-05T13:01:51.454Z,102710.78
2023-02-05T13:04:41.455Z,102710.69
2023-02-05T13:07:22.994Z,102704.53
2023-02-05T13:10:24.380Z,102693.22
2023-02-05T13:13:11.895Z,102681.06
2023-02-05T13:16:03.348Z,102683.69
2023-02-05T13:18:39.708Z,102676.81
2023-02-05T13:21:40.461Z,102670.69
2023-02-05T13:24:48.413Z,102664.56
2023-02-05T13:27:52.811Z,102670.81
2023-02-05T13:30:40.917Z,102660.31
2023-02-05T13:33:17.302Z,102656.81
2023-02-05T13:36:24.722Z,102651.53
2023-02-05T13:39:49.719Z,102655.03
2023-02-05T13:43:04.352Z,102645.31
2023-02-05T13:46:12.094Z,102652.16
2023-02-05T13:49:00.282Z,102653.13
2023-02-05T13:51:46.161Z,102654.09
2023-02-05T13:54:27.969Z,102673.38
2023-02-05T13:56:57.625Z,102683.03
2023-02-05T13:59:43.914Z,102695.34
2023-02-05T14:02:48.089Z,102700.53
2023-02-05T14:05:33.509Z,102694.44
2023-02-05T14:08:03.828Z,102697.69
2023-02-05T14:10:55.938Z,102685.41
2023-02-05T14:13:34.797Z,102681.06
2023-02-05T14:16:27.009Z,102696.13
2023-02-05T14:19:03.030Z,102684.72
2023-02-05T14:21:39.596Z,102685.78
2023-02-05T14:24:40.624Z,102681.28
2023-02-05T14:27:31.628Z,102669.91
2023-02-05T14:30:49.908Z,102667.34
2023-02-05T14:33:49.305Z,102666.50
2023-02-05T14:36:27.603Z,102662.09
2023-02-05T14:39:03.934Z,102668.16
2023-02-05T14:42:01.296Z,102669.97
2023-02-05T14:44:42.460Z,102664.63
2023-02-05T14:47:34.034Z,102664.59
2023-02-05T14:50:17.869Z,102668.22
2023-02-05T14:53:01.878Z,102666.47
2023-02-05T14:55:40.896Z,102662.94
2023-02-05T14:58:51.738Z,102667.28
2023-02-05T15:01:31.099Z,102669.91
2023-02-05T15:04:01.286Z,102671.66
2023-02-05T15:09:39.641Z,102681.19
2023-02-05T15:12:31.566Z,102676.00
2023-02-05T15:15:06.683Z,102677.75
2023-02-05T15:17:47.297Z,102681.28
2023-02-05T15:20:28.292Z,102676.13
2023-02-05T15:23:11.804Z,102674.13
2023-02-05T15:26:08.703Z,102680.94
2023-02-05T15:29:11.782Z,102689.91
2023-02-05T15:31:56.157Z,102684.53
2023-02-05T15:34:40.280Z,102677.72
2023-02-05T15:40:09.935Z,102678.63
2023-02-05T15:42:55.814Z,102687.41
2023-02-05T15:45:34.935Z,102696.84
2023-02-05T15:48:12.246Z,102693.50
2023-02-05T15:51:16.366Z,102706.66
2023-02-05T15:53:51.657Z,102704.91
2023-02-05T15:57:07.252Z,102704.72
2023-02-05T15:59:40.902Z,102716.19
2023-02-05T16:05:32.333Z,102706.53
2023-02-05T16:08:03.383Z,102713.56
2023-02-05T16:10:35.048Z,102738.81
2023-02-05T16:13:35.198Z,102736.53
2023-02-05T16:16:29.639Z,102740.97
2023-02-05T16:19:16.676Z,102739.03
2023-02-05T16:22:14.734Z,102743.41
2023-02-05T16:25:04.780Z,102732.22
2023-02-05T16:27:49.338Z,102736.59
2023-02-05T16:30:59.168Z,102733.00
2023-02-05T16:33:43.416Z,102734.00
2023-02-05T16:36:25.235Z,102733.75
2023-02-05T16:38:58.355Z,102745.78
2023-02-05T16:41:37.617Z,102732.75
2023-02-05T16:44:36.781Z,102728.09
2023-02-05T16:47:34.476Z,102733.50
2023-02-05T16:50:42.950Z,102724.13
2023-02-05T16:53:42.240Z,102732.91
2023-02-05T16:56:22.951Z,102744.13
2023-02-05T16:59:21.766Z,102750.38
2023-02-05T17:01:49.583Z,102749.31
2023-02-05T17:05:01.593Z,102753.78
2023-02-05T17:07:42.349Z,102756.53
2023-02-05T17:10:15.996Z,102762.88
2023-02-05T17:12:53.093Z,102760.75
2023-02-05T17:15:50.083Z,102761.53
2023-02-05T17:18:26.325Z,102764.31
2023-02-05T17:21:29.061Z,102758.88
2023-02-05T17:24:10.584Z,102763.47
2023-02-05T17:29:23.673Z,102764.09
2023-02-05T17:31:53.582Z,102765.72
2023-02-05T17:34:20.469Z,102775.47
2023-02-05T17:37:11.935Z,102775.59
2023-02-05T17:39:57.310Z,102776.09
2023-02-05T17:42:31.556Z,102789.34
2023-02-05T17:45:04.267Z,102797.22
2023-02-05T17:47:36.226Z,102797.69
2023-02-05T17:50:05.040Z,102801.25
2023-02-05T17:55:19.804Z,102819.72
2023-02-05T17:57:54.589Z,102818.59
2023-02-05T18:00:24.821Z,102816.81
2023-02-05T18:03:04.027Z,102812.59
2023-02-05T18:05:30.898Z,102810.66
2023-02-05T18:07:58.919Z,102811.00
2023-02-05T18:10:35.426Z,102816.47
2023-02-05T18:13:08.430Z,102811.34
2023-02-05T18:16:02.690Z,102815.34
2023-02-05T18:18:41.618Z,102824.88
2023-02-05T18:21:08.540Z,102832.66
2023-02-05T18:23:39.765Z,102830.53
2023-02-05T18:26:08.956Z,102836.47
2023-02-05T18:28:54.502Z,102841.22
2023-02-05T18:31:27.593Z,102836.81
2023-02-05T18:34:08.867Z,102845.38
2023-02-05T18:36:35.696Z,102851.72
2023-02-05T18:39:05.828Z,102839.66
2023-02-05T18:41:35.430Z,102851.94
2023-02-05T18:44:02.444Z,102858.09
2023-02-05T18:46:38.516Z,102853.34
2023-02-05T18:49:13.094Z,102862.75
2023-02-05T18:51:43.248Z,102856.16
2023-02-05T18:54:11.572Z,102869.00
2023-02-05T18:56:38.747Z,102858.91
2023-02-05T18:59:14.477Z,102866.41
2023-02-05T19:01:42.547Z,102874.59
2023-02-05T19:04:16.066Z,102871.97
2023-02-05T19:06:55.328Z,102863.88
2023-02-05T19:09:31.709Z,102876.72
2023-02-05T19:12:01.784Z,102876.03
2023-02-05T19:14:28.754Z,102878.19
2023-02-05T19:16:58.558Z,102873.88
2023-02-05T19:19:27.003Z,102883.69
2023-02-05T19:22:00.672Z,102886.63
2023-02-05T19:24:28.822Z,102893.34
2023-02-05T19:26:59.197Z,102897.78
2023-02-05T19:29:27.352Z,102899.41
2023-02-05T19:31:57.590Z,102899.91
2023-02-05T19:34:28.075Z,102899.16
2023-02-05T19:36:54.935Z,102899.50
2023-02-05T19:39:22.092Z,102894.88
2023-02-05T19:41:58.280Z,102895.94
2023-02-05T19:44:36.869Z,102889.13
2023-02-05T19:47:15.035Z,102879.66
2023-02-05T19:49:43.719Z,102889.47
2023-02-05T19:52:16.337Z,102889.97
2023-02-05T19:54:44.493Z,102892.63
2023-02-05T19:59:58.054Z,102896.19
2023-02-05T20:02:35.567Z,102886.44
2023-02-05T20:05:04.221Z,102891.34
2023-02-05T20:07:38.684Z,102894.81
2023-02-05T20:10:09.454Z,102895.44
2023-02-05T20:12:39.058Z,102895.06
2023-02-05T20:15:06.820Z,102890.50
2023-02-05T20:17:35.316Z,102885.09
2023-02-05T20:20:22.267Z,102885.78
2023-02-05T20:22:55.940Z,102891.09
2023-02-05T20:25:28.442Z,102891.44
2023-02-05T20:27:56.923Z,102889.09
2023-02-05T20:30:42.790Z,102890.69
2023-02-05T20:33:12.330Z,102897.41
2023-02-05T20:35:39.623Z,102898.63
2023-02-05T20:38:10.093Z,102903.56
2023-02-05T20:40:37.139Z,102905.78
2023-02-05T20:43:07.318Z,102915.09
2023-02-05T20:45:34.602Z,102910.16
2023-02-05T20:48:02.872Z,102911.50
2023-02-05T20:50:29.861Z,102914.03
2023-02-05T20:52:56.978Z,102920.34
2023-02-05T20:55:24.930Z,102915.97
2023-02-05T20:57:51.800Z,102915.72
2023-02-05T21:00:21.305Z,102918.47
2023-02-05T21:02:50.444Z,102926.66
2023-02-05T21:05:20.070Z,102925.19
2023-02-05T21:08:02.111Z,102932.00
2023-02-05T21:10:36.296Z,102927.84
2023-02-05T21:13:09.391Z,102928.81
2023-02-05T21:15:56.709Z,102924.66
2023-02-05T21:18:27.143Z,102943.78
2023-02-05T21:20:54.796Z,102939.63
2023-02-05T21:23:21.977Z,102943.56
2023-02-05T21:25:48.960Z,102943.94
2023-02-05T21:28:18.714Z,102951.34
2023-02-05T21:30:51.262Z,102950.66
2023-02-05T21:33:18.553Z,102955.72
2023-02-05T21:36:00.528Z,102955.34
2023-02-05T21:38:35.564Z,102947.75
2023-02-05T21:41:26.813Z,102954.63
2023-02-05T21:43:56.020Z,102947.41
2023-02-05T21:46:30.170Z,102956.59
2023-02-05T21:49:01.875Z,102971.50
2023-02-05T21:51:33.340Z,102974.00
2023-02-05T21:56:48.502Z,102977.28
2023-02-05T21:59:29.673Z,102978.09
2023-02-05T22:01:56.500Z,102991.94
2023-02-05T22:04:28.364Z,102983.16
2023-02-05T22:06:58.693Z,102981.34
2023-02-05T22:09:26.362Z,102982.84
2023-02-05T22:12:05.971Z,102983.56
2023-02-05T22:14:36.485Z,102993.50
2023-02-05T22:17:07.425Z,102999.75
2023-02-05T22:19:34.418Z,102999.75
2023-02-05T22:22:30.784Z,103014.34
2023-02-05T22:25:04.328Z,103016.44
2023-02-05T22:27:40.073Z,103013.03
2023-02-05T22:30:09.869Z,103017.13
2023-02-05T22:32:36.935Z,103018.81
2023-02-05T22:35:04.977Z,103019.47
2023-02-05T22:37:50.247Z,103018.97
2023-02-05T22:40:55.316Z,103021.25
2023-02-05T22:44:03.064Z,103028.41
2023-02-05T22:46:32.469Z,103023.84
2023-02-05T22:52:29.602Z,103030.81
2023-02-05T22:55:05.079Z,103031.69
2023-02-05T22:57:50.849Z,103029.63
2023-02-05T23:00:23.822Z,103036.81
2023-02-05T23:02:51.091Z,103033.97
2023-02-05T23:05:29.100Z,103030.72
2023-02-05T23:08:10.428Z,103040.03
2023-02-05T23:10:40.347Z,103043.47
2023-02-05T23:13:07.688Z,103040.00
2023-02-05T23:15:36.770Z,103041.78
2023-02-05T23:18:13.075Z,103042.75
2023-02-05T23:20:44.726Z,103039.31
2023-02-05T23:23:11.684Z,103044.44
2023-02-05T23:25:55.780Z,103048.94
2023-02-05T23:28:43.898Z,103048.66
2023-02-05T23:31:58.920Z,103053.09
2023-02-05T23:34:38.136Z,103052.41
2023-02-05T23:37:23.533Z,103053.28
2023-02-05T23:40:29.097Z,103053.31
2023-02-05T23:42:57.734Z,103052.94
2023-02-05T23:45:25.064Z,103060.00
2023-02-05T23:48:01.883Z,103050.03
2023-02-05T23:50:37.962Z,103052.44
2023-02-05T23:53:05.321Z,103051.28
2023-02-05T23:55:32.412Z,103053.31
2023-02-05T23:58:25.087Z,103054.50
