createdAt,value
2017-12-27T00:00:36.231Z,0
2017-12-27T00:01:36.246Z,0
2017-12-27T00:02:36.449Z,0
2017-12-27T00:03:36.461Z,0
2017-12-27T00:04:36.449Z,0
2017-12-27T00:05:36.198Z,0
2017-12-27T00:06:36.691Z,0
2017-12-27T00:07:36.692Z,0
2017-12-27T00:08:36.426Z,0
2017-12-27T00:09:36.648Z,0
2017-12-27T00:10:36.377Z,0
2017-12-27T00:11:36.108Z,0
2017-12-27T00:12:36.343Z,0
2017-12-27T00:13:36.141Z,0
2017-12-27T00:14:36.121Z,0
2017-12-27T00:15:36.613Z,0
2017-12-27T00:16:36.336Z,0
2017-12-27T00:17:36.057Z,0
2017-12-27T00:18:36.322Z,0
2017-12-27T00:19:36.332Z,0
2017-12-27T00:20:36.309Z,0
2017-12-27T00:21:36.267Z,0
2017-12-27T00:22:36.519Z,0
2017-12-27T00:23:36.260Z,0
2017-12-27T00:24:36.248Z,0
2017-12-27T00:25:35.982Z,0
2017-12-27T00:26:36.458Z,0
2017-12-27T00:27:36.488Z,0
2017-12-27T00:28:35.949Z,0
2017-12-27T00:29:36.171Z,0
2017-12-27T00:30:35.914Z,0
2017-12-27T00:31:35.944Z,0
2017-12-27T00:32:36.397Z,0
2017-12-27T00:33:36.405Z,0
2017-12-27T00:34:36.413Z,0
2017-12-27T00:35:36.130Z,0
2017-12-27T00:36:35.606Z,0
2017-12-27T00:37:36.116Z,0
2017-12-27T00:38:36.092Z,0
2017-12-27T00:39:36.093Z,0
2017-12-27T00:40:35.817Z,0
2017-12-27T00:41:36.069Z,0
2017-12-27T00:42:35.815Z,0
2017-12-27T00:43:36.069Z,0
2017-12-27T00:44:36.035Z,0
2017-12-27T00:45:35.780Z,0
2017-12-27T00:46:36.328Z,0
2017-12-27T00:47:35.505Z,0
2017-12-27T00:48:36.005Z,0
2017-12-27T00:49:35.991Z,0
2017-12-27T00:50:36.229Z,0
2017-12-27T00:51:36.231Z,0
2017-12-27T00:52:36.208Z,0
2017-12-27T00:53:35.981Z,0
2017-12-27T00:54:36.197Z,0
2017-12-27T00:55:35.935Z,0
2017-12-27T00:56:35.668Z,0
2017-12-27T00:57:35.915Z,0
2017-12-27T00:58:36.152Z,0
2017-12-27T00:59:35.897Z,0
2017-12-27T01:00:36.136Z,0
2017-12-27T01:01:35.879Z,0
2017-12-27T01:02:37.215Z,0
2017-12-27T01:03:35.604Z,0
2017-12-27T01:04:36.097Z,0
2017-12-27T01:05:35.587Z,0
2017-12-27T01:06:36.079Z,0
2017-12-27T01:07:36.073Z,0
2017-12-27T01:08:36.103Z,0
2017-12-27T01:09:36.054Z,0
2017-12-27T01:10:36.037Z,0
2017-12-27T01:11:35.532Z,0
2017-12-27T01:12:35.766Z,0
2017-12-27T01:13:36.024Z,0
2017-12-27T01:14:35.759Z,0
2017-12-27T01:15:35.766Z,0
2017-12-27T01:16:35.727Z,0
2017-12-27T01:17:35.718Z,0
2017-12-27T01:18:35.975Z,0
2017-12-27T01:19:35.705Z,0
2017-12-27T01:20:35.447Z,0
2017-12-27T01:21:35.949Z,0
2017-12-27T01:22:35.671Z,0
2017-12-27T01:23:35.407Z,0
2017-12-27T01:24:35.657Z,0
2017-12-27T01:25:35.660Z,0
2017-12-27T01:26:35.636Z,0
2017-12-27T01:27:35.886Z,0
2017-12-27T01:28:35.619Z,0
2017-12-27T01:29:35.616Z,0
2017-12-27T01:30:35.604Z,0
2017-12-27T01:31:35.841Z,0
2017-12-27T01:32:35.824Z,0
2017-12-27T01:33:35.563Z,0
2017-12-27T01:34:35.812Z,0
2017-12-27T01:35:35.799Z,0
2017-12-27T01:36:35.283Z,0
2017-12-27T01:37:35.525Z,0
2017-12-27T01:38:35.769Z,0
2017-12-27T01:39:35.503Z,0
2017-12-27T01:40:35.243Z,0
2017-12-27T01:41:35.234Z,0
2017-12-27T01:42:35.473Z,0
2017-12-27T01:43:35.460Z,0
2017-12-27T01:44:35.458Z,0
2017-12-27T01:45:35.444Z,0
2017-12-27T01:46:35.743Z,0
2017-12-27T01:47:35.435Z,0
2017-12-27T01:48:35.168Z,0
2017-12-27T01:49:35.403Z,0
2017-12-27T01:50:35.393Z,0
2017-12-27T01:51:35.136Z,0
2017-12-27T01:52:35.129Z,0
2017-12-27T01:53:35.629Z,0
2017-12-27T01:54:35.102Z,0
2017-12-27T01:55:35.604Z,0
2017-12-27T01:56:35.343Z,0
2017-12-27T01:57:35.331Z,0
2017-12-27T01:58:35.576Z,0
2017-12-27T01:59:35.057Z,0
2017-12-27T02:00:35.058Z,0
2017-12-27T02:01:35.299Z,0
2017-12-27T02:02:37.632Z,0
2017-12-27T02:03:35.274Z,0
2017-12-27T02:04:34.771Z,0
2017-12-27T02:05:35.264Z,0
2017-12-27T02:06:35.241Z,0
2017-12-27T02:07:35.231Z,0
2017-12-27T02:08:35.220Z,0
2017-12-27T02:09:34.972Z,0
2017-12-27T02:10:34.962Z,0
2017-12-27T02:11:34.943Z,0
2017-12-27T02:12:35.183Z,0
2017-12-27T02:13:35.174Z,0
2017-12-27T02:14:35.169Z,0
2017-12-27T02:15:34.905Z,0
2017-12-27T02:16:35.179Z,0
2017-12-27T02:17:34.906Z,0
2017-12-27T02:18:35.129Z,0
2017-12-27T02:19:35.119Z,0
2017-12-27T02:20:35.117Z,0
2017-12-27T02:21:35.361Z,0
2017-12-27T02:22:35.115Z,0
2017-12-27T02:23:35.078Z,0
2017-12-27T02:24:35.078Z,0
2017-12-27T02:25:35.315Z,0
2017-12-27T02:26:35.302Z,0
2017-12-27T02:27:35.042Z,0
2017-12-27T02:28:35.046Z,0
2017-12-27T02:29:35.025Z,0
2017-12-27T02:30:35.265Z,0
2017-12-27T02:31:35.011Z,0
2017-12-27T02:32:35.256Z,0
2017-12-27T02:33:35.266Z,0
2017-12-27T02:34:35.226Z,0
2017-12-27T02:35:34.983Z,0
2017-12-27T02:36:34.709Z,0
2017-12-27T02:37:35.207Z,0
2017-12-27T02:38:35.199Z,0
2017-12-27T02:39:35.191Z,0
2017-12-27T02:40:35.185Z,0
2017-12-27T02:41:34.917Z,0
2017-12-27T02:42:34.913Z,0
2017-12-27T02:43:34.895Z,0
2017-12-27T02:44:34.642Z,0
2017-12-27T02:45:35.148Z,0
2017-12-27T02:46:34.623Z,0
2017-12-27T02:47:34.869Z,0
2017-12-27T02:48:35.105Z,0
2017-12-27T02:49:34.867Z,0
2017-12-27T02:50:35.100Z,0
2017-12-27T02:51:34.836Z,0
2017-12-27T02:52:35.078Z,0
2017-12-27T02:53:34.560Z,0
2017-12-27T02:54:35.063Z,0
2017-12-27T02:55:34.812Z,0
2017-12-27T02:56:35.035Z,0
2017-12-27T02:57:34.782Z,0
2017-12-27T02:58:34.773Z,0
2017-12-27T02:59:35.019Z,0
2017-12-27T03:00:35.014Z,0
2017-12-27T03:01:34.502Z,0
2017-12-27T03:02:34.730Z,0
2017-12-27T03:03:36.030Z,0
2017-12-27T03:04:34.971Z,0
2017-12-27T03:05:34.960Z,0
2017-12-27T03:06:34.744Z,0
2017-12-27T03:07:34.453Z,0
2017-12-27T03:08:34.438Z,0
2017-12-27T03:09:34.922Z,0
2017-12-27T03:10:34.417Z,0
2017-12-27T03:11:34.658Z,0
2017-12-27T03:12:34.398Z,0
2017-12-27T03:13:34.899Z,0
2017-12-27T03:14:34.888Z,0
2017-12-27T03:15:34.118Z,0
2017-12-27T03:16:34.871Z,0
2017-12-27T03:17:34.860Z,0
2017-12-27T03:18:34.602Z,0
2017-12-27T03:19:34.589Z,0
2017-12-27T03:20:34.876Z,0
2017-12-27T03:21:34.577Z,0
2017-12-27T03:22:34.562Z,0
2017-12-27T03:23:34.555Z,0
2017-12-27T03:24:34.303Z,0
2017-12-27T03:25:34.551Z,0
2017-12-27T03:26:34.547Z,0
2017-12-27T03:27:34.524Z,0
2017-12-27T03:28:34.523Z,0
2017-12-27T03:29:34.258Z,0
2017-12-27T03:30:34.763Z,0
2017-12-27T03:31:34.500Z,0
2017-12-27T03:32:34.744Z,0
2017-12-27T03:33:35.275Z,0
2017-12-27T03:34:34.727Z,0
2017-12-27T03:35:34.460Z,0
2017-12-27T03:36:34.198Z,0
2017-12-27T03:37:34.436Z,0
2017-12-27T03:38:34.201Z,0
2017-12-27T03:39:34.177Z,0
2017-12-27T03:40:34.410Z,0
2017-12-27T03:41:34.404Z,0
2017-12-27T03:42:34.400Z,0
2017-12-27T03:43:34.387Z,0
2017-12-27T03:44:34.137Z,0
2017-12-27T03:45:34.629Z,0
2017-12-27T03:46:34.366Z,0
2017-12-27T03:47:34.358Z,0
2017-12-27T03:48:34.598Z,0
2017-12-27T03:49:34.591Z,0
2017-12-27T03:50:34.590Z,0
2017-12-27T03:51:34.588Z,0
2017-12-27T03:52:34.589Z,0
2017-12-27T03:53:34.059Z,0
2017-12-27T03:54:34.309Z,0
2017-12-27T03:55:34.298Z,0
2017-12-27T03:56:34.069Z,0
2017-12-27T03:57:34.536Z,0
2017-12-27T03:58:34.275Z,0
2017-12-27T03:59:34.519Z,0
2017-12-27T04:00:34.001Z,0
2017-12-27T04:01:34.004Z,0
2017-12-27T04:02:33.983Z,0
2017-12-27T04:03:34.236Z,0
2017-12-27T04:04:33.980Z,0
2017-12-27T04:05:34.468Z,0
2017-12-27T04:06:34.459Z,0
2017-12-27T04:07:34.445Z,0
2017-12-27T04:08:34.441Z,0
2017-12-27T04:09:34.185Z,0
2017-12-27T04:10:33.664Z,0
2017-12-27T04:11:34.421Z,0
2017-12-27T04:12:34.423Z,0
2017-12-27T04:13:34.408Z,0
2017-12-27T04:14:34.136Z,0
2017-12-27T04:15:34.390Z,0
2017-12-27T04:16:34.121Z,0
2017-12-27T04:17:33.872Z,0
2017-12-27T04:18:34.373Z,0
2017-12-27T04:19:34.104Z,0
2017-12-27T04:20:34.387Z,0
2017-12-27T04:21:34.120Z,0
2017-12-27T04:22:34.078Z,0
2017-12-27T04:23:33.832Z,0
2017-12-27T04:24:33.828Z,0
2017-12-27T04:25:34.051Z,0
2017-12-27T04:26:34.058Z,0
2017-12-27T04:27:34.280Z,0
2017-12-27T04:28:34.025Z,0
2017-12-27T04:29:34.012Z,0
2017-12-27T04:30:34.260Z,0
2017-12-27T04:31:34.005Z,0
2017-12-27T04:32:34.247Z,0
2017-12-27T04:33:33.991Z,0
2017-12-27T04:34:34.217Z,0
2017-12-27T04:35:33.962Z,0
2017-12-27T04:36:34.201Z,0
2017-12-27T04:37:33.940Z,0
2017-12-27T04:38:33.682Z,0
2017-12-27T04:39:33.927Z,0
2017-12-27T04:40:33.663Z,0
2017-12-27T04:41:33.919Z,0
2017-12-27T04:42:34.149Z,0
2017-12-27T04:43:34.166Z,0
2017-12-27T04:44:33.892Z,0
2017-12-27T04:45:34.136Z,0
2017-12-27T04:46:33.617Z,0
2017-12-27T04:47:33.602Z,0
2017-12-27T04:48:33.846Z,0
2017-12-27T04:49:33.896Z,0
2017-12-27T04:50:33.885Z,0
2017-12-27T04:51:33.835Z,0
2017-12-27T04:52:33.815Z,0
2017-12-27T04:53:34.063Z,0
2017-12-27T04:54:33.801Z,0
2017-12-27T04:55:33.537Z,0
2017-12-27T04:56:33.789Z,0
2017-12-27T04:57:34.036Z,0
2017-12-27T04:58:33.768Z,0
2017-12-27T04:59:34.027Z,0
2017-12-27T05:00:34.005Z,0
2017-12-27T05:01:33.744Z,0
2017-12-27T05:02:33.743Z,0
2017-12-27T05:03:33.981Z,0
2017-12-27T05:04:33.876Z,0
2017-12-27T05:05:33.719Z,0
2017-12-27T05:06:33.460Z,0
2017-12-27T05:07:33.712Z,0
2017-12-27T05:08:33.733Z,0
2017-12-27T05:09:33.977Z,0
2017-12-27T05:10:33.432Z,0
2017-12-27T05:11:33.679Z,0
2017-12-27T05:12:33.674Z,0
2017-12-27T05:13:33.668Z,0
2017-12-27T05:14:33.908Z,0
2017-12-27T05:15:33.881Z,0
2017-12-27T05:16:33.628Z,0
2017-12-27T05:17:33.892Z,0
2017-12-27T05:18:33.880Z,0
2017-12-27T05:19:33.614Z,0
2017-12-27T05:20:33.334Z,0
2017-12-27T05:21:33.845Z,0
2017-12-27T05:22:33.833Z,0
2017-12-27T05:23:33.585Z,0
2017-12-27T05:24:33.077Z,0
2017-12-27T05:25:33.557Z,0
2017-12-27T05:26:33.790Z,0
2017-12-27T05:27:33.804Z,0
2017-12-27T05:28:33.288Z,0
2017-12-27T05:29:33.791Z,0
2017-12-27T05:30:33.767Z,0
2017-12-27T05:31:33.772Z,0
2017-12-27T05:32:33.523Z,0
2017-12-27T05:33:33.246Z,0
2017-12-27T05:34:33.996Z,0
2017-12-27T05:35:33.009Z,0
2017-12-27T05:36:33.475Z,0
2017-12-27T05:37:33.209Z,0
2017-12-27T05:38:33.742Z,0
2017-12-27T05:39:33.445Z,0
2017-12-27T05:40:33.789Z,0
2017-12-27T05:41:33.446Z,0
2017-12-27T05:42:33.189Z,0
2017-12-27T05:43:33.683Z,0
2017-12-27T05:44:33.163Z,0
2017-12-27T05:45:33.397Z,0
2017-12-27T05:46:33.144Z,0
2017-12-27T05:47:33.653Z,0
2017-12-27T05:48:33.614Z,0
2017-12-27T05:49:33.615Z,0
2017-12-27T05:50:33.373Z,0
2017-12-27T05:51:33.342Z,0
2017-12-27T05:52:33.587Z,0
2017-12-27T05:53:33.323Z,0
2017-12-27T05:54:33.319Z,0
2017-12-27T05:55:33.050Z,0
2017-12-27T05:56:33.302Z,0
2017-12-27T05:57:33.045Z,0
2017-12-27T05:58:33.281Z,0
2017-12-27T05:59:33.270Z,0
2017-12-27T06:00:33.519Z,0
2017-12-27T06:01:33.254Z,0
2017-12-27T06:02:33.496Z,0
2017-12-27T06:03:33.238Z,0
2017-12-27T06:04:36.391Z,0
2017-12-27T06:05:33.274Z,0
2017-12-27T06:06:33.270Z,0
2017-12-27T06:07:33.468Z,0
2017-12-27T06:08:33.464Z,0
2017-12-27T06:09:33.472Z,0
2017-12-27T06:10:33.194Z,0
2017-12-27T06:11:33.186Z,0
2017-12-27T06:12:32.677Z,0
2017-12-27T06:13:32.915Z,0
2017-12-27T06:14:33.158Z,0
2017-12-27T06:15:32.895Z,0
2017-12-27T06:16:33.145Z,0
2017-12-27T06:17:33.381Z,0
2017-12-27T06:18:33.132Z,0
2017-12-27T06:19:33.366Z,0
2017-12-27T06:20:33.362Z,0
2017-12-27T06:21:32.852Z,0
2017-12-27T06:22:33.347Z,0
2017-12-27T06:23:33.341Z,0
2017-12-27T06:24:33.077Z,0
2017-12-27T06:25:33.333Z,0
2017-12-27T06:26:33.060Z,0
2017-12-27T06:27:33.309Z,0
2017-12-27T06:28:33.056Z,0
2017-12-27T06:29:33.298Z,0
2017-12-27T06:30:32.781Z,0
2017-12-27T06:31:32.596Z,0
2017-12-27T06:32:33.011Z,0
2017-12-27T06:33:33.298Z,0
2017-12-27T06:34:33.007Z,0
2017-12-27T06:35:38.525Z,0
2017-12-27T06:36:32.483Z,0
2017-12-27T06:37:32.728Z,0
2017-12-27T06:38:33.227Z,0
2017-12-27T06:39:33.216Z,0
2017-12-27T06:40:33.206Z,0
2017-12-27T06:41:32.947Z,0
2017-12-27T06:42:33.276Z,0
2017-12-27T06:43:33.197Z,0
2017-12-27T06:44:33.179Z,0
2017-12-27T06:45:32.663Z,0
2017-12-27T06:46:32.906Z,0
2017-12-27T06:47:32.655Z,0
2017-12-27T06:48:32.650Z,4
2017-12-27T06:49:32.881Z,4
2017-12-27T06:50:32.898Z,4
2017-12-27T06:51:32.872Z,4
2017-12-27T06:52:33.110Z,0
2017-12-27T06:53:32.857Z,4
2017-12-27T06:54:32.605Z,4
2017-12-27T06:55:33.084Z,4
2017-12-27T06:56:33.082Z,8
2017-12-27T06:57:32.825Z,4
2017-12-27T06:58:33.067Z,4
2017-12-27T06:59:32.562Z,8
2017-12-27T07:00:32.803Z,4
2017-12-27T07:01:32.808Z,8
2017-12-27T07:02:32.786Z,8
2017-12-27T07:03:33.028Z,12
2017-12-27T07:04:32.515Z,12
2017-12-27T07:05:33.010Z,12
2017-12-27T07:06:34.053Z,16
2017-12-27T07:07:33.000Z,20
2017-12-27T07:08:32.740Z,20
2017-12-27T07:09:32.734Z,24
2017-12-27T07:10:32.970Z,28
2017-12-27T07:11:32.713Z,32
2017-12-27T07:12:32.955Z,32
2017-12-27T07:13:32.706Z,36
2017-12-27T07:14:32.939Z,36
2017-12-27T07:15:32.446Z,44
2017-12-27T07:16:32.927Z,44
2017-12-27T07:17:32.924Z,48
2017-12-27T07:18:32.666Z,48
2017-12-27T07:19:32.649Z,56
2017-12-27T07:20:32.893Z,60
2017-12-27T07:21:33.459Z,60
2017-12-27T07:22:32.626Z,68
2017-12-27T07:23:32.872Z,68
2017-12-27T07:24:32.877Z,76
2017-12-27T07:25:32.857Z,76
2017-12-27T07:26:32.376Z,80
2017-12-27T07:27:32.844Z,88
2017-12-27T07:28:32.837Z,92
2017-12-27T07:29:32.570Z,96
2017-12-27T07:30:32.818Z,108
2017-12-27T07:31:32.566Z,120
2017-12-27T07:32:32.818Z,132
2017-12-27T07:33:32.543Z,144
2017-12-27T07:34:32.298Z,156
2017-12-27T07:35:32.782Z,172
2017-12-27T07:36:33.869Z,188
2017-12-27T07:37:32.527Z,200
2017-12-27T07:38:32.509Z,212
2017-12-27T07:39:32.754Z,228
2017-12-27T07:40:32.509Z,248
2017-12-27T07:41:32.242Z,268
2017-12-27T07:42:32.735Z,292
2017-12-27T07:43:32.468Z,312
2017-12-27T07:44:32.718Z,340
2017-12-27T07:45:32.709Z,364
2017-12-27T07:46:31.948Z,388
2017-12-27T07:47:32.697Z,412
2017-12-27T07:48:32.441Z,436
2017-12-27T07:49:32.673Z,468
2017-12-27T07:50:32.420Z,500
2017-12-27T07:51:32.665Z,536
2017-12-27T07:52:31.910Z,576
2017-12-27T07:53:32.395Z,612
2017-12-27T07:54:32.386Z,644
2017-12-27T07:55:32.629Z,668
2017-12-27T07:56:32.383Z,688
2017-12-27T07:57:32.119Z,700
2017-12-27T07:58:32.365Z,708
2017-12-27T07:59:32.347Z,716
2017-12-27T08:00:32.586Z,720
2017-12-27T08:01:32.340Z,728
2017-12-27T08:02:32.072Z,736
2017-12-27T08:03:32.322Z,748
2017-12-27T08:04:32.309Z,760
2017-12-27T08:05:32.309Z,772
2017-12-27T08:06:32.304Z,780
2017-12-27T08:07:32.281Z,796
2017-12-27T08:08:32.279Z,812
2017-12-27T08:09:32.267Z,828
2017-12-27T08:10:32.264Z,860
2017-12-27T08:11:32.253Z,908
2017-12-27T08:12:32.242Z,960
2017-12-27T08:13:32.498Z,1012
2017-12-27T08:14:32.234Z,1060
2017-12-27T08:15:32.240Z,1096
2017-12-27T08:16:32.235Z,1132
2017-12-27T08:17:32.465Z,1164
2017-12-27T08:18:31.963Z,1200
2017-12-27T08:19:32.188Z,1240
2017-12-27T08:20:31.962Z,1284
2017-12-27T08:21:32.186Z,1304
2017-12-27T08:22:31.942Z,1312
2017-12-27T08:23:32.430Z,1308
2017-12-27T08:24:32.414Z,1316
2017-12-27T08:25:32.149Z,1332
2017-12-27T08:26:32.145Z,1368
2017-12-27T08:27:32.406Z,1428
2017-12-27T08:28:32.404Z,1496
2017-12-27T08:29:32.135Z,1556
2017-12-27T08:30:32.382Z,1596
2017-12-27T08:31:31.609Z,1604
2017-12-27T08:32:32.115Z,1596
2017-12-27T08:33:31.843Z,1580
2017-12-27T08:34:32.345Z,1548
2017-12-27T08:35:32.079Z,1512
2017-12-27T08:37:04.185Z,1456
2017-12-27T08:37:36.078Z,1432
2017-12-27T08:38:31.823Z,1384
2017-12-27T08:39:32.054Z,1324
2017-12-27T08:40:31.782Z,1260
2017-12-27T08:41:32.297Z,1208
2017-12-27T08:42:32.016Z,1168
2017-12-27T08:43:31.771Z,1144
2017-12-27T08:44:31.756Z,1136
2017-12-27T08:45:31.993Z,1144
2017-12-27T08:46:32.250Z,1168
2017-12-27T08:47:31.983Z,1212
2017-12-27T08:48:32.231Z,1264
2017-12-27T08:49:31.977Z,1308
2017-12-27T08:50:32.227Z,1352
2017-12-27T08:51:31.980Z,1404
2017-12-27T08:52:32.210Z,1468
2017-12-27T08:53:32.211Z,1536
2017-12-27T08:54:32.204Z,1584
2017-12-27T08:55:31.940Z,1604
2017-12-27T08:56:31.661Z,1608
2017-12-27T08:57:32.167Z,1612
2017-12-27T08:58:31.921Z,1608
2017-12-27T08:59:31.913Z,1596
2017-12-27T09:00:32.154Z,1572
2017-12-27T09:01:32.163Z,1544
2017-12-27T09:02:32.146Z,1520
2017-12-27T09:03:32.136Z,1512
2017-12-27T09:04:31.859Z,1504
2017-12-27T09:05:32.113Z,1492
2017-12-27T09:06:31.859Z,1472
2017-12-27T09:07:32.398Z,1472
2017-12-27T09:08:31.839Z,1472
2017-12-27T09:09:31.824Z,1476
2017-12-27T09:10:31.814Z,1480
2017-12-27T09:11:32.073Z,1476
2017-12-27T09:12:31.552Z,1468
2017-12-27T09:13:31.802Z,1452
2017-12-27T09:14:31.559Z,1416
2017-12-27T09:15:32.030Z,1388
2017-12-27T09:16:31.520Z,1384
2017-12-27T09:17:32.816Z,1392
2017-12-27T09:18:31.507Z,1420
2017-12-27T09:19:31.763Z,1484
2017-12-27T09:20:31.997Z,1560
2017-12-27T09:21:31.489Z,1644
2017-12-27T09:22:31.475Z,1716
2017-12-27T09:23:31.482Z,1740
2017-12-27T09:24:31.457Z,1716
2017-12-27T09:25:31.711Z,1696
2017-12-27T09:26:31.956Z,1668
2017-12-27T09:27:31.951Z,1624
2017-12-27T09:28:31.704Z,1596
2017-12-27T09:29:31.746Z,1592
2017-12-27T09:30:31.418Z,1608
2017-12-27T09:31:31.914Z,1632
2017-12-27T09:32:31.650Z,1652
2017-12-27T09:33:31.400Z,1668
2017-12-27T09:34:31.899Z,1672
2017-12-27T09:35:31.904Z,1664
2017-12-27T09:36:31.629Z,1652
2017-12-27T09:37:31.624Z,1640
2017-12-27T09:38:33.779Z,1612
2017-12-27T09:39:31.634Z,1600
2017-12-27T09:40:31.595Z,1584
2017-12-27T09:41:31.836Z,1576
2017-12-27T09:42:31.623Z,1568
2017-12-27T09:43:31.594Z,1556
2017-12-27T09:44:31.570Z,1524
2017-12-27T09:45:31.565Z,1488
2017-12-27T09:46:31.812Z,1464
2017-12-27T09:47:31.321Z,1452
2017-12-27T09:48:31.541Z,1464
2017-12-27T09:49:31.291Z,1480
2017-12-27T09:50:31.536Z,1468
2017-12-27T09:51:31.290Z,1452
2017-12-27T09:52:31.542Z,1432
2017-12-27T09:53:31.505Z,1420
2017-12-27T09:54:31.765Z,1440
2017-12-27T09:55:31.508Z,1508
2017-12-27T09:56:31.236Z,1608
2017-12-27T09:57:31.488Z,1716
2017-12-27T09:58:31.725Z,1788
2017-12-27T09:59:31.716Z,1804
2017-12-27T10:00:31.728Z,1788
2017-12-27T10:01:31.723Z,1812
2017-12-27T10:02:31.461Z,1864
2017-12-27T10:03:31.695Z,1952
2017-12-27T10:04:31.688Z,2064
2017-12-27T10:05:31.702Z,2200
2017-12-27T10:06:31.411Z,2360
2017-12-27T10:07:31.414Z,2544
2017-12-27T10:08:33.151Z,2724
2017-12-27T10:09:31.401Z,2880
2017-12-27T10:10:31.650Z,3004
2017-12-27T10:11:31.387Z,3052
2017-12-27T10:12:31.138Z,3048
2017-12-27T10:13:31.378Z,2976
2017-12-27T10:14:31.652Z,2816
2017-12-27T10:15:31.099Z,2628
2017-12-27T10:16:30.839Z,2508
2017-12-27T10:17:31.612Z,2360
2017-12-27T10:18:31.596Z,2416
2017-12-27T10:19:31.603Z,2676
2017-12-27T10:20:31.339Z,2824
2017-12-27T10:21:31.326Z,2712
2017-12-27T10:22:31.045Z,2560
2017-12-27T10:52:52.016Z,2768
2017-12-27T10:53:52.000Z,2808
2017-12-27T10:54:51.984Z,2812
2017-12-27T10:55:52.222Z,2788
2017-12-27T10:56:51.997Z,2732
2017-12-27T10:57:51.949Z,2628
2017-12-27T10:58:52.193Z,2492
2017-12-27T10:59:52.187Z,2348
2017-12-27T11:00:51.923Z,2260
2017-12-27T11:01:51.921Z,2176
2017-12-27T11:02:51.902Z,2080
2017-12-27T11:03:51.647Z,2056
2017-12-27T11:04:51.629Z,2080
2017-12-27T11:05:51.625Z,2076
2017-12-27T11:06:52.139Z,2108
2017-12-27T11:07:51.869Z,2168
2017-12-27T11:08:52.123Z,2224
2017-12-27T11:09:51.846Z,2272
2017-12-27T11:10:52.093Z,2344
2017-12-27T11:11:51.628Z,2452
2017-12-27T11:12:51.336Z,2624
2017-12-27T11:13:51.578Z,2768
2017-12-27T11:14:51.834Z,2864
2017-12-27T11:15:51.322Z,2948
2017-12-27T11:16:52.044Z,3036
2017-12-27T11:17:52.057Z,3144
2017-12-27T11:18:51.788Z,3252
2017-12-27T11:19:51.528Z,3336
2017-12-27T11:20:51.784Z,3452
2017-12-27T11:21:51.782Z,3568
2017-12-27T11:22:51.759Z,3668
2017-12-27T11:23:51.276Z,3764
2017-12-27T11:24:51.988Z,3844
2017-12-27T11:25:51.726Z,3848
2017-12-27T11:26:51.967Z,3836
2017-12-27T11:27:51.967Z,3892
2017-12-27T11:28:51.462Z,3908
2017-12-27T11:29:51.700Z,3840
2017-12-27T11:30:51.703Z,3732
2017-12-27T11:31:51.708Z,3620
2017-12-27T11:32:51.191Z,3556
2017-12-27T11:33:51.678Z,3568
2017-12-27T11:34:51.933Z,3576
2017-12-27T11:35:51.684Z,3468
2017-12-27T11:36:51.908Z,3372
2017-12-27T11:37:51.907Z,3288
2017-12-27T11:38:51.912Z,3312
2017-12-27T11:39:51.410Z,3468
2017-12-27T11:40:51.402Z,3616
2017-12-27T11:41:51.889Z,3740
2017-12-27T11:42:51.629Z,3828
2017-12-27T11:43:51.628Z,3836
2017-12-27T11:44:51.886Z,3884
2017-12-27T11:45:51.640Z,3972
2017-12-27T11:46:52.058Z,4040
2017-12-27T11:47:51.947Z,4064
2017-12-27T11:48:51.643Z,4004
2017-12-27T11:49:51.607Z,3904
2017-12-27T11:50:51.580Z,3804
2017-12-27T11:51:51.328Z,3676
2017-12-27T11:52:51.829Z,3500
2017-12-27T11:53:51.306Z,3404
2017-12-27T11:54:51.321Z,3416
2017-12-27T11:55:51.799Z,3464
2017-12-27T11:56:51.540Z,3556
2017-12-27T11:57:51.050Z,3672
2017-12-27T11:58:51.570Z,3764
2017-12-27T11:59:51.523Z,3812
2017-12-27T12:00:51.271Z,3828
2017-12-27T12:01:51.262Z,3796
2017-12-27T12:02:51.274Z,3752
2017-12-27T12:03:51.501Z,3708
2017-12-27T12:04:51.758Z,3668
2017-12-27T12:05:51.269Z,3616
2017-12-27T12:06:51.503Z,3552
2017-12-27T12:07:51.242Z,3496
2017-12-27T12:08:51.479Z,3484
2017-12-27T12:09:51.236Z,3508
2017-12-27T12:10:51.484Z,3532
2017-12-27T12:11:51.494Z,3472
2017-12-27T12:12:51.735Z,3320
2017-12-27T12:13:51.718Z,3196
2017-12-27T12:14:51.703Z,3112
2017-12-27T12:15:51.706Z,3076
2017-12-27T12:16:51.448Z,3088
2017-12-27T12:17:51.434Z,3116
2017-12-27T12:18:51.188Z,3144
2017-12-27T12:19:51.691Z,3132
2017-12-27T12:20:51.416Z,3048
2017-12-27T12:21:51.429Z,2980
2017-12-27T12:22:51.158Z,2928
2017-12-27T12:23:51.414Z,2940
2017-12-27T12:24:51.648Z,3004
2017-12-27T12:25:51.394Z,3000
2017-12-27T12:26:51.643Z,2980
2017-12-27T12:27:51.638Z,2976
2017-12-27T12:28:50.876Z,3012
2017-12-27T12:29:51.378Z,3036
2017-12-27T12:30:51.369Z,2968
2017-12-27T12:31:51.363Z,2852
2017-12-27T12:32:51.359Z,2760
2017-12-27T12:33:51.099Z,2660
2017-12-27T12:34:51.355Z,2544
2017-12-27T12:35:51.092Z,2464
2017-12-27T12:36:51.347Z,2408
2017-12-27T12:37:51.078Z,2304
2017-12-27T12:38:51.594Z,2164
2017-12-27T12:39:51.324Z,2056
2017-12-27T12:40:51.326Z,1956
2017-12-27T12:41:51.563Z,1908
2017-12-27T12:42:51.303Z,1904
2017-12-27T12:43:51.552Z,1900
2017-12-27T12:44:51.300Z,1948
2017-12-27T12:45:51.042Z,2012
2017-12-27T12:46:51.285Z,2064
2017-12-27T12:47:51.334Z,2104
2017-12-27T12:48:51.276Z,2152
2017-12-27T12:49:51.282Z,2200
2017-12-27T12:50:51.266Z,2268
2017-12-27T12:51:51.360Z,2320
2017-12-27T12:52:51.258Z,2292
2017-12-27T12:53:51.255Z,2200
2017-12-27T12:54:51.249Z,2104
2017-12-27T12:55:51.236Z,1960
2017-12-27T12:56:51.482Z,1840
2017-12-27T12:57:50.988Z,1756
2017-12-27T12:58:51.250Z,1712
2017-12-27T12:59:51.217Z,1732
2017-12-27T13:00:51.469Z,1764
2017-12-27T13:01:50.953Z,1804
2017-12-27T13:02:50.957Z,1800
2017-12-27T13:03:51.203Z,1792
2017-12-27T13:04:51.212Z,1768
2017-12-27T13:05:50.939Z,1720
2017-12-27T13:06:51.231Z,1644
2017-12-27T13:07:51.206Z,1556
2017-12-27T13:08:50.697Z,1488
2017-12-27T13:09:51.421Z,1424
2017-12-27T13:10:50.910Z,1376
2017-12-27T13:11:51.166Z,1332
2017-12-27T13:12:51.430Z,1276
2017-12-27T13:13:50.893Z,1228
2017-12-27T13:14:51.138Z,1212
2017-12-27T13:15:50.630Z,1216
2017-12-27T13:16:50.902Z,1224
2017-12-27T13:17:51.390Z,1232
2017-12-27T13:18:51.375Z,1224
2017-12-27T13:19:51.123Z,1216
2017-12-27T13:20:51.371Z,1204
2017-12-27T13:21:50.853Z,1256
2017-12-27T13:22:51.098Z,1332
2017-12-27T13:23:51.099Z,1388
2017-12-27T13:24:51.106Z,1396
2017-12-27T13:25:51.085Z,1396
2017-12-27T13:26:51.090Z,1400
2017-12-27T13:27:50.571Z,1404
2017-12-27T13:28:51.074Z,1396
2017-12-27T13:29:50.832Z,1376
2017-12-27T13:30:51.324Z,1352
2017-12-27T13:31:51.064Z,1312
2017-12-27T13:32:51.336Z,1272
2017-12-27T13:33:50.787Z,1232
2017-12-27T13:34:51.033Z,1196
2017-12-27T13:35:51.282Z,1180
2017-12-27T13:36:51.282Z,1172
2017-12-27T13:37:51.056Z,1172
2017-12-27T13:38:51.026Z,1172
2017-12-27T13:39:51.278Z,1164
2017-12-27T13:40:51.257Z,1156
2017-12-27T13:41:50.744Z,1148
2017-12-27T13:42:50.742Z,1152
2017-12-27T13:43:50.484Z,1168
2017-12-27T13:44:50.494Z,1188
2017-12-27T13:45:51.304Z,1204
2017-12-27T13:46:51.222Z,1216
2017-12-27T13:47:50.713Z,1228
2017-12-27T13:48:51.263Z,1240
2017-12-27T13:49:51.218Z,1256
2017-12-27T13:50:51.201Z,1272
2017-12-27T13:51:50.971Z,1280
2017-12-27T13:52:50.957Z,1264
2017-12-27T13:53:50.936Z,1224
2017-12-27T13:54:50.929Z,1164
2017-12-27T13:55:50.674Z,1100
2017-12-27T13:56:50.920Z,1056
2017-12-27T13:57:50.965Z,1024
2017-12-27T13:58:50.912Z,1008
2017-12-27T13:59:50.941Z,988
2017-12-27T14:00:50.896Z,968
2017-12-27T14:01:51.140Z,956
2017-12-27T14:02:51.140Z,944
2017-12-27T14:03:50.886Z,936
2017-12-27T14:04:50.885Z,928
2017-12-27T14:05:50.875Z,916
2017-12-27T14:06:50.614Z,900
2017-12-27T14:07:50.887Z,880
2017-12-27T14:08:50.864Z,864
2017-12-27T14:09:51.113Z,844
2017-12-27T14:10:50.624Z,836
2017-12-27T14:11:51.098Z,836
2017-12-27T14:12:50.864Z,840
2017-12-27T14:13:50.836Z,832
2017-12-27T14:14:50.832Z,824
2017-12-27T14:15:51.089Z,812
2017-12-27T14:16:50.836Z,788
2017-12-27T14:17:50.810Z,756
2017-12-27T14:18:50.815Z,728
2017-12-27T14:19:50.809Z,712
2017-12-27T14:20:50.561Z,708
2017-12-27T14:21:51.041Z,696
2017-12-27T14:22:50.780Z,696
2017-12-27T14:23:50.781Z,704
2017-12-27T14:24:50.784Z,708
2017-12-27T14:25:51.006Z,696
2017-12-27T14:26:50.248Z,668
2017-12-27T14:27:51.006Z,636
2017-12-27T14:28:50.757Z,604
2017-12-27T14:29:50.994Z,572
2017-12-27T14:30:50.480Z,540
2017-12-27T14:31:50.788Z,508
2017-12-27T14:32:50.467Z,484
2017-12-27T14:33:50.205Z,472
2017-12-27T14:34:50.452Z,460