createdAt,value
2023-03-12T00:00:04.689Z,0.00
2023-03-12T00:01:04.672Z,0.00
2023-03-12T00:02:04.675Z,0.00
2023-03-12T00:03:04.652Z,0.00
2023-03-12T00:04:04.794Z,0.00
2023-03-12T00:05:04.608Z,0.00
2023-03-12T00:06:10.607Z,0.00
2023-03-12T00:07:04.576Z,0.00
2023-03-12T00:08:04.560Z,0.00
2023-03-12T00:09:04.540Z,0.00
2023-03-12T00:10:04.534Z,0.00
2023-03-12T00:11:04.509Z,0.00
2023-03-12T00:12:04.491Z,0.00
2023-03-12T00:13:04.476Z,0.00
2023-03-12T00:14:04.456Z,0.00
2023-03-12T00:15:04.446Z,0.00
2023-03-12T00:16:04.511Z,0.00
2023-03-12T00:17:04.422Z,0.00
2023-03-12T00:18:04.417Z,0.00
2023-03-12T00:19:04.385Z,0.00
2023-03-12T00:20:04.362Z,0.00
2023-03-12T00:21:04.350Z,0.00
2023-03-12T00:22:04.329Z,0.00
2023-03-12T00:23:04.319Z,0.00
2023-03-12T00:24:04.301Z,0.00
2023-03-12T00:25:04.285Z,0.00
2023-03-12T00:26:04.265Z,0.00
2023-03-12T00:27:04.258Z,0.00
2023-03-12T00:28:04.246Z,0.00
2023-03-12T00:29:04.285Z,0.00
2023-03-12T00:30:04.197Z,0.00
2023-03-12T00:31:04.255Z,0.00
2023-03-12T00:32:04.198Z,0.00
2023-03-12T00:33:04.214Z,0.00
2023-03-12T00:34:04.279Z,0.00
2023-03-12T00:35:04.117Z,0.00
2023-03-12T00:36:04.163Z,0.00
2023-03-12T00:37:04.088Z,0.00
2023-03-12T00:38:04.079Z,0.00
2023-03-12T00:39:04.054Z,0.00
2023-03-12T00:40:04.033Z,0.00
2023-03-12T00:41:04.018Z,0.00
2023-03-12T00:42:04.013Z,0.00
2023-03-12T00:43:03.990Z,0.00
2023-03-12T00:44:03.976Z,0.00
2023-03-12T00:45:03.954Z,0.00
2023-03-12T00:46:03.954Z,0.00
2023-03-12T00:47:03.924Z,0.00
2023-03-12T00:48:03.903Z,0.00
2023-03-12T00:49:04.090Z,0.00
2023-03-12T00:50:03.897Z,0.00
2023-03-12T00:51:03.856Z,0.00
2023-03-12T00:52:03.853Z,0.00
2023-03-12T00:53:03.822Z,0.00
2023-03-12T00:54:03.804Z,0.00
2023-03-12T00:55:03.791Z,0.00
2023-03-12T00:56:03.770Z,0.00
2023-03-12T00:57:03.765Z,0.00
2023-03-12T00:58:03.741Z,0.00
2023-03-12T00:59:03.727Z,0.00
2023-03-12T01:00:03.706Z,0.00
2023-03-12T01:01:03.781Z,0.00
2023-03-12T01:02:03.679Z,0.00
2023-03-12T01:03:03.663Z,0.00
2023-03-12T01:04:03.694Z,0.00
2023-03-12T01:05:03.631Z,0.00
2023-03-12T01:06:03.637Z,0.00
2023-03-12T01:07:03.602Z,0.00
2023-03-12T01:08:03.591Z,0.00
2023-03-12T01:09:03.568Z,0.00
2023-03-12T01:10:03.548Z,0.00
2023-03-12T01:11:03.535Z,0.00
2023-03-12T01:12:03.518Z,0.00
2023-03-12T01:13:03.504Z,0.00
2023-03-12T01:14:03.487Z,0.00
2023-03-12T01:15:03.472Z,0.00
2023-03-12T01:16:03.523Z,0.00
2023-03-12T01:17:03.445Z,0.00
2023-03-12T01:18:03.418Z,0.00
2023-03-12T01:19:03.416Z,0.00
2023-03-12T01:20:03.388Z,0.00
2023-03-12T01:21:03.372Z,0.00
2023-03-12T01:22:03.374Z,0.00
2023-03-12T01:23:03.341Z,0.00
2023-03-12T01:24:03.322Z,0.00
2023-03-12T01:25:03.310Z,0.00
2023-03-12T01:26:03.293Z,0.00
2023-03-12T01:27:03.277Z,0.00
2023-03-12T01:28:03.263Z,0.00
2023-03-12T01:29:03.252Z,0.00
2023-03-12T01:30:03.227Z,0.00
2023-03-12T01:31:03.212Z,0.00
2023-03-12T01:32:03.192Z,0.00
2023-03-12T01:33:03.183Z,0.00
2023-03-12T01:34:03.163Z,0.00
2023-03-12T01:35:03.147Z,0.00
2023-03-12T01:36:03.225Z,0.00
2023-03-12T01:37:03.146Z,0.00
2023-03-12T01:38:03.113Z,0.00
2023-03-12T01:39:03.079Z,0.00
2023-03-12T01:40:03.059Z,0.00
2023-03-12T01:41:03.048Z,0.00
2023-03-12T01:42:03.039Z,0.00
2023-03-12T01:43:03.013Z,0.00
2023-03-12T01:44:02.996Z,0.00
2023-03-12T01:45:03.013Z,0.00
2023-03-12T01:46:03.084Z,0.00
2023-03-12T01:47:02.960Z,0.00
2023-03-12T01:48:02.928Z,0.00
2023-03-12T01:49:02.918Z,0.00
2023-03-12T01:50:02.898Z,0.00
2023-03-12T01:51:02.884Z,0.00
2023-03-12T01:52:02.866Z,0.00
2023-03-12T01:53:02.853Z,0.00
2023-03-12T01:54:02.851Z,0.00
2023-03-12T01:55:02.834Z,0.00
2023-03-12T01:56:02.807Z,0.00
2023-03-12T01:57:02.788Z,0.00
2023-03-12T01:58:02.766Z,0.00
2023-03-12T01:59:02.754Z,0.00
2023-03-12T02:00:02.735Z,0.00
2023-03-12T02:01:02.751Z,0.00
2023-03-12T02:02:02.705Z,0.00
2023-03-12T02:03:02.688Z,0.00
2023-03-12T02:04:02.689Z,0.00
2023-03-12T02:05:02.671Z,0.00
2023-03-12T02:06:02.638Z,0.00
2023-03-12T02:07:02.625Z,0.00
2023-03-12T02:08:02.603Z,0.00
2023-03-12T02:09:02.591Z,0.00
2023-03-12T02:10:02.592Z,0.00
2023-03-12T02:11:02.561Z,0.00
2023-03-12T02:12:02.546Z,0.00
2023-03-12T02:13:02.527Z,0.00
2023-03-12T02:14:02.508Z,0.00
2023-03-12T02:15:02.504Z,0.00
2023-03-12T02:16:02.480Z,0.00
2023-03-12T02:17:02.470Z,0.00
2023-03-12T02:18:02.449Z,0.00
2023-03-12T02:19:02.434Z,0.00
2023-03-12T02:20:02.415Z,0.00
2023-03-12T02:21:02.402Z,0.00
2023-03-12T02:22:02.378Z,0.00
2023-03-12T02:23:02.373Z,0.00
2023-03-12T02:24:02.347Z,0.00
2023-03-12T02:25:02.336Z,0.00
2023-03-12T02:26:02.342Z,0.00
2023-03-12T02:27:02.303Z,0.00
2023-03-12T02:28:02.284Z,0.00
2023-03-12T02:29:02.271Z,0.00
2023-03-12T02:30:02.248Z,0.00
2023-03-12T02:31:02.246Z,0.00
2023-03-12T02:32:02.300Z,0.00
2023-03-12T02:33:02.203Z,0.00
2023-03-12T02:34:02.186Z,0.00
2023-03-12T02:35:02.177Z,0.00
2023-03-12T02:36:02.193Z,0.00
2023-03-12T02:37:02.141Z,0.00
2023-03-12T02:38:02.122Z,0.00
2023-03-12T02:39:02.128Z,0.00
2023-03-12T02:40:02.089Z,0.00
2023-03-12T02:41:02.076Z,0.00
2023-03-12T02:42:02.076Z,0.00
2023-03-12T02:43:02.044Z,0.00
2023-03-12T02:44:02.029Z,0.00
2023-03-12T02:45:02.011Z,0.00
2023-03-12T02:46:02.055Z,0.00
2023-03-12T02:47:01.980Z,0.00
2023-03-12T02:48:01.960Z,0.00
2023-03-12T02:49:01.952Z,0.00
2023-03-12T02:50:01.928Z,0.00
2023-03-12T02:51:01.915Z,0.00
2023-03-12T02:52:01.902Z,0.00
2023-03-12T02:53:01.882Z,0.00
2023-03-12T02:54:01.873Z,0.00
2023-03-12T02:55:01.853Z,0.00
2023-03-12T02:56:01.846Z,0.00
2023-03-12T02:57:01.842Z,0.00
2023-03-12T02:58:01.818Z,0.00
2023-03-12T02:59:04.303Z,0.00
2023-03-12T03:00:01.767Z,0.00
2023-03-12T03:01:01.844Z,0.00
2023-03-12T03:02:01.737Z,0.00
2023-03-12T03:03:01.722Z,0.00
2023-03-12T03:04:01.731Z,0.00
2023-03-12T03:05:01.690Z,0.00
2023-03-12T03:06:01.673Z,0.00
2023-03-12T03:07:01.661Z,0.00
2023-03-12T03:08:01.637Z,0.00
2023-03-12T03:09:01.624Z,0.00
2023-03-12T03:10:01.604Z,0.00
2023-03-12T03:11:01.596Z,0.00
2023-03-12T03:12:01.571Z,0.00
2023-03-12T03:13:01.561Z,0.00
2023-03-12T03:14:01.565Z,0.00
2023-03-12T03:15:01.530Z,0.00
2023-03-12T03:16:01.530Z,0.00
2023-03-12T03:17:01.497Z,0.00
2023-03-12T03:18:01.475Z,0.00
2023-03-12T03:19:01.470Z,0.00
2023-03-12T03:20:01.451Z,0.00
2023-03-12T03:21:01.432Z,0.00
2023-03-12T03:22:01.418Z,0.00
2023-03-12T03:23:01.403Z,0.00
2023-03-12T03:24:01.381Z,0.00
2023-03-12T03:25:01.369Z,0.00
2023-03-12T03:26:01.350Z,0.00
2023-03-12T03:27:01.345Z,0.00
2023-03-12T03:28:01.322Z,0.00
2023-03-12T03:29:01.309Z,0.00
2023-03-12T03:30:01.308Z,0.00
2023-03-12T03:31:01.392Z,0.00
2023-03-12T03:32:01.251Z,0.00
2023-03-12T03:33:01.239Z,0.00
2023-03-12T03:34:01.217Z,0.00
2023-03-12T03:35:01.211Z,0.00
2023-03-12T03:36:01.322Z,0.00
2023-03-12T03:37:01.191Z,0.00
2023-03-12T03:38:01.188Z,0.00
2023-03-12T03:39:01.163Z,0.00
2023-03-12T03:40:01.147Z,0.00
2023-03-12T03:41:01.108Z,0.00
2023-03-12T03:42:01.087Z,0.00
2023-03-12T03:43:01.076Z,0.00
2023-03-12T03:44:01.055Z,0.00
2023-03-12T03:45:01.045Z,0.00
2023-03-12T03:46:01.074Z,0.00
2023-03-12T03:47:01.028Z,0.00
2023-03-12T03:48:01.003Z,0.00
2023-03-12T03:49:01.002Z,0.00
2023-03-12T03:50:00.962Z,0.00
2023-03-12T03:51:00.949Z,0.00
2023-03-12T03:52:00.927Z,0.00
2023-03-12T03:53:00.917Z,0.00
2023-03-12T03:54:00.900Z,0.00
2023-03-12T03:55:00.890Z,0.00
2023-03-12T03:56:00.885Z,0.00
2023-03-12T03:57:00.854Z,0.00
2023-03-12T03:58:00.835Z,0.00
2023-03-12T03:59:00.815Z,0.00
2023-03-12T04:00:03.524Z,0.00
2023-03-12T04:01:34.023Z,0.00
2023-03-12T04:02:00.767Z,0.00
2023-03-12T04:03:00.885Z,0.00
2023-03-12T04:04:00.744Z,0.00
2023-03-12T04:05:00.722Z,0.00
2023-03-12T04:06:00.824Z,0.00
2023-03-12T04:07:00.690Z,0.00
2023-03-12T04:08:00.671Z,0.00
2023-03-12T04:09:00.658Z,0.00
2023-03-12T04:10:00.641Z,0.00
2023-03-12T04:11:00.627Z,0.00
2023-03-12T04:12:00.604Z,0.00
2023-03-12T04:13:00.599Z,0.00
2023-03-12T04:14:00.590Z,0.00
2023-03-12T04:15:00.573Z,0.00
2023-03-12T04:16:00.573Z,0.00
2023-03-12T04:17:00.573Z,0.00
2023-03-12T04:18:00.532Z,0.00
2023-03-12T04:19:00.503Z,0.00
2023-03-12T04:20:00.478Z,0.00
2023-03-12T04:21:00.466Z,0.00
2023-03-12T04:22:00.453Z,0.00
2023-03-12T04:23:00.435Z,0.00
2023-03-12T04:24:00.413Z,0.00
2023-03-12T04:25:00.402Z,0.00
2023-03-12T04:26:00.384Z,0.00
2023-03-12T04:27:00.377Z,0.00
2023-03-12T04:28:00.350Z,0.00
2023-03-12T04:29:00.338Z,0.00
2023-03-12T04:30:00.337Z,0.00
2023-03-12T04:31:00.343Z,0.00
2023-03-12T04:32:00.288Z,0.00
2023-03-12T04:33:00.296Z,0.00
2023-03-12T04:34:00.256Z,0.00
2023-03-12T04:35:00.243Z,0.00
2023-03-12T04:36:00.259Z,0.00
2023-03-12T04:37:00.209Z,0.00
2023-03-12T04:38:00.192Z,0.00
2023-03-12T04:39:00.179Z,0.00
2023-03-12T04:40:00.185Z,0.00
2023-03-12T04:41:00.148Z,0.00
2023-03-12T04:42:00.139Z,0.00
2023-03-12T04:43:00.133Z,0.00
2023-03-12T04:44:00.127Z,0.00
2023-03-12T04:45:00.114Z,0.00
2023-03-12T04:46:00.114Z,0.00
2023-03-12T04:47:00.118Z,0.00
2023-03-12T04:48:00.036Z,0.00
2023-03-12T04:49:00.046Z,0.00
2023-03-12T04:50:00.003Z,0.00
2023-03-12T04:50:59.991Z,0.00
2023-03-12T04:51:59.973Z,0.00
2023-03-12T04:52:59.960Z,0.00
2023-03-12T04:53:59.947Z,0.00
2023-03-12T04:54:59.928Z,0.00
2023-03-12T04:55:59.907Z,0.00
2023-03-12T04:56:59.919Z,0.00
2023-03-12T04:57:59.877Z,0.00
2023-03-12T04:58:59.864Z,0.00
2023-03-12T04:59:59.845Z,0.00
2023-03-12T05:00:59.833Z,0.00
2023-03-12T05:01:59.815Z,0.00
2023-03-12T05:02:59.894Z,0.00
2023-03-12T05:03:59.813Z,0.00
2023-03-12T05:04:59.789Z,0.00
2023-03-12T05:05:59.750Z,0.00
2023-03-12T05:06:59.742Z,0.00
2023-03-12T05:07:59.729Z,0.00
2023-03-12T05:08:59.705Z,0.00
2023-03-12T05:09:59.686Z,0.00
2023-03-12T05:10:59.674Z,0.00
2023-03-12T05:11:59.655Z,0.00
2023-03-12T05:12:59.640Z,0.00
2023-03-12T05:13:59.633Z,0.00
2023-03-12T05:14:59.614Z,0.00
2023-03-12T05:15:59.657Z,0.00
2023-03-12T05:16:59.579Z,0.00
2023-03-12T05:17:59.558Z,0.00
2023-03-12T05:18:59.547Z,0.00
2023-03-12T05:19:59.530Z,0.00
2023-03-12T05:20:59.567Z,0.00
2023-03-12T05:21:59.493Z,0.00
2023-03-12T05:22:59.492Z,0.00
2023-03-12T05:23:59.460Z,0.00
2023-03-12T05:24:59.449Z,0.00
2023-03-12T05:25:59.433Z,0.00
2023-03-12T05:26:59.418Z,0.00
2023-03-12T05:27:59.399Z,0.00
2023-03-12T05:28:59.391Z,0.00
2023-03-12T05:29:59.380Z,0.00
2023-03-12T05:30:59.356Z,0.00
2023-03-12T05:31:59.370Z,0.00
2023-03-12T05:32:59.340Z,0.00
2023-03-12T05:33:59.304Z,0.00
2023-03-12T05:34:59.288Z,0.00
2023-03-12T05:35:59.299Z,0.00
2023-03-12T05:36:59.289Z,0.00
2023-03-12T05:37:59.249Z,0.00
2023-03-12T05:38:59.229Z,0.00
2023-03-12T05:39:59.206Z,0.00
2023-03-12T05:40:59.200Z,0.00
2023-03-12T05:41:59.176Z,0.00
2023-03-12T05:42:59.162Z,0.00
2023-03-12T05:43:59.151Z,0.00
2023-03-12T05:44:59.131Z,0.00
2023-03-12T05:45:59.139Z,0.00
2023-03-12T05:46:59.254Z,0.00
2023-03-12T05:47:59.087Z,0.00
2023-03-12T05:48:59.079Z,0.00
2023-03-12T05:49:59.046Z,0.00
2023-03-12T05:50:59.038Z,0.00
2023-03-12T05:51:59.028Z,0.00
2023-03-12T05:52:59.028Z,0.00
2023-03-12T05:53:58.990Z,0.00
2023-03-12T05:54:58.973Z,0.00
2023-03-12T05:56:58.942Z,0.00
2023-03-12T05:57:58.922Z,0.00
2023-03-12T05:58:58.899Z,0.00
2023-03-12T05:59:58.909Z,0.00
2023-03-12T06:00:58.865Z,0.00
2023-03-12T06:01:58.913Z,0.00
2023-03-12T06:02:58.866Z,0.00
2023-03-12T06:03:58.818Z,0.00
2023-03-12T06:04:58.800Z,0.00
2023-03-12T06:05:58.787Z,0.00
2023-03-12T06:06:58.773Z,0.00
2023-03-12T06:07:58.756Z,0.00
2023-03-12T06:08:58.758Z,0.00
2023-03-12T06:09:58.724Z,0.00
2023-03-12T06:10:58.719Z,0.00
2023-03-12T06:11:58.693Z,0.00
2023-03-12T06:12:58.672Z,0.00
2023-03-12T06:13:58.668Z,0.00
2023-03-12T06:14:58.648Z,0.00
2023-03-12T06:15:58.626Z,0.00
2023-03-12T06:16:58.683Z,0.00
2023-03-12T06:17:58.615Z,0.00
2023-03-12T06:18:58.621Z,0.00
2023-03-12T06:19:58.584Z,0.00
2023-03-12T06:20:58.574Z,0.00
2023-03-12T06:21:58.554Z,0.00
2023-03-12T06:22:58.521Z,0.00
2023-03-12T06:23:58.508Z,0.00
2023-03-12T06:24:58.503Z,0.00
2023-03-12T06:25:58.467Z,0.00
2023-03-12T06:26:58.448Z,5.63
2023-03-12T06:27:58.444Z,5.63
2023-03-12T06:28:58.640Z,0.00
2023-03-12T06:29:58.455Z,5.63
2023-03-12T06:30:58.387Z,5.63
2023-03-12T06:31:58.457Z,5.63
2023-03-12T06:32:58.439Z,5.63
2023-03-12T06:33:58.341Z,0.00
2023-03-12T06:34:58.324Z,5.63
2023-03-12T06:35:58.332Z,5.63
2023-03-12T06:36:58.288Z,5.63
2023-03-12T06:37:58.278Z,5.63
2023-03-12T06:38:58.256Z,0.00
2023-03-12T06:39:58.252Z,0.00
2023-03-12T06:40:58.243Z,0.00
2023-03-12T06:41:58.213Z,0.00
2023-03-12T06:42:58.193Z,5.63
2023-03-12T06:43:58.180Z,5.63
2023-03-12T06:44:58.159Z,5.63
2023-03-12T06:45:58.226Z,5.63
2023-03-12T06:46:58.129Z,5.63
2023-03-12T06:47:58.117Z,5.63
2023-03-12T06:48:58.100Z,5.63
2023-03-12T06:49:58.087Z,5.63
2023-03-12T06:50:58.068Z,5.63
2023-03-12T06:51:58.053Z,5.63
2023-03-12T06:52:58.033Z,5.63
2023-03-12T06:53:58.031Z,5.63
2023-03-12T06:54:58.002Z,5.63
2023-03-12T06:55:57.994Z,5.63
2023-03-12T06:56:58.012Z,5.63
2023-03-12T06:57:57.975Z,5.63
2023-03-12T06:58:57.940Z,5.63
2023-03-12T06:59:57.931Z,5.63
2023-03-12T07:00:57.932Z,5.63
2023-03-12T07:01:57.954Z,5.63
2023-03-12T07:02:57.885Z,5.63
2023-03-12T07:03:57.867Z,5.63
2023-03-12T07:04:57.872Z,0.00
2023-03-12T07:05:57.859Z,0.00
2023-03-12T07:06:57.826Z,5.63
2023-03-12T07:07:57.807Z,5.63
2023-03-12T07:08:57.795Z,11.25
2023-03-12T07:09:57.773Z,11.25
2023-03-12T07:11:00.024Z,11.25
2023-03-12T07:11:57.742Z,11.25
2023-03-12T07:12:57.744Z,11.25
2023-03-12T07:13:57.713Z,16.88
2023-03-12T07:14:57.694Z,16.88
2023-03-12T07:15:57.789Z,16.88
2023-03-12T07:16:57.662Z,16.88
2023-03-12T07:17:57.652Z,16.88
2023-03-12T07:18:57.635Z,11.25
2023-03-12T07:19:57.628Z,11.25
2023-03-12T07:20:57.602Z,16.88
2023-03-12T07:21:57.597Z,16.88
2023-03-12T07:22:57.572Z,11.25
2023-03-12T07:23:57.561Z,11.25
2023-03-12T07:24:57.538Z,11.25
2023-03-12T07:25:57.535Z,11.25
2023-03-12T07:26:57.514Z,11.25
2023-03-12T07:27:57.500Z,11.25
2023-03-12T07:28:57.510Z,11.25
2023-03-12T07:29:57.469Z,11.25
2023-03-12T07:30:57.535Z,11.25
2023-03-12T07:31:57.434Z,11.25
2023-03-12T07:32:57.683Z,11.25
2023-03-12T07:33:57.584Z,11.25
2023-03-12T07:34:57.389Z,11.25
2023-03-12T07:35:57.520Z,16.88
2023-03-12T07:36:57.358Z,16.88
2023-03-12T07:37:57.388Z,16.88
2023-03-12T07:38:57.321Z,16.88
2023-03-12T07:39:57.377Z,11.25
2023-03-12T07:40:57.382Z,16.88
2023-03-12T07:41:57.310Z,16.88
2023-03-12T07:42:57.261Z,16.88
2023-03-12T07:43:57.372Z,16.88
2023-03-12T07:44:57.248Z,16.88
2023-03-12T07:45:57.217Z,11.25
2023-03-12T07:46:57.362Z,11.25
2023-03-12T07:47:57.201Z,11.25
2023-03-12T07:48:57.160Z,11.25
2023-03-12T07:49:57.209Z,16.88
2023-03-12T07:50:57.136Z,22.50
2023-03-12T07:51:57.163Z,22.50
2023-03-12T07:52:57.100Z,16.88
2023-03-12T07:53:57.102Z,22.50
2023-03-12T07:54:57.096Z,16.88
2023-03-12T07:55:57.213Z,16.88
2023-03-12T07:56:57.166Z,11.25
2023-03-12T07:57:57.053Z,11.25
2023-03-12T07:58:57.154Z,11.25
2023-03-12T07:59:57.051Z,11.25
2023-03-12T08:00:57.047Z,16.88
2023-03-12T08:01:57.100Z,16.88
2023-03-12T08:02:57.221Z,22.50
2023-03-12T08:03:56.939Z,22.50
2023-03-12T08:04:56.988Z,28.13
2023-03-12T08:05:56.997Z,33.75
2023-03-12T08:06:56.965Z,28.13
2023-03-12T08:07:56.870Z,28.13
2023-03-12T08:08:56.881Z,33.75
2023-03-12T08:09:56.882Z,33.75
2023-03-12T08:10:56.821Z,33.75
2023-03-12T08:11:56.851Z,33.75
2023-03-12T08:12:56.816Z,39.38
2023-03-12T08:13:56.774Z,39.38
2023-03-12T08:14:56.766Z,39.38
2023-03-12T08:15:56.778Z,39.38
2023-03-12T08:16:56.756Z,28.13
2023-03-12T08:17:56.715Z,22.50
2023-03-12T08:18:56.703Z,16.88
2023-03-12T08:19:56.684Z,16.88
2023-03-12T08:20:56.675Z,16.88
2023-03-12T08:21:56.653Z,16.88
2023-03-12T08:22:56.657Z,16.88
2023-03-12T08:23:56.649Z,16.88
2023-03-12T08:24:56.638Z,16.88
2023-03-12T08:25:56.639Z,16.88
2023-03-12T08:26:56.617Z,22.50
2023-03-12T08:27:56.587Z,22.50
2023-03-12T08:28:56.566Z,16.88
2023-03-12T08:29:56.572Z,16.88
2023-03-12T08:30:56.543Z,16.88
2023-03-12T08:32:04.483Z,16.88
2023-03-12T08:32:56.595Z,16.88
2023-03-12T08:33:56.473Z,11.25
2023-03-12T08:34:56.470Z,16.88
2023-03-12T08:35:56.561Z,11.25
2023-03-12T08:36:56.479Z,16.88
2023-03-12T08:37:56.431Z,16.88
2023-03-12T08:38:56.405Z,16.88
2023-03-12T08:39:56.390Z,16.88
2023-03-12T08:40:56.374Z,16.88
2023-03-12T08:41:56.352Z,22.50
2023-03-12T08:42:56.345Z,28.13
2023-03-12T08:43:56.327Z,33.75
2023-03-12T08:44:56.321Z,33.75
2023-03-12T08:45:56.455Z,33.75
2023-03-12T08:46:56.329Z,33.75
2023-03-12T08:47:56.300Z,22.50
2023-03-12T08:48:56.273Z,22.50
2023-03-12T08:49:56.240Z,22.50
2023-03-12T08:50:56.239Z,22.50
2023-03-12T08:51:56.241Z,22.50
2023-03-12T08:52:56.241Z,28.13
2023-03-12T08:53:56.223Z,33.75
2023-03-12T08:54:56.204Z,28.13
2023-03-12T08:55:56.180Z,33.75
2023-03-12T08:56:56.182Z,33.75
2023-03-12T08:57:56.139Z,33.75
2023-03-12T08:58:56.124Z,39.38
2023-03-12T08:59:56.111Z,39.38
2023-03-12T09:00:56.089Z,39.38
2023-03-12T09:01:56.058Z,33.75
2023-03-12T09:02:56.079Z,39.38
2023-03-12T09:03:56.033Z,39.38
2023-03-12T09:04:56.047Z,45.00
2023-03-12T09:05:56.050Z,50.63
2023-03-12T09:06:56.033Z,50.63
2023-03-12T09:08:55.960Z,50.63
2023-03-12T09:09:55.945Z,45.00
2023-03-12T09:10:55.934Z,39.38
2023-03-12T09:11:55.919Z,33.75
2023-03-12T09:12:55.904Z,28.13
2023-03-12T09:14:28.096Z,28.13
2023-03-12T09:15:03.388Z,28.13
2023-03-12T09:15:55.861Z,28.13
2023-03-12T09:16:55.937Z,28.13
2023-03-12T09:17:55.887Z,33.75
2023-03-12T09:18:55.833Z,33.75
2023-03-12T09:19:55.802Z,28.13
2023-03-12T09:20:55.800Z,28.13
2023-03-12T09:21:55.780Z,28.13
2023-03-12T09:22:55.763Z,28.13
2023-03-12T09:23:55.738Z,28.13
2023-03-12T09:24:55.721Z,28.13
2023-03-12T09:25:55.713Z,28.13
2023-03-12T09:26:55.714Z,33.75
2023-03-12T09:27:55.716Z,39.38
2023-03-12T09:28:55.670Z,39.38
2023-03-12T09:30:01.114Z,39.38
2023-03-12T09:30:55.707Z,39.38
2023-03-12T09:31:55.620Z,45.00
2023-03-12T09:32:55.638Z,45.00
2023-03-12T09:33:55.605Z,45.00
2023-03-12T09:34:55.578Z,45.00
2023-03-12T09:35:55.613Z,45.00
2023-03-12T09:36:55.620Z,45.00
2023-03-12T09:37:55.565Z,39.38
2023-03-12T09:38:55.537Z,45.00
2023-03-12T09:39:55.512Z,50.63
2023-03-12T09:40:55.539Z,50.63
2023-03-12T09:41:55.519Z,50.63
2023-03-12T09:42:55.472Z,50.63
2023-03-12T09:43:55.480Z,50.63
2023-03-12T09:44:55.483Z,39.38
2023-03-12T09:45:55.456Z,39.38
2023-03-12T09:46:55.402Z,39.38
2023-03-12T09:47:55.405Z,33.75
2023-03-12T09:48:55.378Z,39.38
2023-03-12T09:49:55.364Z,45.00
2023-03-12T09:50:55.363Z,50.63
2023-03-12T09:51:55.350Z,56.25
2023-03-12T09:52:55.352Z,56.25
2023-03-12T09:53:55.307Z,50.63
2023-03-12T09:54:55.291Z,45.00
2023-03-12T09:55:55.281Z,39.38
2023-03-12T09:56:55.262Z,39.38
2023-03-12T09:57:55.255Z,39.38
2023-03-12T09:58:55.251Z,39.38
2023-03-12T09:59:55.222Z,39.38
2023-03-12T10:00:55.205Z,45.00
2023-03-12T10:01:55.195Z,50.63
2023-03-12T10:02:55.237Z,50.63
2023-03-12T10:03:55.168Z,50.63
2023-03-12T10:04:59.959Z,61.88
2023-03-12T10:05:55.141Z,67.50
2023-03-12T10:06:55.137Z,67.50
2023-03-12T10:07:55.113Z,67.50
2023-03-12T10:08:55.128Z,61.88
2023-03-12T10:09:55.099Z,56.25
2023-03-12T10:10:55.082Z,61.88
2023-03-12T10:11:55.058Z,56.25
2023-03-12T10:12:55.056Z,56.25
2023-03-12T10:13:55.045Z,56.25
2023-03-12T10:14:55.033Z,50.63
2023-03-12T10:15:55.049Z,50.63
2023-03-12T10:16:54.988Z,56.25
2023-03-12T10:17:55.182Z,61.88
2023-03-12T10:18:55.089Z,61.88
2023-03-12T10:19:54.952Z,61.88
2023-03-12T10:20:54.934Z,56.25
2023-03-12T10:21:54.938Z,56.25
2023-03-12T10:22:54.921Z,50.63
2023-03-12T10:23:54.896Z,50.63
2023-03-12T10:24:54.902Z,56.25
2023-03-12T10:25:54.889Z,56.25
2023-03-12T10:26:54.851Z,56.25
2023-03-12T10:27:54.848Z,45.00
2023-03-12T10:28:54.824Z,45.00
2023-03-12T10:29:54.814Z,45.00
2023-03-12T10:30:54.844Z,39.38
2023-03-12T10:31:54.781Z,33.75
2023-03-12T10:32:54.814Z,28.13
2023-03-12T10:33:54.759Z,28.13
2023-03-12T10:34:54.742Z,28.13
2023-03-12T10:35:54.757Z,28.13
2023-03-12T10:36:54.714Z,28.13
2023-03-12T10:37:54.709Z,39.38
2023-03-12T10:38:54.686Z,50.63
2023-03-12T10:39:54.675Z,61.88
2023-03-12T10:40:54.678Z,73.13
2023-03-12T10:41:54.666Z,84.38
2023-03-12T10:42:54.630Z,84.38
2023-03-12T10:43:54.621Z,73.13
2023-03-12T10:44:54.615Z,73.13
2023-03-12T10:45:54.595Z,73.13
2023-03-12T10:46:54.573Z,67.50
2023-03-12T10:47:54.568Z,67.50
2023-03-12T10:48:54.549Z,61.88
2023-03-12T10:49:54.543Z,61.88
2023-03-12T10:50:54.524Z,61.88
2023-03-12T10:51:54.519Z,61.88
2023-03-12T10:52:54.510Z,67.50
2023-03-12T10:53:54.488Z,73.13
2023-03-12T10:54:54.471Z,73.13
2023-03-12T10:55:54.460Z,61.88
2023-03-12T10:56:54.464Z,50.63
2023-03-12T10:57:54.432Z,45.00
2023-03-12T10:58:54.424Z,39.38
2023-03-12T10:59:54.406Z,39.38
2023-03-12T11:00:54.390Z,50.63
2023-03-12T11:01:54.409Z,61.88
2023-03-12T11:02:54.363Z,73.13
2023-03-12T11:03:54.356Z,84.38
2023-03-12T11:04:54.340Z,95.63
2023-03-12T11:05:54.350Z,112.50
2023-03-12T11:06:54.321Z,112.50
2023-03-12T11:07:54.304Z,146.25
2023-03-12T11:09:00.583Z,151.88
2023-03-12T11:09:54.275Z,146.25
2023-03-12T11:10:54.259Z,157.50
2023-03-12T11:11:54.264Z,157.50
2023-03-12T11:12:54.259Z,157.50
2023-03-12T11:13:54.224Z,157.50
2023-03-12T11:14:54.211Z,140.63
2023-03-12T11:15:54.264Z,135.00
2023-03-12T11:16:54.187Z,163.13
2023-03-12T11:17:54.175Z,151.88
2023-03-12T11:18:54.160Z,168.75
2023-03-12T11:19:54.151Z,129.38
2023-03-12T11:20:54.137Z,140.63
2023-03-12T11:21:54.126Z,123.75
2023-03-12T11:22:54.111Z,118.13
2023-03-12T11:23:54.102Z,118.13
2023-03-12T11:24:54.088Z,101.25
2023-03-12T11:25:54.087Z,90.00
2023-03-12T11:26:54.077Z,95.63
2023-03-12T11:27:54.060Z,90.00
2023-03-12T11:28:54.064Z,95.63
2023-03-12T11:29:54.035Z,101.25
2023-03-12T11:30:54.037Z,101.25
2023-03-12T11:31:54.135Z,84.38
2023-03-12T11:32:54.062Z,78.75
2023-03-12T11:33:53.988Z,78.75
2023-03-12T11:34:53.969Z,78.75
2023-03-12T11:35:53.981Z,78.75
2023-03-12T11:36:53.951Z,78.75
2023-03-12T11:37:53.937Z,73.13
2023-03-12T11:38:53.923Z,73.13
2023-03-12T11:39:53.917Z,78.75
2023-03-12T11:40:53.904Z,67.50
2023-03-12T11:41:53.892Z,61.88
2023-03-12T11:42:53.884Z,61.88
2023-03-12T11:43:53.874Z,61.88
2023-03-12T11:44:53.879Z,67.50
2023-03-12T11:45:53.846Z,78.75
2023-03-12T11:46:53.859Z,78.75
2023-03-12T11:47:53.884Z,84.38
2023-03-12T11:48:53.930Z,84.38
2023-03-12T11:49:53.799Z,90.00
2023-03-12T11:50:53.782Z,90.00
2023-03-12T11:51:53.774Z,90.00
2023-03-12T11:52:53.760Z,90.00
2023-03-12T11:53:53.754Z,84.38
2023-03-12T11:54:53.737Z,84.38
2023-03-12T11:55:53.729Z,78.75
2023-03-12T11:56:53.718Z,78.75
2023-03-12T11:57:53.711Z,73.13
2023-03-12T11:58:53.689Z,84.38
2023-03-12T11:59:53.681Z,84.38
2023-03-12T12:00:53.705Z,84.38
2023-03-12T12:01:53.752Z,84.38
2023-03-12T12:02:53.693Z,106.88
2023-03-12T12:03:53.639Z,123.75
2023-03-12T12:04:53.621Z,112.50
2023-03-12T12:05:53.612Z,123.75
2023-03-12T12:06:53.597Z,118.13
2023-03-12T12:07:53.592Z,101.25
2023-03-12T12:08:53.582Z,129.38
2023-03-12T12:09:53.566Z,129.38
2023-03-12T12:10:53.556Z,129.38
2023-03-12T12:11:53.541Z,123.75
2023-03-12T12:12:53.532Z,129.38
2023-03-12T12:13:53.522Z,129.38
2023-03-12T12:14:53.509Z,129.38
2023-03-12T12:15:53.509Z,90.00
2023-03-12T12:16:53.512Z,95.63
2023-03-12T12:17:53.474Z,95.63
2023-03-12T12:18:53.466Z,112.50
2023-03-12T12:19:53.456Z,140.63
2023-03-12T12:20:53.439Z,106.88
2023-03-12T12:21:53.433Z,101.25
2023-03-12T12:22:53.418Z,112.50
2023-03-12T12:23:53.410Z,140.63
2023-03-12T12:24:53.395Z,146.25
2023-03-12T12:25:53.388Z,146.25
2023-03-12T12:27:53.363Z,151.88
2023-03-12T12:28:53.360Z,123.75
2023-03-12T12:29:53.346Z,112.50
2023-03-12T12:30:53.332Z,123.75
2023-03-12T12:31:53.354Z,163.13
2023-03-12T12:32:53.394Z,151.88
2023-03-12T12:33:53.303Z,106.88
2023-03-12T12:34:53.290Z,118.13
2023-03-12T12:35:53.362Z,112.50
2023-03-12T12:36:53.274Z,106.88
2023-03-12T12:37:53.265Z,112.50
2023-03-12T12:38:53.248Z,106.88
2023-03-12T12:39:53.242Z,95.63
2023-03-12T12:40:53.227Z,90.00
2023-03-12T12:41:53.222Z,78.75
2023-03-12T12:42:53.208Z,73.13
2023-03-12T12:43:53.198Z,61.88
2023-03-12T12:44:53.193Z,61.88
2023-03-12T12:45:53.214Z,61.88
2023-03-12T12:46:53.170Z,67.50
2023-03-12T12:47:53.156Z,61.88
2023-03-12T12:48:53.168Z,56.25
2023-03-12T12:49:53.154Z,50.63
2023-03-12T12:50:53.124Z,50.63
2023-03-12T12:51:53.116Z,56.25
2023-03-12T12:52:53.100Z,67.50
2023-03-12T12:53:53.092Z,73.13
2023-03-12T12:54:53.080Z,73.13
2023-03-12T12:55:53.072Z,73.13
2023-03-12T12:56:53.055Z,73.13
2023-03-12T12:57:53.048Z,73.13
2023-03-12T12:58:53.035Z,90.00
2023-03-12T12:59:53.045Z,90.00
2023-03-12T13:00:53.075Z,90.00
2023-03-12T13:01:53.004Z,95.63
2023-03-12T13:02:52.997Z,95.63
2023-03-12T13:03:53.030Z,95.63
2023-03-12T13:04:52.995Z,101.25
2023-03-12T13:05:52.964Z,123.75
2023-03-12T13:06:52.947Z,106.88