createdAt,value
2022-09-30T00:01:53.665Z,100.00
2022-09-30T00:04:23.491Z,100.00
2022-09-30T00:06:51.898Z,100.00
2022-09-30T00:09:18.679Z,100.00
2022-09-30T00:11:46.639Z,100.00
2022-09-30T00:14:22.130Z,100.00
2022-09-30T00:16:49.340Z,100.00
2022-09-30T00:19:16.075Z,100.00
2022-09-30T00:21:42.587Z,100.00
2022-09-30T00:24:09.163Z,100.00
2022-09-30T00:26:35.928Z,100.00
2022-09-30T00:29:03.307Z,100.00
2022-09-30T00:31:32.426Z,100.00
2022-09-30T00:34:08.715Z,100.00
2022-09-30T00:36:47.209Z,100.00
2022-09-30T00:39:16.336Z,100.00
2022-09-30T00:41:43.408Z,100.00
2022-09-30T00:44:47.870Z,100.00
2022-09-30T00:47:19.848Z,100.00
2022-09-30T00:49:46.375Z,100.00
2022-09-30T00:52:13.046Z,100.00
2022-09-30T00:54:39.518Z,100.00
2022-09-30T00:57:08.185Z,100.00
2022-09-30T00:59:38.197Z,100.00
2022-09-30T01:02:05.737Z,100.00
2022-09-30T01:04:32.684Z,100.00
2022-09-30T01:07:01.979Z,100.00
2022-09-30T01:09:29.095Z,100.00
2022-09-30T01:11:55.865Z,100.00
2022-09-30T01:14:25.025Z,100.00
2022-09-30T01:17:29.063Z,100.00
2022-09-30T01:20:26.665Z,100.00
2022-09-30T01:23:27.096Z,100.00
2022-09-30T01:26:14.237Z,100.00
2022-09-30T01:29:03.647Z,100.00
2022-09-30T01:31:53.003Z,100.00
2022-09-30T01:34:29.955Z,100.00
2022-09-30T01:37:06.022Z,100.00
2022-09-30T01:39:55.450Z,100.00
2022-09-30T01:42:32.371Z,100.00
2022-09-30T01:45:14.237Z,100.00
2022-09-30T01:48:06.839Z,100.00
2022-09-30T01:51:01.631Z,100.00
2022-09-30T01:53:39.566Z,100.00
2022-09-30T01:56:22.040Z,100.00
2022-09-30T01:58:58.288Z,100.00
2022-09-30T02:01:31.639Z,100.00
2022-09-30T02:04:02.056Z,100.00
2022-09-30T02:06:34.077Z,100.00
2022-09-30T02:09:05.169Z,100.00
2022-09-30T02:11:38.518Z,100.00
2022-09-30T02:14:17.963Z,100.00
2022-09-30T02:16:50.881Z,100.00
2022-09-30T02:19:37.000Z,100.00
2022-09-30T02:22:12.352Z,100.00
2022-09-30T02:24:39.774Z,100.00
2022-09-30T02:27:11.291Z,100.00
2022-09-30T02:29:42.043Z,100.00
2022-09-30T02:32:18.504Z,100.00
2022-09-30T02:34:50.321Z,100.00
2022-09-30T02:37:24.310Z,100.00
2022-09-30T02:40:06.035Z,100.00
2022-09-30T02:42:32.843Z,100.00
2022-09-30T02:45:08.775Z,100.00
2022-09-30T02:48:11.278Z,100.00
2022-09-30T02:50:50.255Z,100.00
2022-09-30T02:53:43.584Z,100.00
2022-09-30T02:56:43.391Z,100.00
2022-09-30T02:59:09.841Z,100.00
2022-09-30T03:01:41.760Z,100.00
2022-09-30T03:04:10.296Z,100.00
2022-09-30T03:06:37.474Z,100.00
2022-09-30T03:09:05.023Z,100.00
2022-09-30T03:11:32.673Z,100.00
2022-09-30T03:13:59.060Z,100.00
2022-09-30T03:16:44.103Z,100.00
2022-09-30T03:19:29.092Z,100.00
2022-09-30T03:22:23.554Z,100.00
2022-09-30T03:25:18.141Z,100.00
2022-09-30T03:28:02.945Z,100.00
2022-09-30T03:30:30.690Z,100.00
2022-09-30T03:33:09.895Z,100.00
2022-09-30T03:35:58.271Z,100.00
2022-09-30T03:38:29.450Z,100.00
2022-09-30T03:41:04.516Z,100.00
2022-09-30T03:43:44.466Z,100.00
2022-09-30T03:46:34.679Z,100.00
2022-09-30T03:49:05.028Z,100.00
2022-09-30T03:51:32.106Z,100.00
2022-09-30T03:53:58.975Z,100.00
2022-09-30T03:56:29.974Z,100.00
2022-09-30T03:58:56.650Z,100.00
2022-09-30T04:01:23.717Z,100.00
2022-09-30T04:03:53.891Z,100.00
2022-09-30T04:06:22.292Z,100.00
2022-09-30T04:08:49.708Z,100.00
2022-09-30T04:11:16.507Z,100.00
2022-09-30T04:13:43.154Z,100.00
2022-09-30T04:16:10.013Z,100.00
2022-09-30T04:18:38.260Z,100.00
2022-09-30T04:21:06.517Z,100.00
2022-09-30T04:23:35.439Z,100.00
2022-09-30T04:26:02.390Z,100.00
2022-09-30T04:28:29.312Z,100.00
2022-09-30T04:30:59.573Z,100.00
2022-09-30T04:33:26.043Z,100.00
2022-09-30T04:35:56.422Z,100.00
2022-09-30T04:38:24.484Z,100.00
2022-09-30T04:40:51.646Z,100.00
2022-09-30T04:43:19.098Z,100.00
2022-09-30T04:45:46.557Z,100.00
2022-09-30T04:48:13.749Z,100.00
2022-09-30T04:50:40.982Z,100.00
2022-09-30T04:53:08.032Z,100.00
2022-09-30T04:55:34.496Z,100.00
2022-09-30T04:58:00.977Z,100.00
2022-09-30T05:00:27.468Z,100.00
2022-09-30T05:02:53.939Z,100.00
2022-09-30T05:05:20.409Z,100.00
2022-09-30T05:07:46.855Z,100.00
2022-09-30T05:10:13.328Z,100.00
2022-09-30T05:12:43.067Z,100.00
2022-09-30T05:15:09.920Z,100.00
2022-09-30T05:17:36.499Z,100.00
2022-09-30T05:20:04.808Z,100.00
2022-09-30T05:22:31.413Z,100.00
2022-09-30T05:24:58.120Z,100.00
2022-09-30T05:27:24.700Z,100.00
2022-09-30T05:29:51.218Z,100.00
2022-09-30T05:32:18.198Z,100.00
2022-09-30T05:34:44.651Z,100.00
2022-09-30T05:37:11.104Z,100.00
2022-09-30T05:39:37.577Z,100.00
2022-09-30T05:42:04.029Z,100.00
2022-09-30T05:44:30.502Z,100.00
2022-09-30T05:46:57.845Z,100.00
2022-09-30T05:49:25.579Z,100.00
2022-09-30T05:51:52.688Z,100.00
2022-09-30T05:54:19.143Z,100.00
2022-09-30T05:56:45.602Z,100.00
2022-09-30T05:59:12.070Z,100.00
2022-09-30T06:01:38.762Z,100.00
2022-09-30T06:04:05.239Z,100.00
2022-09-30T06:06:31.700Z,100.00
2022-09-30T06:08:58.251Z,100.00
2022-09-30T06:11:25.028Z,100.00
2022-09-30T06:13:51.508Z,100.00
2022-09-30T06:16:18.658Z,100.00
2022-09-30T06:18:45.280Z,100.00
2022-09-30T06:21:14.384Z,100.00
2022-09-30T06:23:41.499Z,100.00
2022-09-30T06:26:09.579Z,100.00
2022-09-30T06:28:36.120Z,100.00
2022-09-30T06:31:04.224Z,100.00
2022-09-30T06:33:31.917Z,100.00
2022-09-30T06:35:58.715Z,100.00
2022-09-30T06:38:27.746Z,100.00
2022-09-30T06:40:54.286Z,100.00
2022-09-30T06:43:20.873Z,100.00
2022-09-30T06:45:48.474Z,100.00
2022-09-30T06:48:19.945Z,100.00
2022-09-30T06:51:01.528Z,100.00
2022-09-30T06:53:29.252Z,100.00
2022-09-30T06:55:58.688Z,100.00
2022-09-30T06:58:25.503Z,100.00
2022-09-30T07:01:06.310Z,100.00
2022-09-30T07:03:34.616Z,100.00
2022-09-30T07:06:02.806Z,100.00
2022-09-30T07:08:31.689Z,100.00
2022-09-30T07:10:59.538Z,100.00
2022-09-30T07:13:26.459Z,100.00
2022-09-30T07:15:56.382Z,100.00
2022-09-30T07:18:24.242Z,100.00
2022-09-30T07:20:51.752Z,100.00
2022-09-30T07:23:19.272Z,100.00
2022-09-30T07:25:51.997Z,100.00
2022-09-30T07:28:18.497Z,100.00
2022-09-30T07:30:44.949Z,100.00
2022-09-30T07:33:16.343Z,100.00
2022-09-30T07:35:51.051Z,100.00
2022-09-30T07:38:18.729Z,100.00
2022-09-30T07:41:01.482Z,100.00
2022-09-30T07:43:35.065Z,100.00
2022-09-30T07:46:05.443Z,100.00
2022-09-30T07:48:44.655Z,100.00
2022-09-30T07:51:21.963Z,100.00
2022-09-30T07:53:54.317Z,100.00
2022-09-30T07:56:21.793Z,100.00
2022-09-30T07:58:49.183Z,100.00
2022-09-30T08:01:16.607Z,100.00
2022-09-30T08:03:44.543Z,100.00
2022-09-30T08:06:17.478Z,100.00
2022-09-30T08:08:44.930Z,100.00
2022-09-30T08:11:12.216Z,100.00
2022-09-30T08:13:38.911Z,100.00
2022-09-30T08:16:05.590Z,100.00
2022-09-30T08:18:32.346Z,100.00
2022-09-30T08:21:06.396Z,100.00
2022-09-30T08:23:33.743Z,100.00
2022-09-30T08:26:05.804Z,100.00
2022-09-30T08:28:32.385Z,100.00
2022-09-30T08:31:10.872Z,100.00
2022-09-30T08:33:37.434Z,100.00
2022-09-30T08:36:05.491Z,100.00
2022-09-30T08:38:32.199Z,100.00
2022-09-30T08:41:09.532Z,100.00
2022-09-30T08:44:16.450Z,100.00
2022-09-30T08:47:19.076Z,100.00
2022-09-30T08:49:51.410Z,100.00
2022-09-30T08:52:30.304Z,100.00
2022-09-30T08:55:06.294Z,100.00
2022-09-30T08:57:41.847Z,100.00
2022-09-30T09:00:16.273Z,100.00
2022-09-30T09:02:46.630Z,100.00
2022-09-30T09:05:40.009Z,100.00
2022-09-30T09:08:32.078Z,100.00
2022-09-30T09:11:12.350Z,100.00
2022-09-30T09:13:52.042Z,100.00
2022-09-30T09:16:24.375Z,99.86
2022-09-30T09:18:56.822Z,98.23
2022-09-30T09:21:31.775Z,96.89
2022-09-30T09:24:02.099Z,95.81
2022-09-30T09:26:35.159Z,95.05
2022-09-30T09:29:20.222Z,95.13
2022-09-30T09:31:48.255Z,94.25
2022-09-30T09:34:15.403Z,94.75
2022-09-30T09:36:56.472Z,94.53
2022-09-30T09:39:48.936Z,94.59
2022-09-30T09:42:30.314Z,93.82
2022-09-30T09:45:04.995Z,94.21
2022-09-30T09:47:32.240Z,94.16
2022-09-30T09:50:00.962Z,94.93
2022-09-30T09:53:04.937Z,93.35
2022-09-30T09:55:31.475Z,93.29
2022-09-30T09:58:10.759Z,91.72
2022-09-30T10:00:46.294Z,90.99
2022-09-30T10:03:20.071Z,89.90
2022-09-30T10:06:07.479Z,88.78
2022-09-30T10:08:36.284Z,88.38
2022-09-30T10:11:10.333Z,87.40
2022-09-30T10:13:46.554Z,87.20
2022-09-30T10:16:26.096Z,85.89
2022-09-30T10:18:52.552Z,86.80
2022-09-30T10:21:19.699Z,86.08
2022-09-30T10:23:46.145Z,84.34
2022-09-30T10:26:18.470Z,82.52
2022-09-30T10:28:56.415Z,82.00
2022-09-30T10:31:37.118Z,80.49
2022-09-30T10:34:32.473Z,80.46
2022-09-30T10:37:01.562Z,79.59
2022-09-30T10:39:34.502Z,79.58
2022-09-30T10:42:07.335Z,77.79
2022-09-30T10:44:41.778Z,78.75
2022-09-30T10:47:08.684Z,78.28
2022-09-30T10:49:40.167Z,78.44
2022-09-30T10:52:16.094Z,80.26
2022-09-30T10:54:59.412Z,81.67
2022-09-30T10:57:32.528Z,81.78
2022-09-30T11:00:07.753Z,81.99
2022-09-30T11:02:41.980Z,82.60
2022-09-30T11:05:22.445Z,81.95
2022-09-30T11:08:02.670Z,81.42
2022-09-30T11:10:51.234Z,81.74
2022-09-30T11:13:24.222Z,80.92
2022-09-30T11:16:08.874Z,80.46
2022-09-30T11:18:45.351Z,79.77
2022-09-30T11:21:44.045Z,79.41
2022-09-30T11:24:34.163Z,78.79
2022-09-30T11:27:49.210Z,78.09
2022-09-30T11:30:35.619Z,76.94
2022-09-30T11:33:39.066Z,75.51
2022-09-30T11:36:19.655Z,74.58
2022-09-30T11:38:57.062Z,76.18
2022-09-30T11:41:33.772Z,76.08
2022-09-30T11:44:24.624Z,75.44
2022-09-30T11:47:00.254Z,73.73
2022-09-30T11:49:49.848Z,71.70
2022-09-30T11:52:16.243Z,70.10
2022-09-30T11:54:53.674Z,71.12
2022-09-30T11:57:32.741Z,70.35
2022-09-30T12:00:04.943Z,70.84
2022-09-30T12:02:44.491Z,70.19
2022-09-30T12:05:17.077Z,69.63
2022-09-30T12:07:46.698Z,69.20
2022-09-30T12:10:21.476Z,68.56
2022-09-30T12:12:52.852Z,68.47
2022-09-30T12:15:20.548Z,67.49
2022-09-30T12:17:50.586Z,67.40
2022-09-30T12:20:39.390Z,67.34
2022-09-30T12:23:13.879Z,66.76
2022-09-30T12:25:44.824Z,66.84
2022-09-30T12:28:43.589Z,65.60
2022-09-30T12:31:28.815Z,65.15
2022-09-30T12:34:37.217Z,65.56
2022-09-30T12:37:15.427Z,67.82
2022-09-30T12:39:53.305Z,69.47
2022-09-30T12:42:50.353Z,68.87
2022-09-30T12:45:47.651Z,68.10
2022-09-30T12:48:20.574Z,68.30
2022-09-30T12:50:49.687Z,68.20
2022-09-30T12:53:19.863Z,66.75
2022-09-30T12:55:46.490Z,67.07
2022-09-30T12:58:30.488Z,66.69
2022-09-30T13:01:08.109Z,66.71
2022-09-30T13:03:44.808Z,66.73
2022-09-30T13:06:11.263Z,67.51
2022-09-30T13:08:57.297Z,67.18
2022-09-30T13:11:36.326Z,63.65
2022-09-30T13:14:30.328Z,61.74
2022-09-30T13:17:02.019Z,59.97
2022-09-30T13:19:40.283Z,60.48
2022-09-30T13:22:30.132Z,61.50
2022-09-30T13:25:05.276Z,61.64
2022-09-30T13:27:55.320Z,62.63
2022-09-30T13:30:21.721Z,62.38
2022-09-30T13:32:57.463Z,63.54
2022-09-30T13:35:39.712Z,63.84
2022-09-30T13:38:11.904Z,65.89
2022-09-30T13:41:01.324Z,66.61
2022-09-30T13:43:36.502Z,66.60
2022-09-30T13:46:28.188Z,67.19
2022-09-30T13:48:59.346Z,66.76
2022-09-30T13:51:28.642Z,67.04
2022-09-30T13:53:58.623Z,65.66
2022-09-30T13:56:32.356Z,65.61
2022-09-30T13:59:37.336Z,66.17
2022-09-30T14:02:31.215Z,64.43
2022-09-30T14:05:16.432Z,63.93
2022-09-30T14:08:12.263Z,64.60
2022-09-30T14:10:57.094Z,65.66
2022-09-30T14:13:42.243Z,66.38
2022-09-30T14:16:31.711Z,67.21
2022-09-30T14:19:25.717Z,66.78
2022-09-30T14:21:54.466Z,65.69
2022-09-30T14:24:25.303Z,66.17
2022-09-30T14:27:24.269Z,66.11
2022-09-30T14:30:04.421Z,66.75
2022-09-30T14:32:32.306Z,68.62
2022-09-30T14:34:59.749Z,70.28
2022-09-30T14:37:31.410Z,71.40
2022-09-30T14:39:58.731Z,71.97
2022-09-30T14:42:31.200Z,72.47
2022-09-30T14:45:04.325Z,72.63
2022-09-30T14:47:33.876Z,72.90
2022-09-30T14:50:02.020Z,73.54
2022-09-30T14:52:43.905Z,74.26
2022-09-30T14:55:39.944Z,73.54
2022-09-30T14:58:31.140Z,72.24
2022-09-30T15:01:01.460Z,72.53
2022-09-30T15:03:29.108Z,73.35
2022-09-30T15:05:56.956Z,74.28
2022-09-30T15:08:23.737Z,74.71
2022-09-30T15:10:52.364Z,75.00
2022-09-30T15:13:21.010Z,75.40
2022-09-30T15:15:47.582Z,76.35
2022-09-30T15:18:35.631Z,76.57
2022-09-30T15:21:08.872Z,76.81
2022-09-30T15:23:36.917Z,76.97
2022-09-30T15:26:03.948Z,76.51
2022-09-30T15:28:30.865Z,76.52
2022-09-30T15:30:58.496Z,75.06
2022-09-30T15:33:31.743Z,75.11
2022-09-30T15:36:03.468Z,75.57
2022-09-30T15:38:31.628Z,75.31
2022-09-30T15:41:09.224Z,76.54
2022-09-30T15:43:39.622Z,76.27
2022-09-30T15:46:26.936Z,76.60
2022-09-30T15:48:59.445Z,77.27
2022-09-30T15:51:42.371Z,77.62
2022-09-30T15:54:14.863Z,78.14
2022-09-30T15:56:42.314Z,79.09
2022-09-30T15:59:11.154Z,79.33
2022-09-30T16:01:51.060Z,79.57
2022-09-30T16:04:17.430Z,80.34
2022-09-30T16:06:51.687Z,80.58
2022-09-30T16:09:18.411Z,81.01
2022-09-30T16:12:06.639Z,81.32
2022-09-30T16:14:40.397Z,81.83
2022-09-30T16:17:13.324Z,81.97
2022-09-30T16:19:40.914Z,81.99
2022-09-30T16:22:49.294Z,82.65
2022-09-30T16:25:32.632Z,83.42
2022-09-30T16:28:12.651Z,83.60
2022-09-30T16:30:54.167Z,84.34
2022-09-30T16:33:20.746Z,84.38
2022-09-30T16:35:47.538Z,84.36
2022-09-30T16:38:15.962Z,84.43
2022-09-30T16:40:42.538Z,84.69
2022-09-30T16:43:11.548Z,85.32
2022-09-30T16:45:39.797Z,85.11
2022-09-30T16:48:14.303Z,85.42
2022-09-30T16:50:51.463Z,85.55
2022-09-30T16:53:18.059Z,85.41
2022-09-30T16:55:44.851Z,85.42
2022-09-30T16:58:12.339Z,86.25
2022-09-30T17:00:44.315Z,86.38
2022-09-30T17:03:16.542Z,86.27
2022-09-30T17:05:45.596Z,86.57
2022-09-30T17:08:14.013Z,86.71
2022-09-30T17:10:42.791Z,86.27
2022-09-30T17:13:09.379Z,86.76
2022-09-30T17:15:38.638Z,86.74
2022-09-30T17:18:07.289Z,86.68
2022-09-30T17:20:34.525Z,87.11
2022-09-30T17:23:06.252Z,87.01
2022-09-30T17:25:34.192Z,86.52
2022-09-30T17:28:01.032Z,86.76
2022-09-30T17:30:27.682Z,86.63
2022-09-30T17:32:54.522Z,86.45
2022-09-30T17:35:22.511Z,87.09
2022-09-30T17:37:49.443Z,87.34
2022-09-30T17:40:35.160Z,87.85
2022-09-30T17:43:07.409Z,87.42
2022-09-30T17:45:40.347Z,87.39
2022-09-30T17:48:08.831Z,87.41
2022-09-30T17:50:44.394Z,87.27
2022-09-30T17:53:16.761Z,87.29
2022-09-30T17:55:46.973Z,87.08
2022-09-30T17:58:14.629Z,87.37
2022-09-30T18:00:41.561Z,87.14
2022-09-30T18:03:09.232Z,87.09
2022-09-30T18:05:36.122Z,87.81
2022-09-30T18:08:03.335Z,87.79
2022-09-30T18:10:29.860Z,88.11
2022-09-30T18:12:56.379Z,88.13
2022-09-30T18:15:23.396Z,88.72
2022-09-30T18:17:50.071Z,89.06
2022-09-30T18:20:17.858Z,89.23
2022-09-30T18:22:46.346Z,89.49
2022-09-30T18:25:22.672Z,89.57
2022-09-30T18:27:51.883Z,89.73
2022-09-30T18:30:20.079Z,89.34
2022-09-30T18:32:48.510Z,89.87
2022-09-30T18:35:17.081Z,89.53
2022-09-30T18:37:47.071Z,89.41
2022-09-30T18:40:16.507Z,89.38
2022-09-30T18:42:44.071Z,89.34
2022-09-30T18:45:12.514Z,88.59
2022-09-30T18:47:41.052Z,88.47
2022-09-30T18:50:08.980Z,89.09
2022-09-30T18:52:35.834Z,88.35
2022-09-30T18:55:02.351Z,87.72
2022-09-30T18:57:29.229Z,88.00
2022-09-30T18:59:55.693Z,87.44
2022-09-30T19:02:22.160Z,87.73
2022-09-30T19:04:48.620Z,87.52
2022-09-30T19:07:19.528Z,87.59
2022-09-30T19:09:46.612Z,88.11
2022-09-30T19:12:17.396Z,87.25
2022-09-30T19:14:44.610Z,87.55
2022-09-30T19:17:11.571Z,86.88
2022-09-30T19:19:40.936Z,86.84
2022-09-30T19:22:08.040Z,86.61
2022-09-30T19:24:35.828Z,87.38
2022-09-30T19:27:02.483Z,87.10
2022-09-30T19:29:29.253Z,87.17
2022-09-30T19:31:57.333Z,86.54
2022-09-30T19:34:31.567Z,86.81
2022-09-30T19:36:59.813Z,86.70
2022-09-30T19:39:34.756Z,87.02
2022-09-30T19:42:05.992Z,87.14
2022-09-30T19:44:32.543Z,87.01
2022-09-30T19:46:59.376Z,86.49
2022-09-30T19:49:26.164Z,86.33
2022-09-30T19:51:52.935Z,85.85
2022-09-30T19:54:35.919Z,86.00
2022-09-30T19:57:06.534Z,85.78
2022-09-30T19:59:33.884Z,85.68
2022-09-30T20:02:00.886Z,85.76
2022-09-30T20:04:27.424Z,86.08
2022-09-30T20:06:54.074Z,85.50
2022-09-30T20:09:21.715Z,85.41
2022-09-30T20:11:49.275Z,84.94
2022-09-30T20:14:34.385Z,84.91
2022-09-30T20:17:00.950Z,84.94
2022-09-30T20:19:27.507Z,84.64
2022-09-30T20:21:54.459Z,84.16
2022-09-30T20:24:21.160Z,83.82
2022-09-30T20:26:48.190Z,83.79
2022-09-30T20:29:14.795Z,84.13
2022-09-30T20:31:42.612Z,84.58
2022-09-30T20:34:12.060Z,84.51
2022-09-30T20:36:40.482Z,84.07
2022-09-30T20:39:07.770Z,84.27
2022-09-30T20:41:36.652Z,84.79
2022-09-30T20:44:04.880Z,84.53
2022-09-30T20:46:31.959Z,84.49
2022-09-30T20:49:01.785Z,84.69
2022-09-30T20:51:29.467Z,85.06
2022-09-30T20:53:57.297Z,84.29
2022-09-30T20:56:24.851Z,84.68
2022-09-30T20:58:53.072Z,84.24
2022-09-30T21:01:21.072Z,84.59
2022-09-30T21:03:50.391Z,84.78
2022-09-30T21:06:20.494Z,84.52
2022-09-30T21:08:47.510Z,84.52
2022-09-30T21:11:14.007Z,84.31
2022-09-30T21:13:44.663Z,85.11
2022-09-30T21:16:14.890Z,84.37
2022-09-30T21:18:42.658Z,84.21
2022-09-30T21:21:12.484Z,84.13
2022-09-30T21:23:39.335Z,84.22
2022-09-30T21:26:11.161Z,84.94
2022-09-30T21:28:37.670Z,84.45
2022-09-30T21:31:06.383Z,84.00
2022-09-30T21:33:32.898Z,84.15
2022-09-30T21:36:04.035Z,83.32
2022-09-30T21:38:30.757Z,83.26
2022-09-30T21:41:02.127Z,83.59
2022-09-30T21:43:30.273Z,82.98
2022-09-30T21:46:08.543Z,83.11
2022-09-30T21:48:36.338Z,83.33
2022-09-30T21:51:04.499Z,83.73
2022-09-30T21:53:31.971Z,83.67
2022-09-30T21:56:00.954Z,83.91
2022-09-30T21:58:28.788Z,83.12
2022-09-30T22:01:00.743Z,83.83
2022-09-30T22:03:35.949Z,83.82
2022-09-30T22:06:02.651Z,83.08
2022-09-30T22:08:32.934Z,83.49
2022-09-30T22:10:59.403Z,83.28
2022-09-30T22:13:25.994Z,83.18
2022-09-30T22:15:52.459Z,83.48
2022-09-30T22:18:19.776Z,83.69
2022-09-30T22:20:47.679Z,83.40
2022-09-30T22:23:17.391Z,83.84
2022-09-30T22:25:43.852Z,83.46
2022-09-30T22:28:10.531Z,83.62
2022-09-30T22:30:37.390Z,83.51
2022-09-30T22:33:42.225Z,83.84
2022-09-30T22:36:27.531Z,83.93
2022-09-30T22:38:53.992Z,84.45
2022-09-30T22:41:20.712Z,84.46
2022-09-30T22:43:47.556Z,85.21
2022-09-30T22:46:14.111Z,85.45
2022-09-30T22:48:40.631Z,84.56
2022-09-30T22:51:14.455Z,85.60
2022-09-30T22:53:40.926Z,85.11
2022-09-30T22:56:08.423Z,85.59
2022-09-30T22:58:36.939Z,84.99
2022-09-30T23:01:03.643Z,85.05
2022-09-30T23:03:31.077Z,85.73
2022-09-30T23:06:01.640Z,84.71
2022-09-30T23:08:33.238Z,85.51
2022-09-30T23:11:00.283Z,85.61
2022-09-30T23:13:30.508Z,85.69
2022-09-30T23:15:58.176Z,85.37
2022-09-30T23:18:24.861Z,85.95
2022-09-30T23:20:59.267Z,86.47
2022-09-30T23:23:25.814Z,86.22
2022-09-30T23:26:06.450Z,86.91
2022-09-30T23:28:33.052Z,86.12
2022-09-30T23:31:00.979Z,86.27
2022-09-30T23:33:27.734Z,85.91
2022-09-30T23:35:56.034Z,85.65
2022-09-30T23:38:26.455Z,86.15
2022-09-30T23:40:58.745Z,85.60
2022-09-30T23:43:31.054Z,86.01
2022-09-30T23:45:58.160Z,85.73
2022-09-30T23:48:24.795Z,85.95
2022-09-30T23:50:51.623Z,86.48
2022-09-30T23:53:18.626Z,86.32
2022-09-30T23:56:02.855Z,86.17
2022-09-30T23:58:29.550Z,85.80
