createdAt,value
2022-10-01T00:06:05.253Z,100079.19
2022-10-01T00:09:41.699Z,100070.63
2022-10-01T00:14:43.450Z,100076.50
2022-10-01T00:19:45.011Z,100080.63
2022-10-01T00:24:47.304Z,100083.97
2022-10-01T00:29:49.246Z,100084.72
2022-10-01T00:34:50.719Z,100085.69
2022-10-01T00:39:52.328Z,100092.69
2022-10-01T00:44:54.136Z,100083.59
2022-10-01T00:50:07.253Z,100070.13
2022-10-01T00:55:18.890Z,100075.16
2022-10-01T01:00:21.465Z,100060.66
2022-10-01T01:05:23.731Z,100060.63
2022-10-01T01:10:33.041Z,100066.63
2022-10-01T01:15:46.486Z,100041.44
2022-10-01T01:21:00.435Z,100034.09
2022-10-01T01:26:14.006Z,100016.25
2022-10-01T01:31:23.096Z,100011.69
2022-10-01T01:36:30.429Z,100002.03
2022-10-01T01:41:35.837Z,99999.25
2022-10-01T01:46:41.860Z,99996.50
2022-10-01T01:51:52.287Z,99992.16
2022-10-01T01:56:56.475Z,99987.84
2022-10-01T02:01:59.057Z,99989.44
2022-10-01T02:07:16.144Z,99993.41
2022-10-01T02:12:17.712Z,99989.59
2022-10-01T02:17:25.192Z,99978.09
2022-10-01T02:22:47.238Z,99972.94
2022-10-01T02:27:59.180Z,99966.00
2022-10-01T02:33:02.246Z,99960.88
2022-10-01T02:38:07.033Z,99951.69
2022-10-01T02:43:21.132Z,99946.03
2022-10-01T02:48:22.636Z,99972.59
2022-10-01T02:53:43.641Z,99967.94
2022-10-01T02:58:45.161Z,99951.47
2022-10-01T03:03:46.570Z,99957.88
2022-10-01T03:08:48.012Z,99960.94
2022-10-01T03:13:49.840Z,99948.00
2022-10-01T03:18:51.303Z,99946.81
2022-10-01T03:23:52.787Z,99929.50
2022-10-01T03:28:54.278Z,99933.53
2022-10-01T03:33:57.994Z,99924.84
2022-10-01T03:38:59.479Z,99912.78
2022-10-01T03:44:01.204Z,99907.41
2022-10-01T03:49:03.394Z,99904.41
2022-10-01T03:54:07.151Z,99897.34
2022-10-01T03:59:12.105Z,99888.44
2022-10-01T04:04:13.613Z,99880.13
2022-10-01T04:09:15.079Z,99880.25
2022-10-01T04:14:16.588Z,99873.00
2022-10-01T04:19:19.251Z,99865.97
2022-10-01T04:24:20.686Z,99867.91
2022-10-01T04:29:22.248Z,99868.78
2022-10-01T04:34:43.729Z,99874.09
2022-10-01T04:39:45.322Z,99883.19
2022-10-01T04:44:47.346Z,99884.78
2022-10-01T04:49:49.123Z,99890.00
2022-10-01T04:54:52.349Z,99887.88
2022-10-01T04:59:53.836Z,99878.41
2022-10-01T05:04:56.217Z,99868.59
2022-10-01T05:09:58.692Z,99865.63
2022-10-01T05:15:00.206Z,99865.13
2022-10-01T05:20:03.745Z,99855.22
2022-10-01T05:25:07.309Z,99858.13
2022-10-01T05:30:10.672Z,99849.06
2022-10-01T05:35:12.140Z,99834.94
2022-10-01T05:40:13.866Z,99824.97
2022-10-01T05:45:15.452Z,99825.09
2022-10-01T05:50:16.955Z,99813.31
2022-10-01T05:55:19.215Z,99796.41
2022-10-01T06:00:21.630Z,99805.59
2022-10-01T06:05:23.866Z,99794.56
2022-10-01T06:10:25.849Z,99819.13
2022-10-01T06:15:27.905Z,99836.09
2022-10-01T06:20:29.695Z,99831.88
2022-10-01T06:25:31.329Z,99843.75
2022-10-01T06:30:35.635Z,99839.44
2022-10-01T06:35:42.652Z,99824.84
2022-10-01T06:40:44.274Z,99812.03
2022-10-01T06:45:45.815Z,99831.44
2022-10-01T06:50:49.624Z,99824.59
2022-10-01T06:55:51.276Z,99795.72
2022-10-01T07:00:59.085Z,99792.13
2022-10-01T07:06:02.970Z,99807.16
2022-10-01T07:11:05.131Z,99811.28
2022-10-01T07:16:06.679Z,99816.25
2022-10-01T07:21:08.365Z,99815.22
2022-10-01T07:26:10.265Z,99815.81
2022-10-01T07:31:11.830Z,99809.69
2022-10-01T07:36:13.788Z,99816.31
2022-10-01T07:41:17.326Z,99829.56
2022-10-01T07:46:19.035Z,99824.16
2022-10-01T07:51:21.034Z,99834.22
2022-10-01T07:56:22.836Z,99844.44
2022-10-01T08:01:25.135Z,99851.34
2022-10-01T08:06:26.859Z,99859.00
2022-10-01T08:11:28.296Z,99870.16
2022-10-01T08:16:33.398Z,99884.75
2022-10-01T08:21:36.467Z,99875.50
2022-10-01T08:26:38.374Z,99888.88
2022-10-01T08:31:41.092Z,99893.84
2022-10-01T08:36:42.865Z,99882.81
2022-10-01T08:41:56.367Z,99880.19
2022-10-01T08:47:04.898Z,99880.19
2022-10-01T08:52:25.668Z,99880.19
2022-10-01T08:57:34.804Z,99883.69
2022-10-01T09:02:40.340Z,99887.91
2022-10-01T09:07:47.722Z,99897.41
2022-10-01T09:13:11.311Z,99894.03
2022-10-01T09:18:47.116Z,99910.69
2022-10-01T09:24:02.150Z,99914.59
2022-10-01T09:29:09.553Z,99897.91
2022-10-01T09:34:29.984Z,99892.72
2022-10-01T09:39:54.964Z,99893.94
2022-10-01T09:45:00.165Z,99883.19
2022-10-01T09:50:06.624Z,99890.50
2022-10-01T09:55:20.344Z,99897.72
2022-10-01T10:00:25.081Z,99883.50
2022-10-01T10:05:38.938Z,99885.59
2022-10-01T10:10:49.218Z,99889.47
2022-10-01T10:15:53.699Z,99894.47
2022-10-01T10:20:56.959Z,99889.69
2022-10-01T10:26:01.076Z,99894.88
2022-10-01T10:31:02.720Z,99894.88
2022-10-01T10:36:06.292Z,99890.84
2022-10-01T10:41:16.826Z,99887.16
2022-10-01T10:46:35.439Z,99888.19
2022-10-01T10:51:45.337Z,99885.38
2022-10-01T10:56:55.327Z,99892.41
2022-10-01T11:01:56.902Z,99896.50
2022-10-01T11:07:01.639Z,99895.94
2022-10-01T11:12:19.183Z,99895.22
2022-10-01T11:17:31.234Z,99893.94
2022-10-01T11:23:05.881Z,99899.22
2022-10-01T11:28:22.101Z,99901.06
2022-10-01T11:33:50.504Z,99903.91
2022-10-01T11:39:05.666Z,99896.03
2022-10-01T11:44:15.540Z,99904.44
2022-10-01T11:49:55.667Z,99901.22
2022-10-01T11:55:37.561Z,99898.75
2022-10-01T12:00:41.338Z,99911.41
2022-10-01T12:05:43.213Z,99915.28
2022-10-01T12:10:52.980Z,99921.88
2022-10-01T12:16:10.142Z,99925.00
2022-10-01T12:21:23.682Z,99918.56
2022-10-01T12:27:20.077Z,99944.25
2022-10-01T12:32:41.717Z,99942.06
2022-10-01T12:38:15.607Z,99936.63
2022-10-01T12:43:50.821Z,99948.59
2022-10-01T12:49:04.209Z,99946.78
2022-10-01T12:54:32.257Z,99948.81
2022-10-01T13:00:04.852Z,99941.84
2022-10-01T13:05:24.511Z,99935.28
2022-10-01T13:10:48.935Z,99935.34
2022-10-01T13:16:04.039Z,99946.66
2022-10-01T13:21:17.767Z,99954.34
2022-10-01T13:26:23.306Z,99947.19
2022-10-01T13:31:37.303Z,99948.56
2022-10-01T13:36:40.012Z,99951.59
2022-10-01T13:41:42.288Z,99949.94
2022-10-01T13:47:03.096Z,99949.88
2022-10-01T13:52:06.091Z,99950.31
2022-10-01T13:57:43.566Z,99951.22
2022-10-01T14:03:00.330Z,99966.19
2022-10-01T14:08:21.436Z,99950.13
2022-10-01T14:13:42.595Z,99964.13
2022-10-01T14:18:48.416Z,99973.31
2022-10-01T14:24:28.452Z,99985.00
2022-10-01T14:29:41.850Z,99989.75
2022-10-01T14:34:50.578Z,99996.47
2022-10-01T14:40:14.240Z,99990.03
2022-10-01T14:45:19.503Z,100008.94
2022-10-01T14:50:21.546Z,99990.94
2022-10-01T14:55:24.677Z,100001.19
2022-10-01T15:00:29.324Z,99998.28
2022-10-01T15:05:36.882Z,100000.84
2022-10-01T15:10:42.085Z,100001.50
2022-10-01T15:15:43.911Z,100006.56
2022-10-01T15:20:53.372Z,100011.78
2022-10-01T15:25:56.682Z,100019.19
2022-10-01T15:31:06.795Z,100022.50
2022-10-01T15:36:18.929Z,100024.38
2022-10-01T15:41:32.877Z,100015.09
2022-10-01T15:46:35.855Z,100037.56
2022-10-01T15:52:07.303Z,100030.78
2022-10-01T15:57:14.889Z,100055.06
2022-10-01T16:02:23.028Z,100049.47
2022-10-01T16:07:30.512Z,100049.19
2022-10-01T16:12:32.083Z,100073.88
2022-10-01T16:17:37.575Z,100064.69
2022-10-01T16:22:39.897Z,100073.66
2022-10-01T16:27:47.379Z,100072.53
2022-10-01T16:32:49.550Z,100069.31
2022-10-01T16:37:54.248Z,100075.47
2022-10-01T16:42:56.128Z,100089.03
2022-10-01T16:48:00.786Z,100083.25
2022-10-01T16:53:04.309Z,100089.53
2022-10-01T16:58:09.034Z,100106.59
2022-10-01T17:03:19.938Z,100125.50
2022-10-01T17:08:21.610Z,100113.69
2022-10-01T17:13:28.742Z,100136.03
2022-10-01T17:18:30.315Z,100142.97
2022-10-01T17:23:32.093Z,100148.34
2022-10-01T17:28:34.060Z,100156.56
2022-10-01T17:33:36.608Z,100164.66
2022-10-01T17:38:40.340Z,100166.88
2022-10-01T17:43:42.096Z,100179.31
2022-10-01T17:48:43.808Z,100200.63
2022-10-01T17:53:45.524Z,100219.06
2022-10-01T17:58:47.232Z,100264.09
2022-10-01T18:03:55.813Z,100284.53
2022-10-01T18:08:57.463Z,100286.94
2022-10-01T18:13:59.503Z,100291.50
2022-10-01T18:24:24.424Z,100302.59
2022-10-01T18:29:29.705Z,100289.22
2022-10-01T18:34:42.147Z,100304.78
2022-10-01T18:39:47.521Z,100324.50
2022-10-01T18:44:58.202Z,100333.19
2022-10-01T18:50:11.352Z,100348.56
2022-10-01T18:55:36.888Z,100356.97
2022-10-01T19:00:47.248Z,100362.72
2022-10-01T19:06:16.356Z,100354.16
2022-10-01T19:11:29.005Z,100359.34
2022-10-01T19:16:36.083Z,100371.31
2022-10-01T19:21:55.798Z,100373.88
2022-10-01T19:27:21.649Z,100381.41
2022-10-01T19:32:27.364Z,100392.47
2022-10-01T19:37:36.876Z,100405.06
2022-10-01T19:42:43.124Z,100404.03
2022-10-01T19:47:52.122Z,100408.03
2022-10-01T19:52:57.284Z,100416.53
2022-10-01T19:57:59.527Z,100436.22
2022-10-01T20:03:11.317Z,100447.16
2022-10-01T20:08:16.183Z,100462.41
2022-10-01T20:13:22.557Z,100464.03
2022-10-01T20:18:47.846Z,100470.75
2022-10-01T20:23:58.076Z,100477.53
2022-10-01T20:28:59.503Z,100482.63
2022-10-01T20:34:06.933Z,100489.19
2022-10-01T20:39:25.387Z,100481.28
2022-10-01T20:44:33.900Z,100495.63
2022-10-01T20:49:56.126Z,100486.28
2022-10-01T20:55:06.912Z,100495.69
2022-10-01T21:00:21.600Z,100513.47
2022-10-01T21:05:46.482Z,100526.47
2022-10-01T21:10:55.802Z,100517.31
2022-10-01T21:16:06.186Z,100528.44
2022-10-01T21:21:16.920Z,100527.50
2022-10-01T21:26:25.448Z,100543.56
2022-10-01T21:31:45.019Z,100550.19
2022-10-01T21:36:55.577Z,100554.66
2022-10-01T21:42:06.126Z,100560.81
2022-10-01T21:47:45.410Z,100571.19
2022-10-01T21:53:31.881Z,100572.03
2022-10-01T21:58:52.285Z,100591.63
2022-10-01T22:04:29.093Z,100601.81
2022-10-01T22:09:39.798Z,100602.59
2022-10-01T22:14:43.839Z,100604.31
2022-10-01T22:19:51.334Z,100602.16
2022-10-01T22:24:54.465Z,100601.91
2022-10-01T22:30:01.911Z,100607.44
2022-10-01T22:35:09.596Z,100606.72
2022-10-01T22:40:21.122Z,100604.94
2022-10-01T22:45:29.797Z,100607.19
2022-10-01T22:50:50.315Z,100616.22
2022-10-01T22:55:57.088Z,100620.16
2022-10-01T23:01:15.321Z,100612.47
2022-10-01T23:06:34.685Z,100611.72
2022-10-01T23:11:58.688Z,100612.34
2022-10-01T23:17:09.203Z,100618.09
2022-10-01T23:22:16.760Z,100654.41
2022-10-01T23:27:27.230Z,100654.09
2022-10-01T23:32:41.856Z,100650.53
2022-10-01T23:37:57.468Z,100654.78
2022-10-01T23:43:05.205Z,100649.59
2022-10-01T23:48:15.610Z,100661.44
2022-10-01T23:53:24.185Z,100666.34
2022-10-01T23:58:30.150Z,100667.13
